createdAt,value
2022-09-06T00:00:40.812Z,0.00
2022-09-06T00:01:40.492Z,0.00
2022-09-06T00:02:40.557Z,0.00
2022-09-06T00:03:40.495Z,0.00
2022-09-06T00:04:40.461Z,0.00
2022-09-06T00:05:40.461Z,0.00
2022-09-06T00:06:40.649Z,0.00
2022-09-06T00:07:40.443Z,0.00
2022-09-06T00:08:40.415Z,0.00
2022-09-06T00:09:40.416Z,0.00
2022-09-06T00:10:40.385Z,0.00
2022-09-06T00:11:40.729Z,0.00
2022-09-06T00:12:40.367Z,0.00
2022-09-06T00:13:40.370Z,0.00
2022-09-06T00:14:40.350Z,0.00
2022-09-06T00:15:40.587Z,0.00
2022-09-06T00:16:40.322Z,0.00
2022-09-06T00:17:40.547Z,0.00
2022-09-06T00:18:40.287Z,0.00
2022-09-06T00:19:40.279Z,0.00
2022-09-06T00:20:40.303Z,0.00
2022-09-06T00:21:40.265Z,0.00
2022-09-06T00:22:40.248Z,0.00
2022-09-06T00:23:40.564Z,0.00
2022-09-06T00:24:40.221Z,0.00
2022-09-06T00:25:40.229Z,0.00
2022-09-06T00:26:40.213Z,0.00
2022-09-06T00:27:40.181Z,0.00
2022-09-06T00:28:40.173Z,0.00
2022-09-06T00:29:40.492Z,0.00
2022-09-06T00:30:40.182Z,0.00
2022-09-06T00:31:40.133Z,0.00
2022-09-06T00:32:40.141Z,0.00
2022-09-06T00:33:40.126Z,0.00
2022-09-06T00:34:40.117Z,0.00
2022-09-06T00:35:40.369Z,0.00
2022-09-06T00:36:40.075Z,0.00
2022-09-06T00:37:40.089Z,0.00
2022-09-06T00:38:40.069Z,0.00
2022-09-06T00:39:40.131Z,0.00
2022-09-06T00:40:40.390Z,0.00
2022-09-06T00:41:40.017Z,0.00
2022-09-06T00:42:40.008Z,0.00
2022-09-06T00:43:40.015Z,0.00
2022-09-06T00:44:39.989Z,0.00
2022-09-06T00:45:39.982Z,0.00
2022-09-06T00:46:40.317Z,0.00
2022-09-06T00:47:39.951Z,0.00
2022-09-06T00:48:39.940Z,0.00
2022-09-06T00:49:39.920Z,0.00
2022-09-06T00:50:39.933Z,0.00
2022-09-06T00:51:39.900Z,0.00
2022-09-06T00:52:40.110Z,0.00
2022-09-06T00:53:39.884Z,0.00
2022-09-06T00:54:39.878Z,0.00
2022-09-06T00:55:39.865Z,0.00
2022-09-06T00:56:39.841Z,0.00
2022-09-06T00:57:39.866Z,0.00
2022-09-06T00:58:39.835Z,0.00
2022-09-06T00:59:39.819Z,0.00
2022-09-06T01:00:39.807Z,0.00
2022-09-06T01:01:39.888Z,0.00
2022-09-06T01:02:39.888Z,0.00
2022-09-06T01:03:39.774Z,0.00
2022-09-06T01:04:39.767Z,0.00
2022-09-06T01:05:39.745Z,0.00
2022-09-06T01:06:39.739Z,0.00
2022-09-06T01:07:39.705Z,0.00
2022-09-06T01:08:39.706Z,0.00
2022-09-06T01:09:40.000Z,0.00
2022-09-06T01:10:39.677Z,0.00
2022-09-06T01:11:39.667Z,0.00
2022-09-06T01:12:39.657Z,0.00
2022-09-06T01:13:39.652Z,0.00
2022-09-06T01:14:39.629Z,0.00
2022-09-06T01:15:39.933Z,0.00
2022-09-06T01:16:39.623Z,0.00
2022-09-06T01:17:39.650Z,0.00
2022-09-06T01:18:39.590Z,0.00
2022-09-06T01:19:39.596Z,0.00
2022-09-06T01:20:39.564Z,0.00
2022-09-06T01:21:39.854Z,0.00
2022-09-06T01:22:39.561Z,0.00
2022-09-06T01:23:39.532Z,0.00
2022-09-06T01:24:39.511Z,0.00
2022-09-06T01:25:39.824Z,0.00
2022-09-06T01:26:39.483Z,0.00
2022-09-06T01:27:39.485Z,0.00
2022-09-06T01:28:39.476Z,0.00
2022-09-06T01:29:39.623Z,0.00
2022-09-06T01:30:39.460Z,0.00
2022-09-06T01:31:39.425Z,0.00
2022-09-06T01:32:39.417Z,0.00
2022-09-06T01:33:39.403Z,0.00
2022-09-06T01:34:39.646Z,0.00
2022-09-06T01:35:39.390Z,0.00
2022-09-06T01:36:49.689Z,0.00
2022-09-06T01:37:40.353Z,0.00
2022-09-06T01:39:30.823Z,0.00
2022-09-06T01:40:30.567Z,0.00
2022-09-06T01:41:30.525Z,0.00
2022-09-06T01:42:30.538Z,0.00
2022-09-06T01:43:30.812Z,0.00
2022-09-06T01:44:30.496Z,0.00
2022-09-06T01:45:30.496Z,0.00
2022-09-06T01:46:30.752Z,0.00
2022-09-06T01:47:30.480Z,0.00
2022-09-06T01:48:30.472Z,0.00
2022-09-06T01:49:30.442Z,0.00
2022-09-06T01:50:30.451Z,0.00
2022-09-06T01:51:30.422Z,0.00
2022-09-06T01:52:30.713Z,0.00
2022-09-06T01:53:30.388Z,0.00
2022-09-06T01:54:30.393Z,0.00
2022-09-06T01:55:30.370Z,0.00
2022-09-06T01:56:30.363Z,0.00
2022-09-06T01:57:30.341Z,0.00
2022-09-06T01:58:30.555Z,0.00
2022-09-06T01:59:30.338Z,0.00
2022-09-06T02:00:30.323Z,0.00
2022-09-06T02:01:30.587Z,0.00
2022-09-06T02:02:30.352Z,0.00
2022-09-06T02:03:30.289Z,0.00
2022-09-06T02:04:30.264Z,0.00
2022-09-06T02:05:30.267Z,0.00
2022-09-06T02:06:30.255Z,0.00
2022-09-06T02:07:30.433Z,0.00
2022-09-06T02:08:30.228Z,0.00
2022-09-06T02:09:30.218Z,0.00
2022-09-06T02:10:30.217Z,0.00
2022-09-06T02:11:30.391Z,0.00
2022-09-06T02:12:30.397Z,0.00
2022-09-06T02:13:30.156Z,0.00
2022-09-06T02:14:30.160Z,0.00
2022-09-06T02:15:30.140Z,0.00
2022-09-06T02:16:30.242Z,0.00
2022-09-06T02:17:30.391Z,0.00
2022-09-06T02:18:30.109Z,0.00
2022-09-06T02:19:30.101Z,0.00
2022-09-06T02:20:30.102Z,0.00
2022-09-06T02:21:30.329Z,0.00
2022-09-06T02:22:30.107Z,0.00
2022-09-06T02:23:30.152Z,0.00
2022-09-06T02:24:30.077Z,0.00
2022-09-06T02:25:30.052Z,0.00
2022-09-06T02:26:30.014Z,0.00
2022-09-06T02:27:31.212Z,0.00
2022-09-06T02:28:30.008Z,0.00
2022-09-06T02:29:29.977Z,0.00
2022-09-06T02:30:30.047Z,0.00
2022-09-06T02:31:29.956Z,0.00
2022-09-06T02:32:30.298Z,0.00
2022-09-06T02:33:29.934Z,0.00
2022-09-06T02:34:29.943Z,0.00
2022-09-06T02:35:29.934Z,0.00
2022-09-06T02:36:29.915Z,0.00
2022-09-06T02:37:30.213Z,0.00
2022-09-06T02:38:29.916Z,0.00
2022-09-06T02:39:30.209Z,0.00
2022-09-06T02:40:30.167Z,0.00
2022-09-06T02:41:31.303Z,0.00
2022-09-06T02:42:29.840Z,0.00
2022-09-06T02:43:29.815Z,0.00
2022-09-06T02:44:30.130Z,0.00
2022-09-06T02:45:29.798Z,0.00
2022-09-06T02:46:29.821Z,0.00
2022-09-06T02:47:29.783Z,0.00
2022-09-06T02:48:29.759Z,0.00
2022-09-06T02:49:29.761Z,0.00
2022-09-06T02:50:29.941Z,0.00
2022-09-06T02:51:30.039Z,0.00
2022-09-06T02:52:29.733Z,0.00
2022-09-06T02:53:29.701Z,0.00
2022-09-06T02:54:29.715Z,0.00
2022-09-06T02:55:29.694Z,0.00
2022-09-06T02:56:29.676Z,0.00
2022-09-06T02:57:29.883Z,0.00
2022-09-06T02:58:29.666Z,0.00
2022-09-06T02:59:29.631Z,0.00
2022-09-06T03:00:29.630Z,0.00
2022-09-06T03:01:29.651Z,0.00
2022-09-06T03:02:29.656Z,0.00
2022-09-06T03:03:29.795Z,0.00
2022-09-06T03:04:29.598Z,0.00
2022-09-06T03:05:29.565Z,0.00
2022-09-06T03:06:29.555Z,0.00
2022-09-06T03:07:29.549Z,0.00
2022-09-06T03:08:29.534Z,0.00
2022-09-06T03:09:29.829Z,0.00
2022-09-06T03:10:29.507Z,0.00
2022-09-06T03:11:29.512Z,0.00
2022-09-06T03:12:29.486Z,0.00
2022-09-06T03:13:29.483Z,0.00
2022-09-06T03:14:29.461Z,0.00
2022-09-06T03:15:29.679Z,0.00
2022-09-06T03:16:29.464Z,0.00
2022-09-06T03:17:29.429Z,0.00
2022-09-06T03:18:29.504Z,0.00
2022-09-06T03:19:29.408Z,0.00
2022-09-06T03:20:31.015Z,0.00
2022-09-06T03:21:29.681Z,0.00
2022-09-06T03:22:29.382Z,0.00
2022-09-06T03:23:29.375Z,0.00
2022-09-06T03:24:29.655Z,0.00
2022-09-06T03:25:29.346Z,0.00
2022-09-06T03:26:29.322Z,0.00
2022-09-06T03:27:29.317Z,0.00
2022-09-06T03:28:29.389Z,0.00
2022-09-06T03:29:29.295Z,0.00
2022-09-06T03:30:29.616Z,0.00
2022-09-06T03:31:29.273Z,0.00
2022-09-06T03:32:29.255Z,0.00
2022-09-06T03:33:29.258Z,0.00
2022-09-06T03:34:29.239Z,0.00
2022-09-06T03:35:29.217Z,0.00
2022-09-06T03:36:29.486Z,0.00
2022-09-06T03:37:29.216Z,0.00
2022-09-06T03:38:29.283Z,0.00
2022-09-06T03:39:29.202Z,0.00
2022-09-06T03:40:29.180Z,0.00
2022-09-06T03:41:29.161Z,0.00
2022-09-06T03:42:29.171Z,0.00
2022-09-06T03:43:29.131Z,0.00
2022-09-06T03:44:29.109Z,0.00
2022-09-06T03:45:29.613Z,0.00
2022-09-06T03:46:29.090Z,0.00
2022-09-06T03:47:29.105Z,0.00
2022-09-06T03:48:29.203Z,0.00
2022-09-06T03:49:29.321Z,0.00
2022-09-06T03:50:29.044Z,0.00
2022-09-06T03:51:29.043Z,0.00
2022-09-06T03:52:29.022Z,0.00
2022-09-06T03:53:29.226Z,0.00
2022-09-06T03:54:28.995Z,0.00
2022-09-06T03:55:28.992Z,0.00
2022-09-06T03:56:28.987Z,0.00
2022-09-06T03:57:28.979Z,0.00
2022-09-06T03:58:29.041Z,0.00
2022-09-06T03:59:29.238Z,0.00
2022-09-06T04:00:28.939Z,0.00
2022-09-06T04:01:28.979Z,0.00
2022-09-06T04:02:28.964Z,0.00
2022-09-06T04:03:28.896Z,0.00
2022-09-06T04:04:29.221Z,0.00
2022-09-06T04:05:28.889Z,0.00
2022-09-06T04:06:28.873Z,0.00
2022-09-06T04:07:28.861Z,0.00
2022-09-06T04:08:28.977Z,0.00
2022-09-06T04:09:28.842Z,0.00
2022-09-06T04:10:29.119Z,0.00
2022-09-06T04:11:28.832Z,0.00
2022-09-06T04:12:28.793Z,0.00
2022-09-06T04:13:28.783Z,0.00
2022-09-06T04:14:28.760Z,0.00
2022-09-06T04:15:28.776Z,0.00
2022-09-06T04:16:29.093Z,0.00
2022-09-06T04:17:28.732Z,0.00
2022-09-06T04:18:28.876Z,0.00
2022-09-06T04:19:28.726Z,0.00
2022-09-06T04:20:28.705Z,0.00
2022-09-06T04:21:28.956Z,0.00
2022-09-06T04:22:28.689Z,0.00
2022-09-06T04:23:28.674Z,0.00
2022-09-06T04:24:28.659Z,0.00
2022-09-06T04:25:28.643Z,0.00
2022-09-06T04:26:28.934Z,0.00
2022-09-06T04:27:28.616Z,0.00
2022-09-06T04:28:28.794Z,0.00
2022-09-06T04:29:28.607Z,0.00
2022-09-06T04:30:28.578Z,0.00
2022-09-06T04:31:28.930Z,0.00
2022-09-06T04:32:28.804Z,0.00
2022-09-06T04:33:28.581Z,0.00
2022-09-06T04:34:28.555Z,0.00
2022-09-06T04:35:28.528Z,0.00
2022-09-06T04:36:28.536Z,0.00
2022-09-06T04:37:28.533Z,0.00
2022-09-06T04:38:28.964Z,0.00
2022-09-06T04:39:28.538Z,0.00
2022-09-06T04:40:28.740Z,0.00
2022-09-06T04:41:28.464Z,0.00
2022-09-06T04:42:28.453Z,0.00
2022-09-06T04:43:28.445Z,0.00
2022-09-06T04:44:28.421Z,0.00
2022-09-06T04:45:28.492Z,0.00
2022-09-06T04:46:28.665Z,0.00
2022-09-06T04:47:28.386Z,0.00
2022-09-06T04:48:28.528Z,0.00
2022-09-06T04:49:28.353Z,0.00
2022-09-06T04:50:28.364Z,0.00
2022-09-06T04:51:28.334Z,0.00
2022-09-06T04:52:30.380Z,0.00
2022-09-06T04:53:28.327Z,0.00
2022-09-06T04:54:28.294Z,0.00
2022-09-06T04:55:28.298Z,0.00
2022-09-06T04:56:28.288Z,0.00
2022-09-06T04:57:28.299Z,0.00
2022-09-06T04:58:28.286Z,0.00
2022-09-06T04:59:28.253Z,0.00
2022-09-06T05:00:28.246Z,0.00
2022-09-06T05:01:28.258Z,0.00
2022-09-06T05:02:28.266Z,0.00
2022-09-06T05:03:28.218Z,0.00
2022-09-06T05:04:28.193Z,0.00
2022-09-06T05:05:28.172Z,0.00
2022-09-06T05:06:28.160Z,0.00
2022-09-06T05:07:28.162Z,0.00
2022-09-06T05:08:28.225Z,0.00
2022-09-06T05:09:28.430Z,0.00
2022-09-06T05:10:28.111Z,0.00
2022-09-06T05:11:28.121Z,0.00
2022-09-06T05:12:28.095Z,0.00
2022-09-06T05:13:28.082Z,0.00
2022-09-06T05:14:28.070Z,0.00
2022-09-06T05:15:28.077Z,0.00
2022-09-06T05:16:28.113Z,0.00
2022-09-06T05:17:28.044Z,0.00
2022-09-06T05:18:28.207Z,0.00
2022-09-06T05:19:28.016Z,0.00
2022-09-06T05:20:27.996Z,0.00
2022-09-06T05:21:28.005Z,0.00
2022-09-06T05:22:27.964Z,0.00
2022-09-06T05:23:27.985Z,0.00
2022-09-06T05:24:27.942Z,0.00
2022-09-06T05:25:27.945Z,0.00
2022-09-06T05:26:28.218Z,0.00
2022-09-06T05:27:27.946Z,5.62
2022-09-06T05:28:28.072Z,5.62
2022-09-06T05:29:30.610Z,5.62
2022-09-06T05:30:27.867Z,5.62
2022-09-06T05:31:27.959Z,5.62
2022-09-06T05:32:28.128Z,5.62
2022-09-06T05:33:27.869Z,5.62
2022-09-06T05:34:28.054Z,5.62
2022-09-06T05:35:27.819Z,5.62
2022-09-06T05:36:27.822Z,5.62
2022-09-06T05:37:27.804Z,5.62
2022-09-06T05:38:29.753Z,5.62
2022-09-06T05:39:27.793Z,5.62
2022-09-06T05:40:27.763Z,5.62
2022-09-06T05:41:27.754Z,5.62
2022-09-06T05:42:27.731Z,5.62
2022-09-06T05:43:27.722Z,5.62
2022-09-06T05:44:27.972Z,5.62
2022-09-06T05:45:27.767Z,5.62
2022-09-06T05:46:27.693Z,5.62
2022-09-06T05:47:27.688Z,11.25
2022-09-06T05:48:27.800Z,11.25
2022-09-06T05:49:27.972Z,11.25
2022-09-06T05:50:27.662Z,11.25
2022-09-06T05:51:27.634Z,11.25
2022-09-06T05:52:27.615Z,11.25
2022-09-06T05:53:27.643Z,11.25
2022-09-06T05:54:27.607Z,16.88
2022-09-06T05:55:27.605Z,16.88
2022-09-06T05:56:27.589Z,16.88
2022-09-06T05:57:27.580Z,16.88
2022-09-06T05:58:27.640Z,16.88
2022-09-06T05:59:27.551Z,16.88
2022-09-06T06:00:27.520Z,16.88
2022-09-06T06:01:27.951Z,16.88
2022-09-06T06:02:27.546Z,16.88
2022-09-06T06:03:27.502Z,16.88
2022-09-06T06:04:27.471Z,16.88
2022-09-06T06:05:27.501Z,16.88
2022-09-06T06:06:27.450Z,16.88
2022-09-06T06:07:27.441Z,16.88
2022-09-06T06:08:27.619Z,16.88
2022-09-06T06:09:27.422Z,16.88
2022-09-06T06:10:27.431Z,16.88
2022-09-06T06:11:27.655Z,16.88
2022-09-06T06:12:27.396Z,16.88
2022-09-06T06:13:27.372Z,16.88
2022-09-06T06:14:27.354Z,16.88
2022-09-06T06:15:27.345Z,16.88
2022-09-06T06:16:27.419Z,16.88
2022-09-06T06:17:27.639Z,16.88
2022-09-06T06:18:27.374Z,16.88
2022-09-06T06:19:27.317Z,16.88
2022-09-06T06:20:27.293Z,16.88
2022-09-06T06:21:27.276Z,16.88
2022-09-06T06:22:27.285Z,16.88
2022-09-06T06:23:27.457Z,16.88
2022-09-06T06:24:27.237Z,16.88
2022-09-06T06:25:27.234Z,16.88
2022-09-06T06:26:27.427Z,16.88
2022-09-06T06:27:27.215Z,16.88
2022-09-06T06:28:27.252Z,16.88
2022-09-06T06:29:27.178Z,16.88
2022-09-06T06:30:27.191Z,16.88
2022-09-06T06:31:27.210Z,16.88
2022-09-06T06:32:27.399Z,16.88
2022-09-06T06:33:27.480Z,16.88
2022-09-06T06:34:27.125Z,16.88
2022-09-06T06:35:27.110Z,16.88
2022-09-06T06:36:27.100Z,16.88
2022-09-06T06:37:27.105Z,16.88
2022-09-06T06:38:27.192Z,16.88
2022-09-06T06:39:27.314Z,22.50
2022-09-06T06:40:27.086Z,22.50
2022-09-06T06:41:27.055Z,22.50
2022-09-06T06:42:27.053Z,22.50
2022-09-06T06:43:27.037Z,22.50
2022-09-06T06:44:27.296Z,22.50
2022-09-06T06:45:27.029Z,22.50
2022-09-06T06:46:27.209Z,22.50
2022-09-06T06:47:26.988Z,22.50
2022-09-06T06:48:27.065Z,22.50
2022-09-06T06:49:26.967Z,22.50
2022-09-06T06:50:26.974Z,22.50
2022-09-06T06:51:26.926Z,22.50
2022-09-06T06:52:27.114Z,22.50
2022-09-06T06:53:26.918Z,22.50
2022-09-06T06:54:26.911Z,22.50
2022-09-06T06:55:26.901Z,22.50
2022-09-06T06:56:26.892Z,22.50
2022-09-06T06:57:27.092Z,22.50
2022-09-06T06:58:27.095Z,22.50
2022-09-06T06:59:26.829Z,22.50
2022-09-06T07:00:28.324Z,22.50
2022-09-06T07:01:27.234Z,22.50
2022-09-06T07:02:27.067Z,22.50
2022-09-06T07:03:26.803Z,22.50
2022-09-06T07:04:26.794Z,22.50
2022-09-06T07:08:26.813Z,22.50
2022-09-06T07:09:26.768Z,22.50
2022-09-06T07:10:34.288Z,22.50
2022-09-06T07:11:27.715Z,22.50
2022-09-06T07:12:26.698Z,22.50
2022-09-06T07:13:27.048Z,22.50
2022-09-06T07:14:26.671Z,22.50
2022-09-06T07:15:26.668Z,22.50
2022-09-06T07:16:26.675Z,22.50
2022-09-06T07:17:26.636Z,22.50
2022-09-06T07:18:26.630Z,22.50
2022-09-06T07:20:27.948Z,22.50
2022-09-06T07:21:41.908Z,22.50
2022-09-06T07:22:27.835Z,22.50
2022-09-06T07:24:27.539Z,22.50
2022-09-06T07:25:26.552Z,33.75
2022-09-06T07:26:26.540Z,28.12
2022-09-06T07:28:27.646Z,28.12
2022-09-06T07:29:26.703Z,28.12
2022-09-06T07:30:26.479Z,28.12
2022-09-06T07:32:27.454Z,28.12
2022-09-06T07:33:26.497Z,28.12
2022-09-06T07:34:26.647Z,28.12
2022-09-06T07:35:26.731Z,28.12
2022-09-06T07:36:26.425Z,28.12
2022-09-06T07:37:26.513Z,28.12
2022-09-06T07:38:26.384Z,28.12
2022-09-06T07:39:26.727Z,28.12
2022-09-06T07:40:26.383Z,28.12
2022-09-06T07:41:26.367Z,28.12
2022-09-06T07:42:26.335Z,28.12
2022-09-06T07:43:26.378Z,28.12
2022-09-06T07:44:26.336Z,28.12
2022-09-06T07:45:26.321Z,28.12
2022-09-06T07:46:26.348Z,28.12
2022-09-06T07:48:27.361Z,28.12
2022-09-06T07:49:26.257Z,28.12
2022-09-06T07:51:27.269Z,33.75
2022-09-06T07:53:31.082Z,33.75
2022-09-06T07:54:30.339Z,33.75
2022-09-06T07:55:26.190Z,33.75
2022-09-06T07:56:26.194Z,33.75
2022-09-06T07:57:26.191Z,33.75
2022-09-06T07:58:26.160Z,33.75
2022-09-06T07:59:26.152Z,33.75
2022-09-06T08:00:26.132Z,33.75
2022-09-06T08:01:26.184Z,33.75
2022-09-06T08:02:26.172Z,33.75
2022-09-06T08:03:26.443Z,33.75
2022-09-06T08:04:26.104Z,33.75
2022-09-06T08:06:27.065Z,33.75
2022-09-06T08:07:41.270Z,33.75
2022-09-06T08:09:27.338Z,33.75
2022-09-06T08:10:26.024Z,33.75
2022-09-06T08:11:26.216Z,33.75
2022-09-06T08:12:26.010Z,33.75
2022-09-06T08:13:26.031Z,33.75
2022-09-06T08:14:25.998Z,33.75
2022-09-06T08:15:25.988Z,33.75
2022-09-06T08:16:25.995Z,33.75
2022-09-06T08:17:26.146Z,33.75
2022-09-06T08:18:25.931Z,33.75
2022-09-06T08:19:25.929Z,33.75
2022-09-06T08:20:25.909Z,33.75
2022-09-06T08:21:25.902Z,33.75
2022-09-06T08:22:26.190Z,33.75
2022-09-06T08:23:25.919Z,33.75
2022-09-06T08:24:25.886Z,33.75
2022-09-06T08:25:25.892Z,33.75
2022-09-06T08:26:25.848Z,33.75
2022-09-06T08:27:25.837Z,33.75
2022-09-06T08:28:28.794Z,33.75
2022-09-06T08:29:25.794Z,33.75
2022-09-06T08:30:25.814Z,33.75
2022-09-06T08:31:25.823Z,33.75
2022-09-06T08:32:25.808Z,33.75
2022-09-06T08:33:25.844Z,33.75
2022-09-06T08:34:25.745Z,33.75
2022-09-06T08:35:25.730Z,33.75
2022-09-06T08:36:25.728Z,33.75
2022-09-06T08:37:25.720Z,33.75
2022-09-06T08:38:26.029Z,33.75
2022-09-06T08:39:25.723Z,33.75
2022-09-06T08:40:25.691Z,33.75
2022-09-06T08:41:25.659Z,33.75
2022-09-06T08:42:25.671Z,39.38
2022-09-06T08:43:25.659Z,39.38
2022-09-06T08:45:26.619Z,39.38
2022-09-06T08:46:25.633Z,39.38
2022-09-06T08:47:25.602Z,39.38
2022-09-06T08:48:25.639Z,39.38
2022-09-06T08:49:25.583Z,39.38
2022-09-06T08:50:25.582Z,39.38
2022-09-06T08:51:25.553Z,39.38
2022-09-06T08:52:25.543Z,39.38
2022-09-06T08:53:25.533Z,39.38
2022-09-06T08:54:25.723Z,39.38
2022-09-06T08:55:25.508Z,45.00
2022-09-06T08:56:25.495Z,39.38
2022-09-06T08:57:25.498Z,39.38
2022-09-06T08:58:25.745Z,39.38
2022-09-06T08:59:25.466Z,39.38
2022-09-06T09:00:25.501Z,39.38
2022-09-06T09:01:25.483Z,39.38
2022-09-06T09:02:25.519Z,45.00
2022-09-06T09:03:25.431Z,39.38
2022-09-06T09:04:25.688Z,39.38
2022-09-06T09:05:25.389Z,45.00
2022-09-06T09:06:25.403Z,45.00
2022-09-06T09:07:25.382Z,45.00
2022-09-06T09:08:25.364Z,45.00
2022-09-06T09:09:25.683Z,45.00
2022-09-06T09:10:25.354Z,45.00
2022-09-06T09:11:25.364Z,45.00
2022-09-06T09:12:25.333Z,45.00
2022-09-06T09:13:25.331Z,50.62
2022-09-06T09:14:25.309Z,45.00
2022-09-06T09:15:25.296Z,45.00
2022-09-06T09:16:25.627Z,45.00
2022-09-06T09:17:25.587Z,45.00
2022-09-06T09:18:25.253Z,45.00
2022-09-06T09:19:25.235Z,45.00
2022-09-06T09:20:25.237Z,45.00
2022-09-06T09:21:30.164Z,45.00
2022-09-06T09:22:26.479Z,45.00
2022-09-06T09:23:25.199Z,45.00
2022-09-06T09:24:25.230Z,45.00
2022-09-06T09:25:25.182Z,45.00
2022-09-06T09:26:25.170Z,45.00
2022-09-06T09:27:25.160Z,45.00
2022-09-06T09:28:25.376Z,45.00
2022-09-06T09:29:28.783Z,45.00
2022-09-06T09:31:26.156Z,45.00
2022-09-06T09:32:25.091Z,45.00
2022-09-06T09:33:25.449Z,45.00
2022-09-06T09:34:25.082Z,45.00
2022-09-06T09:35:25.059Z,45.00
2022-09-06T09:36:25.041Z,45.00
2022-09-06T09:38:26.083Z,45.00
2022-09-06T09:39:25.237Z,45.00
2022-09-06T09:40:25.006Z,45.00
2022-09-06T09:41:24.976Z,45.00
2022-09-06T09:42:24.988Z,45.00
2022-09-06T09:43:24.962Z,45.00
2022-09-06T09:44:24.968Z,45.00
2022-09-06T09:45:25.270Z,45.00
2022-09-06T09:46:24.972Z,45.00
2022-09-06T09:47:24.927Z,45.00
2022-09-06T09:48:24.970Z,45.00
2022-09-06T09:49:24.896Z,45.00
2022-09-06T09:50:24.918Z,45.00
2022-09-06T09:51:27.505Z,45.00
2022-09-06T09:52:24.873Z,45.00
2022-09-06T09:53:24.848Z,45.00
2022-09-06T09:54:24.837Z,45.00
2022-09-06T09:55:25.131Z,45.00
2022-09-06T09:56:24.834Z,45.00
2022-09-06T09:57:24.801Z,45.00
2022-09-06T09:58:24.822Z,45.00
2022-09-06T09:59:24.786Z,45.00
2022-09-06T10:00:24.846Z,45.00
2022-09-06T10:01:25.086Z,45.00
2022-09-06T10:02:24.756Z,50.62
2022-09-06T10:03:25.081Z,45.00
2022-09-06T10:05:25.703Z,50.62
2022-09-06T10:07:25.698Z,50.62
2022-09-06T10:08:24.895Z,50.62
2022-09-06T10:09:24.669Z,50.62
2022-09-06T10:10:24.673Z,50.62
2022-09-06T10:11:24.636Z,50.62
2022-09-06T10:12:24.627Z,50.62
2022-09-06T10:13:24.839Z,50.62
2022-09-06T10:14:24.623Z,50.62
2022-09-06T10:15:24.602Z,50.62
2022-09-06T10:16:24.650Z,50.62
2022-09-06T10:17:24.774Z,50.62
2022-09-06T10:18:24.603Z,50.62
2022-09-06T10:19:24.548Z,50.62
2022-09-06T10:20:24.541Z,50.62
2022-09-06T10:21:24.530Z,50.62
2022-09-06T10:22:24.514Z,50.62
2022-09-06T10:25:24.559Z,50.62
2022-09-06T10:26:24.485Z,50.62
2022-09-06T10:27:24.468Z,50.62
2022-09-06T10:28:24.872Z,50.62
2022-09-06T10:29:24.732Z,50.62
2022-09-06T10:30:24.449Z,50.62
2022-09-06T10:31:24.485Z,50.62
2022-09-06T10:32:26.378Z,50.62
2022-09-06T10:33:24.408Z,50.62
2022-09-06T10:34:24.376Z,50.62
2022-09-06T10:35:24.378Z,50.62
2022-09-06T10:36:24.360Z,50.62
2022-09-06T10:37:24.347Z,50.62
2022-09-06T10:38:24.373Z,56.25
2022-09-06T10:39:24.370Z,50.62
2022-09-06T10:40:24.363Z,50.62
2022-09-06T10:41:24.312Z,50.62
2022-09-06T10:42:24.290Z,50.62
2022-09-06T10:43:24.481Z,50.62
2022-09-06T10:44:24.273Z,56.25
2022-09-06T10:45:24.266Z,50.62
2022-09-06T10:46:24.307Z,50.62
2022-09-06T10:47:24.232Z,56.25
2022-09-06T10:48:24.244Z,56.25
2022-09-06T10:49:24.423Z,56.25
2022-09-06T10:50:24.203Z,56.25
2022-09-06T10:51:24.186Z,56.25
2022-09-06T10:52:24.197Z,56.25
2022-09-06T10:53:24.165Z,56.25
2022-09-06T10:54:24.188Z,56.25
2022-09-06T10:55:24.166Z,56.25
2022-09-06T10:56:24.149Z,56.25
2022-09-06T10:58:25.286Z,56.25
2022-09-06T10:59:39.413Z,56.25
2022-09-06T11:00:25.158Z,56.25
2022-09-06T11:01:24.146Z,56.25
2022-09-06T11:02:24.224Z,56.25
2022-09-06T11:04:25.083Z,56.25
2022-09-06T11:05:39.470Z,56.25
2022-09-06T11:06:26.822Z,56.25
2022-09-06T11:07:24.011Z,56.25
2022-09-06T11:09:25.015Z,56.25
2022-09-06T11:10:24.015Z,56.25
2022-09-06T11:11:24.186Z,56.25
2022-09-06T11:12:23.963Z,56.25
2022-09-06T11:13:24.297Z,56.25
2022-09-06T11:14:23.957Z,56.25
2022-09-06T11:15:23.922Z,56.25
2022-09-06T11:16:24.028Z,56.25
2022-09-06T11:17:23.919Z,56.25
2022-09-06T11:18:24.077Z,56.25
2022-09-06T11:19:24.076Z,56.25
2022-09-06T11:20:26.461Z,56.25
2022-09-06T11:21:23.871Z,56.25
2022-09-06T11:22:23.850Z,56.25
2022-09-06T11:23:23.910Z,56.25
2022-09-06T11:24:24.145Z,56.25
2022-09-06T11:25:23.809Z,56.25
2022-09-06T11:26:23.822Z,56.25
2022-09-06T11:27:23.803Z,56.25
2022-09-06T11:28:23.804Z,56.25
2022-09-06T11:29:23.821Z,56.25
2022-09-06T11:30:23.759Z,56.25
2022-09-06T11:32:24.732Z,56.25
2022-09-06T11:33:23.823Z,56.25
2022-09-06T11:34:23.727Z,56.25
2022-09-06T11:35:23.725Z,56.25
2022-09-06T11:36:23.936Z,56.25
2022-09-06T11:37:23.674Z,56.25
2022-09-06T11:38:23.701Z,56.25
2022-09-06T11:41:23.947Z,56.25
2022-09-06T11:42:23.626Z,56.25
2022-09-06T11:43:23.757Z,56.25
2022-09-06T11:44:23.608Z,56.25
2022-09-06T11:45:23.601Z,56.25
2022-09-06T11:46:23.956Z,56.25
2022-09-06T11:47:23.582Z,56.25
2022-09-06T11:48:23.563Z,56.25
2022-09-06T11:49:23.555Z,56.25
2022-09-06T11:50:23.533Z,56.25
2022-09-06T11:51:23.544Z,56.25
2022-09-06T11:52:23.752Z,56.25
2022-09-06T11:53:23.657Z,56.25
2022-09-06T11:54:23.505Z,56.25
2022-09-06T11:55:23.490Z,56.25
2022-09-06T11:56:23.471Z,56.25
2022-09-06T11:57:23.455Z,56.25
2022-09-06T11:58:23.667Z,56.25
2022-09-06T11:59:23.447Z,56.25
2022-09-06T12:00:23.439Z,56.25
2022-09-06T12:01:23.449Z,56.25
2022-09-06T12:02:23.498Z,61.88
2022-09-06T12:04:24.391Z,56.25
2022-09-06T12:05:23.390Z,56.25
2022-09-06T12:06:23.373Z,56.25
2022-09-06T12:07:23.602Z,56.25
2022-09-06T12:08:23.515Z,56.25
2022-09-06T12:09:23.341Z,56.25
2022-09-06T12:10:23.325Z,56.25
2022-09-06T12:11:23.322Z,56.25
2022-09-06T12:12:23.601Z,56.25
2022-09-06T12:13:23.280Z,56.25
2022-09-06T12:14:23.261Z,61.88
2022-09-06T12:15:23.254Z,61.88
2022-09-06T12:16:23.276Z,28.12
2022-09-06T12:17:23.564Z,61.88
2022-09-06T12:18:23.308Z,61.88
2022-09-06T12:19:23.227Z,22.50
2022-09-06T12:20:23.264Z,22.50
2022-09-06T12:21:23.194Z,39.38
2022-09-06T12:22:23.199Z,39.38
2022-09-06T12:23:23.175Z,50.62
2022-09-06T12:24:23.170Z,39.38
2022-09-06T12:25:23.359Z,28.12
2022-09-06T12:26:23.138Z,50.62
2022-09-06T12:27:23.128Z,28.12
2022-09-06T12:28:23.261Z,56.25
2022-09-06T12:29:23.119Z,61.88
2022-09-06T12:30:23.301Z,22.50
2022-09-06T12:31:23.115Z,22.50
2022-09-06T12:32:23.071Z,22.50
2022-09-06T12:33:23.059Z,56.25
2022-09-06T12:34:23.060Z,61.88
2022-09-06T12:36:24.223Z,61.88
2022-09-06T12:37:23.012Z,61.88
2022-09-06T12:38:23.052Z,61.88
2022-09-06T12:39:37.434Z,61.88
2022-09-06T12:40:22.997Z,61.88
2022-09-06T12:41:22.975Z,61.88
2022-09-06T12:42:23.006Z,61.88
2022-09-06T12:43:22.956Z,61.88
2022-09-06T12:44:22.974Z,61.88
2022-09-06T12:45:27.239Z,56.25
2022-09-06T12:46:22.959Z,61.88
2022-09-06T12:47:22.913Z,61.88
2022-09-06T12:48:22.953Z,61.88
2022-09-06T12:49:22.916Z,61.88
2022-09-06T12:50:22.868Z,61.88
2022-09-06T12:51:22.878Z,61.88
2022-09-06T12:52:22.868Z,61.88
2022-09-06T12:53:23.612Z,50.62
2022-09-06T12:54:22.833Z,33.75
2022-09-06T12:55:22.811Z,61.88
2022-09-06T12:56:22.801Z,28.12
2022-09-06T12:57:22.806Z,61.88
2022-09-06T12:58:23.129Z,61.88
2022-09-06T12:59:22.763Z,61.88
2022-09-06T13:00:22.786Z,61.88
2022-09-06T13:01:22.979Z,56.25
2022-09-06T13:02:22.844Z,61.88
2022-09-06T13:03:22.736Z,61.88
2022-09-06T13:04:22.928Z,61.88
2022-09-06T13:05:22.695Z,61.88
2022-09-06T13:06:26.798Z,61.88
2022-09-06T13:07:22.676Z,61.88
2022-09-06T13:08:22.694Z,61.88
2022-09-06T13:09:22.656Z,61.88
2022-09-06T13:10:22.969Z,61.88
2022-09-06T13:11:22.652Z,61.88
2022-09-06T13:12:22.618Z,61.88
2022-09-06T13:13:22.618Z,61.88
2022-09-06T13:14:22.615Z,61.88
2022-09-06T13:15:22.590Z,61.88
2022-09-06T13:16:22.847Z,61.88
2022-09-06T13:17:22.567Z,67.50
2022-09-06T13:18:22.594Z,67.50
2022-09-06T13:19:22.560Z,61.88
2022-09-06T13:20:22.558Z,67.50
2022-09-06T13:21:22.535Z,67.50
2022-09-06T13:22:22.746Z,61.88
2022-09-06T13:23:22.505Z,61.88
2022-09-06T13:24:22.484Z,67.50
2022-09-06T13:25:22.474Z,67.50
2022-09-06T13:26:22.486Z,73.12
2022-09-06T13:27:22.468Z,67.50
2022-09-06T13:28:22.690Z,67.50
2022-09-06T13:29:22.434Z,61.88
2022-09-06T13:30:22.437Z,61.88
2022-09-06T13:31:22.446Z,61.88