createdAt,value
2017-12-03T11:17:32.005Z,1096
2017-12-03T11:17:43.955Z,1092
2017-12-03T11:17:57.006Z,1092
2017-12-03T11:18:12.704Z,1088
2017-12-03T11:18:24.890Z,1084
2017-12-03T11:18:36.565Z,1080
2017-12-03T11:18:49.740Z,1080
2017-12-03T11:19:02.913Z,1076
2017-12-03T11:19:15.947Z,1072
2017-12-03T11:19:31.540Z,1068
2017-12-03T11:19:47.920Z,1064
2017-12-03T11:20:00.329Z,1060
2017-12-03T11:20:13.422Z,1060
2017-12-03T11:20:26.598Z,1060
2017-12-03T11:20:39.721Z,1056
2017-12-03T11:20:52.965Z,1060
2017-12-03T11:21:06.104Z,1060
2017-12-03T11:21:19.107Z,1064
2017-12-03T11:21:30.712Z,1068
2017-12-03T11:21:47.956Z,1076
2017-12-03T11:22:00.149Z,1080
2017-12-03T11:22:11.913Z,1088
2017-12-03T11:22:24.844Z,1092
2017-12-03T11:22:36.410Z,1096
2017-12-03T11:22:47.997Z,1104
2017-12-03T11:23:03.593Z,1112
2017-12-03T11:23:16.031Z,1120
2017-12-03T11:23:29.106Z,1128
2017-12-03T11:23:42.264Z,1136
2017-12-03T11:23:55.363Z,1144
2017-12-03T11:24:07.043Z,1148
2017-12-03T11:24:24.116Z,1156
2017-12-03T11:24:36.433Z,1160
2017-12-03T11:24:48.020Z,1164
2017-12-03T11:25:02.171Z,1176
2017-12-03T11:25:14.333Z,1180
2017-12-03T11:25:26.027Z,1188
2017-12-03T11:25:39.092Z,1196
2017-12-03T11:25:52.232Z,1200
2017-12-03T11:26:05.414Z,1208
2017-12-03T11:26:22.616Z,1212
2017-12-03T11:26:34.919Z,1216
2017-12-03T11:26:47.952Z,1212
2017-12-03T11:27:04.647Z,1212
2017-12-03T11:27:17.538Z,1204
2017-12-03T11:27:30.686Z,1200
2017-12-03T11:27:43.869Z,1196
2017-12-03T11:27:56.989Z,1192
2017-12-03T11:28:10.096Z,1184
2017-12-03T11:28:25.784Z,1180
2017-12-03T11:28:38.064Z,1176
2017-12-03T11:28:55.191Z,1172
2017-12-03T11:29:11.511Z,1168
2017-12-03T11:29:27.886Z,1168
2017-12-03T11:29:40.232Z,1168
2017-12-03T11:29:53.285Z,1176
2017-12-03T11:30:09.028Z,1184
2017-12-03T11:30:21.243Z,1188
2017-12-03T11:30:36.836Z,1200
2017-12-03T11:30:49.237Z,1208
2017-12-03T11:31:06.297Z,1216
2017-12-03T11:31:22.668Z,1220
2017-12-03T11:31:39.155Z,1228
2017-12-03T11:31:51.508Z,1236
2017-12-03T11:32:04.663Z,1240
2017-12-03T11:32:21.761Z,1240
2017-12-03T11:32:38.102Z,1240
2017-12-03T11:32:50.471Z,1240
2017-12-03T11:33:07.622Z,1236
2017-12-03T11:33:20.047Z,1236
2017-12-03T11:33:33.069Z,1236
2017-12-03T11:33:50.974Z,1232
2017-12-03T11:34:06.520Z,1232
2017-12-03T11:34:22.927Z,1232
2017-12-03T11:34:39.283Z,1232
2017-12-03T11:34:55.808Z,1224
2017-12-03T11:35:08.931Z,1224
2017-12-03T11:35:21.172Z,1216
2017-12-03T11:35:34.322Z,1212
2017-12-03T11:35:47.504Z,1212
2017-12-03T11:36:04.843Z,1204
2017-12-03T11:36:17.037Z,1204
2017-12-03T11:36:34.068Z,1204
2017-12-03T11:36:46.973Z,1212
2017-12-03T11:36:59.715Z,1216
2017-12-03T11:37:12.840Z,1220
2017-12-03T11:37:29.982Z,1232
2017-12-03T11:37:42.352Z,1244
2017-12-03T11:37:55.510Z,1256
2017-12-03T11:38:12.664Z,1272
2017-12-03T11:38:29.112Z,1284
2017-12-03T11:38:45.476Z,1288
2017-12-03T11:38:57.696Z,1296
2017-12-03T11:39:10.906Z,1300
2017-12-03T11:39:24.017Z,1304
2017-12-03T11:39:37.253Z,1316
2017-12-03T11:39:54.187Z,1324
2017-12-03T11:40:06.580Z,1336
2017-12-03T11:40:18.196Z,1344
2017-12-03T11:40:31.379Z,1348
2017-12-03T11:40:44.540Z,1364
2017-12-03T11:41:01.652Z,1376
2017-12-03T11:41:14.073Z,1384
2017-12-03T11:41:31.201Z,1392
2017-12-03T11:41:48.073Z,1400
2017-12-03T11:41:59.904Z,1404
2017-12-03T11:42:13.033Z,1408
2017-12-03T11:42:26.263Z,1408
2017-12-03T11:42:43.328Z,1412
2017-12-03T11:42:59.740Z,1408
2017-12-03T11:43:16.028Z,1408
2017-12-03T11:43:32.329Z,1408
2017-12-03T11:43:44.740Z,1404
2017-12-03T11:43:57.935Z,1404
2017-12-03T11:44:25.118Z,1404
2017-12-03T11:44:41.050Z,1412
2017-12-03T11:44:53.277Z,1416
2017-12-03T11:45:04.903Z,1420
2017-12-03T11:45:22.010Z,1424
2017-12-03T11:45:34.421Z,1428
2017-12-03T11:45:47.647Z,1432
2017-12-03T11:46:00.860Z,1436
2017-12-03T11:46:13.988Z,1440
2017-12-03T11:46:31.107Z,1452
2017-12-03T11:46:43.456Z,1460
2017-12-03T11:46:56.641Z,1468
2017-12-03T11:47:09.716Z,1476
2017-12-03T11:47:22.943Z,1476
2017-12-03T11:47:40.039Z,1488
2017-12-03T11:47:52.483Z,1492
2017-12-03T11:48:05.507Z,1500
2017-12-03T11:48:18.831Z,1504
2017-12-03T11:48:35.798Z,1512
2017-12-03T11:48:52.130Z,1516
2017-12-03T11:49:04.448Z,1512
2017-12-03T11:49:17.556Z,1504
2017-12-03T11:49:29.160Z,1492
2017-12-03T11:49:42.279Z,1484
2017-12-03T11:49:57.998Z,1468
2017-12-03T11:50:10.210Z,1452
2017-12-03T11:50:31.919Z,1440
2017-12-03T11:50:44.555Z,1424
2017-12-03T11:50:57.741Z,1416
2017-12-03T11:51:11.114Z,1416
2017-12-03T11:51:24.048Z,1420
2017-12-03T11:51:37.164Z,1424
2017-12-03T11:51:50.366Z,1432
2017-12-03T11:52:03.707Z,1452
2017-12-03T11:52:16.655Z,1472
2017-12-03T11:52:33.829Z,1492
2017-12-03T11:52:46.246Z,1512
2017-12-03T11:52:59.365Z,1524
2017-12-03T11:53:16.433Z,1544
2017-12-03T11:53:28.792Z,1552
2017-12-03T11:53:45.934Z,1564
2017-12-03T11:53:58.319Z,1572
2017-12-03T11:54:11.467Z,1576
2017-12-03T11:54:28.701Z,1576
2017-12-03T11:54:42.064Z,1572
2017-12-03T11:54:58.183Z,1568
2017-12-03T11:55:10.719Z,1556
2017-12-03T11:55:27.703Z,1540
2017-12-03T11:55:44.047Z,1516
2017-12-03T11:55:56.402Z,1496
2017-12-03T11:56:09.504Z,1480
2017-12-03T11:56:22.698Z,1460
2017-12-03T11:56:35.929Z,1448
2017-12-03T11:56:49.541Z,1432
2017-12-03T11:57:02.294Z,1420
2017-12-03T11:57:15.249Z,1400
2017-12-03T11:57:32.514Z,1384
2017-12-03T11:57:48.711Z,1372
2017-12-03T11:58:01.213Z,1360
2017-12-03T11:58:14.329Z,1348
2017-12-03T11:58:27.392Z,1336
2017-12-03T11:58:40.536Z,1324
2017-12-03T11:58:57.816Z,1312
2017-12-03T11:59:14.143Z,1304
2017-12-03T11:59:26.468Z,1300
2017-12-03T11:59:43.617Z,1300
2017-12-03T11:59:55.985Z,1300
2017-12-03T12:00:09.754Z,1300
2017-12-03T12:00:22.345Z,1300
2017-12-03T12:00:35.521Z,1296
2017-12-03T12:00:48.518Z,1296
2017-12-03T12:01:00.020Z,1292
2017-12-03T12:01:15.670Z,1288
2017-12-03T12:01:28.105Z,1288
2017-12-03T12:01:41.235Z,1288
2017-12-03T12:01:54.301Z,1284
2017-12-03T12:02:07.530Z,1284
2017-12-03T12:02:20.730Z,1288
2017-12-03T12:02:34.612Z,1292
2017-12-03T12:02:50.958Z,1300
2017-12-03T12:03:03.515Z,1300
2017-12-03T12:03:16.648Z,1308
2017-12-03T12:03:33.723Z,1308
2017-12-03T12:03:49.965Z,1308
2017-12-03T12:04:02.442Z,1300
2017-12-03T12:04:15.669Z,1296
2017-12-03T12:04:28.699Z,1288
2017-12-03T12:04:45.802Z,1280
2017-12-03T12:04:58.147Z,1276
2017-12-03T12:05:11.401Z,1268
2017-12-03T12:05:28.516Z,1256
2017-12-03T12:05:40.858Z,1244
2017-12-03T12:05:54.152Z,1224
2017-12-03T12:06:11.314Z,1200
2017-12-03T12:06:23.489Z,1176
2017-12-03T12:06:40.784Z,1148
2017-12-03T12:06:52.995Z,1124
2017-12-03T12:07:06.463Z,1100
2017-12-03T12:07:19.967Z,1076
2017-12-03T12:07:32.555Z,1056
2017-12-03T12:07:46.772Z,1036
2017-12-03T12:07:58.955Z,1032
2017-12-03T12:08:16.125Z,1036
2017-12-03T12:08:28.356Z,1040
2017-12-03T12:08:41.541Z,1048
2017-12-03T12:08:54.650Z,1048
2017-12-03T12:09:07.815Z,1052
2017-12-03T12:09:21.102Z,1056
2017-12-03T12:09:38.043Z,1060
2017-12-03T12:09:54.489Z,1060
2017-12-03T12:10:06.915Z,1060
2017-12-03T12:10:20.439Z,1060
2017-12-03T12:10:33.127Z,1064
2017-12-03T12:10:46.187Z,1064
2017-12-03T12:10:59.401Z,1060
2017-12-03T12:11:12.460Z,1064
2017-12-03T12:11:24.244Z,1064
2017-12-03T12:11:37.406Z,1076
2017-12-03T12:11:50.448Z,1088
2017-12-03T12:12:07.933Z,1100
2017-12-03T12:12:19.970Z,1108
2017-12-03T12:12:34.141Z,1120
2017-12-03T12:12:46.852Z,1124
2017-12-03T12:13:03.404Z,1132
2017-12-03T12:13:19.666Z,1144
2017-12-03T12:13:32.019Z,1152
2017-12-03T12:13:45.187Z,1160
2017-12-03T12:13:58.598Z,1176
2017-12-03T12:18:29.184Z,1188
2017-12-03T12:18:46.266Z,1276
2017-12-03T12:18:58.572Z,1272
2017-12-03T12:19:11.862Z,1264
2017-12-03T12:19:24.875Z,1256
2017-12-03T12:19:38.106Z,1252
2017-12-03T12:19:51.720Z,1248
2017-12-03T12:20:04.454Z,1240
2017-12-03T12:20:17.656Z,1236
2017-12-03T12:20:30.724Z,1228
2017-12-03T12:20:43.894Z,1228
2017-12-03T12:20:57.535Z,1228
2017-12-03T12:21:10.297Z,1228
2017-12-03T12:21:23.441Z,1228
2017-12-03T12:21:40.526Z,1220
2017-12-03T12:21:52.911Z,1216
2017-12-03T12:22:10.115Z,1216
2017-12-03T12:22:22.480Z,1220
2017-12-03T12:22:35.652Z,1216
2017-12-03T12:22:48.731Z,1212
2017-12-03T12:23:01.766Z,1204
2017-12-03T12:23:14.102Z,1200
2017-12-03T12:23:30.512Z,1196
2017-12-03T12:23:42.967Z,1184
2017-12-03T12:24:00.104Z,1176
2017-12-03T12:24:16.568Z,1168
2017-12-03T12:24:28.830Z,1160
2017-12-03T12:24:41.963Z,1156
2017-12-03T12:24:55.080Z,1152
2017-12-03T12:25:08.326Z,1144
2017-12-03T12:25:21.408Z,1136
2017-12-03T12:25:34.607Z,1128
2017-12-03T12:25:51.621Z,1116
2017-12-03T12:26:04.035Z,1108
2017-12-03T12:26:21.177Z,1096
2017-12-03T12:26:33.733Z,1088
2017-12-03T12:26:46.748Z,1076
2017-12-03T12:26:59.728Z,1060
2017-12-03T12:27:11.371Z,1052
2017-12-03T12:27:28.619Z,1040
2017-12-03T12:27:44.822Z,1028
2017-12-03T12:27:57.153Z,1016
2017-12-03T12:28:12.781Z,1004
2017-12-03T12:28:29.584Z,996
2017-12-03T12:28:45.470Z,992
2017-12-03T12:28:57.912Z,988
2017-12-03T12:29:15.141Z,988
2017-12-03T12:29:27.449Z,988
2017-12-03T12:29:40.685Z,992
2017-12-03T12:29:59.188Z,996
2017-12-03T12:30:11.616Z,1000
2017-12-03T12:30:25.551Z,1000
2017-12-03T12:30:37.938Z,1008
2017-12-03T12:30:55.239Z,1008
2017-12-03T12:31:07.542Z,1008
2017-12-03T12:31:20.645Z,1016
2017-12-03T12:31:33.778Z,1016
2017-12-03T12:31:47.965Z,1012
2017-12-03T12:32:00.229Z,1012
2017-12-03T12:32:13.254Z,1004
2017-12-03T12:32:27.024Z,1000
2017-12-03T12:32:39.704Z,996
2017-12-03T12:32:52.820Z,988
2017-12-03T12:33:05.952Z,980
2017-12-03T12:33:19.140Z,968
2017-12-03T12:33:32.294Z,956
2017-12-03T12:33:49.403Z,952
2017-12-03T12:34:01.786Z,944
2017-12-03T12:34:14.945Z,932
2017-12-03T12:34:28.136Z,932
2017-12-03T12:34:41.123Z,932
2017-12-03T12:34:58.392Z,932
2017-12-03T12:35:10.894Z,932
2017-12-03T12:35:23.988Z,936
2017-12-03T12:35:37.263Z,936
2017-12-03T12:35:50.254Z,940
2017-12-03T12:36:07.307Z,944
2017-12-03T12:36:23.700Z,948
2017-12-03T12:36:36.048Z,952
2017-12-03T12:36:49.333Z,952
2017-12-03T12:37:02.289Z,952
2017-12-03T12:37:19.578Z,960
2017-12-03T12:37:35.886Z,956
2017-12-03T12:37:48.289Z,956
2017-12-03T12:38:05.353Z,960
2017-12-03T12:38:17.658Z,960
2017-12-03T12:38:30.836Z,964
2017-12-03T12:38:44.065Z,968
2017-12-03T12:38:57.154Z,972
2017-12-03T12:39:10.271Z,972
2017-12-03T12:39:23.761Z,972
2017-12-03T12:39:36.571Z,976
2017-12-03T12:39:48.154Z,972
2017-12-03T12:40:01.377Z,972
2017-12-03T12:40:18.998Z,972
2017-12-03T12:40:30.853Z,968
2017-12-03T12:40:48.037Z,968
2017-12-03T12:41:05.085Z,964
2017-12-03T12:41:16.756Z,964
2017-12-03T12:41:29.870Z,956
2017-12-03T12:41:43.278Z,948
2017-12-03T12:41:56.474Z,944
2017-12-03T12:42:13.437Z,936
2017-12-03T12:42:25.702Z,932
2017-12-03T12:42:38.840Z,932
2017-12-03T12:42:52.115Z,928
2017-12-03T12:43:05.130Z,928
2017-12-03T12:43:18.201Z,928
2017-12-03T12:43:33.808Z,924
2017-12-03T12:43:46.166Z,924
2017-12-03T12:43:59.265Z,920
2017-12-03T12:44:11.074Z,912
2017-12-03T12:44:24.148Z,908
2017-12-03T12:44:41.220Z,904
2017-12-03T12:44:57.531Z,900
2017-12-03T12:45:09.921Z,900
2017-12-03T12:45:26.945Z,896
2017-12-03T12:45:43.406Z,896
2017-12-03T12:45:55.687Z,900
2017-12-03T12:46:07.356Z,900
2017-12-03T12:46:20.516Z,908
2017-12-03T12:46:33.582Z,916
2017-12-03T12:46:47.406Z,920
2017-12-03T12:47:00.136Z,932
2017-12-03T12:47:13.230Z,944
2017-12-03T12:47:30.916Z,964
2017-12-03T12:47:42.825Z,976
2017-12-03T12:47:59.803Z,992
2017-12-03T12:48:12.234Z,1000
2017-12-03T12:48:29.438Z,1020
2017-12-03T12:48:41.592Z,1028
2017-12-03T12:48:58.714Z,1044
2017-12-03T12:49:11.199Z,1052
2017-12-03T12:49:24.299Z,1064
2017-12-03T12:49:41.377Z,1076
2017-12-03T12:49:53.777Z,1096
2017-12-03T12:50:11.012Z,1116
2017-12-03T12:50:27.281Z,1136
2017-12-03T12:50:43.615Z,1152
2017-12-03T12:50:56.273Z,1156
2017-12-03T12:51:09.131Z,1164
2017-12-03T12:51:22.307Z,1164
2017-12-03T12:51:35.423Z,1168
2017-12-03T12:51:52.500Z,1176
2017-12-03T12:52:08.897Z,1180
2017-12-03T12:52:25.309Z,1184
2017-12-03T12:52:38.674Z,1180
2017-12-03T12:52:51.945Z,1180
2017-12-03T12:53:03.963Z,1172
2017-12-03T12:53:21.202Z,1164
2017-12-03T12:53:33.532Z,1156
2017-12-03T12:53:46.659Z,1144
2017-12-03T12:53:59.908Z,1128
2017-12-03T12:54:16.928Z,1088
2017-12-03T12:54:29.325Z,1060
2017-12-03T12:54:42.546Z,1044
2017-12-03T12:54:55.631Z,1040
2017-12-03T12:55:08.737Z,1032
2017-12-03T12:55:22.099Z,1020
2017-12-03T12:55:35.154Z,1004
2017-12-03T12:55:52.210Z,984
2017-12-03T12:56:08.528Z,972
2017-12-03T12:56:20.989Z,960
2017-12-03T12:56:38.189Z,948
2017-12-03T12:56:54.410Z,944
2017-12-03T12:57:06.723Z,940
2017-12-03T12:57:22.339Z,932
2017-12-03T12:57:38.669Z,924
2017-12-03T12:57:54.979Z,920
2017-12-03T12:58:07.404Z,920
2017-12-03T12:58:24.648Z,920
2017-12-03T12:58:36.926Z,916
2017-12-03T12:58:50.057Z,916
2017-12-03T12:59:07.199Z,920
2017-12-03T12:59:19.611Z,936
2017-12-03T12:59:32.761Z,944
2017-12-03T12:59:50.006Z,940
2017-12-03T13:00:02.751Z,936
2017-12-03T13:00:15.495Z,912
2017-12-03T13:00:39.240Z,896
2017-12-03T13:00:51.291Z,904
2017-12-03T13:01:04.535Z,912
2017-12-03T13:01:21.736Z,912
2017-12-03T13:01:34.118Z,900
2017-12-03T13:01:47.236Z,884
2017-12-03T13:02:04.376Z,856
2017-12-03T13:02:17.615Z,836
2017-12-03T13:02:33.717Z,812
2017-12-03T13:02:46.140Z,792
2017-12-03T13:02:59.349Z,764
2017-12-03T13:03:16.540Z,728
2017-12-03T13:03:28.866Z,708
2017-12-03T13:03:41.947Z,696
2017-12-03T13:03:59.105Z,688
2017-12-03T13:04:11.638Z,696
2017-12-03T13:04:24.767Z,700
2017-12-03T13:04:37.859Z,716
2017-12-03T13:04:51.065Z,728
2017-12-03T13:05:04.107Z,748
2017-12-03T13:05:17.345Z,772
2017-12-03T13:05:30.487Z,800
2017-12-03T13:05:43.706Z,828
2017-12-03T13:06:00.731Z,844
2017-12-03T13:06:17.082Z,832
2017-12-03T13:06:33.571Z,816
2017-12-03T13:06:45.835Z,812
2017-12-03T13:06:58.968Z,804
2017-12-03T13:07:12.097Z,784
2017-12-03T13:07:29.325Z,752
2017-12-03T13:07:45.687Z,728
2017-12-03T13:08:07.944Z,716
2017-12-03T13:08:20.580Z,688
2017-12-03T13:08:32.368Z,684
2017-12-03T13:08:45.666Z,680
2017-12-03T13:09:02.644Z,668
2017-12-03T13:09:15.135Z,656
2017-12-03T13:09:28.009Z,644
2017-12-03T13:09:39.641Z,636
2017-12-03T13:09:56.869Z,632
2017-12-03T13:10:12.360Z,640
2017-12-03T13:10:25.501Z,648
2017-12-03T13:10:38.694Z,664
2017-12-03T13:10:51.871Z,684
2017-12-03T13:11:05.134Z,700
2017-12-03T13:11:22.132Z,716
2017-12-03T13:11:34.504Z,712
2017-12-03T13:11:49.726Z,708
2017-12-03T13:12:02.467Z,704
2017-12-03T13:12:19.481Z,696
2017-12-03T13:12:36.110Z,680
2017-12-03T13:12:48.154Z,668
2017-12-03T13:13:03.856Z,656
2017-12-03T13:13:20.188Z,644
2017-12-03T13:13:32.492Z,636
2017-12-03T13:13:49.679Z,632
2017-12-03T13:14:02.126Z,628
2017-12-03T13:14:15.233Z,624
2017-12-03T13:14:28.332Z,620
2017-12-03T13:14:41.565Z,616
2017-12-03T13:14:54.520Z,620
2017-12-03T13:15:06.322Z,624
2017-12-03T13:15:19.415Z,632
2017-12-03T13:15:32.445Z,640
2017-12-03T13:15:49.803Z,664
2017-12-03T13:16:02.580Z,684
2017-12-03T13:16:19.181Z,704
2017-12-03T13:16:31.473Z,704
2017-12-03T13:16:44.520Z,704
2017-12-03T13:16:56.142Z,696
2017-12-03T13:17:09.322Z,684
2017-12-03T13:17:22.719Z,668
2017-12-03T13:17:35.554Z,652
2017-12-03T13:17:51.268Z,632
2017-12-03T13:18:03.554Z,624
2017-12-03T13:18:16.791Z,612
2017-12-03T13:18:29.893Z,604
2017-12-03T13:18:42.913Z,604
2017-12-03T13:18:54.499Z,604
2017-12-03T13:19:06.153Z,608
2017-12-03T13:19:19.459Z,604
2017-12-03T13:19:36.480Z,612
2017-12-03T13:19:48.752Z,612
2017-12-03T13:20:01.996Z,616
2017-12-03T13:20:15.141Z,620
2017-12-03T13:20:28.263Z,616
2017-12-03T13:20:45.341Z,620
2017-12-03T13:20:58.749Z,620
2017-12-03T13:21:10.934Z,624
2017-12-03T13:21:24.146Z,624
2017-12-03T13:21:37.258Z,632
2017-12-03T13:21:50.462Z,636
2017-12-03T13:22:03.723Z,632
2017-12-03T13:22:16.683Z,628
2017-12-03T13:22:33.961Z,620
2017-12-03T13:22:50.352Z,608
2017-12-03T13:23:06.672Z,604
2017-12-03T13:23:19.000Z,612
2017-12-03T13:23:32.149Z,616
2017-12-03T13:23:49.245Z,624
2017-12-03T13:24:01.615Z,628
2017-12-03T13:24:14.869Z,632
2017-12-03T13:24:32.089Z,652
2017-12-03T13:24:44.342Z,668
2017-12-03T13:24:57.471Z,688
2017-12-03T13:25:10.443Z,708
2017-12-03T13:25:27.642Z,724
2017-12-03T13:25:40.060Z,736
2017-12-03T13:25:53.237Z,756
2017-12-03T13:26:07.143Z,772
2017-12-03T13:26:19.410Z,788
2017-12-03T13:26:32.794Z,804
2017-12-03T13:26:45.771Z,816
2017-12-03T13:27:02.869Z,828
2017-12-03T13:27:19.325Z,832
2017-12-03T13:27:31.578Z,836
2017-12-03T13:27:48.734Z,832
2017-12-03T13:28:01.171Z,832
2017-12-03T13:28:14.336Z,828
2017-12-03T13:28:31.478Z,832
2017-12-03T13:28:43.908Z,844
2017-12-03T13:28:56.916Z,856
2017-12-03T13:29:14.071Z,872
2017-12-03T13:29:26.430Z,880
2017-12-03T13:29:43.624Z,884
2017-12-03T13:29:56.007Z,888
2017-12-03T13:30:09.908Z,880
2017-12-03T13:30:22.363Z,880
2017-12-03T13:30:38.090Z,864
2017-12-03T13:30:55.351Z,828
2017-12-03T13:31:08.300Z,808
2017-12-03T13:31:21.195Z,784
2017-12-03T13:31:34.381Z,764
2017-12-03T13:31:47.503Z,752
2017-12-03T13:32:00.653Z,756
2017-12-03T13:32:17.940Z,768
2017-12-03T13:32:34.432Z,796
2017-12-03T13:32:46.457Z,812
2017-12-03T13:32:58.208Z,820
2017-12-03T13:33:11.209Z,816
2017-12-03T13:33:28.480Z,812
2017-12-03T13:33:44.751Z,800
2017-12-03T13:33:57.209Z,796
2017-12-03T13:34:10.272Z,796
2017-12-03T13:34:23.485Z,808
2017-12-03T13:34:36.587Z,820
2017-12-03T13:34:49.754Z,836
2017-12-03T13:35:02.940Z,836
2017-12-03T13:35:16.008Z,832
2017-12-03T13:35:29.221Z,816
2017-12-03T13:35:42.265Z,804
2017-12-03T13:35:55.533Z,792
2017-12-03T13:36:12.623Z,760
2017-12-03T13:36:24.991Z,736
2017-12-03T13:36:42.066Z,708
2017-12-03T13:36:54.499Z,708
2017-12-03T13:37:07.761Z,712
2017-12-03T13:37:20.981Z,724
2017-12-03T13:37:37.931Z,736
2017-12-03T13:37:50.282Z,744
2017-12-03T13:38:03.553Z,740
2017-12-03T13:38:20.742Z,732
2017-12-03T13:38:37.048Z,728
2017-12-03T13:38:53.352Z,708
2017-12-03T13:39:09.712Z,692
2017-12-03T13:39:21.966Z,676
2017-12-03T13:39:39.194Z,656
2017-12-03T13:39:51.561Z,644
2017-12-03T13:40:04.744Z,628
2017-12-03T13:40:21.873Z,612
2017-12-03T13:40:34.234Z,600
2017-12-03T13:40:47.409Z,592
2017-12-03T13:41:00.569Z,592
2017-12-03T13:41:13.861Z,588
2017-12-03T13:41:26.798Z,588
2017-12-03T13:41:39.848Z,584
2017-12-03T13:41:51.600Z,580
2017-12-03T13:42:04.680Z,580
2017-12-03T13:42:17.789Z,580
2017-12-03T13:42:30.928Z,584
2017-12-03T13:42:44.153Z,584
2017-12-03T13:42:57.435Z,588
2017-12-03T13:43:10.358Z,592
2017-12-03T13:43:23.611Z,600
2017-12-03T13:43:36.640Z,604
2017-12-03T13:43:48.257Z,612
2017-12-03T13:44:05.516Z,624
2017-12-03T13:44:17.780Z,632
2017-12-03T13:44:30.968Z,640
2017-12-03T13:44:44.022Z,648
2017-12-03T13:45:01.269Z,656
2017-12-03T13:45:17.753Z,664
2017-12-03T13:45:33.902Z,664
2017-12-03T13:45:46.275Z,664
2017-12-03T13:46:03.606Z,660
2017-12-03T13:46:15.803Z,664
2017-12-03T13:46:28.931Z,664
2017-12-03T13:46:42.029Z,668
2017-12-03T13:46:58.413Z,664
2017-12-03T13:47:11.555Z,668
2017-12-03T13:47:24.678Z,660
2017-12-03T13:47:37.333Z,656
2017-12-03T13:47:49.389Z,652
2017-12-03T13:48:01.005Z,652
2017-12-03T13:48:18.078Z,652
2017-12-03T13:48:30.470Z,644
2017-12-03T13:48:42.000Z,644
2017-12-03T13:48:53.519Z,648
2017-12-03T13:49:05.082Z,652
2017-12-03T13:49:20.815Z,652
2017-12-03T13:49:33.131Z,656
2017-12-03T13:49:46.204Z,648
2017-12-03T13:49:59.384Z,648
2017-12-03T13:50:12.649Z,640
2017-12-03T13:50:29.644Z,628
2017-12-03T13:50:46.050Z,628
2017-12-03T13:50:58.457Z,624
2017-12-03T13:51:11.587Z,616
2017-12-03T13:51:24.647Z,612
2017-12-03T13:51:36.258Z,608
2017-12-03T13:51:49.445Z,604
2017-12-03T13:52:02.668Z,596
2017-12-03T13:52:15.740Z,588
2017-12-03T13:52:28.965Z,584
2017-12-03T13:52:42.124Z,572
2017-12-03T13:52:55.203Z,568
2017-12-03T13:53:08.410Z,564
2017-12-03T13:53:21.501Z,560
2017-12-03T13:53:34.621Z,560
2017-12-03T13:53:47.848Z,560
2017-12-03T13:54:00.931Z,560
2017-12-03T13:54:14.086Z,564
2017-12-03T13:54:27.291Z,564
2017-12-03T13:54:40.376Z,564
2017-12-03T13:54:57.508Z,564
2017-12-03T13:55:09.866Z,564
2017-12-03T13:55:26.989Z,568
2017-12-03T13:55:39.446Z,568
2017-12-03T13:55:53.694Z,572
2017-12-03T13:56:05.657Z,568
2017-12-03T13:56:18.777Z,572
2017-12-03T13:56:30.332Z,572
2017-12-03T13:56:44.494Z,576
2017-12-03T13:57:00.817Z,576
2017-12-03T13:57:13.080Z,572
2017-12-03T13:57:26.205Z,576
2017-12-03T13:57:39.306Z,572
2017-12-03T13:57:56.419Z,572
2017-12-03T13:58:08.942Z,572
2017-12-03T13:58:22.040Z,576
2017-12-03T13:58:35.300Z,576
2017-12-03T13:58:52.266Z,580
2017-12-03T13:59:08.588Z,584
2017-12-03T13:59:20.984Z,588
2017-12-03T13:59:34.089Z,592
2017-12-03T13:59:45.759Z,592
2017-12-03T13:59:58.877Z,592
2017-12-03T14:00:12.090Z,592
2017-12-03T14:00:25.284Z,592
2017-12-03T14:00:55.954Z,596
2017-12-03T14:01:09.188Z,604
2017-12-03T14:01:26.342Z,616
2017-12-03T14:01:42.677Z,632
2017-12-03T14:01:55.189Z,644
2017-12-03T14:02:12.188Z,660
2017-12-03T14:02:24.718Z,676
2017-12-03T14:02:42.013Z,688
2017-12-03T14:02:54.103Z,700
2017-12-03T14:03:07.153Z,708
2017-12-03T14:03:20.457Z,716
2017-12-03T14:03:33.749Z,716
2017-12-03T14:03:50.713Z,712
2017-12-03T14:04:03.043Z,708
2017-12-03T14:04:20.410Z,700
2017-12-03T14:04:32.499Z,696
2017-12-03T14:04:46.526Z,688
2017-12-03T14:04:59.000Z,688
2017-12-03T14:05:15.853Z,680
2017-12-03T14:05:28.136Z,676
2017-12-03T14:05:41.409Z,672
2017-12-03T14:05:54.705Z,668
2017-12-03T14:06:07.866Z,660
2017-12-03T14:06:25.057Z,648
2017-12-03T14:06:37.426Z,648
2017-12-03T14:06:50.678Z,644
2017-12-03T14:07:07.672Z,636
2017-12-03T14:07:20.227Z,632
2017-12-03T14:07:37.152Z,628
2017-12-03T14:07:49.600Z,620
2017-12-03T14:08:06.906Z,616
2017-12-03T14:08:19.341Z,608
2017-12-03T14:08:32.336Z,600
2017-12-03T14:08:45.342Z,588
2017-12-03T14:08:58.560Z,580
2017-12-03T14:09:11.565Z,572
2017-12-03T14:09:28.885Z,564
2017-12-03T14:09:41.124Z,560
2017-12-03T14:09:58.351Z,556
2017-12-03T14:10:14.675Z,556
2017-12-03T14:10:30.981Z,552
2017-12-03T14:15:00.763Z,548
2017-12-03T14:15:14.062Z,480
2017-12-03T14:15:27.571Z,480
2017-12-03T14:15:42.111Z,480
2017-12-03T14:15:55.131Z,476
2017-12-03T14:16:08.860Z,480
2017-12-03T14:16:21.493Z,484
2017-12-03T14:16:38.675Z,488
2017-12-03T14:16:50.853Z,488
2017-12-03T14:17:04.025Z,492
2017-12-03T14:17:17.292Z,488
2017-12-03T14:17:34.261Z,484
2017-12-03T14:17:46.711Z,484
2017-12-03T14:18:03.815Z,476
2017-12-03T14:18:16.262Z,472
2017-12-03T14:18:29.414Z,468
2017-12-03T14:18:42.589Z,464
2017-12-03T14:18:56.753Z,464
2017-12-03T14:19:08.779Z,460
2017-12-03T14:19:21.922Z,456
2017-12-03T14:19:35.065Z,460
2017-12-03T14:19:48.431Z,456
2017-12-03T14:20:01.506Z,456
2017-12-03T14:20:18.702Z,456
2017-12-03T14:20:30.825Z,456
2017-12-03T14:20:48.057Z,452
2017-12-03T14:21:00.439Z,452
2017-12-03T14:21:13.647Z,448
2017-12-03T14:21:30.721Z,448
2017-12-03T14:21:46.992Z,444
2017-12-03T14:21:59.319Z,444
2017-12-03T14:22:16.814Z,444
2017-12-03T14:22:29.093Z,440
2017-12-03T14:22:42.016Z,436
2017-12-03T14:22:55.321Z,440
2017-12-03T14:23:12.362Z,432
2017-12-03T14:23:28.972Z,428
2017-12-03T14:23:41.032Z,424
2017-12-03T14:23:54.160Z,420
2017-12-03T14:24:07.675Z,412
2017-12-03T14:24:20.468Z,408
2017-12-03T14:24:33.716Z,404
2017-12-03T14:24:50.924Z,396
2017-12-03T14:25:14.287Z,392
2017-12-03T14:25:26.265Z,388
2017-12-03T14:25:39.815Z,384
2017-12-03T14:25:52.337Z,384
2017-12-03T14:26:05.529Z,380
2017-12-03T14:26:18.531Z,380
2017-12-03T14:26:35.796Z,376
2017-12-03T14:26:52.346Z,372
2017-12-03T14:27:04.538Z,368
2017-12-03T14:27:21.728Z,364
2017-12-03T14:27:34.064Z,360
2017-12-03T14:27:47.102Z,356
2017-12-03T14:28:00.386Z,352
2017-12-03T14:28:17.508Z,348
2017-12-03T14:28:29.976Z,352
2017-12-03T14:28:43.061Z,348
2017-12-03T14:29:00.123Z,348
2017-12-03T14:29:16.660Z,344
2017-12-03T14:29:29.972Z,344
2017-12-03T14:29:42.060Z,340
2017-12-03T14:29:55.150Z,340
2017-12-03T14:30:08.344Z,344
2017-12-03T14:30:21.473Z,340
2017-12-03T14:30:34.443Z,340
2017-12-03T14:30:46.191Z,340
2017-12-03T14:30:59.424Z,340
2017-12-03T14:31:13.102Z,340
2017-12-03T14:31:25.686Z,340
2017-12-03T14:31:38.792Z,336
2017-12-03T14:31:52.153Z,336
2017-12-03T14:32:04.983Z,336
2017-12-03T14:32:16.529Z,336
2017-12-03T14:32:28.199Z,336
2017-12-03T14:32:45.293Z,340
2017-12-03T14:32:57.610Z,340
2017-12-03T14:33:10.804Z,340
2017-12-03T14:33:24.140Z,344
2017-12-03T14:33:37.026Z,340
2017-12-03T14:33:52.596Z,344
2017-12-03T14:34:04.956Z,344
2017-12-03T14:34:16.687Z,344
2017-12-03T14:34:33.782Z,336
2017-12-03T14:34:46.200Z,336
2017-12-03T14:34:59.260Z,332
2017-12-03T14:35:12.337Z,332
2017-12-03T14:35:25.622Z,328
2017-12-03T14:35:38.677Z,324
2017-12-03T14:35:51.866Z,324
2017-12-03T14:36:09.019Z,320
2017-12-03T14:36:21.298Z,316
2017-12-03T14:36:38.651Z,312