createdAt,value
2022-09-25T00:00:18.937Z,9.88
2022-09-25T00:05:16.671Z,9.8
2022-09-25T00:10:16.493Z,9.77
2022-09-25T00:15:15.881Z,9.69
2022-09-25T00:20:16.475Z,9.62
2022-09-25T00:25:17.380Z,9.59
2022-09-25T00:30:17.414Z,9.49
2022-09-25T00:35:15.920Z,9.49
2022-09-25T00:40:16.468Z,9.37
2022-09-25T00:45:20.438Z,9.35
2022-09-25T00:50:21.938Z,9.35
2022-09-25T00:55:17.476Z,9.31
2022-09-25T01:00:16.654Z,9.26
2022-09-25T01:05:18.819Z,9.22
2022-09-25T01:10:17.502Z,9.17
2022-09-25T01:15:17.431Z,9.06
2022-09-25T01:20:20.185Z,9.05
2022-09-25T01:25:21.007Z,9
2022-09-25T01:30:18.065Z,8.98
2022-09-25T01:35:21.891Z,8.98
2022-09-25T01:40:18.622Z,8.93
2022-09-25T01:45:19.985Z,8.86
2022-09-25T01:50:18.779Z,8.83
2022-09-25T01:55:18.937Z,8.81
2022-09-25T02:00:18.724Z,8.79
2022-09-25T02:05:18.702Z,8.68
2022-09-25T02:10:18.898Z,8.7
2022-09-25T02:15:21.418Z,8.66
2022-09-25T02:20:28.452Z,8.65
2022-09-25T02:25:20.636Z,8.6
2022-09-25T02:30:16.349Z,8.58
2022-09-25T02:35:16.518Z,8.57
2022-09-25T02:40:16.680Z,8.52
2022-09-25T02:45:21.662Z,8.51
2022-09-25T02:50:20.619Z,8.43
2022-09-25T02:55:16.526Z,8.44
2022-09-25T03:00:17.366Z,8.41
2022-09-25T03:05:17.253Z,8.39
2022-09-25T03:10:15.881Z,8.33
2022-09-25T03:15:16.285Z,8.28
2022-09-25T03:20:16.446Z,8.26
2022-09-25T03:25:15.965Z,8.19
2022-09-25T03:30:18.500Z,8.2
2022-09-25T03:35:15.785Z,8.17
2022-09-25T03:40:16.461Z,8.14
2022-09-25T03:45:16.485Z,8.09
2022-09-25T03:50:16.312Z,8.07
2022-09-25T03:55:22.312Z,8
2022-09-25T04:00:17.036Z,8.02
2022-09-25T04:05:15.886Z,8.01
2022-09-25T04:10:16.468Z,7.97
2022-09-25T04:15:16.501Z,7.93
2022-09-25T04:20:16.548Z,7.92
2022-09-25T04:25:16.848Z,7.89
2022-09-25T04:30:18.141Z,7.9
2022-09-25T04:35:15.582Z,7.86
2022-09-25T04:40:17.260Z,7.83
2022-09-25T04:45:17.493Z,7.81
2022-09-25T04:50:15.981Z,7.75
2022-09-25T04:55:17.173Z,7.72
2022-09-25T05:00:18.395Z,7.73
2022-09-25T05:05:16.432Z,7.68
2022-09-25T05:10:16.604Z,7.67
2022-09-25T05:15:15.925Z,7.64
2022-09-25T05:20:16.137Z,7.65
2022-09-25T05:25:15.768Z,7.6
2022-09-25T05:30:16.478Z,7.58
2022-09-25T05:35:15.756Z,7.54
2022-09-25T05:40:17.149Z,7.57
2022-09-25T05:45:16.427Z,7.57
2022-09-25T05:50:17.142Z,7.61
2022-09-25T05:55:16.171Z,7.6
2022-09-25T06:00:16.496Z,7.71
2022-09-25T06:05:15.666Z,7.79
2022-09-25T06:10:15.897Z,7.94
2022-09-25T06:15:15.674Z,8.11
2022-09-25T06:20:16.571Z,8.32
2022-09-25T06:25:15.976Z,8.54
2022-09-25T06:30:16.020Z,8.74
2022-09-25T06:35:15.627Z,9.01
2022-09-25T06:40:15.855Z,9.28
2022-09-25T06:45:16.430Z,9.57
2022-09-25T06:50:15.642Z,9.8
2022-09-25T06:55:15.701Z,10.12
2022-09-25T07:00:17.028Z,10.44
2022-09-25T07:05:18.489Z,10.74
2022-09-25T07:10:15.862Z,11.1
2022-09-25T07:15:15.739Z,11.38
2022-09-25T07:20:16.744Z,11.78
2022-09-25T07:25:16.557Z,12.35
2022-09-25T07:30:15.991Z,12.85
2022-09-25T07:35:17.341Z,13.29
2022-09-25T07:40:15.665Z,13.54
2022-09-25T07:45:15.816Z,13.61
2022-09-25T07:50:15.910Z,13.73
2022-09-25T07:55:19.743Z,13.9
2022-09-25T08:00:30.568Z,14.1
2022-09-25T08:05:15.821Z,14.28
2022-09-25T08:10:15.906Z,14.36
2022-09-25T08:15:16.729Z,14.35
2022-09-25T08:20:15.650Z,14.52
2022-09-25T08:25:15.746Z,15.05
2022-09-25T08:30:17.651Z,15.79
2022-09-25T08:35:15.738Z,16.49
2022-09-25T08:40:20.389Z,17.26
2022-09-25T08:45:34.046Z,17.94
2022-09-25T08:50:18.467Z,18.33
2022-09-25T08:55:17.413Z,18.77
2022-09-25T09:00:21.715Z,19.25
2022-09-25T09:05:20.317Z,19.63
2022-09-25T09:10:23.054Z,19.99
2022-09-25T09:15:26.468Z,20.36
2022-09-25T09:20:22.690Z,20.7
2022-09-25T09:25:22.845Z,20.83
2022-09-25T09:30:22.197Z,20.91
2022-09-25T09:35:21.469Z,21.27
2022-09-25T09:40:22.171Z,21.19
2022-09-25T09:45:20.412Z,20.9
2022-09-25T09:50:24.262Z,20.82
2022-09-25T09:55:23.309Z,21.1
2022-09-25T10:00:18.074Z,21.47
2022-09-25T10:05:21.104Z,21.52
2022-09-25T10:10:18.461Z,21.26
2022-09-25T10:15:23.169Z,21.25
2022-09-25T10:20:23.437Z,21.76
2022-09-25T10:25:15.418Z,22.05
2022-09-25T10:30:23.339Z,21.75
2022-09-25T10:35:22.275Z,21.51
2022-09-25T10:40:26.409Z,21.35
2022-09-25T10:45:34.526Z,21.11
2022-09-25T10:50:21.393Z,20.72
2022-09-25T10:55:25.302Z,20.37
2022-09-25T11:00:23.778Z,20.06
2022-09-25T11:05:19.694Z,19.72
2022-09-25T11:10:27.699Z,19.38
2022-09-25T11:15:20.806Z,19.05
2022-09-25T11:20:33.338Z,18.77
2022-09-25T11:25:18.422Z,18.56
2022-09-25T11:30:20.464Z,18.41
2022-09-25T11:35:30.801Z,18.38
2022-09-25T11:40:35.977Z,18.41
2022-09-25T11:45:19.524Z,18.53
2022-09-25T11:50:17.698Z,18.56
2022-09-25T11:55:26.775Z,18.67
2022-09-25T12:00:21.098Z,19.04
2022-09-25T12:05:22.657Z,19.31
2022-09-25T12:10:22.710Z,19.55
2022-09-25T12:15:20.093Z,19.73
2022-09-25T12:20:22.210Z,19.92
2022-09-25T12:25:20.337Z,20.05
2022-09-25T12:30:20.074Z,20.09
2022-09-25T12:35:27.165Z,20.13
2022-09-25T12:40:25.186Z,20.08
2022-09-25T12:45:19.775Z,20.18
2022-09-25T12:50:19.061Z,20.12
2022-09-25T12:55:18.535Z,19.9
2022-09-25T13:00:19.694Z,19.78
2022-09-25T13:05:21.951Z,19.63
2022-09-25T13:10:23.941Z,19.48
2022-09-25T13:15:17.997Z,19.34
2022-09-25T13:20:31.060Z,19.19
2022-09-25T13:25:19.049Z,19.05
2022-09-25T13:30:26.102Z,18.9
2022-09-25T13:35:21.343Z,18.77
2022-09-25T13:40:31.048Z,18.65
2022-09-25T13:45:26.657Z,18.54
2022-09-25T13:50:26.143Z,18.45
2022-09-25T13:55:20.895Z,18.43
2022-09-25T14:00:22.907Z,18.51
2022-09-25T14:05:17.421Z,18.51
2022-09-25T14:10:16.004Z,18.55
2022-09-25T14:15:20.286Z,18.62
2022-09-25T14:20:25.190Z,18.69
2022-09-25T14:25:34.162Z,18.74
2022-09-25T14:30:17.616Z,19.03
2022-09-25T14:35:28.156Z,19.13
2022-09-25T14:40:20.497Z,19.1
2022-09-25T14:45:30.791Z,19.11
2022-09-25T14:50:23.091Z,19.2
2022-09-25T14:55:20.889Z,19.34
2022-09-25T15:00:20.557Z,19.38
2022-09-25T15:05:32.635Z,19.43
2022-09-25T15:10:27.714Z,19.37
2022-09-25T15:15:17.243Z,19.35
2022-09-25T15:20:19.231Z,19.34
2022-09-25T15:25:23.766Z,19.37
2022-09-25T15:30:21.802Z,19.4
2022-09-25T15:35:19.289Z,19.45
2022-09-25T15:40:22.803Z,19.45
2022-09-25T15:45:26.198Z,19.34
2022-09-25T15:50:22.133Z,19.23
2022-09-25T15:55:17.861Z,19.12
2022-09-25T16:00:32.570Z,18.96
2022-09-25T16:05:20.377Z,18.81
2022-09-25T16:10:29.943Z,18.67
2022-09-25T16:15:26.629Z,18.48
2022-09-25T16:20:26.126Z,18.28
2022-09-25T16:25:27.043Z,18.07
2022-09-25T16:30:21.973Z,17.92
2022-09-25T16:35:25.028Z,17.77
2022-09-25T16:40:24.446Z,17.64
2022-09-25T16:45:23.838Z,17.52
2022-09-25T16:50:16.549Z,17.34
2022-09-25T16:55:19.470Z,17.18
2022-09-25T17:00:18.350Z,17
2022-09-25T17:05:19.538Z,16.83
2022-09-25T17:10:16.510Z,16.64
2022-09-25T17:15:18.570Z,16.48
2022-09-25T17:20:19.190Z,16.27
2022-09-25T17:25:23.764Z,16.08
2022-09-25T17:30:15.947Z,15.85
2022-09-25T17:35:25.524Z,15.6
2022-09-25T17:40:16.070Z,15.39
2022-09-25T17:45:24.039Z,15.28
2022-09-25T17:50:15.965Z,15.11
2022-09-25T17:55:20.218Z,14.95
2022-09-25T18:00:16.040Z,14.82
2022-09-25T18:05:18.115Z,14.64
2022-09-25T18:10:17.267Z,14.5
2022-09-25T18:15:17.159Z,14.35
2022-09-25T18:20:28.334Z,14.24
2022-09-25T18:25:15.973Z,14.12
2022-09-25T18:30:16.450Z,14.03
2022-09-25T18:35:16.176Z,13.98
2022-09-25T18:40:18.246Z,13.91
2022-09-25T18:45:16.174Z,13.86
2022-09-25T18:50:20.648Z,13.8
2022-09-25T18:55:15.464Z,13.73
2022-09-25T19:00:16.158Z,13.69
2022-09-25T19:05:17.183Z,13.64
2022-09-25T19:10:15.835Z,13.61
2022-09-25T19:15:20.108Z,13.54
2022-09-25T19:20:17.902Z,13.46
2022-09-25T19:25:20.128Z,13.4
2022-09-25T19:30:20.047Z,13.34
2022-09-25T19:35:15.762Z,13.28
2022-09-25T19:40:27.692Z,13.25
2022-09-25T19:45:15.658Z,13.22
2022-09-25T19:50:15.673Z,13.21
2022-09-25T19:55:15.498Z,13.18
2022-09-25T20:00:18.046Z,13.16
2022-09-25T20:05:17.091Z,13.16
2022-09-25T20:10:17.610Z,13.13
2022-09-25T20:15:15.478Z,13.1
2022-09-25T20:20:15.806Z,13.07
2022-09-25T20:25:15.891Z,13.05
2022-09-25T20:30:16.531Z,13.02
2022-09-25T20:35:15.809Z,12.99
2022-09-25T20:40:15.643Z,12.98
2022-09-25T20:45:15.528Z,12.95
2022-09-25T20:50:16.484Z,12.93
2022-09-25T20:55:15.928Z,12.9
2022-09-25T21:00:19.325Z,12.88
2022-09-25T21:05:16.404Z,12.82
2022-09-25T21:10:15.449Z,12.8
2022-09-25T21:15:15.558Z,12.77
2022-09-25T21:20:15.571Z,12.77
2022-09-25T21:25:15.414Z,12.75
2022-09-25T21:30:16.525Z,12.73
2022-09-25T21:35:15.573Z,12.73
2022-09-25T21:40:15.841Z,12.65
2022-09-25T21:45:15.735Z,12.62
2022-09-25T21:50:15.550Z,12.55
2022-09-25T21:55:17.161Z,12.52
2022-09-25T22:00:17.654Z,12.46
2022-09-25T22:05:15.661Z,12.42
2022-09-25T22:10:15.629Z,12.35
2022-09-25T22:15:17.705Z,12.33
2022-09-25T22:20:15.515Z,12.28
2022-09-25T22:25:15.379Z,12.27
2022-09-25T22:30:15.921Z,12.26
2022-09-25T22:35:15.473Z,12.25
2022-09-25T22:40:17.977Z,12.22
2022-09-25T22:45:15.648Z,12.24
2022-09-25T22:50:15.463Z,12.23
2022-09-25T22:55:15.438Z,12.23
2022-09-25T23:00:15.887Z,12.25
2022-09-25T23:05:16.560Z,12.24
2022-09-25T23:10:15.509Z,12.23
2022-09-25T23:15:15.583Z,12.25
2022-09-25T23:20:17.575Z,12.25
2022-09-25T23:25:15.460Z,12.24
2022-09-25T23:30:16.067Z,12.25
2022-09-25T23:35:17.540Z,12.23
2022-09-25T23:40:17.076Z,12.23
2022-09-25T23:45:15.873Z,12.23
2022-09-25T23:50:15.546Z,12.22
2022-09-25T23:55:17.705Z,12.23
