createdAt,value
2018-09-11T00:00:34.294Z,0
2018-09-11T00:01:43.206Z,0
2018-09-11T00:02:51.849Z,0
2018-09-11T00:04:00.487Z,0
2018-09-11T00:05:09.129Z,0
2018-09-11T00:06:18.034Z,0
2018-09-11T00:07:26.691Z,0
2018-09-11T00:08:35.592Z,0
2018-09-11T00:09:44.244Z,0
2018-09-11T00:10:52.876Z,0
2018-09-11T00:12:01.795Z,0
2018-09-11T00:13:10.433Z,0
2018-09-11T00:14:19.085Z,0
2018-09-11T00:15:27.719Z,0
2018-09-11T00:16:36.372Z,0
2018-09-11T00:17:45.274Z,0
2018-09-11T00:18:53.920Z,0
2018-09-11T00:20:02.562Z,0
2018-09-11T00:21:11.204Z,0
2018-09-11T00:22:19.858Z,0
2018-09-11T00:23:28.766Z,0
2018-09-11T00:24:37.415Z,0
2018-09-11T00:25:46.049Z,0
2018-09-11T00:26:54.697Z,0
2018-09-11T00:28:03.340Z,0
2018-09-11T00:29:12.261Z,0
2018-09-11T00:30:20.898Z,0
2018-09-11T00:31:29.548Z,0
2018-09-11T00:32:38.192Z,0
2018-09-11T00:33:46.847Z,0
2018-09-11T00:34:55.482Z,0
2018-09-11T00:36:04.128Z,0
2018-09-11T00:37:13.037Z,0
2018-09-11T00:38:21.962Z,0
2018-09-11T00:39:30.606Z,0
2018-09-11T00:40:39.245Z,0
2018-09-11T00:41:47.895Z,0
2018-09-11T00:42:56.547Z,0
2018-09-11T00:44:05.184Z,0
2018-09-11T00:45:13.836Z,0
2018-09-11T00:46:22.475Z,0
2018-09-11T00:47:31.131Z,0
2018-09-11T00:48:39.771Z,0
2018-09-11T00:49:48.421Z,0
2018-09-11T00:50:57.047Z,0
2018-09-11T00:52:05.683Z,0
2018-09-11T00:53:14.297Z,0
2018-09-11T00:54:23.194Z,0
2018-09-11T00:55:31.813Z,0
2018-09-11T00:56:40.452Z,0
2018-09-11T00:57:49.075Z,0
2018-09-11T00:58:57.703Z,0
2018-09-11T01:00:06.588Z,0
2018-09-11T01:01:15.481Z,0
2018-09-11T01:02:24.118Z,0
2018-09-11T01:03:32.739Z,0
2018-09-11T01:04:41.375Z,0
2018-09-11T01:05:49.988Z,0
2018-09-11T01:06:58.631Z,0
2018-09-11T01:08:07.247Z,0
2018-09-11T01:09:15.894Z,0
2018-09-11T01:10:24.937Z,0
2018-09-11T01:11:33.864Z,0
2018-09-11T01:12:42.505Z,0
2018-09-11T01:13:51.151Z,0
2018-09-11T01:14:59.786Z,0
2018-09-11T01:16:08.433Z,0
2018-09-11T01:17:17.082Z,0
2018-09-11T01:18:25.728Z,0
2018-09-11T01:19:34.376Z,0
2018-09-11T01:20:43.280Z,0
2018-09-11T01:21:51.932Z,0
2018-09-11T01:23:00.572Z,0
2018-09-11T01:24:09.227Z,0
2018-09-11T01:25:17.861Z,0
2018-09-11T01:26:26.513Z,0
2018-09-11T01:27:35.418Z,0
2018-09-11T01:28:44.077Z,0
2018-09-11T01:29:52.712Z,0
2018-09-11T01:31:01.359Z,0
2018-09-11T01:32:10.001Z,0
2018-09-11T01:33:18.655Z,0
2018-09-11T01:34:27.296Z,0
2018-09-11T01:35:36.196Z,0
2018-09-11T01:36:44.839Z,0
2018-09-11T01:37:53.480Z,0
2018-09-11T01:39:02.135Z,0
2018-09-11T01:40:10.777Z,0
2018-09-11T01:41:19.686Z,0
2018-09-11T01:42:28.325Z,0
2018-09-11T01:43:36.973Z,0
2018-09-11T01:44:45.618Z,0
2018-09-11T01:45:54.265Z,0
2018-09-11T01:47:02.904Z,0
2018-09-11T01:48:11.556Z,0
2018-09-11T01:49:20.201Z,0
2018-09-11T01:50:28.848Z,0
2018-09-11T01:51:37.747Z,0
2018-09-11T01:52:46.393Z,0
2018-09-11T01:53:55.037Z,0
2018-09-11T01:55:03.683Z,0
2018-09-11T01:56:12.329Z,0
2018-09-11T01:57:20.969Z,0
2018-09-11T01:58:29.613Z,0
2018-09-11T01:59:38.257Z,0
2018-09-11T02:00:46.940Z,0
2018-09-11T02:01:55.548Z,0
2018-09-11T02:03:04.188Z,0
2018-09-11T02:04:13.097Z,0
2018-09-11T02:05:22.006Z,0
2018-09-11T02:06:30.647Z,0
2018-09-11T02:07:39.293Z,0
2018-09-11T02:08:47.935Z,0
2018-09-11T02:09:56.850Z,0
2018-09-11T02:11:05.758Z,0
2018-09-11T02:12:14.401Z,0
2018-09-11T02:13:23.045Z,0
2018-09-11T02:14:31.686Z,0
2018-09-11T02:15:40.602Z,0
2018-09-11T02:16:49.244Z,0
2018-09-11T02:17:57.889Z,0
2018-09-11T02:19:06.530Z,0
2018-09-11T02:20:15.178Z,0
2018-09-11T02:21:23.816Z,0
2018-09-11T02:22:32.461Z,0
2018-09-11T02:23:41.102Z,0
2018-09-11T02:24:49.751Z,0
2018-09-11T02:25:58.373Z,0
2018-09-11T02:27:06.995Z,0
2018-09-11T02:28:15.614Z,0
2018-09-11T02:29:24.497Z,0
2018-09-11T02:30:33.118Z,0
2018-09-11T02:31:41.740Z,0
2018-09-11T02:32:50.363Z,0
2018-09-11T02:33:58.986Z,0
2018-09-11T02:35:07.868Z,0
2018-09-11T02:36:16.491Z,0
2018-09-11T02:37:25.683Z,0
2018-09-11T02:38:34.326Z,0
2018-09-11T02:39:42.979Z,0
2018-09-11T02:40:51.880Z,0
2018-09-11T02:42:00.533Z,0
2018-09-11T02:43:09.165Z,0
2018-09-11T02:44:17.814Z,0
2018-09-11T02:45:26.717Z,0
2018-09-11T02:46:35.368Z,0
2018-09-11T02:47:44.269Z,0
2018-09-11T02:48:52.908Z,0
2018-09-11T02:50:01.558Z,0
2018-09-11T02:51:10.459Z,0
2018-09-11T02:52:19.381Z,0
2018-09-11T02:53:28.020Z,0
2018-09-11T02:54:36.669Z,0
2018-09-11T02:55:45.303Z,0
2018-09-11T02:56:53.959Z,0
2018-09-11T02:58:02.602Z,0
2018-09-11T02:59:11.251Z,0
2018-09-11T03:00:19.894Z,0
2018-09-11T03:01:28.815Z,0
2018-09-11T03:02:37.455Z,0
2018-09-11T03:03:46.366Z,0
2018-09-11T03:04:55.002Z,0
2018-09-11T03:06:03.660Z,0
2018-09-11T03:07:12.303Z,0
2018-09-11T03:08:20.950Z,0
2018-09-11T03:09:29.599Z,0
2018-09-11T03:10:38.239Z,0
2018-09-11T03:11:47.156Z,0
2018-09-11T03:12:55.796Z,0
2018-09-11T03:14:04.452Z,0
2018-09-11T03:15:13.088Z,0
2018-09-11T03:16:21.736Z,0
2018-09-11T03:17:30.377Z,0
2018-09-11T03:18:39.301Z,0
2018-09-11T03:19:48.520Z,0
2018-09-11T03:20:57.169Z,0
2018-09-11T03:22:06.076Z,0
2018-09-11T03:23:14.728Z,0
2018-09-11T03:24:23.634Z,0
2018-09-11T03:25:32.272Z,0
2018-09-11T03:26:41.178Z,0
2018-09-11T03:27:49.822Z,0
2018-09-11T03:28:58.477Z,0
2018-09-11T03:30:07.119Z,0
2018-09-11T03:31:16.030Z,0
2018-09-11T03:32:24.673Z,0
2018-09-11T03:33:33.610Z,0
2018-09-11T03:34:42.239Z,0
2018-09-11T03:35:50.886Z,0
2018-09-11T03:36:59.524Z,0
2018-09-11T03:38:08.176Z,0
2018-09-11T03:39:16.819Z,0
2018-09-11T03:40:25.467Z,0
2018-09-11T03:41:34.106Z,0
2018-09-11T03:42:42.753Z,0
2018-09-11T03:43:51.398Z,0
2018-09-11T03:45:00.044Z,0
2018-09-11T03:46:09.237Z,0
2018-09-11T03:47:17.879Z,0
2018-09-11T03:48:26.791Z,0
2018-09-11T03:49:35.701Z,0
2018-09-11T03:50:44.353Z,0
2018-09-11T03:51:53.259Z,0
2018-09-11T03:53:01.927Z,0
2018-09-11T03:54:10.838Z,0
2018-09-11T03:55:19.494Z,0
2018-09-11T03:56:28.135Z,0
2018-09-11T03:57:36.787Z,0
2018-09-11T03:58:45.430Z,0
2018-09-11T03:59:54.082Z,0
2018-09-11T04:01:02.722Z,0
2018-09-11T04:02:11.367Z,0
2018-09-11T04:03:20.009Z,0
2018-09-11T04:04:29.574Z,0
2018-09-11T04:05:38.568Z,0
2018-09-11T04:06:47.148Z,0
2018-09-11T04:07:55.794Z,0
2018-09-11T04:09:04.438Z,0
2018-09-11T04:10:13.369Z,0
2018-09-11T04:11:22.272Z,0
2018-09-11T04:12:30.916Z,0
2018-09-11T04:13:39.557Z,0
2018-09-11T04:14:48.480Z,0
2018-09-11T04:15:57.382Z,0
2018-09-11T04:17:06.027Z,0
2018-09-11T04:18:14.666Z,0
2018-09-11T04:19:23.574Z,0
2018-09-11T04:20:32.219Z,0
2018-09-11T04:21:40.866Z,0
2018-09-11T04:22:49.771Z,0
2018-09-11T04:23:58.412Z,0
2018-09-11T04:25:07.054Z,0
2018-09-11T04:26:15.963Z,0
2018-09-11T04:27:24.876Z,0
2018-09-11T04:28:33.519Z,0
2018-09-11T04:29:42.164Z,0
2018-09-11T04:30:51.068Z,0
2018-09-11T04:31:59.717Z,0
2018-09-11T04:33:08.355Z,0
2018-09-11T04:34:17.263Z,0
2018-09-11T04:35:25.909Z,0
2018-09-11T04:36:35.406Z,0
2018-09-11T04:37:44.322Z,0
2018-09-11T04:38:52.974Z,0
2018-09-11T04:40:01.619Z,0
2018-09-11T04:41:10.264Z,0
2018-09-11T04:42:18.914Z,0
2018-09-11T04:43:27.558Z,0
2018-09-11T04:44:36.471Z,0
2018-09-11T04:45:45.383Z,0
2018-09-11T04:46:54.024Z,0
2018-09-11T04:48:02.676Z,0
2018-09-11T04:49:11.317Z,0
2018-09-11T04:50:19.963Z,0
2018-09-11T04:51:28.611Z,0
2018-09-11T04:52:37.782Z,0
2018-09-11T04:53:46.422Z,0
2018-09-11T04:54:55.071Z,0
2018-09-11T04:56:03.787Z,0
2018-09-11T04:57:12.961Z,0
2018-09-11T04:58:21.601Z,0
2018-09-11T04:59:30.508Z,0
2018-09-11T05:00:39.171Z,5
2018-09-11T05:01:47.801Z,5
2018-09-11T05:02:56.458Z,5
2018-09-11T05:04:05.096Z,5
2018-09-11T05:05:14.010Z,5
2018-09-11T05:06:22.657Z,5
2018-09-11T05:07:31.305Z,5
2018-09-11T05:08:39.941Z,5
2018-09-11T05:09:48.596Z,5
2018-09-11T05:10:57.238Z,10
2018-09-11T05:12:05.885Z,10
2018-09-11T05:13:14.791Z,10
2018-09-11T05:14:23.436Z,15
2018-09-11T05:15:32.080Z,15
2018-09-11T05:16:40.728Z,15
2018-09-11T05:17:49.380Z,15
2018-09-11T05:18:58.084Z,15
2018-09-11T05:20:06.932Z,20
2018-09-11T05:21:15.576Z,20
2018-09-11T05:22:24.223Z,20
2018-09-11T05:23:32.861Z,20
2018-09-11T05:24:41.508Z,25
2018-09-11T05:25:50.152Z,30
2018-09-11T05:26:58.800Z,30
2018-09-11T05:28:07.440Z,35
2018-09-11T05:29:16.087Z,35
2018-09-11T05:30:24.732Z,40
2018-09-11T05:31:33.387Z,40
2018-09-11T05:32:42.034Z,40
2018-09-11T05:33:50.674Z,40
2018-09-11T05:34:59.607Z,40
2018-09-11T05:36:08.248Z,45
2018-09-11T05:37:16.899Z,45
2018-09-11T05:38:25.542Z,45
2018-09-11T05:39:34.194Z,45
2018-09-11T05:40:42.826Z,50
2018-09-11T05:41:51.480Z,50
2018-09-11T05:43:00.379Z,50
2018-09-11T05:44:09.299Z,50
2018-09-11T05:45:17.936Z,55
2018-09-11T05:46:26.589Z,55
2018-09-11T05:47:35.233Z,60
2018-09-11T05:48:43.891Z,55
2018-09-11T05:49:52.542Z,65
2018-09-11T05:51:01.185Z,70
2018-09-11T05:52:09.837Z,65
2018-09-11T05:53:18.756Z,70
2018-09-11T05:54:27.668Z,75
2018-09-11T05:55:36.303Z,75
2018-09-11T05:56:45.217Z,80
2018-09-11T05:57:53.856Z,85
2018-09-11T05:59:02.518Z,90
2018-09-11T06:00:11.147Z,80
2018-09-11T06:01:20.056Z,80
2018-09-11T06:02:28.695Z,80
2018-09-11T06:03:37.618Z,90
2018-09-11T06:04:46.253Z,95
2018-09-11T06:05:54.899Z,90
2018-09-11T06:07:03.542Z,95
2018-09-11T06:08:12.195Z,90
2018-09-11T06:09:20.837Z,90
2018-09-11T06:10:29.472Z,85
2018-09-11T06:11:38.117Z,65
2018-09-11T06:12:46.758Z,70
2018-09-11T06:13:55.412Z,75
2018-09-11T06:15:04.056Z,70
2018-09-11T06:16:12.750Z,90
2018-09-11T06:17:21.346Z,90
2018-09-11T06:18:30.003Z,85
2018-09-11T06:19:38.643Z,75
2018-09-11T06:20:47.298Z,85
2018-09-11T06:21:55.940Z,85
2018-09-11T06:23:04.590Z,75
2018-09-11T06:24:13.501Z,75
2018-09-11T06:25:22.424Z,75
2018-09-11T06:26:31.063Z,65
2018-09-11T06:27:39.710Z,80
2018-09-11T06:28:48.357Z,95
2018-09-11T06:29:57.007Z,80
2018-09-11T06:31:05.654Z,80
2018-09-11T06:32:14.288Z,90
2018-09-11T06:33:22.937Z,90
2018-09-11T06:34:31.582Z,85
2018-09-11T06:35:40.223Z,70
2018-09-11T06:36:48.870Z,55
2018-09-11T06:37:57.515Z,55
2018-09-11T06:39:06.164Z,60
2018-09-11T06:40:14.807Z,65
2018-09-11T06:41:23.458Z,90
2018-09-11T06:42:32.370Z,115
2018-09-11T06:43:41.028Z,120
2018-09-11T06:44:49.761Z,115
2018-09-11T06:45:58.313Z,100
2018-09-11T06:47:07.045Z,95
2018-09-11T06:48:15.887Z,75
2018-09-11T06:49:24.533Z,75
2018-09-11T06:50:33.175Z,80
2018-09-11T06:51:41.820Z,75
2018-09-11T06:52:50.466Z,85
2018-09-11T06:53:59.376Z,95
2018-09-11T06:55:08.018Z,90
2018-09-11T06:56:16.667Z,90
2018-09-11T06:57:25.579Z,110
2018-09-11T06:58:34.229Z,105
2018-09-11T06:59:42.985Z,100
2018-09-11T07:00:51.901Z,90
2018-09-11T07:02:00.639Z,85
2018-09-11T07:03:09.192Z,90
2018-09-11T07:04:17.838Z,110
2018-09-11T07:05:26.751Z,130
2018-09-11T07:06:35.645Z,125
2018-09-11T07:07:44.293Z,125
2018-09-11T07:08:52.946Z,125
2018-09-11T07:10:01.584Z,95
2018-09-11T07:11:10.232Z,120
2018-09-11T07:12:19.134Z,135
2018-09-11T07:13:27.784Z,130
2018-09-11T07:14:36.476Z,115
2018-09-11T07:15:45.076Z,125
2018-09-11T07:16:53.717Z,140
2018-09-11T07:18:02.366Z,140
2018-09-11T07:19:11.009Z,130
2018-09-11T07:20:20.775Z,140
2018-09-11T07:21:29.105Z,130
2018-09-11T07:22:37.754Z,155
2018-09-11T07:23:46.399Z,145
2018-09-11T07:24:55.045Z,150
2018-09-11T07:26:03.763Z,165
2018-09-11T07:27:12.345Z,165
2018-09-11T07:28:21.251Z,185
2018-09-11T07:29:29.902Z,210
2018-09-11T07:30:38.812Z,225
2018-09-11T07:31:47.719Z,210
2018-09-11T07:32:56.368Z,215
2018-09-11T07:34:05.282Z,215
2018-09-11T07:35:13.938Z,210
2018-09-11T07:36:22.661Z,200
2018-09-11T07:37:31.233Z,195
2018-09-11T07:38:39.879Z,185
2018-09-11T07:39:48.528Z,210
2018-09-11T07:40:57.171Z,200
2018-09-11T07:42:05.815Z,180
2018-09-11T07:43:14.455Z,185
2018-09-11T07:44:23.100Z,180
2018-09-11T07:45:32.299Z,180
2018-09-11T07:46:40.809Z,195
2018-09-11T07:47:49.465Z,200
2018-09-11T07:48:58.103Z,190
2018-09-11T07:50:07.029Z,195
2018-09-11T07:51:15.672Z,180
2018-09-11T07:52:24.662Z,200
2018-09-11T07:53:33.496Z,215
2018-09-11T07:54:42.149Z,230
2018-09-11T07:55:50.802Z,210
2018-09-11T07:56:59.449Z,200
2018-09-11T07:58:08.193Z,205
2018-09-11T07:59:16.733Z,200
2018-09-11T08:00:25.386Z,185
2018-09-11T08:01:34.035Z,190
2018-09-11T08:02:42.682Z,155
2018-09-11T08:03:51.322Z,155
2018-09-11T08:04:59.982Z,180
2018-09-11T08:06:08.612Z,195
2018-09-11T08:07:17.271Z,190
2018-09-11T08:08:25.906Z,185
2018-09-11T08:09:34.574Z,210
2018-09-11T08:10:43.193Z,235
2018-09-11T08:11:51.876Z,225
2018-09-11T08:13:00.795Z,210
2018-09-11T08:14:09.445Z,210
2018-09-11T08:15:18.093Z,230
2018-09-11T08:16:26.787Z,250
2018-09-11T08:17:35.391Z,275
2018-09-11T08:18:44.292Z,250
2018-09-11T08:19:53.709Z,270
2018-09-11T08:21:02.791Z,270
2018-09-11T08:22:11.447Z,270
2018-09-11T08:23:20.090Z,275
2018-09-11T08:24:28.747Z,255
2018-09-11T08:25:37.659Z,265
2018-09-11T08:26:46.577Z,245
2018-09-11T08:27:55.219Z,235
2018-09-11T08:29:03.870Z,225
2018-09-11T08:30:12.521Z,275
2018-09-11T08:31:21.157Z,240
2018-09-11T08:32:30.078Z,215
2018-09-11T08:33:38.723Z,210
2018-09-11T08:34:47.383Z,200
2018-09-11T08:35:56.030Z,200
2018-09-11T08:37:04.673Z,215
2018-09-11T08:38:13.318Z,220
2018-09-11T08:39:22.226Z,225
2018-09-11T08:40:30.884Z,205
2018-09-11T08:41:39.526Z,205
2018-09-11T08:42:48.178Z,220
2018-09-11T08:43:56.815Z,255
2018-09-11T08:45:05.469Z,255
2018-09-11T08:46:14.111Z,220
2018-09-11T08:47:22.762Z,225
2018-09-11T08:48:31.667Z,230
2018-09-11T08:49:40.316Z,225
2018-09-11T08:50:48.969Z,230
2018-09-11T08:51:57.636Z,235
2018-09-11T08:53:06.258Z,240
2018-09-11T08:54:14.912Z,225
2018-09-11T08:55:23.847Z,225
2018-09-11T08:56:32.495Z,230
2018-09-11T08:57:41.149Z,230
2018-09-11T08:58:49.787Z,260
2018-09-11T08:59:58.439Z,240
2018-09-11T09:01:07.082Z,205
2018-09-11T09:02:15.739Z,195
2018-09-11T09:03:24.381Z,220
2018-09-11T09:04:33.029Z,240
2018-09-11T09:05:41.931Z,230
2018-09-11T09:06:50.594Z,255
2018-09-11T09:07:59.495Z,240
2018-09-11T09:09:08.145Z,270
2018-09-11T09:10:16.791Z,235
2018-09-11T09:11:25.448Z,255
2018-09-11T09:12:34.092Z,260
2018-09-11T09:13:42.740Z,220
2018-09-11T09:14:51.386Z,250
2018-09-11T09:16:00.030Z,260
2018-09-11T09:17:08.690Z,205
2018-09-11T09:18:17.337Z,165
2018-09-11T09:19:25.991Z,175
2018-09-11T09:20:34.633Z,180
2018-09-11T09:21:43.289Z,205
2018-09-11T09:22:51.931Z,180
2018-09-11T09:24:00.582Z,165
2018-09-11T09:25:09.220Z,205
2018-09-11T09:26:17.874Z,190
2018-09-11T09:27:26.563Z,165
2018-09-11T09:28:35.165Z,210
2018-09-11T09:29:43.808Z,220
2018-09-11T09:30:52.456Z,220
2018-09-11T09:32:01.103Z,215
2018-09-11T09:33:10.020Z,205
2018-09-11T09:34:18.672Z,190
2018-09-11T09:35:27.319Z,205
2018-09-11T09:36:36.088Z,210
2018-09-11T09:37:44.678Z,155
2018-09-11T09:38:53.331Z,145
2018-09-11T09:40:02.504Z,185
2018-09-11T09:41:11.158Z,145
2018-09-11T09:42:19.807Z,210
2018-09-11T09:43:28.462Z,165
2018-09-11T09:44:37.104Z,220
2018-09-11T09:45:46.020Z,220
2018-09-11T09:46:54.669Z,215
2018-09-11T09:48:03.324Z,155
2018-09-11T09:49:11.980Z,210
2018-09-11T09:50:20.628Z,225
2018-09-11T09:51:29.278Z,165
2018-09-11T09:52:37.920Z,160
2018-09-11T09:53:47.115Z,210
2018-09-11T09:54:55.764Z,210
2018-09-11T09:56:04.414Z,180
2018-09-11T09:57:13.057Z,195
2018-09-11T09:58:21.713Z,150
2018-09-11T09:59:30.360Z,200
2018-09-11T10:00:39.007Z,150
2018-09-11T10:01:47.812Z,210
2018-09-11T10:02:56.466Z,150
2018-09-11T10:04:05.376Z,180
2018-09-11T10:05:14.026Z,155
2018-09-11T10:06:22.668Z,150
2018-09-11T10:07:31.319Z,160
2018-09-11T10:08:39.969Z,160
2018-09-11T10:09:48.623Z,165
2018-09-11T10:10:57.272Z,185
2018-09-11T10:12:05.916Z,165
2018-09-11T10:13:14.830Z,165
2018-09-11T10:14:23.487Z,170
2018-09-11T10:15:32.141Z,175
2018-09-11T10:16:41.184Z,175
2018-09-11T10:17:49.834Z,175
2018-09-11T10:18:58.492Z,175
2018-09-11T10:20:07.195Z,190
2018-09-11T10:21:15.930Z,185
2018-09-11T10:22:24.579Z,185
2018-09-11T10:23:33.429Z,175
2018-09-11T10:24:42.404Z,185
2018-09-11T10:25:51.050Z,195
2018-09-11T10:26:59.968Z,170
2018-09-11T10:28:09.003Z,165
2018-09-11T10:29:17.908Z,165
2018-09-11T10:30:26.568Z,170
2018-09-11T10:31:35.833Z,175
2018-09-11T10:32:44.725Z,175
2018-09-11T10:33:53.466Z,170
2018-09-11T10:35:02.142Z,170
2018-09-11T10:36:10.925Z,170
2018-09-11T10:37:19.838Z,170
2018-09-11T10:38:28.484Z,170
2018-09-11T10:39:37.141Z,165
2018-09-11T10:40:45.788Z,165
2018-09-11T10:41:54.440Z,170
2018-09-11T10:43:03.354Z,170
2018-09-11T10:44:12.005Z,170
2018-09-11T10:45:20.658Z,170
2018-09-11T10:46:29.311Z,175
2018-09-11T10:47:37.961Z,175
2018-09-11T10:48:46.671Z,170
2018-09-11T10:49:55.256Z,165
2018-09-11T10:51:03.905Z,165
2018-09-11T10:52:12.565Z,165
2018-09-11T10:53:21.463Z,170
2018-09-11T10:54:30.117Z,170
2018-09-11T10:55:38.765Z,165
2018-09-11T10:56:47.420Z,170
2018-09-11T10:57:56.062Z,170
2018-09-11T10:59:04.833Z,165
2018-09-11T11:00:13.768Z,170
2018-09-11T11:01:22.406Z,170
2018-09-11T11:02:31.052Z,170
2018-09-11T11:03:39.965Z,170
2018-09-11T11:04:48.613Z,185
2018-09-11T11:05:57.259Z,180
2018-09-11T11:07:06.182Z,175
2018-09-11T11:08:14.827Z,180
2018-09-11T11:09:23.486Z,180
2018-09-11T11:10:32.126Z,180
2018-09-11T11:11:40.779Z,180
2018-09-11T11:12:49.424Z,185
2018-09-11T11:13:58.078Z,180
2018-09-11T11:15:06.720Z,185
2018-09-11T11:16:15.378Z,185
2018-09-11T11:17:24.027Z,190
2018-09-11T11:18:32.682Z,185
2018-09-11T11:19:41.852Z,180
2018-09-11T11:20:50.500Z,185
2018-09-11T11:21:59.154Z,185
2018-09-11T11:23:07.807Z,185
2018-09-11T11:24:16.458Z,175
2018-09-11T11:25:25.099Z,180
2018-09-11T11:26:34.050Z,180
2018-09-11T11:27:42.668Z,185
2018-09-11T11:28:51.320Z,185
2018-09-11T11:29:59.965Z,190
2018-09-11T11:31:08.618Z,190
2018-09-11T11:32:17.272Z,195
2018-09-11T11:33:25.919Z,195
2018-09-11T11:34:34.565Z,195
2018-09-11T11:35:43.217Z,190
2018-09-11T11:36:51.999Z,195
2018-09-11T11:38:00.519Z,190
2018-09-11T11:39:09.183Z,180
2018-09-11T11:40:17.830Z,185
2018-09-11T11:41:26.478Z,180
2018-09-11T11:42:35.129Z,180
2018-09-11T11:43:43.783Z,185
2018-09-11T11:44:52.430Z,180
2018-09-11T11:46:01.081Z,175
2018-09-11T11:47:09.726Z,180
2018-09-11T11:48:18.811Z,185
2018-09-11T11:49:27.358Z,185
2018-09-11T11:50:36.009Z,180
2018-09-11T11:51:44.653Z,185
2018-09-11T11:52:53.307Z,190
2018-09-11T11:54:01.954Z,180
2018-09-11T11:55:10.809Z,180
2018-09-11T11:56:19.255Z,180
2018-09-11T11:57:27.908Z,185
2018-09-11T11:58:36.562Z,180
2018-09-11T11:59:45.216Z,175
2018-09-11T12:00:53.908Z,170
2018-09-11T12:02:02.629Z,175
2018-09-11T12:03:11.206Z,165
2018-09-11T12:04:19.880Z,170
2018-09-11T12:05:28.536Z,175
2018-09-11T12:06:37.184Z,185
2018-09-11T12:07:45.878Z,180
2018-09-11T12:08:54.858Z,175
2018-09-11T12:10:03.513Z,180
2018-09-11T12:11:12.159Z,180
2018-09-11T12:12:20.826Z,185
2018-09-11T12:13:29.469Z,190
2018-09-11T12:14:38.388Z,185
2018-09-11T12:15:47.034Z,185
2018-09-11T12:16:56.004Z,185
2018-09-11T12:18:04.631Z,180
2018-09-11T12:19:13.272Z,175
2018-09-11T12:20:21.928Z,170
2018-09-11T12:21:30.578Z,175
2018-09-11T12:22:39.229Z,160
2018-09-11T12:23:48.146Z,165
2018-09-11T12:24:56.798Z,165
2018-09-11T12:26:05.500Z,165
2018-09-11T12:27:14.097Z,160
2018-09-11T12:28:22.752Z,165
2018-09-11T12:29:31.398Z,160
2018-09-11T12:30:40.058Z,165
2018-09-11T12:31:48.970Z,165
2018-09-11T12:32:57.628Z,155
2018-09-11T12:34:06.277Z,165
2018-09-11T12:35:15.550Z,160
2018-09-11T12:36:24.205Z,175
2018-09-11T12:37:32.852Z,160
2018-09-11T12:38:41.507Z,165
2018-09-11T12:39:50.158Z,165
2018-09-11T12:40:58.808Z,165
2018-09-11T12:42:07.457Z,170
2018-09-11T12:43:16.112Z,160
2018-09-11T12:44:24.764Z,155
2018-09-11T12:45:33.677Z,160
2018-09-11T12:46:44.344Z,155
2018-09-11T12:47:54.148Z,155
2018-09-11T12:49:02.392Z,155
2018-09-11T12:50:11.049Z,165
2018-09-11T12:51:19.690Z,160
2018-09-11T12:52:28.411Z,160
2018-09-11T12:53:36.992Z,165
2018-09-11T12:54:46.290Z,165
2018-09-11T12:55:54.943Z,160
2018-09-11T12:57:03.857Z,155
2018-09-11T12:58:12.768Z,155
2018-09-11T12:59:21.423Z,155
2018-09-11T13:00:30.340Z,150
2018-09-11T13:01:38.985Z,160
2018-09-11T13:02:47.637Z,155
2018-09-11T13:03:56.291Z,160
2018-09-11T13:05:05.211Z,160
2018-09-11T13:06:13.854Z,165
2018-09-11T13:07:22.775Z,165
2018-09-11T13:08:31.425Z,165
2018-09-11T13:09:40.859Z,165
2018-09-11T13:10:49.844Z,160
2018-09-11T13:11:58.427Z,160
2018-09-11T13:13:07.068Z,165
2018-09-11T13:14:15.718Z,155
2018-09-11T13:15:24.373Z,155
2018-09-11T13:16:33.023Z,145
2018-09-11T13:17:41.673Z,145
2018-09-11T13:18:50.586Z,145
2018-09-11T13:19:59.240Z,145
2018-09-11T13:21:07.898Z,145
2018-09-11T13:22:18.593Z,150
2018-09-11T13:23:27.498Z,150
2018-09-11T13:24:36.159Z,150
2018-09-11T13:25:44.810Z,150
2018-09-11T13:26:53.466Z,140
2018-09-11T13:28:02.107Z,140
2018-09-11T13:29:10.759Z,130
2018-09-11T13:30:19.415Z,145
2018-09-11T13:31:28.068Z,145
2018-09-11T13:32:36.720Z,145
2018-09-11T13:33:45.370Z,145
2018-09-11T13:34:54.018Z,150
2018-09-11T13:36:02.664Z,150
2018-09-11T13:37:11.324Z,145
2018-09-11T13:38:19.964Z,150
2018-09-11T13:39:28.619Z,140
2018-09-11T13:40:37.273Z,140
2018-09-11T13:41:45.927Z,140
2018-09-11T13:42:54.572Z,140
2018-09-11T13:44:03.224Z,140
2018-09-11T13:45:12.143Z,140
2018-09-11T13:46:20.805Z,140
2018-09-11T13:47:30.827Z,140
2018-09-11T13:48:39.317Z,140
2018-09-11T13:49:47.963Z,140
2018-09-11T13:50:56.609Z,140
2018-09-11T13:52:05.270Z,125
2018-09-11T13:53:13.915Z,135
2018-09-11T13:54:22.568Z,140
2018-09-11T13:55:31.216Z,140
2018-09-11T13:56:39.875Z,140
2018-09-11T13:57:48.782Z,140
2018-09-11T13:58:57.475Z,140
2018-09-11T14:00:06.088Z,145
2018-09-11T14:01:14.746Z,145
2018-09-11T14:02:23.396Z,150
2018-09-11T14:03:32.052Z,140
2018-09-11T14:04:40.954Z,140
2018-09-11T14:05:49.607Z,135
2018-09-11T14:06:58.265Z,120
2018-09-11T14:08:07.451Z,135
2018-09-11T14:09:16.103Z,135
2018-09-11T14:10:24.744Z,135
2018-09-11T14:11:33.399Z,135
2018-09-11T14:12:42.317Z,135
2018-09-11T14:13:51.229Z,135
2018-09-11T14:15:00.132Z,135
2018-09-11T14:16:08.791Z,130
2018-09-11T14:17:17.696Z,130
2018-09-11T14:18:26.356Z,130
2018-09-11T14:19:35.001Z,135
2018-09-11T14:20:43.652Z,135
2018-09-11T14:21:52.304Z,145
2018-09-11T14:23:00.957Z,170
2018-09-11T14:24:09.605Z,160
2018-09-11T14:25:18.254Z,155
2018-09-11T14:26:26.903Z,120
2018-09-11T14:27:35.559Z,155
2018-09-11T14:28:44.218Z,145
2018-09-11T14:29:53.128Z,140
2018-09-11T14:31:01.784Z,135
2018-09-11T14:32:10.425Z,135
2018-09-11T14:33:19.083Z,130
2018-09-11T14:34:28.063Z,130
2018-09-11T14:35:36.688Z,130
2018-09-11T14:36:45.334Z,125
2018-09-11T14:37:53.986Z,125
2018-09-11T14:39:02.636Z,95
2018-09-11T14:40:11.293Z,125
2018-09-11T14:41:19.936Z,125
2018-09-11T14:42:28.588Z,125
2018-09-11T14:43:37.239Z,130
2018-09-11T14:44:45.894Z,130
2018-09-11T14:45:54.546Z,135
2018-09-11T14:47:03.462Z,130
2018-09-11T14:48:12.108Z,135
2018-09-11T14:49:20.759Z,150
2018-09-11T14:50:29.416Z,140
2018-09-11T14:51:38.063Z,135
2018-09-11T14:52:47.097Z,135
2018-09-11T14:53:55.747Z,135
2018-09-11T14:55:04.400Z,145
2018-09-11T14:56:13.049Z,135
2018-09-11T14:57:21.819Z,125
2018-09-11T14:58:30.355Z,125
2018-09-11T14:59:39.271Z,130
2018-09-11T15:00:47.919Z,130
2018-09-11T15:01:56.569Z,135
2018-09-11T15:03:05.218Z,130
2018-09-11T15:04:14.232Z,130
2018-09-11T15:05:22.805Z,130
2018-09-11T15:06:31.724Z,125
2018-09-11T15:07:40.373Z,130
2018-09-11T15:08:49.023Z,130
2018-09-11T15:09:57.681Z,135
2018-09-11T15:11:06.333Z,135
2018-09-11T15:12:14.982Z,135
2018-09-11T15:13:23.629Z,135
2018-09-11T15:14:32.293Z,130
2018-09-11T15:15:40.937Z,130
2018-09-11T15:16:49.588Z,130
2018-09-11T15:17:58.236Z,130
2018-09-11T15:19:06.887Z,130
2018-09-11T15:20:15.537Z,140
2018-09-11T15:21:24.192Z,150
2018-09-11T15:22:33.130Z,160
2018-09-11T15:23:41.770Z,170
2018-09-11T15:24:50.427Z,180
2018-09-11T15:25:59.337Z,185
2018-09-11T15:27:07.996Z,185
2018-09-11T15:28:16.642Z,175
2018-09-11T15:29:25.298Z,180
2018-09-11T15:30:33.941Z,180
2018-09-11T15:31:42.871Z,165
2018-09-11T15:32:51.512Z,160
2018-09-11T15:34:00.430Z,155
2018-09-11T15:35:09.081Z,155
2018-09-11T15:36:17.740Z,160
2018-09-11T15:37:26.389Z,165
2018-09-11T15:38:35.033Z,170
2018-09-11T15:39:43.682Z,175
2018-09-11T15:40:52.333Z,175
2018-09-11T15:42:00.998Z,175
2018-09-11T15:43:09.647Z,165
2018-09-11T15:44:18.567Z,150
2018-09-11T15:45:27.214Z,140
2018-09-11T15:46:35.869Z,135
2018-09-11T15:47:44.519Z,125
2018-09-11T15:48:53.174Z,120
2018-09-11T15:50:02.088Z,130
2018-09-11T15:51:11.013Z,135
2018-09-11T15:52:19.662Z,135
2018-09-11T15:53:28.576Z,130
2018-09-11T15:54:37.217Z,130
2018-09-11T15:55:45.911Z,130
2018-09-11T15:56:54.792Z,125
2018-09-11T15:58:03.446Z,130
2018-09-11T15:59:12.643Z,125
2018-09-11T16:00:21.292Z,120
2018-09-11T16:01:30.218Z,120
2018-09-11T16:02:38.863Z,125
2018-09-11T16:03:47.523Z,125
2018-09-11T16:04:56.164Z,120
2018-09-11T16:06:04.824Z,115
2018-09-11T16:07:13.470Z,105
2018-09-11T16:08:22.131Z,105
2018-09-11T16:09:30.775Z,105
2018-09-11T16:10:39.429Z,105