createdAt,value
2018-04-22T00:01:02.909Z,82.70
2018-04-22T00:03:30.368Z,83.00
2018-04-22T00:05:57.810Z,84.00
2018-04-22T00:08:25.263Z,81.40
2018-04-22T00:10:52.699Z,83.80
2018-04-22T00:13:20.158Z,84.10
2018-04-22T00:15:47.600Z,83.10
2018-04-22T00:18:15.064Z,83.10
2018-04-22T00:20:42.514Z,84.40
2018-04-22T00:23:09.965Z,83.20
2018-04-22T00:25:37.391Z,84.80
2018-04-22T00:28:04.846Z,85.40
2018-04-22T00:47:50.171Z,89.30
2018-04-22T00:50:17.616Z,88.50
2018-04-22T00:52:45.073Z,86.70
2018-04-22T00:55:12.524Z,85.80
2018-04-22T00:57:39.965Z,85.80
2018-04-22T01:00:07.418Z,86.20
2018-04-22T01:02:34.862Z,86.70
2018-04-22T01:05:02.314Z,87.10
2018-04-22T01:07:29.748Z,88.20
2018-04-22T01:09:57.193Z,88.50
2018-04-22T01:12:24.636Z,89.00
2018-04-22T01:14:52.082Z,86.80
2018-04-22T01:34:35.723Z,85.90
2018-04-22T01:37:03.161Z,86.20
2018-04-22T01:39:30.617Z,86.90
2018-04-22T01:41:58.059Z,86.80
2018-04-22T01:44:25.544Z,86.00
2018-04-22T01:46:52.977Z,85.50
2018-04-22T01:49:20.422Z,85.60
2018-04-22T01:51:47.869Z,87.30
2018-04-22T01:54:15.328Z,88.60
2018-04-22T01:56:42.860Z,89.40
2018-04-22T01:59:10.308Z,90.10
2018-04-22T02:01:37.788Z,90.20
2018-04-22T02:04:06.019Z,90.90
2018-04-22T02:06:33.465Z,90.90
2018-04-22T02:09:00.924Z,90.80
2018-04-22T02:11:28.379Z,91.00
2018-04-22T02:13:55.829Z,90.50
2018-04-22T02:16:23.359Z,90.70
2018-04-22T02:18:50.800Z,90.60
2018-04-22T02:21:18.265Z,90.50
2018-04-22T02:23:45.709Z,90.80
2018-04-22T02:26:13.169Z,90.60
2018-04-22T02:28:40.617Z,90.30
2018-04-22T02:31:08.072Z,90.10
2018-04-22T02:33:35.517Z,89.10
2018-04-22T02:36:03.736Z,88.20
2018-04-22T02:38:31.180Z,88.20
2018-04-22T02:40:58.651Z,88.20
2018-04-22T02:43:26.089Z,88.20
2018-04-22T02:45:53.541Z,88.40
2018-04-22T02:48:21.763Z,89.30
2018-04-22T02:50:49.233Z,89.30
2018-04-22T02:53:16.680Z,89.60
2018-04-22T02:55:44.127Z,89.40
2018-04-22T02:58:11.580Z,89.20
2018-04-22T03:00:39.058Z,89.40
2018-04-22T03:03:06.513Z,89.50
2018-04-22T03:05:33.953Z,88.90
2018-04-22T03:08:02.180Z,89.40
2018-04-22T03:10:29.636Z,89.40
2018-04-22T03:12:57.102Z,89.50
2018-04-22T03:15:24.573Z,89.50
2018-04-22T03:17:52.035Z,89.50
2018-04-22T03:20:19.481Z,89.50
2018-04-22T03:22:46.958Z,89.70
2018-04-22T03:25:14.400Z,90.00
2018-04-22T03:27:41.856Z,90.20
2018-04-22T03:30:09.320Z,90.50
2018-04-22T03:32:36.768Z,90.40
2018-04-22T03:35:04.220Z,90.60
2018-04-22T03:37:32.439Z,90.40
2018-04-22T03:39:59.896Z,90.40
2018-04-22T03:42:27.351Z,90.40
2018-04-22T03:44:54.805Z,90.50
2018-04-22T03:47:22.268Z,90.50
2018-04-22T03:49:49.704Z,90.60
2018-04-22T03:52:17.921Z,90.90
2018-04-22T03:54:45.360Z,90.70
2018-04-22T03:57:12.835Z,90.70
2018-04-22T03:59:40.280Z,90.60
2018-04-22T04:02:08.489Z,90.40
2018-04-22T04:04:35.942Z,90.40
2018-04-22T04:07:03.405Z,90.40
2018-04-22T04:09:30.855Z,90.60
2018-04-22T04:11:58.312Z,90.60
2018-04-22T04:14:25.782Z,90.70
2018-04-22T04:16:54.009Z,90.90
2018-04-22T04:19:33.236Z,90.90
2018-04-22T04:22:12.605Z,90.90
2018-04-22T04:24:54.307Z,90.90
2018-04-22T04:30:24.973Z,90.70
2018-04-22T04:32:52.431Z,90.80
2018-04-22T04:35:19.863Z,90.80
2018-04-22T04:37:48.107Z,90.80
2018-04-22T04:40:15.554Z,90.80
2018-04-22T04:42:43.003Z,90.70
2018-04-22T04:45:10.455Z,90.70
2018-04-22T04:47:37.904Z,90.70
2018-04-22T04:50:05.368Z,91.00
2018-04-22T04:52:32.804Z,90.60
2018-04-22T04:55:01.032Z,91.10
2018-04-22T04:57:28.491Z,91.10
2018-04-22T04:59:55.949Z,91.30
2018-04-22T05:02:24.159Z,91.40
2018-04-22T05:04:51.621Z,91.40
2018-04-22T05:07:19.066Z,90.90
2018-04-22T05:09:46.520Z,91.10
2018-04-22T05:12:13.972Z,91.30
2018-04-22T05:14:42.091Z,91.10
2018-04-22T05:17:09.537Z,91.60
2018-04-22T05:19:37.015Z,91.70
2018-04-22T05:22:04.439Z,91.40
2018-04-22T05:24:31.893Z,90.90
2018-04-22T05:26:59.336Z,90.70
2018-04-22T05:29:27.551Z,90.60
2018-04-22T05:31:55.020Z,90.60
2018-04-22T05:34:23.235Z,90.90
2018-04-22T05:36:50.689Z,90.90
2018-04-22T05:39:18.159Z,91.20
2018-04-22T05:41:45.632Z,91.20
2018-04-22T05:44:13.051Z,91.00
2018-04-22T05:46:40.527Z,91.40
2018-04-22T05:49:07.959Z,91.20
2018-04-22T05:51:35.397Z,90.60
2018-04-22T05:54:03.600Z,90.30
2018-04-22T05:56:31.058Z,90.30
2018-04-22T05:58:58.515Z,90.10
2018-04-22T06:01:25.984Z,90.00
2018-04-22T06:03:54.210Z,89.40
2018-04-22T06:06:21.671Z,89.30
2018-04-22T06:08:49.127Z,89.30
2018-04-22T06:11:16.593Z,89.20
2018-04-22T06:13:44.044Z,89.10
2018-04-22T06:16:11.515Z,89.40
2018-04-22T06:18:38.975Z,89.70
2018-04-22T06:21:06.426Z,89.90
2018-04-22T06:23:33.865Z,90.00
2018-04-22T06:26:01.340Z,89.10
2018-04-22T06:28:28.790Z,89.20
2018-04-22T06:30:56.256Z,88.20
2018-04-22T06:33:23.702Z,88.40
2018-04-22T06:35:51.177Z,88.30
2018-04-22T06:38:18.621Z,87.60
2018-04-22T06:40:46.071Z,87.10
2018-04-22T06:43:14.285Z,88.10
2018-04-22T06:45:41.740Z,87.30
2018-04-22T06:48:09.197Z,88.00
2018-04-22T06:50:36.653Z,87.80
2018-04-22T06:53:04.992Z,87.60
2018-04-22T06:55:32.446Z,87.30
2018-04-22T06:57:59.909Z,86.80
2018-04-22T07:00:27.361Z,86.50
2018-04-22T07:02:54.822Z,85.80
2018-04-22T07:05:22.317Z,85.80
2018-04-22T07:07:49.734Z,85.20
2018-04-22T07:10:17.185Z,84.90
2018-04-22T07:12:44.649Z,84.30
2018-04-22T07:15:12.104Z,84.50
2018-04-22T07:17:39.551Z,83.20
2018-04-22T07:20:07.008Z,82.70
2018-04-22T07:22:35.234Z,82.20
2018-04-22T07:25:02.711Z,82.30
2018-04-22T07:27:30.160Z,82.80
2018-04-22T07:29:57.609Z,83.00
2018-04-22T07:32:25.066Z,82.90
2018-04-22T07:34:52.533Z,82.90
2018-04-22T07:37:19.990Z,83.30
2018-04-22T07:39:47.450Z,81.90
2018-04-22T07:42:14.912Z,81.90
2018-04-22T07:44:42.375Z,82.10
2018-04-22T07:47:09.828Z,81.80
2018-04-22T07:49:37.255Z,81.70
2018-04-22T07:52:05.512Z,80.30
2018-04-22T07:54:32.963Z,80.20
2018-04-22T07:57:00.429Z,80.10
2018-04-22T07:59:27.889Z,79.40
2018-04-22T08:01:55.360Z,79.50
2018-04-22T08:04:22.816Z,79.50
2018-04-22T08:06:50.344Z,80.00
2018-04-22T08:09:17.768Z,79.20
2018-04-22T08:11:45.212Z,79.00
2018-04-22T08:14:12.682Z,78.60
2018-04-22T08:16:40.119Z,77.90
2018-04-22T08:19:07.573Z,77.90
2018-04-22T08:21:35.029Z,78.00
2018-04-22T08:24:02.493Z,78.30
2018-04-22T08:26:29.941Z,78.20
2018-04-22T08:28:57.406Z,78.00
2018-04-22T08:31:24.843Z,77.70
2018-04-22T08:33:54.045Z,76.20
2018-04-22T08:36:21.424Z,76.10
2018-04-22T08:38:48.876Z,75.10
2018-04-22T08:41:17.185Z,75.80
2018-04-22T08:43:44.623Z,75.00
2018-04-22T08:46:12.061Z,74.60
2018-04-22T08:48:39.514Z,75.20
2018-04-22T08:51:06.976Z,75.30
2018-04-22T08:53:34.441Z,75.40
2018-04-22T08:56:01.877Z,74.80
2018-04-22T08:58:29.333Z,75.00
2018-04-22T09:00:56.759Z,74.30
2018-04-22T09:03:24.219Z,73.60
2018-04-22T09:05:52.432Z,72.10
2018-04-22T09:08:19.884Z,72.00
2018-04-22T09:10:47.364Z,72.20
2018-04-22T09:13:15.553Z,71.10
2018-04-22T09:15:42.994Z,71.10
2018-04-22T09:18:10.814Z,71.00
2018-04-22T09:20:38.315Z,70.80
2018-04-22T09:23:05.968Z,70.40
2018-04-22T09:25:33.618Z,69.90
2018-04-22T09:28:01.078Z,70.20
2018-04-22T09:30:29.320Z,70.30
2018-04-22T09:33:01.252Z,70.30
2018-04-22T09:35:28.759Z,70.00
2018-04-22T09:37:56.218Z,69.30
2018-04-22T09:40:23.700Z,69.50
2018-04-22T09:42:51.133Z,69.30
2018-04-22T09:45:18.632Z,67.80
2018-04-22T09:47:46.851Z,66.70
2018-04-22T09:50:14.308Z,66.70
2018-04-22T09:52:41.755Z,66.10
2018-04-22T09:55:09.964Z,65.60
2018-04-22T09:57:37.418Z,66.30
2018-04-22T10:00:04.882Z,65.40
2018-04-22T10:02:33.102Z,64.80
2018-04-22T10:05:06.184Z,64.90
2018-04-22T10:07:33.630Z,65.40
2018-04-22T10:10:01.179Z,64.80
2018-04-22T10:12:28.621Z,63.00
2018-04-22T10:14:56.081Z,63.20
2018-04-22T10:17:23.529Z,62.30
2018-04-22T10:19:51.762Z,63.00
2018-04-22T10:22:19.202Z,62.90
2018-04-22T10:24:46.652Z,62.50
2018-04-22T10:27:14.123Z,61.60
2018-04-22T10:29:41.576Z,61.20
2018-04-22T10:32:09.028Z,61.40
2018-04-22T10:34:37.319Z,60.60
2018-04-22T10:37:05.515Z,61.50
2018-04-22T10:39:32.969Z,61.50
2018-04-22T10:42:00.425Z,59.80
2018-04-22T10:44:27.894Z,60.70
2018-04-22T10:46:55.364Z,59.80
2018-04-22T10:49:22.835Z,59.20
2018-04-22T10:51:50.268Z,59.50
2018-04-22T10:54:18.491Z,58.50
2018-04-22T10:56:45.933Z,58.50
2018-04-22T10:59:13.460Z,57.90
2018-04-22T11:01:40.836Z,58.50
2018-04-22T11:04:08.300Z,57.30
2018-04-22T11:06:36.501Z,56.80
2018-04-22T11:09:06.669Z,56.80
2018-04-22T11:11:34.105Z,56.90
2018-04-22T11:14:01.595Z,56.80
2018-04-22T11:16:29.055Z,57.00
2018-04-22T11:18:56.495Z,58.20
2018-04-22T11:21:23.962Z,57.90
2018-04-22T11:23:51.425Z,57.20
2018-04-22T11:26:18.904Z,55.50
2018-04-22T11:28:46.355Z,56.00
2018-04-22T11:31:13.821Z,55.40
2018-04-22T11:33:41.267Z,55.10
2018-04-22T11:36:08.741Z,56.00
2018-04-22T11:38:36.190Z,55.90
2018-04-22T11:41:03.657Z,53.70
2018-04-22T11:43:31.099Z,53.50
2018-04-22T11:45:58.567Z,53.40
2018-04-22T11:48:26.014Z,52.60
2018-04-22T11:50:53.480Z,52.80
2018-04-22T11:53:20.941Z,52.10
2018-04-22T11:55:48.404Z,52.40
2018-04-22T11:58:15.833Z,53.00
2018-04-22T12:00:44.043Z,52.30
2018-04-22T12:03:11.485Z,52.30
2018-04-22T12:05:39.752Z,51.70
2018-04-22T12:08:07.967Z,51.70
2018-04-22T12:10:35.430Z,51.70
2018-04-22T12:13:02.872Z,51.00
2018-04-22T12:15:30.434Z,50.40
2018-04-22T12:17:59.748Z,48.80
2018-04-22T12:20:27.245Z,49.30
2018-04-22T12:23:00.727Z,49.60
2018-04-22T12:25:28.169Z,49.70
2018-04-22T12:27:55.630Z,47.90
2018-04-22T12:30:23.090Z,46.80
2018-04-22T12:32:51.330Z,45.50
2018-04-22T12:35:18.802Z,45.50
2018-04-22T12:37:46.245Z,47.00
2018-04-22T12:40:13.695Z,47.10
2018-04-22T12:42:46.802Z,46.50
2018-04-22T12:45:14.276Z,44.70
2018-04-22T12:47:41.717Z,45.20
2018-04-22T12:50:09.196Z,45.10
2018-04-22T12:52:44.961Z,43.50
2018-04-22T12:55:12.441Z,43.70
2018-04-22T12:57:40.686Z,43.30
2018-04-22T13:00:08.120Z,43.30
2018-04-22T13:02:35.598Z,42.20
2018-04-22T13:05:03.144Z,42.80
2018-04-22T13:07:30.603Z,43.30
2018-04-22T13:09:58.048Z,41.80
2018-04-22T13:12:26.264Z,43.10
2018-04-22T13:14:53.716Z,43.10
2018-04-22T13:17:21.934Z,42.50
2018-04-22T13:19:49.378Z,42.50
2018-04-22T13:22:16.835Z,41.50
2018-04-22T13:24:44.287Z,42.80
2018-04-22T13:27:12.511Z,43.50
2018-04-22T13:29:39.946Z,43.50
2018-04-22T13:32:07.383Z,43.70
2018-04-22T13:34:34.837Z,42.70
2018-04-22T13:37:02.310Z,43.20
2018-04-22T13:39:29.748Z,41.70
2018-04-22T13:41:57.952Z,40.80
2018-04-22T13:44:25.404Z,40.70
2018-04-22T13:46:52.848Z,40.90
2018-04-22T13:49:20.298Z,40.60
2018-04-22T13:51:47.736Z,41.20
2018-04-22T13:54:15.180Z,39.80
2018-04-22T13:56:42.630Z,39.90
2018-04-22T13:59:10.059Z,39.40
2018-04-22T14:01:37.517Z,38.90
2018-04-22T14:04:05.728Z,38.70
2018-04-22T14:06:33.176Z,38.70
2018-04-22T14:09:01.388Z,39.50
2018-04-22T14:11:28.844Z,39.50
2018-04-22T14:13:56.303Z,39.00
2018-04-22T14:16:23.767Z,39.20
2018-04-22T14:18:51.207Z,39.80
2018-04-22T14:21:18.691Z,38.40
2018-04-22T14:23:46.122Z,38.40
2018-04-22T14:26:13.582Z,38.00
2018-04-22T14:28:41.026Z,38.70
2018-04-22T14:31:09.271Z,39.00
2018-04-22T14:33:36.706Z,39.00
2018-04-22T14:36:04.155Z,38.70
2018-04-22T14:38:31.615Z,38.70
2018-04-22T14:40:59.063Z,38.90
2018-04-22T14:43:26.526Z,37.60
2018-04-22T14:46:05.844Z,37.00
2018-04-22T14:48:46.108Z,36.20
2018-04-22T14:51:14.341Z,36.20
2018-04-22T14:53:41.796Z,36.20
2018-04-22T14:56:09.253Z,35.50
2018-04-22T14:58:36.707Z,35.10
2018-04-22T15:01:04.160Z,34.00
2018-04-22T15:03:31.611Z,34.50
2018-04-22T15:05:59.075Z,33.70
2018-04-22T15:08:26.529Z,32.70
2018-04-22T15:10:53.986Z,33.40
2018-04-22T15:13:22.247Z,34.50
2018-04-22T15:15:49.653Z,34.40
2018-04-22T15:18:17.109Z,35.50
2018-04-22T15:20:44.575Z,34.90
2018-04-22T15:23:12.783Z,35.80
2018-04-22T15:25:40.217Z,35.80
2018-04-22T15:28:07.684Z,36.80
2018-04-22T15:30:35.143Z,37.10
2018-04-22T15:33:02.598Z,37.20
2018-04-22T15:35:30.039Z,37.20
2018-04-22T15:37:58.271Z,35.60
2018-04-22T15:40:25.731Z,35.60
2018-04-22T15:42:53.187Z,35.20
2018-04-22T15:45:20.624Z,35.00
2018-04-22T15:47:48.090Z,34.90
2018-04-22T15:50:15.612Z,35.30
2018-04-22T15:52:43.053Z,34.80
2018-04-22T15:55:10.531Z,36.30
2018-04-22T15:57:37.982Z,36.60
2018-04-22T16:00:05.436Z,37.00
2018-04-22T16:02:32.897Z,37.50
2018-04-22T16:05:00.347Z,37.10
2018-04-22T16:07:31.706Z,38.10
2018-04-22T16:10:00.065Z,37.80
2018-04-22T16:12:27.528Z,37.80
2018-04-22T16:14:55.746Z,37.50
2018-04-22T16:17:23.189Z,37.50
2018-04-22T16:19:50.662Z,37.90
2018-04-22T16:22:18.111Z,38.10
2018-04-22T16:24:45.588Z,37.60
2018-04-22T16:27:13.029Z,37.90
2018-04-22T16:29:41.965Z,37.90
2018-04-22T16:32:09.408Z,38.90
2018-04-22T16:34:36.863Z,39.20
2018-04-22T16:37:04.306Z,38.70
2018-04-22T16:39:31.768Z,38.30
2018-04-22T16:41:59.211Z,38.70
2018-04-22T16:44:26.671Z,39.20
2018-04-22T16:46:54.125Z,38.80
2018-04-22T16:49:22.348Z,38.60
2018-04-22T16:51:49.797Z,38.60
2018-04-22T16:54:17.264Z,39.20
2018-04-22T16:56:44.729Z,38.00
2018-04-22T16:59:13.095Z,38.10
2018-04-22T17:01:40.555Z,38.20
2018-04-22T17:04:08.030Z,38.50
2018-04-22T17:06:35.473Z,38.90
2018-04-22T17:09:02.977Z,38.90
2018-04-22T17:11:30.420Z,39.40
2018-04-22T17:13:57.900Z,39.80
2018-04-22T17:16:25.335Z,38.70
2018-04-22T17:18:52.812Z,39.10
2018-04-22T17:21:20.265Z,38.70
2018-04-22T17:23:47.710Z,38.20
2018-04-22T17:26:15.161Z,37.70
2018-04-22T17:31:34.474Z,37.80
2018-04-22T17:34:01.913Z,37.50
2018-04-22T17:36:29.369Z,37.90
2018-04-22T17:38:57.595Z,39.00
2018-04-22T17:41:25.034Z,39.00
2018-04-22T17:43:52.493Z,38.90
2018-04-22T17:46:19.940Z,38.70
2018-04-22T17:48:47.386Z,39.10
2018-04-22T17:51:15.621Z,39.80
2018-04-22T17:53:43.089Z,39.80
2018-04-22T17:56:10.545Z,39.90
2018-04-22T17:58:37.984Z,39.50
2018-04-22T18:01:05.482Z,39.50
2018-04-22T18:03:32.918Z,39.90
2018-04-22T18:06:00.382Z,39.90
2018-04-22T18:08:27.846Z,40.00
2018-04-22T18:10:55.327Z,40.30
2018-04-22T18:13:22.791Z,41.10
2018-04-22T18:15:50.245Z,39.80
2018-04-22T18:18:17.685Z,40.60
2018-04-22T18:20:45.145Z,40.00
2018-04-22T18:23:12.581Z,39.30
2018-04-22T18:25:40.798Z,39.10
2018-04-22T18:28:08.249Z,39.10
2018-04-22T18:30:35.714Z,38.90
2018-04-22T18:33:03.152Z,38.40
2018-04-22T18:35:31.378Z,35.70
2018-04-22T18:37:58.822Z,35.80
2018-04-22T18:40:26.292Z,34.70
2018-04-22T18:42:54.489Z,33.60
2018-04-22T18:45:21.944Z,33.60
2018-04-22T18:47:49.385Z,32.70
2018-04-22T18:50:16.826Z,33.30
2018-04-22T18:52:44.273Z,33.30
2018-04-22T18:55:12.485Z,32.70
2018-04-22T18:57:39.946Z,32.70
2018-04-22T19:00:07.400Z,32.60
2018-04-22T19:02:34.837Z,32.00
2018-04-22T19:05:03.053Z,33.60
2018-04-22T19:07:30.512Z,33.40
2018-04-22T19:09:57.969Z,32.70
2018-04-22T19:12:25.423Z,33.20
2018-04-22T19:14:52.860Z,33.20
2018-04-22T19:17:21.081Z,33.50
2018-04-22T19:19:48.526Z,33.50
2018-04-22T19:22:16.724Z,34.00
2018-04-22T19:24:44.209Z,33.90
2018-04-22T19:27:11.617Z,34.00
2018-04-22T19:29:39.846Z,33.90
2018-04-22T19:32:07.284Z,33.90
2018-04-22T19:34:34.728Z,35.40
2018-04-22T19:37:02.183Z,35.50
2018-04-22T19:39:31.397Z,36.70
2018-04-22T19:41:58.868Z,36.70
2018-04-22T19:44:26.304Z,37.40
2018-04-22T19:46:54.549Z,39.60
2018-04-22T19:49:21.982Z,39.60
2018-04-22T19:51:49.443Z,40.60
2018-04-22T19:54:16.926Z,41.50
2018-04-22T19:56:44.375Z,42.50
2018-04-22T19:59:11.845Z,42.40
2018-04-22T20:01:39.317Z,42.80
2018-04-22T20:04:06.852Z,43.10
2018-04-22T20:06:34.317Z,43.60
2018-04-22T20:09:01.769Z,43.70
2018-04-22T20:11:29.226Z,44.00
2018-04-22T20:13:57.440Z,44.90
2018-04-22T20:16:24.885Z,44.80
2018-04-22T20:18:52.329Z,44.80
2018-04-22T20:21:19.766Z,44.80
2018-04-22T20:23:47.232Z,44.80
2018-04-22T20:26:15.474Z,45.00
2018-04-22T20:28:42.950Z,45.00
2018-04-22T20:31:10.374Z,45.70
2018-04-22T20:33:37.845Z,45.20
2018-04-22T20:36:05.299Z,45.80
2018-04-22T20:38:32.751Z,45.70
2018-04-22T20:41:00.185Z,45.80
2018-04-22T20:43:28.415Z,46.30
2018-04-22T20:45:55.868Z,46.20
2018-04-22T20:48:23.312Z,46.90
2018-04-22T20:50:50.776Z,46.30
2018-04-22T20:53:18.252Z,46.20
2018-04-22T20:55:45.690Z,46.50
2018-04-22T20:58:13.905Z,46.60
2018-04-22T21:00:41.380Z,46.50
2018-04-22T21:03:08.827Z,46.30
2018-04-22T21:05:36.279Z,46.10
2018-04-22T21:08:03.725Z,46.70
2018-04-22T21:10:31.168Z,46.70
2018-04-22T21:12:59.396Z,46.90
2018-04-22T21:15:26.858Z,46.70
2018-04-22T21:17:54.287Z,46.80
2018-04-22T21:20:22.503Z,46.80
2018-04-22T21:22:49.949Z,46.80
2018-04-22T21:25:17.408Z,47.00
2018-04-22T21:27:44.851Z,46.70
2018-04-22T21:30:13.078Z,47.50
2018-04-22T21:32:40.521Z,47.40
2018-04-22T21:35:07.977Z,47.20
2018-04-22T21:37:35.420Z,47.80
2018-04-22T21:40:03.634Z,47.90
2018-04-22T21:42:31.093Z,47.80
2018-04-22T21:44:58.555Z,47.70
2018-04-22T21:47:26.760Z,48.30
2018-04-22T21:49:54.225Z,48.30
2018-04-22T21:52:21.675Z,48.40
2018-04-22T21:54:49.121Z,48.60
2018-04-22T21:57:17.341Z,49.10
2018-04-22T21:59:44.780Z,49.10
2018-04-22T22:02:12.244Z,49.40
2018-04-22T22:04:39.712Z,49.90
2018-04-22T22:07:07.140Z,50.00
2018-04-22T22:09:34.599Z,50.60
2018-04-22T22:12:02.052Z,50.20
2018-04-22T22:14:29.485Z,52.60
2018-04-22T22:16:57.703Z,52.10
2018-04-22T22:19:25.179Z,52.10
2018-04-22T22:21:52.614Z,52.30
2018-04-22T22:24:20.050Z,52.40
2018-04-22T22:26:47.519Z,52.00
2018-04-22T22:29:15.737Z,53.90
2018-04-22T22:31:43.196Z,53.90
2018-04-22T22:34:10.631Z,53.50
2018-04-22T22:36:38.843Z,53.40
2018-04-22T22:39:06.287Z,53.40
2018-04-22T22:41:33.735Z,53.30
2018-04-22T22:46:35.991Z,53.90
2018-04-22T22:49:03.445Z,54.50
2018-04-22T22:51:30.893Z,54.70
2018-04-22T22:53:58.328Z,54.60
2018-04-22T22:56:25.778Z,55.10
2018-04-22T22:58:53.999Z,55.30
2018-04-22T23:01:21.449Z,55.30
2018-04-22T23:03:48.897Z,56.10
2018-04-22T23:06:16.353Z,56.10
2018-04-22T23:08:43.801Z,56.00
2018-04-22T23:11:12.029Z,56.20
2018-04-22T23:13:39.478Z,56.20
2018-04-22T23:16:06.931Z,55.90
2018-04-22T23:18:34.382Z,56.20
2018-04-22T23:21:01.816Z,56.60
2018-04-22T23:23:29.259Z,56.90
2018-04-22T23:25:56.738Z,57.00
2018-04-22T23:28:24.194Z,57.40
2018-04-22T23:30:51.639Z,57.60
2018-04-22T23:33:19.091Z,57.80
2018-04-22T23:35:46.523Z,58.10
2018-04-22T23:38:13.992Z,58.20
2018-04-22T23:40:41.417Z,58.40
2018-04-22T23:43:08.924Z,58.60
2018-04-22T23:45:36.368Z,59.10
2018-04-22T23:48:03.853Z,59.30
2018-04-22T23:50:31.306Z,59.50
2018-04-22T23:52:58.768Z,59.50
2018-04-22T23:55:26.214Z,59.80
2018-04-22T23:57:53.664Z,59.80
