createdAt,value
2019-02-20T18:01:55.251Z,41.17
2019-02-20T18:04:27.661Z,32.80
2019-02-20T18:07:00.083Z,31.20
2019-02-20T18:09:32.503Z,32.17
2019-02-20T18:12:04.909Z,27.93
2019-02-20T18:14:37.336Z,29.53
2019-02-20T18:17:09.754Z,23.80
2019-02-20T18:20:00.309Z,23.70
2019-02-20T18:23:07.046Z,20.23
2019-02-20T18:25:39.472Z,18.77
2019-02-20T18:28:11.773Z,20.20
2019-02-20T18:30:43.909Z,16.73
2019-02-20T18:33:16.042Z,19.27
2019-02-20T18:35:48.172Z,16.40
2019-02-20T18:38:20.311Z,23.73
2019-02-20T18:40:52.449Z,38.50
2019-02-20T18:43:24.580Z,38.77
2019-02-20T18:45:57.019Z,71.57
2019-02-20T18:51:48.580Z,43.43
2019-02-20T18:54:21.346Z,49.47
2019-02-20T18:56:54.621Z,98.93
2019-02-20T18:59:26.753Z,219.07
2019-02-20T19:01:58.890Z,237.60
2019-02-20T19:04:32.010Z,199.20
2019-02-20T19:07:04.168Z,168.97
2019-02-20T19:09:36.305Z,141.77
2019-02-20T19:12:08.476Z,127.53
2019-02-20T19:14:40.869Z,109.13
2019-02-20T19:17:13.013Z,94.47
2019-02-20T19:19:45.168Z,100.87
2019-02-20T19:22:17.341Z,79.93
2019-02-20T19:24:49.453Z,79.47
2019-02-20T19:27:21.624Z,73.20
2019-02-20T19:29:53.781Z,68.47
2019-02-20T19:32:25.916Z,58.17
2019-02-20T19:34:58.046Z,65.70
2019-02-20T19:37:31.257Z,48.93
2019-02-20T19:40:03.392Z,55.40
2019-02-20T19:42:36.710Z,48.07
2019-02-20T19:45:08.913Z,39.17
2019-02-20T19:47:41.086Z,42.93
2019-02-20T19:50:13.242Z,38.67
2019-02-20T19:52:45.354Z,36.43
2019-02-20T19:55:17.519Z,38.70
2019-02-20T19:57:49.658Z,35.83
2019-02-20T20:00:21.820Z,33.97
2019-02-20T20:02:53.951Z,34.10
2019-02-20T20:05:26.096Z,33.63
2019-02-20T20:07:58.250Z,22.83
2019-02-20T20:10:30.359Z,29.47
2019-02-20T20:13:02.519Z,24.67
2019-02-20T20:15:34.645Z,20.23
2019-02-20T20:18:06.775Z,20.97
2019-02-20T20:20:38.897Z,18.47
2019-02-20T20:23:11.079Z,19.90
2019-02-20T20:25:43.686Z,22.00
2019-02-20T20:28:15.831Z,17.33
2019-02-20T20:30:47.977Z,18.80
2019-02-20T20:33:20.244Z,19.23
2019-02-20T20:35:52.424Z,15.10
2019-02-20T20:38:24.561Z,20.87
2019-02-20T20:40:56.721Z,19.27
2019-02-20T20:43:28.862Z,14.93
2019-02-20T20:46:01.017Z,13.57
2019-02-20T20:48:34.100Z,19.27
2019-02-20T20:51:06.248Z,14.50
2019-02-20T20:53:39.347Z,13.43
2019-02-20T20:56:11.502Z,15.90
2019-02-20T20:58:43.631Z,11.17
2019-02-20T21:01:15.762Z,14.67
2019-02-20T21:03:47.895Z,16.60
2019-02-20T21:06:20.028Z,15.37
2019-02-20T21:08:52.179Z,10.97
2019-02-20T21:11:24.325Z,16.77
2019-02-20T21:13:56.469Z,16.40
2019-02-20T21:16:28.597Z,17.80
2019-02-20T21:19:00.733Z,16.10
2019-02-20T21:21:32.872Z,14.93
2019-02-20T21:24:05.027Z,11.60
2019-02-20T21:26:37.141Z,12.70
2019-02-20T21:29:09.278Z,12.87
2019-02-20T21:31:41.420Z,11.77
2019-02-20T21:34:13.550Z,9.60
2019-02-20T21:36:45.690Z,12.80
2019-02-20T21:39:18.794Z,10.13
2019-02-20T21:41:50.942Z,10.37
2019-02-20T21:44:23.075Z,7.60
2019-02-20T21:46:55.213Z,12.07
2019-02-20T21:49:27.349Z,8.43
2019-02-20T21:51:59.487Z,8.13
2019-02-20T21:54:31.627Z,12.83
2019-02-20T21:57:03.764Z,10.77
2019-02-20T21:59:39.080Z,9.23
2019-02-20T22:02:09.720Z,7.83
2019-02-20T22:04:41.859Z,8.47
2019-02-20T22:07:13.981Z,8.83
2019-02-20T22:09:46.136Z,8.73
2019-02-20T22:12:18.262Z,9.97
2019-02-20T22:14:50.405Z,13.77
2019-02-20T22:17:22.546Z,12.67
2019-02-20T22:19:54.682Z,16.77
2019-02-20T22:22:26.836Z,12.37
2019-02-20T22:24:58.978Z,13.93
2019-02-20T22:27:31.129Z,9.23
2019-02-20T22:30:03.269Z,12.40
2019-02-20T22:32:35.403Z,8.93
2019-02-20T22:35:07.541Z,11.13
2019-02-20T22:37:39.681Z,11.80
2019-02-20T22:40:12.897Z,12.33
2019-02-20T22:42:45.023Z,15.30
2019-02-20T22:45:17.165Z,17.50
2019-02-20T22:47:49.300Z,14.63
2019-02-20T22:50:21.488Z,17.17
2019-02-20T22:52:53.712Z,16.37
2019-02-20T22:55:25.856Z,14.13
2019-02-20T22:57:57.998Z,11.73
2019-02-20T23:00:34.636Z,13.70
2019-02-20T23:03:05.596Z,13.40
2019-02-20T23:05:37.744Z,15.00
2019-02-20T23:08:09.877Z,12.90
2019-02-20T23:10:42.079Z,9.53
2019-02-20T23:13:15.193Z,17.20
2019-02-20T23:15:47.322Z,14.80
2019-02-20T23:18:19.463Z,7.57
2019-02-20T23:20:51.601Z,10.33
2019-02-20T23:23:23.734Z,11.00
2019-02-20T23:25:55.875Z,16.83
2019-02-20T23:28:28.019Z,14.00
2019-02-20T23:31:00.152Z,17.47
2019-02-20T23:33:32.289Z,14.37
2019-02-20T23:36:04.415Z,12.33
2019-02-20T23:38:36.549Z,12.17
2019-02-20T23:41:08.695Z,9.73
2019-02-20T23:43:40.837Z,11.60
2019-02-20T23:46:12.973Z,8.97
2019-02-20T23:48:45.119Z,8.83
2019-02-20T23:51:17.268Z,14.07
2019-02-20T23:53:49.395Z,15.87
2019-02-20T23:56:21.791Z,13.30
2019-02-20T23:58:53.932Z,11.93
