createdAt,value
2024-01-15T20:15:46.343Z,99925.09
2024-01-15T20:20:48.353Z,100077.44
2024-01-15T20:25:50.432Z,100203.53
2024-01-15T20:30:52.389Z,100158.28
2024-01-15T20:35:55.337Z,100157.75
2024-01-15T20:40:57.412Z,100188.44
2024-01-15T20:45:59.652Z,100193.16
2024-01-15T20:51:01.642Z,100224.22
2024-01-15T20:56:03.735Z,100201.00
2024-01-15T21:01:06.182Z,100009.72
2024-01-15T21:06:09.677Z,100155.38
2024-01-15T21:11:13.699Z,100101.03
2024-01-15T21:16:15.765Z,100145.78
2024-01-15T21:21:17.809Z,100222.38
2024-01-15T21:26:19.750Z,100152.31
2024-01-15T21:31:21.814Z,100307.84
2024-01-15T21:36:23.806Z,100300.06
2024-01-15T21:41:27.418Z,100325.63
2024-01-15T21:46:29.401Z,100285.16
2024-01-15T21:51:32.385Z,100200.50
2024-01-15T21:56:36.843Z,100349.59
2024-01-15T22:01:38.759Z,100296.66
2024-01-15T22:06:41.145Z,100204.41
2024-01-15T22:11:45.547Z,100290.00
2024-01-15T22:16:47.601Z,100244.63
2024-01-15T22:21:52.446Z,100315.78
2024-01-15T22:26:55.600Z,100289.03
2024-01-15T22:32:00.507Z,100357.09
2024-01-15T22:37:02.630Z,100366.25
2024-01-15T22:42:04.848Z,100349.13
2024-01-15T22:47:06.806Z,100233.41
2024-01-15T22:52:09.080Z,100377.25
2024-01-15T22:57:12.459Z,100339.56
2024-01-15T23:02:14.451Z,100362.56
2024-01-15T23:07:16.422Z,100401.00
2024-01-15T23:12:18.391Z,100362.56
2024-01-15T23:17:24.016Z,100453.50
2024-01-15T23:22:25.938Z,100440.25
2024-01-15T23:27:27.987Z,100406.72
2024-01-15T23:32:29.971Z,100401.09
2024-01-15T23:37:32.047Z,100389.88
2024-01-15T23:42:33.945Z,100323.75
2024-01-15T23:47:37.205Z,100391.38
2024-01-15T23:52:41.451Z,100365.97
2024-01-15T23:57:45.880Z,100278.53
