createdAt,value
2018-07-23T00:02:58.342Z,16.10
2018-07-23T00:05:25.590Z,16.10
2018-07-23T00:07:52.705Z,16.20
2018-07-23T00:10:20.038Z,16.20
2018-07-23T00:12:47.202Z,16.20
2018-07-23T00:15:14.342Z,16.20
2018-07-23T00:17:41.498Z,16.10
2018-07-23T00:20:08.646Z,16.10
2018-07-23T00:22:35.774Z,16.00
2018-07-23T00:25:02.990Z,16.00
2018-07-23T00:29:57.278Z,16.00
2018-07-23T00:32:24.397Z,16.00
2018-07-23T00:34:51.517Z,16.00
2018-07-23T00:37:18.629Z,15.90
2018-07-23T00:39:45.746Z,15.90
2018-07-23T00:42:12.874Z,15.90
2018-07-23T00:44:39.990Z,15.90
2018-07-23T00:47:07.122Z,15.90
2018-07-23T00:49:34.666Z,16.00
2018-07-23T00:52:01.798Z,16.00
2018-07-23T00:54:28.922Z,16.00
2018-07-23T00:56:56.055Z,16.00
2018-07-23T00:59:23.178Z,16.00
2018-07-23T01:01:50.310Z,16.00
2018-07-23T01:04:17.430Z,16.00
2018-07-23T01:06:44.558Z,16.00
2018-07-23T01:09:11.661Z,16.00
2018-07-23T01:11:38.829Z,16.00
2018-07-23T01:14:06.034Z,16.00
2018-07-23T01:16:33.155Z,16.00
2018-07-23T01:19:00.254Z,16.00
2018-07-23T01:21:27.386Z,16.00
2018-07-23T01:23:54.497Z,16.00
2018-07-23T01:26:21.917Z,16.00
2018-07-23T01:28:49.045Z,16.10
2018-07-23T01:31:16.281Z,16.10
2018-07-23T01:33:43.417Z,16.10
2018-07-23T01:36:10.542Z,16.10
2018-07-23T01:38:37.641Z,16.10
2018-07-23T01:41:04.774Z,16.10
2018-07-23T01:43:32.067Z,16.00
2018-07-23T01:45:59.429Z,16.00
2018-07-23T01:48:26.526Z,15.90
2018-07-23T01:50:53.662Z,15.90
2018-07-23T01:53:20.778Z,15.90
2018-07-23T01:55:47.889Z,15.90
2018-07-23T01:58:15.015Z,15.80
2018-07-23T02:00:42.158Z,15.80
2018-07-23T02:03:09.302Z,15.80
2018-07-23T02:05:36.438Z,15.80
2018-07-23T02:08:03.588Z,15.70
2018-07-23T02:10:30.723Z,15.70
2018-07-23T02:12:57.862Z,15.70
2018-07-23T02:15:24.994Z,15.70
2018-07-23T02:17:52.134Z,15.70
2018-07-23T02:20:19.294Z,15.60
2018-07-23T02:22:46.438Z,15.70
2018-07-23T02:25:13.654Z,15.60
2018-07-23T02:30:07.998Z,15.70
2018-07-23T02:32:35.162Z,15.70
2018-07-23T02:35:02.350Z,15.70
2018-07-23T02:37:29.482Z,15.80
2018-07-23T02:39:56.617Z,15.80
2018-07-23T02:42:23.770Z,15.80
2018-07-23T02:44:50.906Z,15.80
2018-07-23T02:47:18.030Z,15.80
2018-07-23T02:49:45.188Z,15.90
2018-07-23T02:52:12.333Z,15.90
2018-07-23T02:54:39.462Z,15.90
2018-07-23T02:57:06.887Z,15.90
2018-07-23T02:59:34.089Z,16.00
2018-07-23T03:02:01.135Z,16.00
2018-07-23T03:04:28.255Z,16.10
2018-07-23T03:11:49.758Z,16.00
2018-07-23T03:14:16.919Z,16.00
2018-07-23T03:16:44.047Z,16.00
2018-07-23T03:19:11.166Z,16.00
2018-07-23T03:24:05.466Z,16.00
2018-07-23T03:26:32.595Z,16.10
2018-07-23T03:28:59.708Z,16.10
2018-07-23T03:31:26.830Z,16.10
2018-07-23T03:33:54.075Z,16.10
2018-07-23T03:36:21.203Z,16.10
2018-07-23T03:38:48.334Z,16.10
2018-07-23T03:41:15.450Z,16.10
2018-07-23T03:43:42.572Z,16.10
2018-07-23T03:46:09.739Z,16.10
2018-07-23T03:48:36.875Z,16.10
2018-07-23T03:51:04.006Z,16.20
2018-07-23T03:53:31.131Z,16.20
2018-07-23T03:55:58.274Z,16.30
2018-07-23T03:58:25.425Z,16.30
2018-07-23T04:00:52.577Z,16.40
2018-07-23T04:03:19.817Z,16.40
2018-07-23T04:05:46.978Z,16.40
2018-07-23T04:08:14.103Z,16.40
2018-07-23T04:10:41.321Z,16.50
2018-07-23T04:13:08.424Z,16.50
2018-07-23T04:15:35.593Z,16.50
2018-07-23T04:18:03.482Z,16.50
2018-07-23T04:20:32.170Z,16.50
2018-07-23T04:22:59.322Z,16.50
2018-07-23T04:25:26.845Z,16.50
2018-07-23T04:27:54.070Z,16.50
2018-07-23T04:30:21.225Z,16.50
2018-07-23T04:32:48.362Z,16.50
2018-07-23T04:35:15.549Z,16.40
2018-07-23T04:37:42.706Z,16.50
2018-07-23T04:40:09.846Z,16.60
2018-07-23T04:42:36.990Z,16.60
2018-07-23T04:45:04.215Z,16.60
2018-07-23T04:47:31.347Z,16.70
2018-07-23T04:49:58.486Z,16.70
2018-07-23T04:52:25.617Z,16.80
2018-07-23T04:54:52.757Z,16.80
2018-07-23T04:57:19.894Z,16.90
2018-07-23T04:59:47.051Z,16.80
2018-07-23T05:02:14.207Z,16.90
2018-07-23T05:04:41.342Z,16.80
2018-07-23T05:07:08.486Z,16.90
2018-07-23T05:09:35.630Z,16.90
2018-07-23T05:12:02.803Z,17.00
2018-07-23T05:14:29.937Z,16.90
2018-07-23T05:16:57.074Z,17.00
2018-07-23T05:19:24.218Z,17.00
2018-07-23T05:21:51.358Z,17.00
2018-07-23T05:24:18.519Z,17.00
2018-07-23T05:26:45.649Z,16.90
2018-07-23T05:29:12.785Z,16.80
2018-07-23T05:31:39.942Z,16.90
2018-07-23T05:34:07.083Z,16.90
2018-07-23T05:36:34.234Z,17.00
2018-07-23T05:39:01.398Z,17.00
2018-07-23T05:41:28.560Z,17.00
2018-07-23T05:43:55.710Z,17.00
2018-07-23T05:46:22.858Z,17.10
2018-07-23T05:48:49.998Z,17.10
2018-07-23T05:51:17.218Z,17.20
2018-07-23T05:53:44.385Z,17.30
2018-07-23T05:56:11.543Z,17.30
2018-07-23T05:58:38.710Z,17.30
2018-07-23T06:01:05.886Z,17.30
2018-07-23T06:03:33.100Z,17.40
2018-07-23T06:06:00.210Z,17.50
2018-07-23T06:08:27.350Z,17.60
2018-07-23T06:10:54.504Z,17.60
2018-07-23T06:13:21.693Z,17.80
2018-07-23T06:15:48.846Z,17.90
2018-07-23T06:18:15.999Z,17.90
2018-07-23T06:20:43.158Z,18.00
2018-07-23T06:23:10.326Z,18.10
2018-07-23T06:25:37.549Z,18.20
2018-07-23T06:28:05.234Z,18.20
2018-07-23T06:30:32.374Z,18.20
2018-07-23T06:32:59.538Z,18.30
2018-07-23T06:35:26.699Z,18.40
2018-07-23T06:37:53.843Z,18.40
2018-07-23T06:40:21.202Z,18.40
2018-07-23T06:42:48.391Z,18.40
2018-07-23T06:45:15.638Z,18.40
2018-07-23T06:47:42.790Z,18.50
2018-07-23T06:50:09.926Z,18.50
2018-07-23T06:52:37.070Z,18.40
2018-07-23T06:55:04.214Z,18.50
2018-07-23T06:57:31.429Z,18.70
2018-07-23T06:59:58.506Z,18.90
2018-07-23T07:02:25.630Z,19.20
2018-07-23T07:04:52.746Z,19.60
2018-07-23T07:07:19.871Z,19.70
2018-07-23T07:09:47.006Z,19.60
2018-07-23T07:12:14.135Z,19.50
2018-07-23T07:14:41.250Z,19.60
2018-07-23T07:17:08.374Z,19.60
2018-07-23T07:19:35.494Z,19.90
2018-07-23T07:22:02.631Z,20.10
2018-07-23T07:24:29.755Z,20.50
2018-07-23T07:31:51.274Z,21.00
2018-07-23T07:34:18.421Z,21.20
2018-07-23T07:36:45.556Z,21.30
2018-07-23T07:39:12.933Z,21.30
2018-07-23T07:41:40.522Z,21.50
2018-07-23T07:44:08.264Z,21.40
2018-07-23T07:46:35.659Z,21.40
2018-07-23T07:49:02.760Z,21.40
2018-07-23T07:51:29.981Z,21.40
2018-07-23T07:53:57.306Z,21.50
2018-07-23T07:56:24.422Z,21.50
2018-07-23T07:58:51.588Z,21.40
2018-07-23T08:01:18.723Z,21.30
2018-07-23T08:03:45.897Z,21.20
2018-07-23T08:06:13.210Z,21.30
2018-07-23T08:08:40.347Z,21.50
2018-07-23T08:11:07.642Z,21.70
2018-07-23T08:13:34.867Z,22.30
2018-07-23T08:16:02.030Z,22.40
2018-07-23T08:18:29.194Z,23.10
2018-07-23T08:23:23.504Z,25.00
2018-07-23T08:25:50.671Z,26.60
2018-07-23T08:28:17.842Z,27.70
2018-07-23T08:30:45.002Z,28.80
2018-07-23T08:33:12.243Z,29.40
2018-07-23T08:35:39.397Z,29.10
2018-07-23T08:38:06.554Z,29.50
2018-07-23T08:40:33.698Z,29.80
2018-07-23T08:43:00.902Z,30.10
2018-07-23T08:45:28.007Z,30.70
2018-07-23T08:47:55.139Z,31.00
2018-07-23T08:50:22.306Z,31.10
2018-07-23T08:52:49.438Z,31.20
2018-07-23T08:55:16.609Z,31.50
2018-07-23T08:57:43.750Z,31.70
2018-07-23T09:00:11.044Z,31.70
2018-07-23T09:02:38.150Z,32.10
2018-07-23T09:05:05.302Z,31.00
2018-07-23T09:07:32.415Z,30.10
2018-07-23T09:09:59.551Z,30.00
2018-07-23T09:12:26.790Z,30.80
2018-07-23T09:14:53.946Z,30.90
2018-07-23T09:17:21.105Z,30.00
2018-07-23T09:19:48.231Z,28.90
2018-07-23T09:22:15.355Z,27.80
2018-07-23T09:24:42.490Z,26.50
2018-07-23T09:27:09.604Z,25.90
2018-07-23T09:29:36.722Z,25.60
2018-07-23T09:32:03.855Z,25.60
2018-07-23T09:34:30.979Z,26.40
2018-07-23T09:36:58.086Z,28.00
2018-07-23T09:39:25.211Z,29.30
2018-07-23T09:41:52.327Z,30.30
2018-07-23T09:44:19.494Z,30.90
2018-07-23T09:46:46.689Z,31.00
2018-07-23T09:49:13.814Z,31.00
2018-07-23T09:51:40.927Z,31.20
2018-07-23T09:54:08.043Z,30.60
2018-07-23T09:56:35.171Z,29.80
2018-07-23T09:59:02.277Z,29.80
2018-07-23T10:01:29.421Z,30.60
2018-07-23T10:03:56.677Z,31.00
2018-07-23T10:06:23.827Z,30.90
2018-07-23T10:08:50.964Z,30.70
2018-07-23T10:11:18.110Z,30.50
2018-07-23T10:13:45.275Z,29.70
2018-07-23T10:16:12.415Z,28.20
2018-07-23T10:21:06.743Z,27.40
2018-07-23T10:23:34.915Z,28.20
2018-07-23T10:26:02.067Z,28.80
2018-07-23T10:28:29.270Z,29.20
2018-07-23T10:30:56.419Z,29.10
2018-07-23T10:33:23.546Z,28.80
2018-07-23T10:35:50.706Z,28.20
2018-07-23T10:38:17.879Z,27.60
2018-07-23T10:43:12.342Z,26.80
2018-07-23T10:45:39.490Z,27.80
2018-07-23T10:48:06.769Z,28.20
2018-07-23T10:50:33.921Z,28.10
2018-07-23T10:53:01.082Z,28.30
2018-07-23T10:55:28.225Z,29.20
2018-07-23T10:57:55.393Z,30.60
2018-07-23T11:00:22.553Z,31.80
2018-07-23T11:02:49.702Z,32.40
2018-07-23T11:05:16.855Z,33.30
2018-07-23T11:07:44.006Z,33.60
2018-07-23T11:10:11.158Z,34.00
2018-07-23T11:12:38.322Z,34.70
2018-07-23T11:15:06.364Z,34.60
2018-07-23T11:17:33.559Z,34.00
2018-07-23T11:20:00.694Z,33.20
2018-07-23T11:22:27.855Z,32.90
2018-07-23T11:24:55.042Z,32.10
2018-07-23T11:27:22.219Z,31.20
2018-07-23T11:29:49.350Z,31.00
2018-07-23T11:32:16.501Z,30.60
2018-07-23T11:34:43.639Z,29.80
2018-07-23T11:37:10.787Z,29.20
2018-07-23T11:39:37.922Z,28.30
2018-07-23T11:42:05.178Z,28.00
2018-07-23T11:44:32.318Z,27.90
2018-07-23T11:46:59.486Z,27.40
2018-07-23T11:49:26.618Z,27.40
2018-07-23T11:51:53.755Z,28.40
2018-07-23T11:54:20.891Z,29.50
2018-07-23T11:56:48.092Z,30.40
2018-07-23T11:59:15.233Z,31.00
2018-07-23T12:01:42.362Z,30.90
2018-07-23T12:04:10.403Z,31.60
2018-07-23T12:06:36.682Z,32.00
2018-07-23T12:09:06.822Z,32.00
2018-07-23T12:11:33.971Z,32.80
2018-07-23T12:14:01.082Z,33.30
2018-07-23T12:16:28.190Z,33.40
2018-07-23T12:18:55.314Z,33.80
2018-07-23T12:21:22.434Z,33.70
2018-07-23T12:23:49.558Z,33.70
2018-07-23T12:26:16.669Z,33.80
2018-07-23T12:28:43.786Z,33.60
2018-07-23T12:31:10.904Z,32.80
2018-07-23T12:33:38.046Z,31.70
2018-07-23T12:36:05.185Z,31.90
2018-07-23T12:38:32.315Z,31.70
2018-07-23T12:40:59.434Z,32.40
2018-07-23T12:43:26.545Z,32.80
2018-07-23T12:45:53.650Z,32.10
2018-07-23T12:48:20.771Z,31.80
2018-07-23T12:50:47.914Z,31.10
2018-07-23T12:53:15.089Z,31.50
2018-07-23T12:55:42.202Z,32.00
2018-07-23T12:58:09.329Z,32.00
2018-07-23T13:00:36.465Z,31.80
2018-07-23T13:03:03.587Z,31.20
2018-07-23T13:05:32.502Z,30.00
2018-07-23T13:08:00.615Z,29.90
2018-07-23T13:10:27.793Z,30.40
2018-07-23T13:12:54.911Z,31.40
2018-07-23T13:15:22.062Z,32.40
2018-07-23T13:17:49.191Z,32.20
2018-07-23T13:20:16.370Z,31.90
2018-07-23T13:22:43.498Z,32.40
2018-07-23T13:25:10.627Z,32.90
2018-07-23T13:27:37.757Z,32.90
2018-07-23T13:30:04.964Z,32.90
2018-07-23T13:32:32.089Z,33.20
2018-07-23T13:37:26.379Z,32.40
2018-07-23T13:39:53.506Z,32.50
2018-07-23T13:42:20.631Z,32.00
2018-07-23T13:44:47.754Z,31.90
2018-07-23T13:47:14.874Z,32.70
2018-07-23T13:49:42.006Z,33.30
2018-07-23T13:52:09.150Z,33.40
2018-07-23T13:54:36.270Z,33.60
2018-07-23T13:57:03.407Z,33.50
2018-07-23T13:59:30.550Z,34.00
2018-07-23T14:01:57.690Z,34.40
2018-07-23T14:04:24.833Z,34.90
2018-07-23T14:09:19.170Z,31.50
2018-07-23T14:11:46.301Z,30.50
2018-07-23T14:14:13.434Z,30.30
2018-07-23T14:16:40.570Z,30.30
2018-07-23T14:19:07.725Z,30.60
2018-07-23T14:21:34.920Z,31.10
2018-07-23T14:24:02.015Z,31.70
2018-07-23T14:26:29.165Z,32.20
2018-07-23T14:28:56.295Z,31.60
2018-07-23T14:31:23.438Z,31.40
2018-07-23T14:33:50.567Z,30.60
2018-07-23T14:36:17.706Z,30.80
2018-07-23T14:38:44.854Z,31.20
2018-07-23T14:41:11.994Z,31.50
2018-07-23T14:46:06.315Z,31.20
2018-07-23T14:48:33.535Z,31.70
2018-07-23T14:51:00.690Z,32.10
2018-07-23T14:55:55.014Z,31.80
2018-07-23T14:58:22.150Z,31.70
2018-07-23T15:00:49.269Z,31.50
2018-07-23T15:03:16.439Z,31.20
2018-07-23T15:05:43.510Z,30.90
2018-07-23T15:08:10.687Z,30.60
2018-07-23T15:10:37.811Z,30.70
2018-07-23T15:13:05.137Z,31.00
2018-07-23T15:15:32.287Z,31.20
2018-07-23T15:17:59.401Z,31.40
2018-07-23T15:20:26.510Z,31.50
2018-07-23T15:22:53.642Z,31.50
2018-07-23T15:25:20.758Z,31.70
2018-07-23T15:27:47.870Z,31.70
2018-07-23T15:30:14.993Z,31.30
2018-07-23T15:32:42.134Z,30.90
2018-07-23T15:35:09.264Z,31.00
2018-07-23T15:37:36.384Z,31.10
2018-07-23T15:40:03.742Z,31.00
2018-07-23T15:42:30.891Z,30.80
2018-07-23T15:44:58.273Z,30.70
2018-07-23T15:47:25.251Z,30.90
2018-07-23T15:49:52.379Z,31.00
2018-07-23T15:52:19.522Z,30.80
2018-07-23T15:54:46.702Z,30.60
2018-07-23T15:57:13.885Z,30.70
2018-07-23T15:59:41.034Z,30.90
2018-07-23T16:02:08.172Z,30.80
2018-07-23T16:04:35.542Z,31.10
2018-07-23T16:07:02.694Z,31.20
2018-07-23T16:11:56.965Z,31.40
2018-07-23T16:14:24.095Z,31.40
2018-07-23T16:16:51.241Z,31.20
2018-07-23T16:19:18.378Z,31.00
2018-07-23T16:21:45.526Z,30.70
2018-07-23T16:24:12.774Z,30.10
2018-07-23T16:26:40.014Z,29.60
2018-07-23T16:29:07.325Z,29.50
2018-07-23T16:31:34.510Z,29.80
2018-07-23T16:34:01.854Z,29.90
2018-07-23T16:38:56.567Z,29.80
2018-07-23T16:41:23.838Z,30.00
2018-07-23T16:43:51.191Z,30.20
2018-07-23T16:46:18.641Z,30.20
2018-07-23T16:48:45.890Z,30.30
2018-07-23T16:53:40.562Z,29.70
2018-07-23T16:56:07.768Z,28.90
2018-07-23T16:58:34.922Z,28.80
2018-07-23T17:01:02.131Z,28.40
2018-07-23T17:03:29.379Z,28.50
2018-07-23T17:05:56.738Z,28.70
2018-07-23T17:08:23.898Z,28.80
2018-07-23T17:10:51.261Z,29.00
2018-07-23T17:13:18.493Z,28.80
2018-07-23T17:15:45.758Z,28.90
2018-07-23T17:18:13.131Z,29.10
2018-07-23T17:20:40.251Z,28.70
2018-07-23T17:23:07.682Z,28.30
2018-07-23T17:25:34.890Z,28.30
2018-07-23T17:28:02.094Z,28.40
2018-07-23T17:30:29.230Z,28.30
2018-07-23T17:32:56.434Z,28.10
2018-07-23T17:35:23.594Z,27.90
2018-07-23T17:37:50.734Z,27.60
2018-07-23T17:40:18.090Z,27.30
2018-07-23T17:42:45.242Z,27.00
2018-07-23T17:47:39.580Z,26.40
2018-07-23T17:50:06.732Z,26.20
2018-07-23T17:52:33.859Z,26.00
2018-07-23T17:55:01.038Z,25.60
2018-07-23T17:57:28.172Z,25.30
2018-07-23T17:59:55.302Z,25.10
2018-07-23T18:02:23.228Z,25.00
2018-07-23T18:04:50.386Z,24.80
2018-07-23T18:07:17.574Z,24.70
2018-07-23T18:09:44.713Z,24.50
2018-07-23T18:12:11.890Z,24.40
2018-07-23T18:14:38.991Z,24.20
2018-07-23T18:17:06.298Z,24.00
2018-07-23T18:19:33.492Z,23.90
2018-07-23T18:22:00.675Z,23.80
2018-07-23T18:26:55.150Z,23.50
2018-07-23T18:29:22.305Z,23.40
2018-07-23T18:31:49.430Z,23.30
2018-07-23T18:34:16.557Z,23.20
2018-07-23T18:36:43.694Z,23.10
2018-07-23T18:39:12.027Z,23.00
2018-07-23T18:41:39.394Z,22.80
2018-07-23T18:44:06.741Z,22.70
2018-07-23T18:46:34.082Z,22.60
2018-07-23T18:49:25.152Z,22.50
2018-07-23T18:54:21.361Z,22.20
2018-07-23T18:56:51.266Z,22.10
2018-07-23T18:59:18.460Z,21.90
2018-07-23T19:01:46.488Z,21.80
2018-07-23T19:04:13.701Z,21.70
2018-07-23T19:06:42.128Z,21.60
2018-07-23T19:09:12.846Z,21.50
2018-07-23T19:11:40.806Z,21.40
2018-07-23T19:14:08.035Z,21.30
2018-07-23T19:16:35.206Z,21.20
2018-07-23T19:19:02.750Z,21.10
2018-07-23T19:21:31.107Z,21.00
2018-07-23T19:23:58.299Z,20.90
2018-07-23T19:26:25.529Z,20.80
2018-07-23T19:28:53.031Z,20.70
2018-07-23T19:31:20.223Z,20.70
2018-07-23T19:33:47.639Z,20.60
2018-07-23T19:36:14.832Z,20.50
2018-07-23T19:38:42.111Z,20.50
2018-07-23T19:41:09.334Z,20.40
2018-07-23T19:43:37.474Z,20.30
2018-07-23T19:46:04.911Z,20.30
2018-07-23T19:48:32.114Z,20.20
2018-07-23T19:50:59.270Z,20.20
2018-07-23T19:53:26.574Z,20.10
2018-07-23T19:55:53.738Z,20.10
2018-07-23T19:58:21.087Z,20.10
2018-07-23T20:00:48.254Z,20.00
2018-07-23T20:03:15.434Z,20.00
2018-07-23T20:05:42.606Z,20.00
2018-07-23T20:08:09.806Z,20.00
2018-07-23T20:10:37.058Z,20.00
2018-07-23T20:13:04.269Z,19.90
2018-07-23T20:15:31.394Z,19.90
2018-07-23T20:17:58.561Z,19.90
2018-07-23T20:20:25.738Z,19.80
2018-07-23T20:22:53.014Z,19.80
2018-07-23T20:25:20.158Z,19.80
2018-07-23T20:27:47.393Z,19.80
2018-07-23T20:30:14.546Z,19.80
2018-07-23T20:32:41.714Z,19.80
2018-07-23T20:35:08.894Z,19.80
2018-07-23T20:37:36.054Z,19.80
2018-07-23T20:40:03.229Z,19.80
2018-07-23T20:42:30.366Z,19.80
2018-07-23T20:44:57.550Z,19.90
2018-07-23T20:47:24.706Z,19.90
2018-07-23T20:49:51.854Z,19.90
2018-07-23T20:52:19.026Z,19.90
2018-07-23T20:54:46.222Z,19.90
2018-07-23T20:57:13.390Z,19.80
2018-07-23T20:59:40.542Z,19.80
2018-07-23T21:02:07.714Z,19.70
2018-07-23T21:04:34.910Z,19.70
2018-07-23T21:07:02.022Z,19.80
2018-07-23T21:11:56.421Z,19.80
2018-07-23T21:14:23.546Z,19.80
2018-07-23T21:16:50.673Z,19.80
2018-07-23T21:19:17.796Z,19.80
2018-07-23T21:21:44.986Z,19.80
2018-07-23T21:24:12.219Z,19.80
2018-07-23T21:26:39.345Z,19.80
2018-07-23T21:29:06.502Z,19.80
2018-07-23T21:31:33.643Z,19.80
2018-07-23T21:34:00.786Z,19.70
2018-07-23T21:36:28.034Z,19.70
2018-07-23T21:38:55.158Z,19.60
2018-07-23T21:41:22.282Z,19.60
2018-07-23T21:43:49.463Z,19.60
2018-07-23T21:46:17.198Z,19.60
2018-07-23T21:48:44.343Z,19.50
2018-07-23T21:51:11.479Z,19.50
2018-07-23T21:53:38.678Z,19.50
2018-07-23T21:56:05.848Z,19.50
2018-07-23T21:58:32.970Z,19.40
2018-07-23T22:01:00.107Z,19.40
2018-07-23T22:03:27.244Z,19.30
2018-07-23T22:05:54.379Z,19.30
2018-07-23T22:08:21.506Z,19.30
2018-07-23T22:10:48.622Z,19.30
2018-07-23T22:13:15.822Z,19.30
2018-07-23T22:15:42.939Z,19.30
2018-07-23T22:18:10.062Z,19.20
2018-07-23T22:20:37.222Z,19.20
2018-07-23T22:23:04.548Z,19.20
2018-07-23T22:25:31.803Z,19.20
2018-07-23T22:27:58.841Z,19.20
2018-07-23T22:30:25.974Z,19.20
2018-07-23T22:32:53.090Z,19.20
2018-07-23T22:35:20.214Z,19.30
2018-07-23T22:37:47.355Z,19.30
2018-07-23T22:40:14.478Z,19.40
2018-07-23T22:42:41.590Z,19.30
2018-07-23T22:45:08.834Z,19.40
2018-07-23T22:47:35.947Z,19.30
2018-07-23T22:50:03.422Z,19.40
2018-07-23T22:52:30.543Z,19.50
2018-07-23T22:54:57.682Z,19.50
2018-07-23T22:59:51.974Z,19.50
2018-07-23T23:02:19.098Z,19.60
2018-07-23T23:04:46.246Z,19.60
2018-07-23T23:07:13.448Z,19.50
2018-07-23T23:09:40.582Z,19.50
2018-07-23T23:14:35.314Z,19.40
2018-07-23T23:17:02.462Z,19.40
2018-07-23T23:19:29.709Z,19.40
2018-07-23T23:21:56.914Z,19.40
2018-07-23T23:24:24.098Z,19.40
2018-07-23T23:26:51.530Z,19.40
2018-07-23T23:29:18.686Z,19.50
2018-07-23T23:31:45.826Z,19.50
2018-07-23T23:34:12.953Z,19.40
2018-07-23T23:36:40.118Z,19.30
2018-07-23T23:39:08.462Z,19.30
2018-07-23T23:41:35.614Z,19.30
2018-07-23T23:44:02.745Z,19.30
2018-07-23T23:46:29.890Z,19.30
2018-07-23T23:48:57.033Z,19.30
2018-07-23T23:51:24.166Z,19.30
2018-07-23T23:53:51.306Z,19.30
2018-07-23T23:56:18.466Z,19.30
2018-07-23T23:58:45.594Z,19.20
