createdAt,value
2022-12-09T00:00:28.833Z,99620.97
2022-12-09T00:02:55.542Z,99617.56
2022-12-09T00:05:22.316Z,99612.41
2022-12-09T00:07:48.988Z,99612.28
2022-12-09T00:10:15.811Z,99618.94
2022-12-09T00:12:42.626Z,99619.84
2022-12-09T00:15:09.787Z,99624.41
2022-12-09T00:17:36.824Z,99615.81
2022-12-09T00:20:04.376Z,99617.50
2022-12-09T00:22:31.841Z,99627.94
2022-12-09T00:24:58.445Z,99628.72
2022-12-09T00:30:47.112Z,99638.25
2022-12-09T00:33:14.043Z,99636.50
2022-12-09T00:35:40.673Z,99636.47
2022-12-09T00:38:07.264Z,99639.91
2022-12-09T00:40:33.880Z,99638.97
2022-12-09T00:43:00.649Z,99635.56
2022-12-09T00:45:27.261Z,99638.22
2022-12-09T00:47:53.958Z,99635.59
2022-12-09T00:50:20.706Z,99618.28
2022-12-09T00:52:47.539Z,99626.06
2022-12-09T00:55:14.463Z,99628.50
2022-12-09T00:57:41.114Z,99625.75
2022-12-09T01:00:08.914Z,99626.88
2022-12-09T01:02:35.940Z,99631.28
2022-12-09T01:05:03.852Z,99634.56
2022-12-09T01:07:30.610Z,99630.31
2022-12-09T01:09:57.274Z,99633.63
2022-12-09T01:12:24.060Z,99628.47
2022-12-09T01:14:50.661Z,99629.38
2022-12-09T01:17:17.305Z,99635.53
2022-12-09T01:19:43.951Z,99628.66
2022-12-09T01:22:11.116Z,99630.38
2022-12-09T01:24:38.098Z,99631.31
2022-12-09T01:27:04.707Z,99629.28
2022-12-09T01:29:31.287Z,99625.19
2022-12-09T01:31:58.048Z,99627.00
2022-12-09T01:34:24.684Z,99626.09
2022-12-09T01:36:51.262Z,99630.38
2022-12-09T01:39:18.360Z,99621.84
2022-12-09T01:41:44.974Z,99633.13
2022-12-09T01:44:16.181Z,99622.69
2022-12-09T01:46:43.050Z,99619.31
2022-12-09T01:49:15.097Z,99617.59
2022-12-09T01:51:44.025Z,99613.25
2022-12-09T01:54:11.012Z,99613.19
2022-12-09T01:56:40.342Z,99614.06
2022-12-09T01:59:10.569Z,99617.41
2022-12-09T02:01:38.636Z,99627.56
2022-12-09T02:04:06.174Z,99621.41
2022-12-09T02:06:36.438Z,99616.44
2022-12-09T02:09:04.503Z,99614.75
2022-12-09T02:11:45.301Z,99618.28
2022-12-09T02:14:46.222Z,99620.06
2022-12-09T02:17:26.072Z,99612.28
2022-12-09T02:20:05.564Z,99614.00
2022-12-09T02:22:44.006Z,99612.25
2022-12-09T02:25:40.030Z,99608.75
2022-12-09T02:28:43.705Z,99612.22
2022-12-09T02:31:10.382Z,99609.66
2022-12-09T02:33:54.341Z,99609.56
2022-12-09T02:36:26.735Z,99604.38
2022-12-09T02:38:53.359Z,99596.66
2022-12-09T02:41:28.679Z,99600.22
2022-12-09T02:44:01.357Z,99587.22
2022-12-09T02:46:28.417Z,99595.78
2022-12-09T02:48:57.461Z,99587.16
2022-12-09T02:51:29.272Z,99596.69
2022-12-09T02:54:02.666Z,99607.78
2022-12-09T05:01:35.846Z,99562.72
2022-12-09T05:04:03.164Z,99559.03
2022-12-09T05:06:30.418Z,99560.84
2022-12-09T05:08:57.297Z,99559.19
2022-12-09T05:11:24.821Z,99561.75
2022-12-09T05:13:53.224Z,99552.13
2022-12-09T05:16:20.777Z,99557.31
2022-12-09T05:18:49.135Z,99563.34
2022-12-09T05:21:18.601Z,99557.09
2022-12-09T05:23:45.756Z,99566.81
2022-12-09T05:26:15.228Z,99566.66
2022-12-09T05:28:42.482Z,99561.81
2022-12-09T05:31:13.115Z,99567.78
2022-12-09T05:33:40.029Z,99571.03
2022-12-09T05:36:11.776Z,99567.59
2022-12-09T05:38:39.752Z,99557.25
2022-12-09T05:41:07.287Z,99552.16
2022-12-09T05:43:35.144Z,99552.78
2022-12-09T05:46:03.022Z,99564.16
2022-12-09T05:48:30.243Z,99549.53
2022-12-09T05:51:24.654Z,99551.34
2022-12-09T05:53:52.433Z,99544.56
2022-12-09T05:56:21.416Z,99555.59
2022-12-09T05:58:48.615Z,99548.59
2022-12-09T06:01:17.432Z,99540.88
2022-12-09T06:03:47.685Z,99532.94
2022-12-09T06:06:17.074Z,99524.22
2022-12-09T06:08:45.882Z,99529.63
2022-12-09T06:11:15.665Z,99539.03
2022-12-09T06:13:42.908Z,99528.44
2022-12-09T06:16:10.638Z,99531.00
2022-12-09T06:18:37.706Z,99536.97
2022-12-09T06:21:10.053Z,99538.78
2022-12-09T06:23:38.468Z,99533.75
2022-12-09T06:26:05.647Z,99526.69
2022-12-09T06:28:33.214Z,99534.81
2022-12-09T06:31:00.810Z,99536.63
2022-12-09T06:33:53.431Z,99541.81
2022-12-09T06:36:14.467Z,99532.34
2022-12-09T06:38:41.948Z,99534.81
2022-12-09T06:41:10.523Z,99536.53
2022-12-09T06:43:38.840Z,99538.56
2022-12-09T06:46:18.732Z,99537.53
2022-12-09T06:48:46.319Z,99541.00
2022-12-09T06:51:13.658Z,99535.72
2022-12-09T06:53:40.877Z,99536.34
2022-12-09T06:56:12.667Z,99539.91
2022-12-09T06:58:42.189Z,99545.03
2022-12-09T07:01:12.238Z,99544.19
2022-12-09T07:03:45.126Z,99545.75
2022-12-09T07:06:21.018Z,99538.91
2022-12-09T07:08:47.931Z,99533.50
2022-12-09T07:11:15.457Z,99525.94
2022-12-09T07:13:42.352Z,99524.06
2022-12-09T07:16:09.475Z,99526.50
2022-12-09T07:18:36.613Z,99524.38
2022-12-09T07:21:11.915Z,99521.38
2022-12-09T07:23:39.600Z,99512.00
2022-12-09T07:26:06.886Z,99514.69
2022-12-09T07:28:34.525Z,99513.03
2022-12-09T07:31:01.920Z,99516.50
2022-12-09T07:33:29.599Z,99520.72
2022-12-09T07:35:57.624Z,99515.47
2022-12-09T07:38:26.325Z,99517.91
2022-12-09T07:40:53.494Z,99513.78
2022-12-09T07:43:20.434Z,99515.50
2022-12-09T07:45:47.219Z,99513.78
2022-12-09T07:48:14.380Z,99516.28
2022-12-09T07:50:41.396Z,99515.63
2022-12-09T07:53:08.728Z,99509.56
2022-12-09T07:55:35.419Z,99508.53
2022-12-09T07:58:02.308Z,99505.06
2022-12-09T08:00:29.545Z,99507.47
2022-12-09T08:02:56.378Z,99502.41
2022-12-09T08:05:23.709Z,99497.31
2022-12-09T08:07:50.745Z,99495.53
2022-12-09T08:10:18.110Z,99490.16
2022-12-09T08:12:45.560Z,99486.63
2022-12-09T08:15:13.191Z,99489.53
2022-12-09T08:17:40.533Z,99487.56
2022-12-09T08:20:08.385Z,99477.25
2022-12-09T08:22:35.622Z,99485.81
2022-12-09T08:25:02.792Z,99482.34
2022-12-09T08:27:30.273Z,99479.34
2022-12-09T08:29:57.129Z,99481.38
2022-12-09T08:32:24.111Z,99490.41
2022-12-09T08:34:51.076Z,99480.63
2022-12-09T08:37:18.162Z,99477.06
2022-12-09T08:39:44.940Z,99473.91
2022-12-09T08:42:11.631Z,99465.94
2022-12-09T08:44:38.317Z,99463.81
2022-12-09T08:47:05.994Z,99460.44
2022-12-09T08:49:33.140Z,99452.75
2022-12-09T08:51:59.878Z,99452.78
2022-12-09T08:54:26.821Z,99444.75
2022-12-09T08:56:55.134Z,99449.69
2022-12-09T08:59:23.044Z,99440.06
2022-12-09T09:01:50.429Z,99441.84
2022-12-09T09:04:19.350Z,99436.78
2022-12-09T09:06:48.347Z,99428.97
2022-12-09T09:09:16.132Z,99429.06
2022-12-09T09:11:44.057Z,99424.72
2022-12-09T09:14:12.457Z,99417.69
2022-12-09T09:16:41.997Z,99413.09
2022-12-09T09:19:16.686Z,99414.00
2022-12-09T09:21:44.454Z,99415.69
2022-12-09T09:24:14.845Z,99419.41
2022-12-09T09:26:42.852Z,99410.97
2022-12-09T09:29:15.141Z,99412.75
2022-12-09T09:31:42.403Z,99403.88
2022-12-09T09:34:10.206Z,99399.13
2022-12-09T09:36:37.040Z,99396.09
2022-12-09T09:39:03.881Z,99397.81
2022-12-09T09:41:34.029Z,99396.44
2022-12-09T09:44:02.228Z,99390.28
2022-12-09T09:46:40.011Z,99382.03
2022-12-09T09:49:14.667Z,99381.88
2022-12-09T09:51:42.012Z,99375.63
2022-12-09T09:54:13.976Z,99373.25
2022-12-09T09:56:45.784Z,99374.88
2022-12-09T09:59:36.912Z,99373.19
2022-12-09T10:02:31.301Z,99367.34
2022-12-09T10:05:25.323Z,99359.47
2022-12-09T10:08:40.624Z,99353.53
2022-12-09T10:11:29.582Z,99345.25
2022-12-09T10:14:22.250Z,99342.88
2022-12-09T10:17:13.753Z,99337.91
2022-12-09T10:19:47.969Z,99318.03
2022-12-09T10:22:22.046Z,99302.22
2022-12-09T10:25:00.196Z,99305.31
2022-12-09T10:27:53.311Z,99284.22
2022-12-09T10:30:21.170Z,99285.44
2022-12-09T10:32:48.613Z,99272.53
2022-12-09T10:35:26.298Z,99264.53
2022-12-09T10:37:55.865Z,99261.13
2022-12-09T10:40:35.495Z,99263.19
2022-12-09T10:43:22.124Z,99247.41
2022-12-09T10:46:17.337Z,99240.03
2022-12-09T10:48:48.791Z,99243.94
2022-12-09T10:51:23.151Z,99229.78
2022-12-09T10:53:53.264Z,99212.97
2022-12-09T10:56:23.717Z,99202.31
2022-12-09T10:59:16.609Z,99199.78
2022-12-09T11:01:58.589Z,99209.88
2022-12-09T11:04:32.007Z,99207.41
2022-12-09T11:07:15.903Z,99201.25
2022-12-09T11:09:49.338Z,99202.31
2022-12-09T11:12:32.104Z,99186.59
2022-12-09T11:15:07.614Z,99185.31
2022-12-09T11:17:39.964Z,99175.50
2022-12-09T11:20:07.903Z,99176.88
2022-12-09T11:22:37.582Z,99168.31
2022-12-09T11:25:22.910Z,99164.75
2022-12-09T11:27:53.004Z,99167.34
2022-12-09T11:30:23.497Z,99163.72
2022-12-09T11:33:06.988Z,99168.84
2022-12-09T11:35:58.263Z,99171.19
2022-12-09T11:38:32.034Z,99178.09
2022-12-09T11:41:21.030Z,99176.84
2022-12-09T11:43:55.592Z,99165.66
2022-12-09T11:46:26.055Z,99171.03
2022-12-09T11:49:15.343Z,99166.75
2022-12-09T11:51:46.815Z,99165.06
2022-12-09T11:54:32.099Z,99169.13
2022-12-09T11:57:00.350Z,99181.97
2022-12-09T11:59:38.390Z,99172.75
2022-12-09T12:02:37.736Z,99156.06
2022-12-09T12:05:23.106Z,99138.59
2022-12-09T12:08:04.942Z,99133.75
2022-12-09T12:10:40.349Z,99130.88
2022-12-09T12:13:18.269Z,99118.47
2022-12-09T12:16:22.066Z,99125.53
2022-12-09T12:18:53.821Z,99124.47
2022-12-09T12:21:49.404Z,99131.75
2022-12-09T12:24:22.044Z,99128.25
2022-12-09T12:27:12.996Z,99123.56
2022-12-09T12:29:48.756Z,99116.34
2022-12-09T12:32:48.893Z,99110.44
2022-12-09T12:35:29.576Z,99099.78
2022-12-09T12:38:05.820Z,99090.66
2022-12-09T12:41:14.077Z,99090.34
2022-12-09T12:44:14.564Z,99086.09
2022-12-09T12:47:11.813Z,99087.50
2022-12-09T12:49:56.359Z,99079.38
2022-12-09T12:56:03.898Z,99084.22
2022-12-09T12:58:49.360Z,99090.72
2022-12-09T13:01:21.670Z,99091.31
2022-12-09T13:04:01.177Z,99086.59
2022-12-09T13:06:38.017Z,99093.97
2022-12-09T13:09:42.910Z,99091.34
2022-12-09T13:12:29.995Z,99084.63
2022-12-09T13:14:56.568Z,99072.09
2022-12-09T13:17:27.205Z,99072.56
2022-12-09T13:19:58.764Z,99062.50
2022-12-09T13:22:33.503Z,99059.16
2022-12-09T13:25:32.871Z,99058.81
2022-12-09T13:28:07.495Z,99063.84
2022-12-09T13:30:53.999Z,99068.03
2022-12-09T13:33:41.990Z,99066.44
2022-12-09T13:36:36.445Z,99061.63
2022-12-09T13:39:04.284Z,99053.00
2022-12-09T13:41:30.818Z,99056.38
2022-12-09T13:44:12.655Z,99057.38
2022-12-09T13:46:39.812Z,99053.81
2022-12-09T13:49:26.691Z,99042.41
2022-12-09T13:51:55.358Z,99041.88
2022-12-09T13:54:25.648Z,99040.63
2022-12-09T13:57:30.528Z,99036.41
2022-12-09T14:00:04.795Z,99030.09
2022-12-09T14:02:40.295Z,99032.06
2022-12-09T14:05:12.411Z,99025.41
2022-12-09T14:08:02.508Z,99037.09
2022-12-09T14:10:40.836Z,99037.25
2022-12-09T14:13:29.707Z,99034.56
2022-12-09T14:16:28.955Z,99028.44
2022-12-09T14:18:56.686Z,99021.53
2022-12-09T14:21:27.015Z,99023.97
2022-12-09T14:24:08.792Z,99015.75
2022-12-09T14:26:55.578Z,99018.34
2022-12-09T14:30:00.388Z,99010.06
2022-12-09T14:32:50.783Z,99017.22
2022-12-09T14:35:54.211Z,99005.88
2022-12-09T14:39:23.045Z,99009.88
2022-12-09T14:42:27.820Z,99010.44
2022-12-09T14:45:09.226Z,98995.41
2022-12-09T14:47:42.096Z,98988.44
2022-12-09T14:50:15.668Z,98976.97
2022-12-09T14:52:52.644Z,98962.56
2022-12-09T14:55:21.196Z,98963.06
2022-12-09T14:57:48.300Z,98950.91
2022-12-09T15:00:37.343Z,98948.09
2022-12-09T15:03:33.324Z,98955.81
2022-12-09T15:06:06.595Z,98946.50
2022-12-09T15:08:37.254Z,98947.34
2022-12-09T15:11:18.314Z,98956.97
2022-12-09T15:13:48.423Z,98952.16
2022-12-09T15:16:21.653Z,98941.16
2022-12-09T15:18:49.639Z,98935.16
2022-12-09T15:21:34.582Z,98931.25
2022-12-09T15:24:01.284Z,98928.25
2022-12-09T15:26:31.851Z,98930.44
2022-12-09T15:28:59.164Z,98928.13
2022-12-09T15:31:28.865Z,98917.28
2022-12-09T15:33:58.415Z,98928.00
2022-12-09T15:36:37.706Z,98923.06
2022-12-09T15:39:12.261Z,98933.88
2022-12-09T15:41:43.879Z,98917.13
2022-12-09T15:44:16.657Z,98908.22
2022-12-09T15:46:47.637Z,98899.19
2022-12-09T15:49:20.382Z,98900.38
2022-12-09T15:51:50.364Z,98891.47
2022-12-09T15:54:24.879Z,98873.66
2022-12-09T15:56:57.473Z,98876.63
2022-12-09T15:59:34.855Z,98867.78
2022-12-09T16:02:01.888Z,98870.59
2022-12-09T16:04:38.106Z,98857.56
2022-12-09T16:07:08.600Z,98859.19
2022-12-09T16:09:36.033Z,98863.09
2022-12-09T16:12:02.620Z,98858.66
2022-12-09T16:14:42.083Z,98855.25
2022-12-09T16:17:23.764Z,98845.09
2022-12-09T16:19:51.018Z,98844.81
2022-12-09T16:22:32.508Z,98844.34
2022-12-09T16:25:15.881Z,98842.91
2022-12-09T16:27:48.978Z,98841.59
2022-12-09T16:30:19.390Z,98835.69
2022-12-09T16:32:54.626Z,98834.03
2022-12-09T16:35:33.066Z,98832.13
2022-12-09T16:38:08.803Z,98835.63
2022-12-09T16:40:44.564Z,98833.34
2022-12-09T16:43:19.006Z,98830.47
2022-12-09T16:45:48.853Z,98819.63
2022-12-09T16:48:16.629Z,98810.22
2022-12-09T16:51:16.870Z,98813.75
2022-12-09T16:53:47.484Z,98801.53
2022-12-09T16:56:25.463Z,98796.56
2022-12-09T16:58:53.183Z,98798.78
2022-12-09T17:01:27.009Z,98779.56
2022-12-09T17:04:23.424Z,98776.16
2022-12-09T17:06:50.023Z,98764.84
2022-12-09T17:09:16.633Z,98751.97
2022-12-09T17:11:48.844Z,98756.22
2022-12-09T17:14:16.733Z,98759.16
2022-12-09T17:16:43.725Z,98755.44
2022-12-09T17:19:13.177Z,98754.53
2022-12-09T17:21:39.783Z,98743.63
2022-12-09T17:24:06.950Z,98747.97
2022-12-09T17:26:33.587Z,98739.28
2022-12-09T17:29:01.999Z,98738.09
2022-12-09T17:31:29.717Z,98740.63
2022-12-09T17:33:57.150Z,98724.91
2022-12-09T17:36:23.780Z,98723.34
2022-12-09T17:38:50.440Z,98723.88
2022-12-09T17:41:18.050Z,98721.22
2022-12-09T17:43:45.134Z,98708.06
2022-12-09T17:46:12.109Z,98701.81
2022-12-09T17:48:39.219Z,98695.91
2022-12-09T17:51:15.174Z,98700.69
2022-12-09T17:53:42.804Z,98707.69
2022-12-09T17:56:14.838Z,98716.03
2022-12-09T17:58:42.891Z,98722.53
2022-12-09T18:01:14.543Z,98716.66
2022-12-09T18:03:55.651Z,98719.06
2022-12-09T18:06:27.173Z,98716.59
2022-12-09T18:08:54.520Z,98706.91
2022-12-09T18:11:21.321Z,98701.28
2022-12-09T18:13:49.679Z,98690.06
2022-12-09T18:16:16.800Z,98682.69
2022-12-09T18:18:43.994Z,98676.28
2022-12-09T18:21:15.680Z,98676.94
2022-12-09T18:23:43.414Z,98671.75
2022-12-09T18:26:13.203Z,98675.44
2022-12-09T18:28:40.198Z,98680.13
2022-12-09T18:31:08.501Z,98687.59
2022-12-09T18:33:36.031Z,98686.94
2022-12-09T18:36:10.742Z,98678.13
2022-12-09T18:38:38.463Z,98665.56
2022-12-09T18:41:11.314Z,98655.84
2022-12-09T18:43:40.491Z,98668.56
2022-12-09T18:46:10.695Z,98669.19
2022-12-09T18:48:38.144Z,98674.22
2022-12-09T18:51:04.939Z,98677.53
2022-12-09T18:53:31.514Z,98670.03
2022-12-09T18:55:58.136Z,98674.56
2022-12-09T18:58:49.616Z,98661.38
2022-12-09T19:01:31.904Z,98665.41
2022-12-09T19:04:01.135Z,98662.59
2022-12-09T19:06:32.870Z,98667.34
2022-12-09T19:09:01.556Z,98667.09
2022-12-09T19:11:30.931Z,98666.63
2022-12-09T19:13:58.180Z,98639.22
2022-12-09T19:16:25.999Z,98620.06
2022-12-09T19:18:53.398Z,98636.19
2022-12-09T19:21:22.407Z,98635.44
2022-12-09T19:23:49.848Z,98621.09
2022-12-09T19:26:21.181Z,98637.34
2022-12-09T19:28:50.878Z,98628.19
2022-12-09T19:31:19.719Z,98621.34
2022-12-09T19:33:46.592Z,98631.63
2022-12-09T19:36:13.433Z,98622.09
2022-12-09T19:38:40.721Z,98639.03
2022-12-09T19:41:07.444Z,98611.84
2022-12-09T19:43:34.495Z,98599.94
2022-12-09T19:46:06.844Z,98595.22
2022-12-09T19:48:35.298Z,98594.97
2022-12-09T19:51:06.614Z,98580.19
2022-12-09T19:53:33.779Z,98589.34
2022-12-09T19:56:02.373Z,98584.00
2022-12-09T19:58:29.705Z,98586.22
2022-12-09T20:00:57.276Z,98573.25
2022-12-09T20:03:24.735Z,98567.38
2022-12-09T20:05:54.960Z,98563.75
2022-12-09T20:08:21.835Z,98567.84
2022-12-09T20:10:48.719Z,98574.53
2022-12-09T20:13:15.771Z,98581.78
2022-12-09T20:15:42.509Z,98574.34
2022-12-09T20:18:10.151Z,98573.81
2022-12-09T20:20:37.508Z,98565.16
2022-12-09T20:23:04.835Z,98569.16
2022-12-09T20:25:34.170Z,98566.25
2022-12-09T20:28:01.475Z,98566.34
2022-12-09T20:30:28.653Z,98560.09
2022-12-09T20:32:55.425Z,98559.81
2022-12-09T20:35:22.632Z,98548.44
2022-12-09T20:37:49.606Z,98529.09
2022-12-09T20:40:16.498Z,98518.16
2022-12-09T20:42:43.068Z,98514.53
2022-12-09T20:45:10.430Z,98517.34
2022-12-09T20:47:37.097Z,98502.53
2022-12-09T20:50:04.475Z,98500.34
2022-12-09T20:52:31.249Z,98486.72
2022-12-09T20:54:57.853Z,98509.59
2022-12-09T20:57:24.425Z,98507.19
2022-12-09T20:59:50.994Z,98523.66
2022-12-09T21:02:18.220Z,98502.69
2022-12-09T21:04:44.925Z,98532.97
2022-12-09T21:07:11.525Z,98509.00
2022-12-09T21:09:38.086Z,98548.03
2022-12-09T21:12:04.894Z,98545.16
2022-12-09T21:14:33.171Z,98532.09
2022-12-09T21:16:59.875Z,98527.94
2022-12-09T21:19:26.572Z,98524.69
2022-12-09T21:21:53.806Z,98520.81
2022-12-09T21:24:20.522Z,98523.88
2022-12-09T21:26:47.147Z,98512.38
2022-12-09T21:29:15.016Z,98525.25
2022-12-09T21:31:42.802Z,98539.22
2022-12-09T21:34:10.542Z,98529.72
2022-12-09T21:36:44.232Z,98509.88
2022-12-09T21:39:13.329Z,98523.50
2022-12-09T21:41:40.199Z,98521.00
2022-12-09T21:44:07.756Z,98509.97
2022-12-09T21:46:36.138Z,98517.31
2022-12-09T21:49:05.258Z,98515.94
2022-12-09T21:51:33.799Z,98542.00
2022-12-09T21:54:01.252Z,98535.22
2022-12-09T21:56:30.420Z,98530.16
2022-12-09T21:58:58.820Z,98536.31
2022-12-09T22:01:28.562Z,98532.78
2022-12-09T22:03:56.404Z,98532.06
2022-12-09T22:06:23.192Z,98526.47
2022-12-09T22:08:49.942Z,98526.00
2022-12-09T22:11:19.960Z,98512.13
2022-12-09T22:13:46.660Z,98514.31
2022-12-09T22:16:21.252Z,98508.66
2022-12-09T22:18:53.962Z,98506.34
2022-12-09T22:21:25.305Z,98509.19
2022-12-09T22:23:54.612Z,98501.66
2022-12-09T22:26:22.197Z,98502.97
2022-12-09T22:28:49.490Z,98503.88
2022-12-09T22:31:22.404Z,98502.53
2022-12-09T22:33:51.521Z,98501.59
2022-12-09T22:36:19.086Z,98496.34
2022-12-09T22:38:46.721Z,98489.94
2022-12-09T22:41:17.336Z,98491.06
2022-12-09T22:43:44.633Z,98487.38
2022-12-09T22:46:14.070Z,98486.78
2022-12-09T22:48:41.367Z,98492.34
2022-12-09T22:51:14.599Z,98494.91
2022-12-09T22:53:41.924Z,98495.03
2022-12-09T22:56:10.862Z,98505.66
2022-12-09T22:58:37.560Z,98497.94
2022-12-09T23:01:11.977Z,98509.28
2022-12-09T23:03:39.254Z,98508.34
2022-12-09T23:06:06.736Z,98504.81
2022-12-09T23:08:34.570Z,98493.75
2022-12-09T23:11:07.454Z,98499.28
2022-12-09T23:13:40.609Z,98511.13
2022-12-09T23:16:09.085Z,98513.94
2022-12-09T23:18:36.214Z,98509.19
2022-12-09T23:21:05.083Z,98517.56
2022-12-09T23:23:32.442Z,98508.25
2022-12-09T23:26:05.242Z,98507.50
2022-12-09T23:28:43.869Z,98502.69
2022-12-09T23:31:13.594Z,98513.66
2022-12-09T23:33:41.997Z,98516.69
2022-12-09T23:36:11.825Z,98517.84
2022-12-09T23:38:38.507Z,98519.75
2022-12-09T23:41:05.905Z,98508.34
2022-12-09T23:43:37.148Z,98512.38
2022-12-09T23:46:15.129Z,98508.97
2022-12-09T23:48:45.614Z,98515.03
2022-12-09T23:51:18.403Z,98513.88
2022-12-09T23:53:46.925Z,98509.84
2022-12-09T23:56:15.658Z,98516.53
2022-12-09T23:58:42.765Z,98516.53
