createdAt,value
2023-03-10T00:01:30.027Z,68.82
2023-03-10T00:04:01.106Z,67.08
2023-03-10T00:06:32.416Z,68.55
2023-03-10T00:08:59.919Z,68.53
2023-03-10T00:11:27.113Z,70.76
2023-03-10T00:13:54.300Z,68.90
2023-03-10T00:16:29.812Z,69.25
2023-03-10T00:18:57.598Z,68.93
2023-03-10T00:21:28.713Z,67.87
2023-03-10T00:23:56.990Z,66.77
2023-03-10T00:26:27.572Z,68.33
2023-03-10T00:28:55.532Z,66.63
2023-03-10T00:31:25.665Z,66.41
2023-03-10T00:33:52.765Z,66.45
2023-03-10T00:36:42.408Z,66.53
2023-03-10T00:39:11.851Z,66.43
2023-03-10T00:41:50.245Z,66.82
2023-03-10T00:44:17.360Z,65.71
2023-03-10T00:46:44.395Z,65.54
2023-03-10T00:49:16.797Z,69.22
2023-03-10T00:51:44.130Z,71.95
2023-03-10T00:54:11.359Z,69.73
2023-03-10T00:56:38.837Z,69.09
2023-03-10T00:59:08.247Z,69.08
2023-03-10T01:01:39.927Z,71.09
2023-03-10T01:04:14.757Z,70.63
2023-03-10T01:06:44.526Z,69.54
2023-03-10T01:09:11.500Z,69.29
2023-03-10T01:11:39.501Z,68.60
2023-03-10T01:14:10.797Z,68.64
2023-03-10T01:16:38.908Z,68.38
2023-03-10T01:19:06.027Z,68.47
2023-03-10T01:21:36.231Z,67.56
2023-03-10T01:24:05.181Z,66.49
2023-03-10T01:26:33.857Z,65.95
2023-03-10T01:29:00.866Z,66.22
2023-03-10T01:31:27.965Z,66.41
2023-03-10T01:33:56.406Z,65.55
2023-03-10T01:36:29.111Z,66.90
2023-03-10T01:39:00.956Z,67.43
2023-03-10T01:41:28.074Z,67.16
2023-03-10T01:43:56.970Z,66.10
2023-03-10T01:46:44.923Z,65.71
2023-03-10T01:49:24.972Z,66.19
2023-03-10T01:51:58.843Z,66.49
2023-03-10T01:54:31.226Z,66.26
2023-03-10T01:56:59.085Z,65.73
2023-03-10T01:59:28.723Z,65.23
2023-03-10T02:01:59.236Z,67.43
2023-03-10T02:04:51.502Z,66.16
2023-03-10T02:07:22.831Z,68.77
2023-03-10T02:09:52.704Z,68.92
2023-03-10T02:12:19.633Z,72.24
2023-03-10T02:14:50.874Z,69.61
2023-03-10T02:17:22.032Z,68.55
2023-03-10T02:19:52.126Z,68.18
2023-03-10T02:22:19.304Z,67.09
2023-03-10T02:25:22.354Z,71.07
2023-03-10T02:27:50.655Z,67.00
2023-03-10T02:30:24.162Z,67.70
2023-03-10T02:32:59.766Z,67.16
2023-03-10T02:35:26.734Z,66.96
2023-03-10T02:37:54.021Z,66.45
2023-03-10T02:40:40.800Z,69.24
2023-03-10T02:43:28.081Z,67.26
2023-03-10T02:46:02.561Z,67.01
2023-03-10T02:48:38.767Z,66.23
2023-03-10T02:51:38.508Z,65.83
2023-03-10T02:54:11.274Z,66.33
2023-03-10T02:56:38.826Z,70.03
2023-03-10T02:59:07.803Z,74.95
2023-03-10T03:01:35.244Z,80.16
2023-03-10T03:04:05.166Z,74.28
2023-03-10T03:06:32.269Z,71.08
2023-03-10T03:08:59.380Z,70.72
2023-03-10T03:11:26.423Z,72.50
2023-03-10T03:13:53.415Z,71.22
2023-03-10T03:16:20.482Z,70.49
2023-03-10T03:18:47.723Z,69.67
2023-03-10T03:21:17.720Z,68.63
2023-03-10T03:23:46.721Z,68.05
2023-03-10T03:26:19.117Z,67.03
2023-03-10T03:28:46.665Z,67.66
2023-03-10T03:31:16.047Z,67.54
2023-03-10T03:33:43.615Z,67.10
2023-03-10T03:36:11.549Z,70.29
2023-03-10T03:38:39.010Z,69.04
2023-03-10T03:41:08.788Z,68.56
2023-03-10T03:43:35.584Z,72.31
2023-03-10T03:46:02.657Z,73.03
2023-03-10T03:48:29.690Z,71.18
2023-03-10T03:50:56.685Z,72.18
2023-03-10T03:53:23.629Z,73.74
2023-03-10T03:55:51.622Z,72.35
2023-03-10T03:58:18.879Z,71.44
2023-03-10T04:00:45.977Z,76.86
2023-03-10T04:03:13.110Z,74.15
2023-03-10T04:05:42.663Z,74.82
2023-03-10T04:08:09.704Z,74.21
2023-03-10T04:10:39.182Z,74.33
2023-03-10T04:13:06.112Z,73.16
2023-03-10T04:15:33.420Z,73.32
2023-03-10T04:18:00.520Z,73.56
2023-03-10T04:20:27.482Z,72.96
2023-03-10T04:22:57.434Z,73.11
2023-03-10T04:25:26.642Z,73.54
2023-03-10T04:27:53.713Z,76.31
2023-03-10T04:30:21.338Z,81.60
2023-03-10T04:32:49.389Z,100.00
2023-03-10T04:35:16.545Z,100.00
2023-03-10T04:37:45.466Z,100.00
2023-03-10T04:40:14.324Z,100.00
2023-03-10T04:42:41.493Z,100.00
2023-03-10T04:45:09.267Z,100.00
2023-03-10T04:47:36.476Z,100.00
2023-03-10T04:50:04.455Z,100.00
2023-03-10T04:52:31.746Z,100.00
2023-03-10T04:54:58.899Z,100.00
2023-03-10T04:57:25.866Z,100.00
2023-03-10T04:59:53.165Z,100.00
2023-03-10T05:02:20.485Z,100.00
2023-03-10T05:04:47.674Z,100.00
2023-03-10T05:07:14.816Z,100.00
2023-03-10T05:09:43.166Z,100.00
2023-03-10T05:12:10.940Z,100.00
2023-03-10T05:14:42.553Z,100.00
2023-03-10T05:17:09.968Z,100.00
2023-03-10T05:19:40.884Z,100.00
2023-03-10T05:22:11.398Z,100.00
2023-03-10T05:24:39.635Z,100.00
2023-03-10T05:27:09.271Z,100.00
2023-03-10T05:29:43.384Z,100.00
2023-03-10T05:32:10.493Z,100.00
2023-03-10T05:37:21.072Z,100.00
2023-03-10T05:39:54.249Z,100.00
2023-03-10T05:42:27.176Z,100.00
2023-03-10T05:44:56.612Z,100.00
2023-03-10T05:47:29.134Z,100.00
2023-03-10T05:49:57.756Z,100.00
2023-03-10T05:52:30.063Z,100.00
2023-03-10T05:55:13.926Z,100.00
2023-03-10T05:57:54.406Z,100.00
2023-03-10T06:00:42.516Z,100.00
2023-03-10T06:03:30.297Z,100.00
2023-03-10T06:14:53.184Z,100.00
2023-03-10T06:17:21.821Z,100.00
2023-03-10T06:19:49.082Z,100.00
2023-03-10T06:22:18.551Z,100.00
2023-03-10T06:25:03.928Z,100.00
2023-03-10T06:30:17.905Z,100.00
2023-03-10T06:32:52.578Z,100.00
2023-03-10T06:35:27.172Z,100.00
2023-03-10T06:37:57.108Z,100.00
2023-03-10T06:40:24.629Z,100.00
2023-03-10T06:42:52.235Z,100.00
2023-03-10T06:45:20.119Z,100.00
2023-03-10T06:47:52.186Z,100.00
2023-03-10T06:50:19.677Z,100.00
2023-03-10T06:52:52.943Z,100.00
2023-03-10T06:55:23.107Z,100.00
2023-03-10T06:57:50.585Z,100.00
2023-03-10T07:00:19.957Z,100.00
2023-03-10T07:02:47.031Z,100.00
2023-03-10T07:05:18.209Z,100.00
2023-03-10T07:07:46.960Z,100.00
2023-03-10T07:10:14.780Z,100.00
2023-03-10T07:12:42.485Z,100.00
2023-03-10T07:15:11.645Z,100.00
2023-03-10T07:17:39.572Z,100.00
2023-03-10T07:20:07.333Z,100.00
2023-03-10T07:22:34.334Z,100.00
2023-03-10T07:25:01.287Z,100.00
2023-03-10T07:27:30.112Z,100.00
2023-03-10T07:29:57.311Z,99.07
2023-03-10T07:32:25.370Z,96.17
2023-03-10T07:34:53.502Z,100.00
2023-03-10T07:37:20.751Z,98.16
2023-03-10T07:39:49.132Z,90.90
2023-03-10T07:42:18.217Z,88.32
2023-03-10T07:44:45.216Z,86.62
2023-03-10T07:47:12.400Z,81.60
2023-03-10T07:49:39.612Z,76.08
2023-03-10T07:52:06.782Z,74.40
2023-03-10T07:54:33.853Z,70.65
2023-03-10T07:57:00.938Z,67.93
2023-03-10T07:59:28.075Z,71.74
2023-03-10T08:01:55.134Z,69.05
2023-03-10T08:04:22.323Z,68.32
2023-03-10T08:06:50.033Z,67.58
2023-03-10T08:09:17.148Z,68.36
2023-03-10T08:11:44.206Z,66.35
2023-03-10T08:14:11.665Z,66.08
2023-03-10T08:16:39.261Z,62.19
2023-03-10T08:19:07.974Z,62.42
2023-03-10T08:21:37.659Z,62.15
2023-03-10T08:24:05.071Z,57.27
2023-03-10T08:26:34.586Z,55.42
2023-03-10T08:29:02.095Z,50.87
2023-03-10T08:31:29.299Z,52.39
2023-03-10T08:33:57.893Z,49.72
2023-03-10T08:36:30.963Z,47.92
2023-03-10T08:39:01.059Z,46.44
2023-03-10T08:41:37.495Z,45.54
2023-03-10T08:44:10.080Z,46.34
2023-03-10T08:46:37.661Z,45.33
2023-03-10T08:49:05.185Z,43.95
2023-03-10T08:51:33.113Z,46.43
2023-03-10T08:54:01.584Z,44.90
2023-03-10T08:56:32.193Z,45.52
2023-03-10T08:59:01.028Z,44.17
2023-03-10T09:01:34.498Z,44.81
2023-03-10T09:04:03.424Z,45.46
2023-03-10T09:06:31.609Z,45.29
2023-03-10T09:09:01.861Z,44.90
2023-03-10T09:11:32.774Z,44.69
2023-03-10T09:14:04.345Z,44.11
2023-03-10T09:16:32.039Z,44.25
2023-03-10T09:19:00.391Z,43.17
2023-03-10T09:21:32.749Z,41.92
2023-03-10T09:24:01.501Z,43.14
2023-03-10T09:26:30.668Z,43.36
2023-03-10T09:28:57.905Z,44.59
2023-03-10T09:31:31.352Z,43.35
2023-03-10T09:33:58.444Z,44.38
2023-03-10T09:36:26.379Z,44.52
2023-03-10T09:38:53.518Z,44.68
2023-03-10T09:41:44.403Z,43.99
2023-03-10T09:44:24.228Z,44.79
2023-03-10T09:47:19.913Z,44.63
2023-03-10T09:50:18.709Z,45.41
2023-03-10T09:52:57.046Z,45.07
2023-03-10T09:55:38.282Z,47.02
2023-03-10T09:58:14.480Z,46.25
2023-03-10T10:00:45.433Z,46.67
2023-03-10T10:03:28.133Z,46.11
2023-03-10T10:05:57.075Z,45.61
2023-03-10T10:08:44.981Z,44.42
2023-03-10T10:11:19.930Z,44.84
2023-03-10T10:13:47.162Z,46.78
2023-03-10T10:16:31.978Z,45.08
2023-03-10T10:19:29.884Z,47.43
2023-03-10T10:22:13.985Z,45.69
2023-03-10T10:24:41.159Z,44.71
2023-03-10T10:27:08.260Z,43.06
2023-03-10T10:29:37.992Z,44.47
2023-03-10T10:32:11.955Z,41.91
2023-03-10T10:34:44.173Z,41.27
2023-03-10T10:37:23.576Z,41.72
2023-03-10T10:39:55.273Z,40.99
2023-03-10T10:42:34.730Z,41.51
2023-03-10T10:45:05.576Z,40.36
2023-03-10T10:47:52.389Z,39.85
2023-03-10T10:50:19.553Z,39.27
2023-03-10T10:52:53.375Z,39.76
2023-03-10T10:55:38.168Z,39.00
2023-03-10T10:58:23.776Z,39.82
2023-03-10T11:01:20.197Z,39.13
2023-03-10T11:03:49.256Z,37.83
2023-03-10T11:06:27.677Z,38.94
2023-03-10T11:09:10.944Z,38.27
2023-03-10T11:12:03.527Z,38.20
2023-03-10T11:14:57.559Z,39.18
2023-03-10T11:17:33.707Z,37.61
2023-03-10T11:20:27.972Z,37.15
2023-03-10T11:23:18.765Z,38.38
2023-03-10T11:26:19.293Z,40.05
2023-03-10T11:29:14.684Z,38.09
2023-03-10T11:31:58.765Z,37.41
2023-03-10T11:34:31.720Z,37.79
2023-03-10T11:37:32.435Z,36.53
2023-03-10T11:40:25.364Z,36.54
2023-03-10T11:43:25.798Z,36.65
2023-03-10T11:45:55.049Z,35.43
2023-03-10T11:48:49.593Z,35.33
2023-03-10T11:51:51.998Z,35.78
2023-03-10T11:54:35.738Z,34.77
2023-03-10T11:57:24.127Z,34.42
2023-03-10T11:59:58.127Z,34.75
2023-03-10T12:02:33.328Z,35.21
2023-03-10T12:05:27.424Z,34.69
2023-03-10T12:08:03.105Z,34.64
2023-03-10T12:10:32.656Z,34.13
2023-03-10T12:13:13.604Z,33.91
2023-03-10T12:15:45.351Z,33.89
2023-03-10T12:18:16.118Z,34.14
2023-03-10T12:23:44.048Z,32.61
2023-03-10T12:26:16.371Z,32.92
2023-03-10T12:28:44.546Z,32.20
2023-03-10T12:31:37.110Z,32.58
2023-03-10T12:34:19.247Z,32.42
2023-03-10T12:36:49.761Z,32.61
2023-03-10T12:39:29.614Z,32.83
2023-03-10T12:41:59.905Z,33.47
2023-03-10T12:45:19.036Z,33.62
2023-03-10T12:47:59.656Z,34.13
2023-03-10T12:51:05.652Z,34.30
2023-03-10T12:53:48.603Z,33.79
2023-03-10T12:56:26.569Z,34.11
2023-03-10T12:59:03.285Z,34.52
2023-03-10T13:01:40.590Z,34.75
2023-03-10T13:04:18.984Z,35.15
2023-03-10T13:06:47.806Z,35.45
2023-03-10T13:09:36.701Z,35.65
2023-03-10T13:12:26.752Z,35.78
2023-03-10T13:15:14.969Z,35.68
2023-03-10T13:17:45.196Z,36.03
2023-03-10T13:20:21.788Z,35.37
2023-03-10T13:23:02.919Z,35.55
2023-03-10T13:25:31.258Z,35.74
2023-03-10T13:27:58.489Z,35.73
2023-03-10T13:30:28.110Z,35.19
2023-03-10T13:33:05.009Z,35.22
2023-03-10T13:35:53.067Z,35.46
2023-03-10T13:38:32.073Z,35.60
2023-03-10T13:41:06.601Z,35.25
2023-03-10T13:43:57.378Z,36.23
2023-03-10T13:46:33.657Z,36.44
2023-03-10T13:52:16.685Z,37.37
2023-03-10T13:54:49.471Z,37.38
2023-03-10T13:57:31.608Z,36.94
2023-03-10T14:00:07.758Z,37.10
2023-03-10T14:02:47.784Z,36.89
2023-03-10T14:08:29.627Z,36.42
2023-03-10T14:11:30.668Z,36.97
2023-03-10T14:14:01.114Z,36.88
2023-03-10T14:16:50.634Z,37.90
2023-03-10T14:19:39.762Z,38.92
2023-03-10T14:22:44.642Z,38.66
2023-03-10T14:25:22.102Z,38.26
2023-03-10T14:30:44.179Z,38.86
2023-03-10T14:33:17.992Z,38.95
2023-03-10T14:35:47.681Z,38.32
2023-03-10T14:38:14.671Z,38.78
2023-03-10T14:40:51.955Z,38.81
2023-03-10T14:43:25.492Z,38.41
2023-03-10T14:46:00.477Z,39.66
2023-03-10T14:48:34.027Z,39.60
2023-03-10T14:51:06.443Z,40.13
2023-03-10T14:53:38.036Z,41.10
2023-03-10T14:56:10.442Z,42.23
2023-03-10T14:58:53.403Z,41.78
2023-03-10T15:01:22.518Z,42.72
2023-03-10T15:03:51.763Z,42.26
2023-03-10T15:06:43.129Z,42.61
2023-03-10T15:09:14.175Z,42.29
2023-03-10T15:11:41.923Z,43.11
2023-03-10T15:14:26.755Z,43.24
2023-03-10T15:16:55.623Z,43.57
2023-03-10T15:19:27.481Z,42.98
2023-03-10T15:22:03.163Z,43.45
2023-03-10T15:24:32.747Z,42.92
2023-03-10T15:26:59.917Z,43.71
2023-03-10T15:29:29.182Z,43.61
2023-03-10T15:31:56.855Z,43.77
2023-03-10T15:34:29.556Z,44.19
2023-03-10T15:36:57.402Z,43.91
2023-03-10T15:39:31.947Z,44.84
2023-03-10T15:42:10.057Z,45.26
2023-03-10T15:44:51.220Z,45.56
2023-03-10T15:47:22.647Z,45.42
2023-03-10T15:50:03.600Z,45.49
2023-03-10T15:52:39.180Z,45.16
2023-03-10T15:55:21.416Z,45.52
2023-03-10T15:57:53.893Z,45.98
2023-03-10T16:00:44.109Z,45.76
2023-03-10T16:03:18.567Z,46.22
2023-03-10T16:05:50.656Z,45.90
2023-03-10T16:08:44.175Z,46.32
2023-03-10T16:11:26.829Z,46.79
2023-03-10T16:13:55.775Z,47.16
2023-03-10T16:19:17.522Z,47.44
2023-03-10T16:21:54.644Z,47.45
2023-03-10T16:24:30.252Z,47.60
2023-03-10T16:27:03.294Z,47.18
2023-03-10T16:29:31.224Z,47.26
2023-03-10T16:31:59.122Z,47.39
2023-03-10T16:34:28.698Z,47.73
2023-03-10T16:36:58.281Z,48.98
2023-03-10T16:39:28.704Z,48.08
2023-03-10T16:41:58.511Z,48.34
2023-03-10T16:44:27.669Z,48.45
2023-03-10T16:46:57.509Z,48.49
2023-03-10T16:49:33.360Z,48.92
2023-03-10T16:52:00.643Z,49.00
2023-03-10T16:54:31.829Z,49.22
2023-03-10T16:57:01.655Z,49.47
2023-03-10T16:59:28.480Z,49.38
2023-03-10T17:01:57.473Z,49.38
2023-03-10T17:04:24.854Z,58.97
2023-03-10T17:06:51.987Z,59.38
2023-03-10T17:09:19.000Z,63.65
2023-03-10T17:11:52.475Z,64.18
2023-03-10T17:14:21.579Z,63.30
2023-03-10T17:16:48.851Z,63.31
2023-03-10T17:19:18.491Z,63.56
2023-03-10T17:21:48.656Z,66.27
2023-03-10T17:24:19.385Z,66.47
2023-03-10T17:26:47.133Z,67.04
2023-03-10T17:29:14.625Z,65.37
2023-03-10T17:31:41.759Z,66.62
2023-03-10T17:34:12.842Z,68.01
2023-03-10T17:36:40.223Z,68.59
2023-03-10T17:39:08.498Z,69.90
2023-03-10T17:41:37.038Z,74.64
2023-03-10T17:44:06.623Z,75.41
2023-03-10T17:46:33.839Z,79.89
2023-03-10T17:49:00.711Z,85.44
2023-03-10T17:51:30.842Z,83.49
2023-03-10T17:54:01.134Z,87.25
2023-03-10T17:56:29.415Z,85.16
2023-03-10T17:58:57.506Z,84.15
2023-03-10T18:01:29.425Z,83.43
2023-03-10T18:03:59.359Z,83.22
2023-03-10T18:06:30.836Z,78.20
2023-03-10T18:08:59.525Z,76.97
2023-03-10T18:11:27.972Z,76.40
2023-03-10T18:14:03.401Z,78.27
2023-03-10T18:16:35.703Z,75.96
2023-03-10T18:19:07.755Z,72.67
2023-03-10T18:21:36.357Z,82.19
2023-03-10T18:24:04.128Z,87.77
2023-03-10T18:26:31.301Z,93.28
2023-03-10T18:29:00.565Z,93.87
2023-03-10T18:31:32.238Z,100.00
2023-03-10T18:34:00.592Z,100.00
2023-03-10T18:36:29.738Z,100.00
2023-03-10T18:38:57.685Z,100.00
2023-03-10T18:41:27.481Z,100.00
2023-03-10T18:43:54.435Z,100.00
2023-03-10T18:46:23.715Z,100.00
2023-03-10T18:48:56.134Z,100.00
2023-03-10T18:51:28.172Z,97.39
2023-03-10T18:53:58.227Z,93.96
2023-03-10T18:56:29.266Z,100.00
2023-03-10T18:58:56.958Z,94.52
2023-03-10T19:01:24.073Z,91.54
2023-03-10T19:03:51.250Z,89.48
2023-03-10T19:06:18.532Z,87.20
2023-03-10T19:08:45.416Z,86.44
2023-03-10T19:11:12.543Z,83.96
2023-03-10T19:13:40.778Z,83.01
2023-03-10T19:16:10.382Z,80.76
2023-03-10T19:18:37.574Z,79.38
2023-03-10T19:21:09.113Z,79.18
2023-03-10T19:23:36.385Z,78.83
2023-03-10T19:26:10.048Z,79.59
2023-03-10T19:28:40.084Z,78.37
2023-03-10T19:31:14.096Z,75.68
2023-03-10T19:33:43.503Z,76.33
2023-03-10T19:36:13.265Z,78.69
2023-03-10T19:38:41.459Z,78.24
2023-03-10T19:41:18.917Z,76.41
2023-03-10T19:43:49.293Z,76.40
2023-03-10T19:46:17.510Z,87.23
2023-03-10T19:48:44.847Z,86.39
2023-03-10T19:51:35.322Z,80.39
2023-03-10T19:54:07.638Z,80.14
2023-03-10T19:56:35.594Z,79.93
2023-03-10T19:59:02.759Z,80.31
2023-03-10T20:01:30.965Z,83.48
2023-03-10T20:04:07.845Z,85.08
2023-03-10T20:06:35.876Z,84.54
2023-03-10T20:09:09.583Z,84.09
2023-03-10T20:11:46.395Z,83.05
2023-03-10T20:14:19.395Z,92.72
2023-03-10T20:16:49.472Z,94.37
2023-03-10T20:19:17.034Z,100.00
2023-03-10T20:21:49.474Z,97.29
2023-03-10T20:24:18.200Z,98.29
2023-03-10T20:26:45.305Z,100.00
2023-03-10T20:29:12.415Z,100.00
2023-03-10T20:31:39.934Z,100.00
2023-03-10T20:34:07.637Z,100.00
2023-03-10T20:36:34.802Z,100.00
2023-03-10T20:39:02.745Z,100.00
2023-03-10T20:41:38.323Z,100.00
2023-03-10T20:44:22.642Z,100.00
2023-03-10T20:47:09.722Z,100.00
2023-03-10T20:49:37.866Z,100.00
2023-03-10T20:52:10.307Z,100.00
2023-03-10T20:54:38.599Z,100.00
2023-03-10T20:57:10.270Z,100.00
2023-03-10T20:59:39.671Z,100.00
2023-03-10T21:02:07.002Z,100.00
2023-03-10T21:04:34.998Z,100.00
2023-03-10T21:07:02.448Z,100.00
2023-03-10T21:09:41.044Z,100.00
2023-03-10T21:12:09.132Z,100.00
2023-03-10T21:14:41.493Z,100.00
2023-03-10T21:17:17.960Z,99.60
2023-03-10T21:19:46.274Z,98.74
2023-03-10T21:22:20.584Z,97.25
2023-03-10T21:24:54.265Z,97.08
2023-03-10T21:27:21.104Z,100.00
2023-03-10T21:29:50.756Z,100.00
2023-03-10T21:32:18.780Z,100.00
2023-03-10T21:34:46.570Z,99.16
2023-03-10T21:37:16.388Z,97.60
2023-03-10T21:39:43.098Z,98.13
2023-03-10T21:42:13.249Z,100.00
2023-03-10T21:44:40.337Z,100.00
2023-03-10T21:47:07.321Z,100.00
2023-03-10T21:49:34.640Z,100.00
2023-03-10T21:52:02.304Z,100.00
2023-03-10T21:54:32.390Z,100.00
2023-03-10T21:57:00.298Z,100.00
2023-03-10T21:59:27.557Z,100.00
2023-03-10T22:01:55.545Z,100.00
2023-03-10T22:04:23.074Z,100.00
2023-03-10T22:06:53.074Z,100.00
2023-03-10T22:09:20.148Z,100.00
2023-03-10T22:11:47.517Z,100.00
2023-03-10T22:14:14.508Z,100.00
2023-03-10T22:16:42.392Z,100.00
2023-03-10T22:19:09.565Z,100.00
2023-03-10T22:21:36.958Z,100.00
2023-03-10T22:24:06.722Z,100.00
2023-03-10T22:26:40.562Z,100.00
2023-03-10T22:29:08.140Z,100.00
2023-03-10T22:31:41.296Z,100.00
2023-03-10T22:34:08.474Z,100.00
2023-03-10T22:36:55.333Z,100.00
2023-03-10T22:39:24.125Z,100.00
2023-03-10T22:42:00.572Z,100.00
2023-03-10T22:44:27.543Z,100.00
2023-03-10T22:46:54.703Z,99.44
2023-03-10T22:49:21.674Z,98.20
2023-03-10T22:51:48.631Z,97.49
2023-03-10T22:54:16.334Z,94.76
2023-03-10T22:56:52.730Z,93.46
2023-03-10T22:59:24.544Z,91.55
2023-03-10T23:01:51.881Z,89.20
2023-03-10T23:04:19.981Z,100.00
2023-03-10T23:06:46.893Z,100.00
2023-03-10T23:09:13.854Z,100.00
2023-03-10T23:11:40.896Z,100.00
2023-03-10T23:14:07.997Z,100.00
2023-03-10T23:16:36.728Z,100.00
2023-03-10T23:19:08.670Z,100.00
2023-03-10T23:21:36.316Z,100.00
2023-03-10T23:24:03.384Z,100.00
2023-03-10T23:26:37.636Z,100.00
2023-03-10T23:29:05.037Z,100.00
2023-03-10T23:31:31.977Z,100.00
2023-03-10T23:33:59.024Z,100.00
2023-03-10T23:36:25.936Z,100.00
2023-03-10T23:38:52.820Z,100.00
2023-03-10T23:41:19.803Z,100.00
2023-03-10T23:43:46.784Z,96.97
2023-03-10T23:46:13.840Z,96.52
2023-03-10T23:48:40.852Z,97.29
2023-03-10T23:51:15.262Z,96.03
2023-03-10T23:53:44.712Z,94.14
2023-03-10T23:56:12.475Z,93.82
2023-03-10T23:58:40.379Z,95.16
