createdAt,value
2018-02-16T00:02:25.229Z,100.00
2018-02-16T00:04:52.642Z,100.00
2018-02-16T00:07:20.089Z,100.00
2018-02-16T00:09:47.525Z,100.00
2018-02-16T00:12:14.945Z,100.00
2018-02-16T00:14:42.392Z,100.00
2018-02-16T00:17:09.825Z,100.00
2018-02-16T00:19:37.269Z,100.00
2018-02-16T00:22:04.706Z,100.00
2018-02-16T00:24:32.128Z,100.00
2018-02-16T00:26:59.581Z,100.00
2018-02-16T00:29:27.067Z,100.00
2018-02-16T00:31:54.479Z,100.00
2018-02-16T00:34:21.919Z,100.00
2018-02-16T00:36:49.343Z,100.00
2018-02-16T00:39:16.792Z,100.00
2018-02-16T00:41:44.224Z,100.00
2018-02-16T00:44:11.674Z,100.00
2018-02-16T00:46:39.131Z,100.00
2018-02-16T00:49:06.557Z,100.00
2018-02-16T00:51:33.980Z,100.00
2018-02-16T00:54:01.440Z,100.00
2018-02-16T00:56:28.884Z,100.00
2018-02-16T00:58:56.308Z,100.00
2018-02-16T01:01:23.748Z,100.00
2018-02-16T01:03:51.186Z,100.00
2018-02-16T01:06:18.616Z,100.00
2018-02-16T01:08:46.029Z,100.00
2018-02-16T01:11:13.457Z,100.00
2018-02-16T01:13:40.880Z,100.00
2018-02-16T01:16:08.303Z,100.00
2018-02-16T01:18:35.765Z,100.00
2018-02-16T01:21:03.172Z,100.00
2018-02-16T01:23:30.618Z,100.00
2018-02-16T01:25:58.074Z,100.00
2018-02-16T01:28:25.547Z,100.00
2018-02-16T01:30:52.961Z,100.00
2018-02-16T01:33:20.418Z,100.00
2018-02-16T01:35:47.877Z,100.00
2018-02-16T01:38:15.301Z,100.00
2018-02-16T01:40:43.496Z,100.00
2018-02-16T01:43:10.953Z,100.00
2018-02-16T01:45:38.384Z,100.00
2018-02-16T01:48:05.813Z,100.00
2018-02-16T01:50:33.265Z,100.00
2018-02-16T01:53:00.688Z,100.00
2018-02-16T01:55:28.137Z,100.00
2018-02-16T01:57:55.588Z,100.00
2018-02-16T02:00:23.045Z,100.00
2018-02-16T02:02:50.485Z,100.00
2018-02-16T02:05:17.918Z,100.00
2018-02-16T02:07:45.350Z,100.00
2018-02-16T02:10:12.784Z,100.00
2018-02-16T02:12:40.223Z,100.00
2018-02-16T02:15:07.724Z,100.00
2018-02-16T02:17:35.136Z,100.00
2018-02-16T02:20:02.594Z,100.00
2018-02-16T02:22:30.008Z,100.00
2018-02-16T02:24:57.433Z,100.00
2018-02-16T02:27:24.869Z,100.00
2018-02-16T02:29:52.308Z,100.00
2018-02-16T02:32:19.748Z,100.00
2018-02-16T02:34:47.219Z,100.00
2018-02-16T02:37:14.691Z,100.00
2018-02-16T02:39:42.121Z,100.00
2018-02-16T02:42:09.627Z,100.00
2018-02-16T02:44:37.110Z,100.00
2018-02-16T02:47:04.970Z,100.00
2018-02-16T02:49:32.417Z,100.00
2018-02-16T02:51:59.856Z,100.00
2018-02-16T02:54:27.333Z,100.00
2018-02-16T02:56:54.773Z,100.00
2018-02-16T02:59:22.185Z,100.00
2018-02-16T03:01:49.617Z,100.00
2018-02-16T03:04:17.048Z,100.00
2018-02-16T03:06:44.501Z,100.00
2018-02-16T03:09:11.933Z,100.00
2018-02-16T03:11:39.389Z,100.00
2018-02-16T03:14:06.809Z,100.00
2018-02-16T03:16:34.232Z,100.00
2018-02-16T03:19:01.677Z,100.00
2018-02-16T03:21:29.093Z,100.00
2018-02-16T03:23:56.508Z,99.85
2018-02-16T03:26:23.948Z,99.62
2018-02-16T03:28:51.397Z,99.69
2018-02-16T03:31:18.830Z,99.56
2018-02-16T03:33:46.320Z,99.10
2018-02-16T03:36:13.745Z,99.46
2018-02-16T03:38:41.158Z,99.33
2018-02-16T03:41:08.608Z,99.61
2018-02-16T03:43:36.063Z,99.71
2018-02-16T03:46:03.489Z,100.00
2018-02-16T03:48:30.966Z,100.00
2018-02-16T03:50:58.417Z,100.00
2018-02-16T03:53:25.820Z,100.00
2018-02-16T03:55:53.265Z,100.00
2018-02-16T03:58:20.688Z,100.00
2018-02-16T04:00:48.118Z,100.00
2018-02-16T04:03:15.553Z,100.00
2018-02-16T04:05:43.034Z,100.00
2018-02-16T04:08:10.457Z,100.00
2018-02-16T04:10:37.955Z,100.00
2018-02-16T04:13:05.404Z,100.00
2018-02-16T04:15:32.836Z,100.00
2018-02-16T04:18:00.300Z,100.00
2018-02-16T04:20:27.716Z,100.00
2018-02-16T04:22:55.140Z,100.00
2018-02-16T04:25:22.574Z,100.00
2018-02-16T04:27:50.005Z,100.00
2018-02-16T04:30:17.443Z,100.00
2018-02-16T04:32:44.890Z,100.00
2018-02-16T04:35:12.312Z,100.00
2018-02-16T04:37:39.767Z,100.00
2018-02-16T04:40:07.207Z,100.00
2018-02-16T04:42:34.642Z,100.00
2018-02-16T04:45:02.073Z,100.00
2018-02-16T04:47:30.300Z,100.00
2018-02-16T04:49:57.720Z,100.00
2018-02-16T04:52:25.148Z,100.00
2018-02-16T04:54:52.596Z,100.00
2018-02-16T04:57:20.030Z,100.00
2018-02-16T04:59:47.476Z,100.00
2018-02-16T05:02:14.912Z,100.00
2018-02-16T05:04:42.337Z,100.00
2018-02-16T05:07:10.732Z,100.00
2018-02-16T05:09:38.157Z,100.00
2018-02-16T05:12:05.656Z,100.00
2018-02-16T05:14:33.210Z,100.00
2018-02-16T05:17:00.681Z,100.00
2018-02-16T05:19:28.156Z,100.00
2018-02-16T05:21:55.598Z,100.00
2018-02-16T05:24:23.278Z,100.00
2018-02-16T05:26:50.697Z,100.00
2018-02-16T05:29:18.153Z,100.00
2018-02-16T05:31:45.985Z,100.00
2018-02-16T05:34:14.313Z,100.00
2018-02-16T05:36:41.729Z,100.00
2018-02-16T05:39:09.176Z,100.00
2018-02-16T05:41:36.601Z,100.00
2018-02-16T05:44:04.012Z,100.00
2018-02-16T05:46:31.479Z,100.00
2018-02-16T05:48:58.900Z,100.00
2018-02-16T05:51:26.321Z,100.00
2018-02-16T05:53:53.756Z,100.00
2018-02-16T05:56:21.245Z,100.00
2018-02-16T05:58:48.668Z,100.00
2018-02-16T06:01:17.400Z,100.00
2018-02-16T06:03:44.959Z,100.00
2018-02-16T06:06:12.390Z,100.00
2018-02-16T06:08:39.811Z,99.90
2018-02-16T06:11:07.240Z,99.97
2018-02-16T06:13:34.669Z,100.00
2018-02-16T06:16:02.110Z,100.00
2018-02-16T06:18:29.524Z,100.00
2018-02-16T06:20:56.951Z,100.00
2018-02-16T06:23:24.370Z,100.00
2018-02-16T06:25:51.848Z,100.00
2018-02-16T06:28:19.277Z,100.00
2018-02-16T06:30:46.721Z,100.00
2018-02-16T06:33:14.144Z,100.00
2018-02-16T06:35:41.592Z,100.00
2018-02-16T06:38:09.038Z,100.00
2018-02-16T06:40:36.476Z,100.00
2018-02-16T06:43:03.900Z,100.00
2018-02-16T06:45:31.376Z,100.00
2018-02-16T06:47:58.804Z,100.00
2018-02-16T06:50:26.224Z,100.00
2018-02-16T06:52:53.664Z,100.00
2018-02-16T06:55:21.096Z,100.00
2018-02-16T06:57:48.567Z,100.00
2018-02-16T07:00:15.996Z,100.00
2018-02-16T07:02:43.430Z,100.00
2018-02-16T07:05:10.853Z,100.00
2018-02-16T07:07:38.281Z,100.00
2018-02-16T07:10:05.710Z,100.00
2018-02-16T07:12:33.138Z,100.00
2018-02-16T07:15:00.595Z,100.00
2018-02-16T07:17:28.008Z,100.00
2018-02-16T07:19:55.477Z,100.00
2018-02-16T07:22:22.911Z,100.00
2018-02-16T07:24:50.325Z,100.00
2018-02-16T07:27:17.744Z,100.00
2018-02-16T07:29:45.232Z,100.00
2018-02-16T07:32:12.774Z,100.00
2018-02-16T07:34:40.184Z,100.00
2018-02-16T07:37:08.017Z,100.00
2018-02-16T07:39:35.473Z,100.00
2018-02-16T07:42:02.889Z,100.00
2018-02-16T07:44:30.328Z,100.00
2018-02-16T07:46:57.822Z,100.00
2018-02-16T07:49:25.249Z,100.00
2018-02-16T07:51:52.703Z,100.00
2018-02-16T07:54:20.155Z,100.00
2018-02-16T07:56:47.577Z,100.00
2018-02-16T07:59:15.037Z,100.00
2018-02-16T08:01:42.500Z,99.86
2018-02-16T08:04:09.916Z,99.90
2018-02-16T08:06:37.371Z,99.66
2018-02-16T08:09:04.839Z,99.23
2018-02-16T08:11:32.259Z,99.42
2018-02-16T08:13:59.702Z,100.00
2018-02-16T08:16:27.117Z,100.00
2018-02-16T08:18:54.556Z,100.00
2018-02-16T08:21:22.037Z,100.00
2018-02-16T08:23:49.494Z,100.00
2018-02-16T08:26:16.921Z,100.00
2018-02-16T08:28:44.361Z,99.87
2018-02-16T08:31:11.789Z,99.42
2018-02-16T08:33:39.216Z,99.13
2018-02-16T08:36:06.686Z,98.91
2018-02-16T08:38:34.109Z,98.74
2018-02-16T08:41:01.561Z,98.91
2018-02-16T08:43:29.037Z,98.63
2018-02-16T08:45:56.450Z,98.31
2018-02-16T08:48:24.323Z,97.78
2018-02-16T08:50:51.808Z,97.04
2018-02-16T08:53:19.233Z,97.08
2018-02-16T08:55:46.674Z,96.98
2018-02-16T08:58:14.094Z,97.17
2018-02-16T09:00:41.525Z,96.90
2018-02-16T09:03:08.941Z,96.41
2018-02-16T09:05:36.376Z,96.64
2018-02-16T09:08:03.796Z,96.21
2018-02-16T09:10:31.238Z,96.39
2018-02-16T09:12:58.660Z,95.36
2018-02-16T09:15:26.072Z,95.40
2018-02-16T09:17:53.488Z,95.40
2018-02-16T09:20:20.909Z,95.33
2018-02-16T09:22:48.311Z,95.26
2018-02-16T09:25:15.721Z,94.49
2018-02-16T09:27:43.137Z,93.84
2018-02-16T09:30:10.540Z,92.77
2018-02-16T09:32:37.996Z,93.07
2018-02-16T09:35:05.417Z,93.55
2018-02-16T09:37:33.115Z,93.46
2018-02-16T09:40:00.845Z,93.27
2018-02-16T09:42:28.263Z,93.21
2018-02-16T09:44:55.701Z,92.99
2018-02-16T09:47:23.103Z,92.80
2018-02-16T09:49:50.534Z,92.24
2018-02-16T09:52:17.932Z,92.17
2018-02-16T09:54:45.360Z,91.47
2018-02-16T09:57:13.562Z,91.76
2018-02-16T09:59:40.975Z,92.02
2018-02-16T10:02:08.385Z,92.37
2018-02-16T10:04:35.833Z,91.64
2018-02-16T10:07:03.269Z,92.25
2018-02-16T10:09:30.689Z,92.29
2018-02-16T10:11:58.164Z,92.22
2018-02-16T10:14:25.583Z,90.79
2018-02-16T10:16:53.013Z,89.37
2018-02-16T10:19:20.476Z,87.74
2018-02-16T10:21:47.905Z,88.01
2018-02-16T10:24:15.328Z,87.37
2018-02-16T10:26:42.745Z,87.12
2018-02-16T10:29:10.209Z,84.98
2018-02-16T10:31:37.601Z,83.13
2018-02-16T10:34:05.071Z,82.47
2018-02-16T10:36:32.485Z,83.26
2018-02-16T10:38:59.890Z,81.02
2018-02-16T10:41:27.329Z,80.30
2018-02-16T10:43:54.753Z,80.01
2018-02-16T10:46:22.157Z,80.88
2018-02-16T10:48:49.921Z,78.58
2018-02-16T10:51:17.348Z,76.05
2018-02-16T10:53:44.812Z,76.28
2018-02-16T10:56:12.216Z,77.46
2018-02-16T10:58:39.644Z,76.86
2018-02-16T11:01:12.732Z,76.91
2018-02-16T11:03:40.159Z,75.37
2018-02-16T11:06:18.436Z,74.91
2018-02-16T11:08:51.517Z,73.95
2018-02-16T11:11:18.938Z,73.34
2018-02-16T11:13:46.456Z,73.40
2018-02-16T11:16:13.862Z,73.92
2018-02-16T11:18:41.542Z,72.78
2018-02-16T11:21:08.981Z,70.54
2018-02-16T11:23:36.384Z,68.62
2018-02-16T11:26:03.835Z,68.52
2018-02-16T11:28:31.315Z,70.32
2018-02-16T11:30:58.761Z,69.48
2018-02-16T11:33:26.462Z,67.64
2018-02-16T11:35:53.901Z,64.79
2018-02-16T11:38:21.317Z,64.53
2018-02-16T11:40:48.753Z,64.61
2018-02-16T11:43:16.186Z,63.26
2018-02-16T11:45:44.568Z,64.39
2018-02-16T11:48:12.361Z,67.43
2018-02-16T11:50:39.772Z,62.38
2018-02-16T11:53:07.212Z,61.59
2018-02-16T11:55:34.654Z,62.13
2018-02-16T11:58:02.069Z,61.44
2018-02-16T12:00:29.520Z,63.36
2018-02-16T12:02:57.000Z,59.59
2018-02-16T12:05:24.444Z,55.98
2018-02-16T12:07:51.870Z,60.29
2018-02-16T12:10:19.288Z,62.61
2018-02-16T12:12:46.721Z,57.55
2018-02-16T12:15:14.137Z,60.84
2018-02-16T12:17:41.957Z,62.25
2018-02-16T12:20:09.375Z,61.43
2018-02-16T12:22:36.832Z,61.44
2018-02-16T12:25:04.290Z,61.21
2018-02-16T12:27:32.529Z,61.63
2018-02-16T12:29:59.959Z,62.18
2018-02-16T12:32:28.230Z,62.72
2018-02-16T12:34:55.639Z,63.17
2018-02-16T12:37:23.374Z,63.41
2018-02-16T12:39:51.650Z,62.82
2018-02-16T12:42:19.082Z,62.74
2018-02-16T12:44:46.542Z,61.95
2018-02-16T12:47:14.457Z,60.55
2018-02-16T12:49:41.864Z,62.99
2018-02-16T12:52:09.317Z,62.01
2018-02-16T12:54:37.127Z,62.63
2018-02-16T12:57:04.892Z,61.25
2018-02-16T12:59:32.310Z,61.27
2018-02-16T13:01:59.753Z,63.84
2018-02-16T13:04:27.193Z,64.94
2018-02-16T13:06:55.790Z,64.63
2018-02-16T13:09:23.232Z,63.63
2018-02-16T13:11:50.690Z,63.04
2018-02-16T13:14:18.336Z,65.18
2018-02-16T13:16:45.815Z,62.96
2018-02-16T13:19:13.273Z,64.00
2018-02-16T13:21:40.705Z,64.78
2018-02-16T13:24:08.120Z,61.70
2018-02-16T13:26:35.534Z,60.73
2018-02-16T13:29:02.957Z,59.81
2018-02-16T13:31:30.456Z,56.54
2018-02-16T13:33:59.264Z,58.49
2018-02-16T13:36:26.709Z,57.71
2018-02-16T13:38:54.180Z,59.25
2018-02-16T13:41:21.640Z,60.01
2018-02-16T13:43:49.066Z,57.93
2018-02-16T13:46:17.389Z,56.22
2018-02-16T13:48:44.850Z,55.28
2018-02-16T13:51:12.277Z,55.23
2018-02-16T13:53:39.753Z,52.95
2018-02-16T13:56:07.169Z,53.60
2018-02-16T13:58:34.604Z,56.08
2018-02-16T14:01:02.103Z,56.62
2018-02-16T14:03:29.618Z,58.32
2018-02-16T14:05:57.057Z,58.58
2018-02-16T14:08:24.550Z,58.32
2018-02-16T14:10:51.994Z,58.26
2018-02-16T14:13:19.410Z,59.16
2018-02-16T14:15:46.868Z,57.61
2018-02-16T14:18:14.316Z,57.18
2018-02-16T14:20:41.787Z,58.64
2018-02-16T14:23:09.472Z,58.30
2018-02-16T14:25:36.885Z,58.71
2018-02-16T14:28:04.332Z,56.45
2018-02-16T14:30:31.798Z,57.37
2018-02-16T14:32:59.212Z,57.55
2018-02-16T14:35:26.632Z,57.12
2018-02-16T14:37:54.114Z,58.18
2018-02-16T14:40:21.517Z,57.12
2018-02-16T14:42:52.116Z,58.23
2018-02-16T14:45:20.177Z,56.24
2018-02-16T14:47:47.608Z,55.75
2018-02-16T14:50:15.041Z,57.37
2018-02-16T14:52:42.488Z,54.81
2018-02-16T14:55:09.926Z,56.64
2018-02-16T14:57:37.352Z,57.15
2018-02-16T15:00:04.798Z,54.24
2018-02-16T15:02:42.321Z,56.12
2018-02-16T15:05:09.775Z,53.58
2018-02-16T15:07:42.888Z,52.94
2018-02-16T15:10:10.297Z,51.07
2018-02-16T15:12:37.728Z,50.94
2018-02-16T15:15:05.144Z,51.98
2018-02-16T15:17:32.566Z,53.06
2018-02-16T15:19:59.984Z,52.43
2018-02-16T15:22:27.384Z,52.98
2018-02-16T15:24:54.820Z,52.91
2018-02-16T15:27:25.014Z,53.91
2018-02-16T15:29:52.449Z,55.00
2018-02-16T15:32:19.908Z,55.04
2018-02-16T15:34:49.405Z,55.33
2018-02-16T15:37:16.849Z,55.98
2018-02-16T15:39:44.331Z,55.25
2018-02-16T15:42:12.945Z,54.90
2018-02-16T15:44:40.367Z,56.59
2018-02-16T15:47:07.796Z,58.24
2018-02-16T15:49:35.687Z,58.94
2018-02-16T15:52:03.228Z,55.40
2018-02-16T15:54:31.114Z,56.66
2018-02-16T15:56:58.584Z,55.37
2018-02-16T15:59:26.009Z,56.78
2018-02-16T16:01:53.732Z,57.47
2018-02-16T16:04:25.062Z,59.02
2018-02-16T16:06:53.334Z,59.49
2018-02-16T16:09:20.757Z,59.00
2018-02-16T16:11:48.192Z,58.94
2018-02-16T16:14:15.645Z,58.55
2018-02-16T16:16:43.083Z,58.36
2018-02-16T16:19:10.498Z,59.75
2018-02-16T16:21:37.929Z,60.39
2018-02-16T16:24:05.420Z,60.42
2018-02-16T16:26:32.835Z,60.66
2018-02-16T16:29:00.274Z,61.00
2018-02-16T16:31:27.691Z,61.19
2018-02-16T16:33:55.159Z,61.63
2018-02-16T16:36:22.569Z,61.67
2018-02-16T16:38:49.988Z,60.31
2018-02-16T16:41:17.428Z,59.55
2018-02-16T16:43:45.306Z,60.76
2018-02-16T16:46:12.729Z,60.71
2018-02-16T16:48:40.285Z,60.44
2018-02-16T16:51:07.704Z,60.78
2018-02-16T16:53:35.117Z,61.41
2018-02-16T16:56:02.525Z,62.59
2018-02-16T16:58:29.988Z,61.89
2018-02-16T17:00:57.381Z,61.07
2018-02-16T17:03:24.793Z,61.93
2018-02-16T17:05:52.244Z,62.49
2018-02-16T17:08:19.665Z,63.00
2018-02-16T17:10:52.869Z,63.30
2018-02-16T17:13:20.272Z,64.19
2018-02-16T17:15:47.776Z,64.46
2018-02-16T17:18:15.461Z,64.90
2018-02-16T17:20:42.872Z,64.18
2018-02-16T17:23:10.320Z,64.70
2018-02-16T17:25:37.732Z,65.01
2018-02-16T17:28:05.152Z,65.87
2018-02-16T17:30:32.576Z,66.22
2018-02-16T17:32:59.997Z,66.57
2018-02-16T17:35:27.418Z,66.71
2018-02-16T17:38:06.294Z,67.50
2018-02-16T17:40:33.744Z,68.26
2018-02-16T17:43:01.167Z,68.92
2018-02-16T17:45:28.586Z,69.84
2018-02-16T17:47:56.022Z,70.57
2018-02-16T17:50:23.434Z,71.36
2018-02-16T17:52:50.850Z,71.73
2018-02-16T17:55:18.268Z,72.36
2018-02-16T17:57:45.696Z,72.80
2018-02-16T18:00:13.149Z,73.29
2018-02-16T18:02:41.488Z,73.72
2018-02-16T18:05:08.906Z,74.20
2018-02-16T18:07:36.629Z,73.64
2018-02-16T18:10:12.264Z,72.96
2018-02-16T18:12:39.705Z,72.70
2018-02-16T18:15:07.121Z,71.96
2018-02-16T18:17:44.249Z,71.97
2018-02-16T18:20:11.673Z,71.69
2018-02-16T18:22:39.088Z,71.26
2018-02-16T18:25:06.517Z,71.46
2018-02-16T18:27:33.926Z,71.53
2018-02-16T18:30:01.329Z,72.09
2018-02-16T18:32:28.771Z,72.96
2018-02-16T18:34:56.209Z,73.80
2018-02-16T18:37:23.628Z,74.99
2018-02-16T18:39:51.045Z,74.78
2018-02-16T18:42:18.449Z,75.65
2018-02-16T18:44:45.892Z,76.04
2018-02-16T18:47:14.148Z,76.08
2018-02-16T18:49:41.585Z,75.78
2018-02-16T18:52:08.997Z,76.38
2018-02-16T18:54:36.448Z,76.33
2018-02-16T18:57:03.879Z,76.20
2018-02-16T18:59:31.281Z,76.01
2018-02-16T19:01:58.697Z,75.44
2018-02-16T19:04:26.122Z,75.23
2018-02-16T19:06:53.608Z,75.47
2018-02-16T19:09:21.133Z,75.50
2018-02-16T19:11:48.532Z,75.71
2018-02-16T19:14:15.941Z,75.71
2018-02-16T19:16:43.360Z,75.82
2018-02-16T19:19:10.791Z,76.83
2018-02-16T19:21:38.945Z,77.50
2018-02-16T19:24:06.366Z,78.00
2018-02-16T19:26:33.784Z,78.33
2018-02-16T19:29:01.293Z,78.10
2018-02-16T19:31:29.058Z,78.44
2018-02-16T19:33:56.468Z,78.85
2018-02-16T19:36:23.918Z,78.58
2018-02-16T19:38:51.340Z,78.32
2018-02-16T19:41:18.748Z,78.16
2018-02-16T19:43:46.175Z,78.03
2018-02-16T19:46:13.621Z,78.51
2018-02-16T19:48:41.065Z,78.42
2018-02-16T19:51:08.532Z,78.61
2018-02-16T19:53:36.259Z,78.96
2018-02-16T19:56:03.693Z,79.34
2018-02-16T19:58:31.123Z,79.62
2018-02-16T20:00:58.549Z,80.05
2018-02-16T20:03:25.980Z,80.13
2018-02-16T20:05:53.396Z,80.71
2018-02-16T20:08:20.836Z,80.85
2018-02-16T20:10:48.250Z,79.91
2018-02-16T20:13:15.666Z,79.56
2018-02-16T20:15:43.475Z,80.07
2018-02-16T20:18:10.967Z,80.34
2018-02-16T20:20:38.361Z,80.11
2018-02-16T20:23:05.793Z,80.98
2018-02-16T20:25:33.212Z,81.22
2018-02-16T20:28:00.656Z,80.70
2018-02-16T20:30:28.112Z,80.47
2018-02-16T20:32:55.554Z,80.40
2018-02-16T20:35:22.976Z,80.86
2018-02-16T20:37:50.428Z,81.02
2018-02-16T20:40:17.850Z,80.92
2018-02-16T20:42:45.273Z,80.80
2018-02-16T20:45:12.709Z,80.73
2018-02-16T20:47:40.140Z,80.83
2018-02-16T20:50:07.562Z,80.74
2018-02-16T20:52:35.001Z,80.54
2018-02-16T20:55:08.272Z,80.54
2018-02-16T20:57:35.702Z,80.46
2018-02-16T21:00:03.125Z,80.17
2018-02-16T21:02:30.598Z,80.08
2018-02-16T21:04:58.002Z,80.51
2018-02-16T21:07:25.441Z,80.84
2018-02-16T21:09:52.860Z,80.98
2018-02-16T21:12:20.300Z,80.96
2018-02-16T21:14:47.715Z,81.60
2018-02-16T21:17:15.132Z,82.80
2018-02-16T21:19:42.611Z,83.46
2018-02-16T21:22:10.018Z,84.27
2018-02-16T21:24:37.444Z,83.29
2018-02-16T21:27:04.872Z,83.53
2018-02-16T21:29:32.297Z,83.83
2018-02-16T21:31:59.718Z,84.87
2018-02-16T21:34:27.153Z,85.56
2018-02-16T21:36:54.574Z,85.30
2018-02-16T21:39:22.000Z,85.52
2018-02-16T21:41:49.449Z,85.64
2018-02-16T21:44:16.878Z,85.68
2018-02-16T21:46:44.309Z,85.80
2018-02-16T21:49:11.741Z,86.25
2018-02-16T21:51:39.164Z,87.31
2018-02-16T21:54:06.613Z,87.62
2018-02-16T21:56:34.053Z,87.85
2018-02-16T21:59:01.481Z,87.79
2018-02-16T22:01:28.910Z,87.78
2018-02-16T22:03:56.350Z,88.00
2018-02-16T22:06:23.778Z,88.17
2018-02-16T22:08:51.185Z,88.11
2018-02-16T22:11:18.615Z,88.19
2018-02-16T22:13:46.041Z,88.39
2018-02-16T22:16:13.448Z,88.08
2018-02-16T22:18:40.908Z,87.82
2018-02-16T22:21:08.320Z,88.00
2018-02-16T22:23:35.736Z,87.68
2018-02-16T22:26:03.185Z,87.05
2018-02-16T22:28:30.668Z,87.66
2018-02-16T22:30:58.076Z,87.43
2018-02-16T22:33:25.548Z,87.41
2018-02-16T22:35:52.967Z,87.67
2018-02-16T22:38:20.397Z,87.81
2018-02-16T22:40:47.844Z,88.06
2018-02-16T22:43:15.290Z,88.09
2018-02-16T22:45:42.743Z,88.36
2018-02-16T22:48:10.177Z,89.60
2018-02-16T22:50:38.140Z,90.87
2018-02-16T22:53:05.556Z,90.12
2018-02-16T22:55:32.998Z,90.19
2018-02-16T22:58:00.424Z,90.11
2018-02-16T23:00:27.848Z,90.03
2018-02-16T23:02:55.298Z,90.33
2018-02-16T23:05:22.704Z,90.71
2018-02-16T23:07:50.121Z,91.67
2018-02-16T23:10:17.593Z,91.48
2018-02-16T23:12:45.002Z,90.64
2018-02-16T23:15:12.426Z,89.52
2018-02-16T23:17:39.860Z,89.55
2018-02-16T23:20:07.296Z,89.18
2018-02-16T23:22:34.708Z,88.65
2018-02-16T23:25:02.153Z,88.54
2018-02-16T23:27:29.596Z,88.09
2018-02-16T23:29:57.040Z,87.62
2018-02-16T23:32:36.678Z,87.27
2018-02-16T23:35:04.101Z,87.07
2018-02-16T23:37:31.549Z,86.65
2018-02-16T23:39:58.977Z,86.22
2018-02-16T23:42:26.370Z,85.96
2018-02-16T23:44:53.793Z,85.92
2018-02-16T23:47:21.232Z,86.20
2018-02-16T23:49:48.675Z,86.46
2018-02-16T23:52:16.084Z,86.76
2018-02-16T23:54:43.523Z,87.26
2018-02-16T23:57:10.946Z,87.44
2018-02-16T23:59:38.377Z,87.22
