createdAt,value
2019-01-16T00:00:48.741Z,0.00
2019-01-16T00:01:48.693Z,0.00
2019-01-16T00:02:48.685Z,0.00
2019-01-16T00:03:48.740Z,0.00
2019-01-16T00:04:48.660Z,0.00
2019-01-16T00:05:48.651Z,0.00
2019-01-16T00:06:48.640Z,0.00
2019-01-16T00:07:48.632Z,0.00
2019-01-16T00:08:48.655Z,0.00
2019-01-16T00:09:48.632Z,0.00
2019-01-16T00:10:48.596Z,0.00
2019-01-16T00:11:48.584Z,0.00
2019-01-16T00:12:48.577Z,0.00
2019-01-16T00:13:48.563Z,0.00
2019-01-16T00:14:48.575Z,0.00
2019-01-16T00:15:48.561Z,0.00
2019-01-16T00:16:48.544Z,0.00
2019-01-16T00:17:48.525Z,0.00
2019-01-16T00:18:48.525Z,0.00
2019-01-16T00:19:48.554Z,0.00
2019-01-16T00:20:48.493Z,0.00
2019-01-16T00:21:48.475Z,0.00
2019-01-16T00:22:48.496Z,0.00
2019-01-16T00:23:48.453Z,0.00
2019-01-16T00:24:48.507Z,0.00
2019-01-16T00:25:48.431Z,0.00
2019-01-16T00:26:48.425Z,0.00
2019-01-16T00:27:48.449Z,0.00
2019-01-16T00:28:48.422Z,0.00
2019-01-16T00:29:48.398Z,0.00
2019-01-16T00:30:48.395Z,0.00
2019-01-16T00:31:48.369Z,0.00
2019-01-16T00:32:48.356Z,0.00
2019-01-16T00:33:48.350Z,0.00
2019-01-16T00:34:48.335Z,0.00
2019-01-16T00:35:48.347Z,0.00
2019-01-16T00:36:48.312Z,0.00
2019-01-16T00:37:48.302Z,0.00
2019-01-16T00:38:48.294Z,0.00
2019-01-16T00:39:48.284Z,0.00
2019-01-16T00:40:48.294Z,0.00
2019-01-16T00:41:48.258Z,0.00
2019-01-16T00:42:48.251Z,0.00
2019-01-16T00:43:48.244Z,0.00
2019-01-16T00:44:48.240Z,0.00
2019-01-16T00:45:48.238Z,0.00
2019-01-16T00:46:48.875Z,0.00
2019-01-16T00:47:48.210Z,0.00
2019-01-16T00:48:48.199Z,0.00
2019-01-16T00:49:48.185Z,0.00
2019-01-16T00:50:48.210Z,0.00
2019-01-16T00:51:48.149Z,0.00
2019-01-16T00:52:48.140Z,0.00
2019-01-16T00:53:48.136Z,0.00
2019-01-16T00:54:48.165Z,0.00
2019-01-16T00:55:48.298Z,0.00
2019-01-16T00:56:48.115Z,0.00
2019-01-16T00:57:48.089Z,0.00
2019-01-16T00:58:48.095Z,0.00
2019-01-16T00:59:48.062Z,0.00
2019-01-16T01:00:55.638Z,0.00
2019-01-16T01:01:48.101Z,0.00
2019-01-16T01:02:48.035Z,0.00
2019-01-16T01:03:48.020Z,0.00
2019-01-16T01:04:48.012Z,0.00
2019-01-16T01:05:48.001Z,0.00
2019-01-16T01:06:48.005Z,0.00
2019-01-16T01:07:47.985Z,0.00
2019-01-16T01:08:48.023Z,0.00
2019-01-16T01:09:47.994Z,0.00
2019-01-16T01:10:47.947Z,0.00
2019-01-16T01:11:47.977Z,0.00
2019-01-16T01:12:47.925Z,0.00
2019-01-16T01:13:47.917Z,0.00
2019-01-16T01:14:47.969Z,0.00
2019-01-16T01:15:47.901Z,0.00
2019-01-16T01:16:47.880Z,0.00
2019-01-16T01:17:47.888Z,0.00
2019-01-16T01:18:47.861Z,0.00
2019-01-16T01:19:47.892Z,0.00
2019-01-16T01:20:47.877Z,0.00
2019-01-16T01:21:47.871Z,0.00
2019-01-16T01:22:47.880Z,0.00
2019-01-16T01:23:47.813Z,0.00
2019-01-16T01:24:48.071Z,0.00
2019-01-16T01:25:47.789Z,0.00
2019-01-16T01:26:47.813Z,0.00
2019-01-16T01:27:47.765Z,0.00
2019-01-16T01:28:47.759Z,0.00
2019-01-16T01:29:47.738Z,0.00
2019-01-16T01:30:47.739Z,0.00
2019-01-16T01:31:47.750Z,0.00
2019-01-16T01:32:47.732Z,0.00
2019-01-16T01:33:47.713Z,0.00
2019-01-16T01:34:47.688Z,0.00
2019-01-16T01:35:47.673Z,0.00
2019-01-16T01:36:47.668Z,0.00
2019-01-16T01:37:47.681Z,0.00
2019-01-16T01:38:47.667Z,0.00
2019-01-16T01:39:47.638Z,0.00
2019-01-16T01:40:47.625Z,0.00
2019-01-16T01:41:47.611Z,0.00
2019-01-16T01:42:47.714Z,0.00
2019-01-16T01:43:47.604Z,0.00
2019-01-16T01:44:47.579Z,0.00
2019-01-16T01:45:47.569Z,0.00
2019-01-16T01:46:47.873Z,0.00
2019-01-16T01:47:47.553Z,0.00
2019-01-16T01:48:47.602Z,0.00
2019-01-16T01:49:47.529Z,0.00
2019-01-16T01:50:47.512Z,0.00
2019-01-16T01:51:47.515Z,0.00
2019-01-16T01:52:47.491Z,0.00
2019-01-16T01:53:47.503Z,0.00
2019-01-16T01:54:47.512Z,0.00
2019-01-16T01:55:47.528Z,0.00
2019-01-16T01:56:47.451Z,0.00
2019-01-16T01:57:47.453Z,0.00
2019-01-16T01:58:47.470Z,0.00
2019-01-16T01:59:47.421Z,0.00
2019-01-16T02:00:47.412Z,0.00
2019-01-16T02:01:47.396Z,0.00
2019-01-16T02:02:47.389Z,0.00
2019-01-16T02:03:47.404Z,0.00
2019-01-16T02:04:47.383Z,0.00
2019-01-16T02:05:47.361Z,0.00
2019-01-16T02:06:47.369Z,0.00
2019-01-16T02:07:47.341Z,0.00
2019-01-16T02:08:47.330Z,0.00
2019-01-16T02:09:47.329Z,0.00
2019-01-16T02:10:47.300Z,0.00
2019-01-16T02:11:47.296Z,0.00
2019-01-16T02:12:47.299Z,0.00
2019-01-16T02:13:47.266Z,0.00
2019-01-16T02:14:55.996Z,0.00
2019-01-16T02:15:55.809Z,0.00
2019-01-16T02:16:55.791Z,0.00
2019-01-16T02:17:55.782Z,0.00
2019-01-16T02:18:55.388Z,0.00
2019-01-16T02:21:04.642Z,0.00
2019-01-16T02:22:04.639Z,0.00
2019-01-16T02:23:04.722Z,0.00
2019-01-16T02:24:04.641Z,0.00
2019-01-16T02:25:04.597Z,0.00
2019-01-16T02:26:04.590Z,0.00
2019-01-16T02:27:04.582Z,0.00
2019-01-16T02:28:04.565Z,0.00
2019-01-16T02:29:12.112Z,0.00
2019-01-16T02:30:04.572Z,0.00
2019-01-16T02:31:04.537Z,0.00
2019-01-16T02:32:04.534Z,0.00
2019-01-16T02:33:04.518Z,0.00
2019-01-16T02:34:04.518Z,0.00
2019-01-16T02:35:04.510Z,0.00
2019-01-16T02:37:23.246Z,0.00
2019-01-16T02:38:23.236Z,0.00
2019-01-16T02:39:23.279Z,0.00
2019-01-16T02:40:23.240Z,0.00
2019-01-16T02:41:23.202Z,0.00
2019-01-16T02:42:23.188Z,0.00
2019-01-16T02:43:23.180Z,0.00
2019-01-16T02:44:23.175Z,0.00
2019-01-16T02:45:23.207Z,0.00
2019-01-16T02:46:23.154Z,0.00
2019-01-16T02:47:23.143Z,0.00
2019-01-16T02:48:23.122Z,0.00
2019-01-16T02:50:40.330Z,0.00
2019-01-16T02:51:40.305Z,0.00
2019-01-16T02:52:40.312Z,0.00
2019-01-16T02:53:40.272Z,0.00
2019-01-16T02:54:40.269Z,0.00
2019-01-16T02:55:40.256Z,0.00
2019-01-16T02:56:40.276Z,0.00
2019-01-16T02:57:40.237Z,0.00
2019-01-16T02:58:40.254Z,0.00
2019-01-16T02:59:40.215Z,0.00
2019-01-16T03:00:40.197Z,0.00
2019-01-16T03:01:40.219Z,0.00
2019-01-16T03:02:40.176Z,0.00
2019-01-16T03:03:40.200Z,0.00
2019-01-16T03:04:40.183Z,0.00
2019-01-16T03:05:40.158Z,0.00
2019-01-16T03:06:40.157Z,0.00
2019-01-16T03:07:40.219Z,0.00
2019-01-16T03:08:40.114Z,0.00
2019-01-16T03:09:40.102Z,0.00
2019-01-16T03:10:40.091Z,0.00
2019-01-16T03:11:40.391Z,0.00
2019-01-16T03:12:40.075Z,0.00
2019-01-16T03:13:40.062Z,0.00
2019-01-16T03:14:40.066Z,0.00
2019-01-16T03:15:40.035Z,0.00
2019-01-16T03:16:40.064Z,0.00
2019-01-16T03:17:40.032Z,0.00
2019-01-16T03:18:40.014Z,0.00
2019-01-16T03:19:39.996Z,0.00
2019-01-16T03:20:39.983Z,0.00
2019-01-16T03:21:39.975Z,0.00
2019-01-16T03:22:39.999Z,0.00
2019-01-16T03:23:39.943Z,0.00
2019-01-16T03:24:39.942Z,0.00
2019-01-16T03:25:39.932Z,0.00
2019-01-16T03:26:39.929Z,0.00
2019-01-16T03:27:39.946Z,0.00
2019-01-16T03:28:39.902Z,0.00
2019-01-16T03:29:39.880Z,0.00
2019-01-16T03:30:39.871Z,0.00
2019-01-16T03:31:39.873Z,0.00
2019-01-16T03:32:39.920Z,0.00
2019-01-16T03:33:39.959Z,0.00
2019-01-16T03:34:39.838Z,0.00
2019-01-16T03:35:39.826Z,0.00
2019-01-16T03:36:39.811Z,0.00
2019-01-16T03:37:39.825Z,0.00
2019-01-16T03:38:39.846Z,0.00
2019-01-16T03:39:39.822Z,0.00
2019-01-16T03:40:39.766Z,0.00
2019-01-16T03:41:39.757Z,0.00
2019-01-16T03:42:39.771Z,0.00
2019-01-16T03:43:39.748Z,0.00
2019-01-16T03:44:39.726Z,0.00
2019-01-16T03:45:39.722Z,0.00
2019-01-16T03:46:39.709Z,0.00
2019-01-16T03:47:39.709Z,0.00
2019-01-16T03:48:39.692Z,0.00
2019-01-16T03:49:39.679Z,0.00
2019-01-16T03:50:39.668Z,0.00
2019-01-16T03:51:39.717Z,0.00
2019-01-16T03:54:29.711Z,0.00
2019-01-16T03:55:29.682Z,0.00
2019-01-16T03:56:29.662Z,0.00
2019-01-16T03:57:29.653Z,0.00
2019-01-16T03:58:29.740Z,0.00
2019-01-16T03:59:29.630Z,0.00
2019-01-16T04:00:29.682Z,0.00
2019-01-16T04:01:29.630Z,0.00
2019-01-16T04:02:29.601Z,0.00
2019-01-16T04:03:29.598Z,0.00
2019-01-16T04:04:29.618Z,0.00
2019-01-16T04:05:29.566Z,0.00
2019-01-16T04:06:30.226Z,0.00
2019-01-16T04:08:45.746Z,0.00
2019-01-16T04:09:45.712Z,0.00
2019-01-16T04:10:45.706Z,0.00
2019-01-16T04:11:45.694Z,0.00
2019-01-16T04:12:45.692Z,0.00
2019-01-16T04:13:45.704Z,0.00
2019-01-16T04:14:45.663Z,0.00
2019-01-16T04:15:45.658Z,0.00
2019-01-16T04:16:45.639Z,0.00
2019-01-16T04:17:45.636Z,0.00
2019-01-16T04:18:45.629Z,0.00
2019-01-16T04:19:45.642Z,0.00
2019-01-16T04:20:53.139Z,0.00
2019-01-16T04:21:45.584Z,0.00
2019-01-16T04:22:45.571Z,0.00
2019-01-16T04:23:45.564Z,0.00
2019-01-16T04:24:45.579Z,0.00
2019-01-16T04:25:45.609Z,0.00
2019-01-16T04:26:45.535Z,0.00
2019-01-16T04:27:45.527Z,0.00
2019-01-16T04:28:45.513Z,0.00
2019-01-16T04:29:45.520Z,0.00
2019-01-16T04:30:45.488Z,0.00
2019-01-16T04:31:45.515Z,0.00
2019-01-16T04:32:45.474Z,0.00
2019-01-16T04:33:45.454Z,0.00
2019-01-16T04:34:45.476Z,0.00
2019-01-16T04:35:45.443Z,0.00
2019-01-16T04:36:45.436Z,0.00
2019-01-16T04:37:45.438Z,0.00
2019-01-16T04:38:45.470Z,0.00
2019-01-16T04:39:45.437Z,0.00
2019-01-16T04:40:45.382Z,0.00
2019-01-16T04:41:45.375Z,0.00
2019-01-16T04:42:45.363Z,0.00
2019-01-16T04:43:45.348Z,0.00
2019-01-16T04:44:45.396Z,0.00
2019-01-16T04:45:45.403Z,0.00
2019-01-16T04:46:45.316Z,0.00
2019-01-16T04:47:45.303Z,0.00
2019-01-16T04:48:45.311Z,0.00
2019-01-16T04:49:45.315Z,0.00
2019-01-16T04:50:45.275Z,0.00
2019-01-16T04:51:45.256Z,0.00
2019-01-16T04:52:45.251Z,0.00
2019-01-16T04:53:53.803Z,0.00
2019-01-16T04:54:45.277Z,0.00
2019-01-16T04:55:45.218Z,0.00
2019-01-16T04:56:45.213Z,0.00
2019-01-16T04:57:45.196Z,0.00
2019-01-16T04:58:45.187Z,0.00
2019-01-16T04:59:45.198Z,0.00
2019-01-16T05:00:45.172Z,0.00
2019-01-16T05:01:45.152Z,0.00
2019-01-16T05:02:45.146Z,0.00
2019-01-16T05:03:45.132Z,0.00
2019-01-16T05:04:45.122Z,0.00
2019-01-16T05:05:45.137Z,0.00
2019-01-16T05:06:45.100Z,0.00
2019-01-16T05:07:45.104Z,0.00
2019-01-16T05:08:45.080Z,0.00
2019-01-16T05:09:45.084Z,0.00
2019-01-16T05:10:45.053Z,0.00
2019-01-16T05:11:45.047Z,0.00
2019-01-16T05:12:45.034Z,0.00
2019-01-16T05:13:45.025Z,0.00
2019-01-16T05:14:45.042Z,0.00
2019-01-16T05:15:45.007Z,0.00
2019-01-16T05:16:45.001Z,0.00
2019-01-16T05:17:44.981Z,0.00
2019-01-16T05:18:44.968Z,0.00
2019-01-16T05:19:44.954Z,0.00
2019-01-16T05:20:44.965Z,0.00
2019-01-16T05:21:44.941Z,0.00
2019-01-16T05:22:44.956Z,0.00
2019-01-16T05:23:44.914Z,0.00
2019-01-16T05:24:44.911Z,0.00
2019-01-16T05:25:44.965Z,0.00
2019-01-16T05:26:44.890Z,0.00
2019-01-16T05:27:44.870Z,0.00
2019-01-16T05:28:44.871Z,0.00
2019-01-16T05:29:44.847Z,0.00
2019-01-16T05:30:44.861Z,0.00
2019-01-16T05:31:44.831Z,0.00
2019-01-16T05:32:44.819Z,0.00
2019-01-16T05:33:44.817Z,0.00
2019-01-16T05:34:44.835Z,0.00
2019-01-16T05:35:44.809Z,0.00
2019-01-16T05:36:44.774Z,0.00
2019-01-16T05:37:44.763Z,0.00
2019-01-16T05:38:44.747Z,0.00
2019-01-16T05:39:44.742Z,0.00
2019-01-16T05:40:44.728Z,0.00
2019-01-16T05:41:44.754Z,0.00
2019-01-16T05:42:44.703Z,0.00
2019-01-16T05:43:44.714Z,0.00
2019-01-16T05:44:44.688Z,0.00
2019-01-16T05:45:44.685Z,0.00
2019-01-16T05:46:44.685Z,0.00
2019-01-16T05:47:44.708Z,0.00
2019-01-16T05:48:44.645Z,0.00
2019-01-16T05:49:46.893Z,0.00
2019-01-16T05:50:44.621Z,0.00
2019-01-16T05:51:44.625Z,0.00
2019-01-16T05:52:44.601Z,0.00
2019-01-16T05:53:44.586Z,0.00
2019-01-16T05:54:44.587Z,0.00
2019-01-16T05:55:44.602Z,0.00
2019-01-16T05:56:44.572Z,0.00
2019-01-16T05:57:44.554Z,0.00
2019-01-16T05:58:44.538Z,0.00
2019-01-16T05:59:44.523Z,0.00
2019-01-16T06:00:44.644Z,0.00
2019-01-16T06:01:44.501Z,0.00
2019-01-16T06:02:44.515Z,0.00
2019-01-16T06:03:44.480Z,0.00
2019-01-16T06:04:44.481Z,0.00
2019-01-16T06:05:44.461Z,0.00
2019-01-16T06:06:44.448Z,0.00
2019-01-16T06:07:44.466Z,0.00
2019-01-16T06:08:44.430Z,0.00
2019-01-16T06:09:44.414Z,0.00
2019-01-16T06:10:44.412Z,0.00
2019-01-16T06:11:44.390Z,0.00
2019-01-16T06:12:44.415Z,0.00
2019-01-16T06:13:44.367Z,0.00
2019-01-16T06:14:44.388Z,0.00
2019-01-16T06:15:44.347Z,0.00
2019-01-16T06:16:44.348Z,0.00
2019-01-16T06:17:44.368Z,0.00
2019-01-16T06:18:44.317Z,0.00
2019-01-16T06:19:44.313Z,0.00
2019-01-16T06:20:44.295Z,0.00
2019-01-16T06:21:44.280Z,0.00
2019-01-16T06:22:44.277Z,0.00
2019-01-16T06:23:44.276Z,0.00
2019-01-16T06:24:44.250Z,0.00
2019-01-16T06:25:44.241Z,0.00
2019-01-16T06:26:44.234Z,0.00
2019-01-16T06:27:44.215Z,0.00
2019-01-16T06:28:44.227Z,0.00
2019-01-16T06:29:44.202Z,0.00
2019-01-16T06:30:44.199Z,0.00
2019-01-16T06:31:44.178Z,0.00
2019-01-16T06:32:44.162Z,0.00
2019-01-16T06:33:44.201Z,0.00
2019-01-16T06:34:44.144Z,0.00
2019-01-16T06:35:44.132Z,0.00
2019-01-16T06:36:44.120Z,0.00
2019-01-16T06:37:44.110Z,0.00
2019-01-16T06:38:44.105Z,0.00
2019-01-16T06:39:44.109Z,0.00
2019-01-16T06:40:44.078Z,0.00
2019-01-16T06:41:44.064Z,0.00
2019-01-16T06:42:44.054Z,0.00
2019-01-16T06:43:44.043Z,0.00
2019-01-16T06:44:44.070Z,0.00
2019-01-16T06:45:44.029Z,0.00
2019-01-16T06:46:44.007Z,0.00
2019-01-16T06:47:43.995Z,0.00
2019-01-16T06:48:43.987Z,0.00
2019-01-16T06:49:43.977Z,0.00
2019-01-16T06:50:43.994Z,0.00
2019-01-16T06:51:43.960Z,0.00
2019-01-16T06:52:43.943Z,0.00
2019-01-16T06:53:43.951Z,0.00
2019-01-16T06:54:43.923Z,0.00
2019-01-16T06:55:43.972Z,0.00
2019-01-16T06:56:43.909Z,0.00
2019-01-16T06:57:43.897Z,0.00
2019-01-16T06:58:43.878Z,0.00
2019-01-16T06:59:43.887Z,0.00
2019-01-16T07:00:43.881Z,0.00
2019-01-16T07:01:43.844Z,0.00
2019-01-16T07:02:43.854Z,0.00
2019-01-16T07:03:43.822Z,0.00
2019-01-16T07:04:43.814Z,0.00
2019-01-16T07:05:43.828Z,0.00
2019-01-16T07:06:43.801Z,0.00
2019-01-16T07:07:43.782Z,0.00
2019-01-16T07:08:43.799Z,0.00
2019-01-16T07:09:43.757Z,0.00
2019-01-16T07:10:43.782Z,0.00
2019-01-16T07:11:43.732Z,0.00
2019-01-16T07:12:43.731Z,0.00
2019-01-16T07:13:43.712Z,0.00
2019-01-16T07:14:43.702Z,0.00
2019-01-16T07:15:43.712Z,0.00
2019-01-16T07:16:43.691Z,0.00
2019-01-16T07:17:43.679Z,0.00
2019-01-16T07:18:43.663Z,0.00
2019-01-16T07:19:43.673Z,0.00
2019-01-16T07:20:43.637Z,0.00
2019-01-16T07:21:43.639Z,0.00
2019-01-16T07:22:43.615Z,0.00
2019-01-16T07:23:43.608Z,0.00
2019-01-16T07:24:43.637Z,0.00
2019-01-16T07:25:43.585Z,0.00
2019-01-16T07:26:43.593Z,0.00
2019-01-16T07:27:43.578Z,0.00
2019-01-16T07:28:43.559Z,0.00
2019-01-16T07:29:43.538Z,0.00
2019-01-16T07:30:43.575Z,0.00
2019-01-16T07:31:43.517Z,0.00
2019-01-16T07:32:43.511Z,0.00
2019-01-16T07:33:43.497Z,0.00
2019-01-16T07:34:43.484Z,0.00
2019-01-16T07:35:43.494Z,0.00
2019-01-16T07:36:43.468Z,0.00
2019-01-16T07:37:43.454Z,0.00
2019-01-16T07:38:43.440Z,0.00
2019-01-16T07:39:43.461Z,0.00
2019-01-16T07:40:43.444Z,0.00
2019-01-16T07:41:43.408Z,0.00
2019-01-16T07:42:46.926Z,0.00
2019-01-16T07:43:43.401Z,0.00
2019-01-16T07:44:43.385Z,0.00
2019-01-16T07:45:43.397Z,0.00
2019-01-16T07:46:43.359Z,0.00
2019-01-16T07:47:43.346Z,0.00
2019-01-16T07:48:43.339Z,0.00
2019-01-16T07:49:43.322Z,0.00
2019-01-16T07:50:43.317Z,0.00
2019-01-16T07:51:43.332Z,0.00
2019-01-16T07:52:43.335Z,0.00
2019-01-16T07:53:43.277Z,0.00
2019-01-16T07:54:43.267Z,0.00
2019-01-16T07:55:43.332Z,0.00
2019-01-16T07:56:43.273Z,0.00
2019-01-16T07:57:43.234Z,0.00
2019-01-16T07:58:43.242Z,0.00
2019-01-16T07:59:43.212Z,0.00
2019-01-16T08:00:43.202Z,0.00
2019-01-16T08:01:43.213Z,0.00
2019-01-16T08:02:43.192Z,0.00
2019-01-16T08:03:43.189Z,0.00
2019-01-16T08:04:43.177Z,0.00
2019-01-16T08:05:43.153Z,0.00
2019-01-16T08:06:43.142Z,0.00
2019-01-16T08:07:43.144Z,0.00
2019-01-16T08:08:43.123Z,5.62
2019-01-16T08:09:43.105Z,5.62
2019-01-16T08:10:43.102Z,5.62
2019-01-16T08:11:43.087Z,5.62
2019-01-16T08:12:43.090Z,5.62
2019-01-16T08:13:43.059Z,5.62
2019-01-16T08:14:43.048Z,5.62
2019-01-16T08:15:43.040Z,5.62
2019-01-16T08:16:43.030Z,5.62
2019-01-16T08:17:43.034Z,5.62
2019-01-16T08:18:43.005Z,0.00
2019-01-16T08:19:43.000Z,0.00
2019-01-16T08:20:42.984Z,0.00
2019-01-16T08:21:42.972Z,0.00
2019-01-16T08:22:42.982Z,0.00
2019-01-16T08:23:42.954Z,0.00
2019-01-16T08:24:42.937Z,0.00
2019-01-16T08:25:42.927Z,0.00
2019-01-16T08:26:42.926Z,0.00
2019-01-16T08:27:42.928Z,0.00
2019-01-16T08:28:42.896Z,0.00
2019-01-16T08:29:42.886Z,0.00
2019-01-16T08:30:42.873Z,0.00
2019-01-16T08:31:42.873Z,0.00
2019-01-16T08:32:42.871Z,0.00
2019-01-16T08:33:42.846Z,0.00
2019-01-16T08:34:42.833Z,0.00
2019-01-16T08:35:42.822Z,0.00
2019-01-16T08:36:42.811Z,0.00
2019-01-16T08:37:42.824Z,0.00
2019-01-16T08:38:42.786Z,0.00
2019-01-16T08:39:42.777Z,5.62
2019-01-16T08:40:42.765Z,5.62
2019-01-16T08:41:42.753Z,5.62
2019-01-16T08:42:42.762Z,5.62
2019-01-16T08:43:42.740Z,5.62
2019-01-16T08:44:42.726Z,5.62
2019-01-16T08:45:42.710Z,5.62
2019-01-16T08:46:42.700Z,5.62
2019-01-16T08:47:42.716Z,5.62
2019-01-16T08:48:42.677Z,5.62
2019-01-16T08:49:42.672Z,5.62
2019-01-16T08:50:42.658Z,5.62
2019-01-16T08:51:42.648Z,5.62
2019-01-16T08:52:42.638Z,5.62
2019-01-16T08:53:42.642Z,5.62
2019-01-16T08:54:42.614Z,5.62
2019-01-16T08:55:42.605Z,5.62
2019-01-16T08:56:42.593Z,5.62
2019-01-16T08:57:42.621Z,5.62
2019-01-16T08:58:42.570Z,5.62
2019-01-16T08:59:42.559Z,5.62
2019-01-16T09:00:42.551Z,5.62
2019-01-16T09:01:42.561Z,11.25
2019-01-16T09:02:42.531Z,11.25
2019-01-16T09:03:42.534Z,11.25
2019-01-16T09:04:42.505Z,11.25
2019-01-16T09:05:42.496Z,5.62
2019-01-16T09:06:42.484Z,11.25
2019-01-16T09:07:42.479Z,11.25
2019-01-16T09:08:42.479Z,11.25
2019-01-16T09:09:42.450Z,5.62
2019-01-16T09:10:42.439Z,5.62
2019-01-16T09:11:43.079Z,5.62
2019-01-16T09:12:42.417Z,11.25
2019-01-16T09:13:42.429Z,11.25
2019-01-16T09:14:42.394Z,11.25
2019-01-16T09:15:42.385Z,11.25
2019-01-16T09:16:42.374Z,11.25
2019-01-16T09:17:42.478Z,11.25
2019-01-16T09:18:42.368Z,11.25
2019-01-16T09:19:42.344Z,11.25
2019-01-16T09:20:42.332Z,11.25
2019-01-16T09:21:42.320Z,11.25
2019-01-16T09:22:42.313Z,11.25
2019-01-16T09:23:42.321Z,11.25
2019-01-16T09:24:42.287Z,11.25
2019-01-16T09:25:42.285Z,11.25
2019-01-16T09:26:42.268Z,11.25
2019-01-16T09:27:42.259Z,11.25
2019-01-16T09:28:42.251Z,11.25
2019-01-16T09:29:42.251Z,11.25
2019-01-16T09:30:42.223Z,5.62
2019-01-16T09:31:42.219Z,11.25
2019-01-16T09:32:42.202Z,5.62
2019-01-16T09:33:42.188Z,5.62
2019-01-16T09:34:42.197Z,11.25
2019-01-16T09:35:42.168Z,11.25
2019-01-16T09:36:42.156Z,11.25
2019-01-16T09:37:42.148Z,11.25
2019-01-16T09:38:42.137Z,11.25
2019-01-16T09:39:42.148Z,11.25
2019-01-16T09:40:42.113Z,11.25
2019-01-16T09:41:42.103Z,11.25
2019-01-16T09:42:42.092Z,11.25
2019-01-16T09:43:42.090Z,11.25
2019-01-16T09:44:42.090Z,11.25
2019-01-16T09:45:42.062Z,16.88
2019-01-16T09:46:42.048Z,16.88
2019-01-16T09:47:42.037Z,16.88
2019-01-16T09:48:42.028Z,22.50
2019-01-16T09:49:42.043Z,16.88
2019-01-16T09:50:47.782Z,22.50
2019-01-16T09:51:42.991Z,22.50
2019-01-16T09:52:41.982Z,28.12
2019-01-16T09:53:41.971Z,28.12
2019-01-16T09:54:41.961Z,22.50
2019-01-16T09:55:41.986Z,22.50
2019-01-16T09:56:41.939Z,22.50
2019-01-16T09:57:41.929Z,22.50
2019-01-16T09:58:41.915Z,22.50
2019-01-16T09:59:41.931Z,22.50
2019-01-16T10:00:41.892Z,22.50
2019-01-16T10:01:41.890Z,22.50
2019-01-16T10:02:41.881Z,22.50
2019-01-16T10:03:41.861Z,16.88
2019-01-16T10:04:41.851Z,16.88
2019-01-16T10:05:41.859Z,16.88
2019-01-16T10:06:41.829Z,16.88
2019-01-16T10:07:41.823Z,16.88
2019-01-16T10:08:41.814Z,16.88
2019-01-16T10:09:41.796Z,16.88
2019-01-16T10:10:41.802Z,16.88
2019-01-16T10:11:41.772Z,22.50
2019-01-16T10:12:41.762Z,22.50
2019-01-16T10:13:41.750Z,16.88
2019-01-16T10:14:41.748Z,22.50
2019-01-16T10:15:41.746Z,22.50
2019-01-16T10:16:41.716Z,22.50
2019-01-16T10:17:41.709Z,22.50
2019-01-16T10:18:41.698Z,22.50
2019-01-16T10:19:41.686Z,22.50
2019-01-16T10:20:46.051Z,22.50
2019-01-16T10:21:41.664Z,22.50
2019-01-16T10:22:41.654Z,22.50
2019-01-16T10:23:41.642Z,28.12
2019-01-16T10:24:41.637Z,22.50
2019-01-16T10:25:41.624Z,22.50
2019-01-16T10:26:41.638Z,22.50
2019-01-16T10:27:41.600Z,22.50
2019-01-16T10:28:41.588Z,28.12
2019-01-16T10:29:41.581Z,28.12
2019-01-16T10:30:41.565Z,22.50
2019-01-16T10:31:41.573Z,22.50
2019-01-16T10:32:41.551Z,28.12
2019-01-16T10:33:41.533Z,28.12
2019-01-16T10:34:41.529Z,28.12
2019-01-16T10:35:41.511Z,28.12
2019-01-16T10:36:41.519Z,33.75
2019-01-16T10:37:41.489Z,33.75
2019-01-16T10:38:41.485Z,33.75
2019-01-16T10:39:41.470Z,28.12
2019-01-16T10:40:41.456Z,22.50
2019-01-16T10:41:41.472Z,22.50
2019-01-16T10:42:41.442Z,28.12
2019-01-16T10:43:41.425Z,28.12
2019-01-16T10:44:41.415Z,22.50
2019-01-16T10:45:41.404Z,16.88
2019-01-16T10:46:41.418Z,11.25
2019-01-16T10:47:41.381Z,11.25
2019-01-16T10:48:41.370Z,11.25
2019-01-16T10:49:41.361Z,16.88
2019-01-16T10:50:41.357Z,16.88
2019-01-16T10:51:41.336Z,22.50
2019-01-16T10:52:41.349Z,22.50
2019-01-16T10:53:41.325Z,22.50
2019-01-16T10:54:41.302Z,22.50
2019-01-16T10:55:41.293Z,22.50
2019-01-16T10:56:41.289Z,22.50
2019-01-16T10:57:41.293Z,22.50
2019-01-16T10:58:41.261Z,22.50
2019-01-16T10:59:41.253Z,28.12
2019-01-16T11:00:41.239Z,28.12
2019-01-16T11:01:41.266Z,28.12
2019-01-16T11:02:41.222Z,28.12
2019-01-16T11:03:41.219Z,28.12
2019-01-16T11:04:41.220Z,28.12
2019-01-16T11:05:41.185Z,28.12
2019-01-16T11:06:41.173Z,22.50
2019-01-16T11:07:41.178Z,28.12
2019-01-16T11:08:41.159Z,28.12
2019-01-16T11:09:41.142Z,28.12
2019-01-16T11:10:41.128Z,28.12
2019-01-16T11:11:41.118Z,28.12
2019-01-16T11:12:41.147Z,28.12
2019-01-16T11:13:41.101Z,28.12
2019-01-16T11:14:41.108Z,33.75
2019-01-16T11:15:41.073Z,33.75
2019-01-16T11:16:41.069Z,33.75
2019-01-16T11:17:41.071Z,33.75
2019-01-16T11:18:41.065Z,33.75
2019-01-16T11:19:41.038Z,28.12
2019-01-16T11:20:41.037Z,28.12
2019-01-16T11:21:41.012Z,28.12
2019-01-16T11:22:41.007Z,22.50
2019-01-16T11:23:41.013Z,22.50
2019-01-16T11:24:40.979Z,16.88
2019-01-16T11:25:40.969Z,16.88
2019-01-16T11:26:40.974Z,16.88
2019-01-16T11:27:40.947Z,16.88
2019-01-16T11:28:40.959Z,16.88
2019-01-16T11:29:40.928Z,16.88
2019-01-16T11:30:40.921Z,16.88
2019-01-16T11:31:40.902Z,16.88
2019-01-16T11:32:40.890Z,16.88
2019-01-16T11:33:40.908Z,16.88
2019-01-16T11:34:40.889Z,16.88
2019-01-16T11:35:40.861Z,16.88
2019-01-16T11:36:40.857Z,22.50
2019-01-16T11:37:40.842Z,22.50
2019-01-16T11:38:40.894Z,16.88
2019-01-16T11:39:40.835Z,16.88
2019-01-16T11:40:40.806Z,22.50
2019-01-16T11:41:40.803Z,22.50
2019-01-16T11:42:40.782Z,22.50
2019-01-16T11:43:40.770Z,28.12
2019-01-16T11:44:40.782Z,28.12
2019-01-16T11:45:40.767Z,28.12
2019-01-16T11:46:40.737Z,28.12
2019-01-16T11:47:40.727Z,28.12
2019-01-16T11:48:40.748Z,28.12
2019-01-16T11:49:40.730Z,28.12
2019-01-16T11:50:40.704Z,28.12
2019-01-16T11:51:40.690Z,28.12
2019-01-16T11:52:40.674Z,28.12
2019-01-16T11:53:40.663Z,28.12
2019-01-16T11:54:40.684Z,28.12
2019-01-16T11:55:40.640Z,28.12
2019-01-16T11:56:40.630Z,28.12
2019-01-16T11:57:40.623Z,28.12
2019-01-16T11:58:40.623Z,28.12
2019-01-16T11:59:40.593Z,28.12
2019-01-16T12:00:40.606Z,28.12
2019-01-16T12:01:40.579Z,28.12
2019-01-16T12:02:40.564Z,28.12
2019-01-16T12:03:40.553Z,28.12
2019-01-16T12:04:40.632Z,33.75
2019-01-16T12:05:40.600Z,28.12
2019-01-16T12:06:40.570Z,28.12
2019-01-16T12:07:41.053Z,22.50
2019-01-16T12:08:40.528Z,22.50
2019-01-16T12:09:40.529Z,22.50
2019-01-16T12:10:40.787Z,22.50
2019-01-16T12:11:40.474Z,22.50
2019-01-16T12:12:40.460Z,22.50
2019-01-16T12:13:40.720Z,22.50
2019-01-16T12:14:40.447Z,22.50
2019-01-16T12:15:40.445Z,22.50
2019-01-16T12:16:40.435Z,28.12
2019-01-16T12:17:40.793Z,28.12
2019-01-16T12:18:40.394Z,28.12
2019-01-16T12:19:40.443Z,28.12
2019-01-16T12:20:40.417Z,28.12
2019-01-16T12:21:40.365Z,28.12
2019-01-16T12:22:40.352Z,22.50
2019-01-16T12:23:40.449Z,22.50
2019-01-16T12:24:40.727Z,22.50
2019-01-16T12:25:40.330Z,22.50
2019-01-16T12:26:40.373Z,22.50
2019-01-16T12:27:40.496Z,22.50
2019-01-16T12:28:40.460Z,22.50
2019-01-16T12:29:40.281Z,22.50
2019-01-16T12:30:40.277Z,22.50
2019-01-16T12:31:40.266Z,22.50
2019-01-16T12:32:40.234Z,22.50
2019-01-16T12:33:40.313Z,28.12
2019-01-16T12:34:40.279Z,28.12
2019-01-16T12:35:40.306Z,28.12
2019-01-16T12:36:40.352Z,33.75
2019-01-16T12:37:40.191Z,28.12
2019-01-16T12:38:40.216Z,28.12
2019-01-16T12:39:40.174Z,28.12
2019-01-16T12:40:40.166Z,28.12
2019-01-16T12:41:40.159Z,28.12
2019-01-16T12:42:40.127Z,28.12
2019-01-16T12:43:40.174Z,28.12
2019-01-16T12:44:40.106Z,28.12
2019-01-16T12:45:40.129Z,28.12
2019-01-16T12:46:40.216Z,33.75
2019-01-16T12:47:40.527Z,33.75
2019-01-16T12:48:40.091Z,33.75
2019-01-16T12:49:40.049Z,39.38
2019-01-16T12:50:40.042Z,39.38
2019-01-16T12:51:40.100Z,33.75
2019-01-16T12:52:40.024Z,28.12
2019-01-16T12:53:40.007Z,28.12
2019-01-16T12:54:39.993Z,33.75
2019-01-16T12:55:40.005Z,28.12
2019-01-16T12:56:39.981Z,28.12
2019-01-16T12:57:39.979Z,28.12
2019-01-16T12:58:39.948Z,33.75
2019-01-16T12:59:39.937Z,33.75
2019-01-16T13:00:39.960Z,33.75
2019-01-16T13:01:39.919Z,39.38
2019-01-16T13:02:39.941Z,39.38
2019-01-16T13:03:39.897Z,39.38
2019-01-16T13:04:39.887Z,33.75
2019-01-16T13:05:39.875Z,33.75
2019-01-16T13:06:39.866Z,33.75
2019-01-16T13:07:39.872Z,33.75
2019-01-16T13:08:39.844Z,33.75
2019-01-16T13:09:39.832Z,28.12
2019-01-16T13:10:39.865Z,28.12
2019-01-16T13:11:39.807Z,28.12
2019-01-16T13:12:39.838Z,28.12
2019-01-16T13:13:39.794Z,28.12
2019-01-16T13:14:39.778Z,28.12
2019-01-16T13:15:39.769Z,22.50
2019-01-16T13:16:39.754Z,22.50
2019-01-16T13:17:39.839Z,22.50