createdAt,value
2018-12-18T00:00:18.784Z,983.15
2018-12-18T00:01:18.806Z,983.16
2018-12-18T00:02:18.800Z,983.15
2018-12-18T00:03:18.768Z,983.16
2018-12-18T00:04:18.760Z,983.15
2018-12-18T00:05:18.760Z,983.18
2018-12-18T00:06:18.784Z,983.28
2018-12-18T00:07:18.752Z,983.24
2018-12-18T00:08:18.776Z,983.26
2018-12-18T00:09:18.740Z,983.23
2018-12-18T00:10:18.737Z,983.27
2018-12-18T00:11:18.729Z,983.16
2018-12-18T00:12:18.758Z,983.24
2018-12-18T00:13:18.716Z,983.21
2018-12-18T00:14:18.715Z,983.18
2018-12-18T00:15:18.711Z,983.18
2018-12-18T00:16:18.735Z,983.15
2018-12-18T00:17:18.708Z,983.17
2018-12-18T00:18:18.698Z,983.19
2018-12-18T00:19:18.691Z,983.19
2018-12-18T00:20:18.744Z,983.15
2018-12-18T00:21:18.711Z,983.15
2018-12-18T00:22:18.747Z,983.13
2018-12-18T00:23:18.674Z,983.13
2018-12-18T00:24:18.674Z,983.11
2018-12-18T00:25:18.663Z,983.13
2018-12-18T00:26:18.687Z,983.09
2018-12-18T00:27:18.659Z,982.98
2018-12-18T00:28:18.680Z,983.04
2018-12-18T00:29:18.646Z,983.09
2018-12-18T00:30:18.642Z,983.07
2018-12-18T00:31:18.634Z,983.06
2018-12-18T00:32:18.630Z,983.08
2018-12-18T00:33:18.654Z,983.09
2018-12-18T00:34:18.622Z,983.14
2018-12-18T00:35:18.624Z,983.10
2018-12-18T00:36:18.610Z,983.07
2018-12-18T00:37:18.634Z,983.06
2018-12-18T00:38:18.600Z,983.07
2018-12-18T00:39:18.606Z,983.09
2018-12-18T00:40:18.595Z,983.09
2018-12-18T00:41:18.586Z,983.07
2018-12-18T00:42:18.610Z,983.09
2018-12-18T00:43:18.578Z,983.12
2018-12-18T00:44:18.576Z,983.14
2018-12-18T00:45:18.564Z,983.11
2018-12-18T00:46:18.564Z,983.11
2018-12-18T00:47:18.585Z,983.12
2018-12-18T00:48:18.552Z,983.10
2018-12-18T00:49:18.545Z,983.11
2018-12-18T00:50:18.545Z,983.16
2018-12-18T00:51:18.537Z,983.15
2018-12-18T00:52:18.561Z,983.06
2018-12-18T00:53:18.553Z,983.10
2018-12-18T00:54:18.525Z,983.14
2018-12-18T00:55:18.519Z,983.10
2018-12-18T00:56:18.512Z,983.09
2018-12-18T00:57:18.509Z,983.13
2018-12-18T00:58:18.529Z,983.10
2018-12-18T00:59:18.497Z,983.08
2018-12-18T01:00:18.501Z,983.08
2018-12-18T01:01:18.488Z,983.08
2018-12-18T01:02:18.485Z,983.11
2018-12-18T01:03:18.505Z,983.10
2018-12-18T01:04:18.476Z,983.14
2018-12-18T01:05:18.470Z,983.18
2018-12-18T01:06:18.464Z,983.19
2018-12-18T01:07:18.460Z,983.16
2018-12-18T01:08:18.476Z,983.17
2018-12-18T01:09:18.480Z,983.18
2018-12-18T01:10:18.444Z,983.21
2018-12-18T01:11:18.440Z,983.17
2018-12-18T01:12:18.437Z,983.18
2018-12-18T01:13:18.460Z,983.17
2018-12-18T01:14:18.425Z,983.15
2018-12-18T01:15:18.424Z,983.17
2018-12-18T01:16:18.416Z,983.15
2018-12-18T01:17:18.412Z,983.17
2018-12-18T01:18:18.435Z,983.20
2018-12-18T01:19:18.400Z,983.25
2018-12-18T01:20:18.399Z,983.29
2018-12-18T01:21:18.391Z,983.26
2018-12-18T01:22:18.386Z,983.20
2018-12-18T01:23:18.408Z,983.26
2018-12-18T01:24:18.375Z,983.22
2018-12-18T01:25:18.372Z,983.21
2018-12-18T01:26:18.368Z,983.25
2018-12-18T01:27:18.367Z,983.25
2018-12-18T01:28:18.384Z,983.22
2018-12-18T01:29:18.351Z,983.22
2018-12-18T01:30:18.348Z,983.19
2018-12-18T01:31:18.341Z,983.20
2018-12-18T01:32:18.364Z,983.21
2018-12-18T01:33:18.330Z,983.21
2018-12-18T01:34:18.357Z,983.21
2018-12-18T01:35:18.323Z,983.24
2018-12-18T01:36:18.317Z,983.24
2018-12-18T01:37:18.311Z,983.24
2018-12-18T01:38:18.334Z,983.28
2018-12-18T01:39:18.303Z,983.32
2018-12-18T01:40:18.297Z,983.28
2018-12-18T01:41:18.291Z,983.27
2018-12-18T01:42:18.315Z,983.29
2018-12-18T01:43:18.307Z,983.29
2018-12-18T01:44:18.275Z,983.31
2018-12-18T01:45:18.268Z,983.30
2018-12-18T01:46:18.267Z,983.34
2018-12-18T01:47:18.263Z,983.37
2018-12-18T01:48:18.287Z,983.42
2018-12-18T01:49:18.251Z,983.38
2018-12-18T01:50:18.247Z,983.41
2018-12-18T01:51:18.246Z,983.39
2018-12-18T01:52:18.267Z,983.41
2018-12-18T01:53:18.227Z,983.40
2018-12-18T01:54:18.229Z,983.46
2018-12-18T01:55:18.222Z,983.41
2018-12-18T01:56:18.221Z,983.43
2018-12-18T01:57:18.244Z,983.41
2018-12-18T01:58:18.206Z,983.35
2018-12-18T01:59:18.202Z,983.35
2018-12-18T02:00:18.202Z,983.38
2018-12-18T02:01:18.191Z,983.38
2018-12-18T02:02:18.218Z,983.34
2018-12-18T02:03:18.183Z,983.30
2018-12-18T02:04:18.299Z,983.32
2018-12-18T02:05:18.171Z,983.32
2018-12-18T02:06:18.160Z,983.32
2018-12-18T02:07:18.186Z,983.29
2018-12-18T02:08:18.153Z,983.30
2018-12-18T02:09:18.146Z,983.30
2018-12-18T02:10:18.142Z,983.32
2018-12-18T02:11:18.191Z,983.29
2018-12-18T02:12:18.158Z,983.27
2018-12-18T02:13:18.126Z,983.31
2018-12-18T02:14:18.124Z,983.31
2018-12-18T02:15:18.117Z,983.35
2018-12-18T02:16:18.125Z,983.35
2018-12-18T02:17:18.133Z,983.35
2018-12-18T02:18:18.102Z,983.34
2018-12-18T02:19:18.093Z,983.34
2018-12-18T02:20:18.096Z,983.32
2018-12-18T02:21:18.087Z,983.34
2018-12-18T02:22:18.101Z,983.31
2018-12-18T02:23:18.074Z,983.40
2018-12-18T02:24:18.097Z,983.33
2018-12-18T02:25:18.067Z,983.41
2018-12-18T02:26:18.057Z,983.44
2018-12-18T02:27:18.071Z,983.49
2018-12-18T02:28:18.080Z,983.50
2018-12-18T02:29:18.043Z,983.50
2018-12-18T02:30:18.042Z,983.55
2018-12-18T02:31:18.029Z,983.57
2018-12-18T02:32:18.025Z,983.60
2018-12-18T02:33:18.050Z,983.58
2018-12-18T02:34:18.013Z,983.57
2018-12-18T02:35:18.013Z,983.57
2018-12-18T02:36:18.008Z,983.51
2018-12-18T02:37:17.992Z,983.52
2018-12-18T02:38:18.016Z,983.53
2018-12-18T02:39:17.985Z,983.51
2018-12-18T02:40:17.982Z,983.51
2018-12-18T02:41:17.977Z,983.48
2018-12-18T02:42:17.969Z,983.46
2018-12-18T02:43:17.999Z,983.45
2018-12-18T02:44:17.960Z,983.48
2018-12-18T02:45:17.951Z,983.48
2018-12-18T02:46:17.949Z,983.47
2018-12-18T02:47:17.940Z,983.45
2018-12-18T02:48:17.960Z,983.46
2018-12-18T02:49:17.933Z,983.45
2018-12-18T02:50:17.927Z,983.42
2018-12-18T02:51:17.919Z,983.42
2018-12-18T02:52:17.916Z,983.41
2018-12-18T02:53:17.937Z,983.36
2018-12-18T02:54:17.909Z,983.34
2018-12-18T02:55:17.902Z,983.31
2018-12-18T02:56:17.891Z,983.32
2018-12-18T02:57:17.887Z,983.30
2018-12-18T02:58:17.906Z,983.30
2018-12-18T02:59:17.874Z,983.39
2018-12-18T03:00:17.866Z,983.39
2018-12-18T03:01:17.867Z,983.42
2018-12-18T03:02:17.859Z,983.44
2018-12-18T03:03:17.879Z,983.48
2018-12-18T03:04:21.393Z,983.43
2018-12-18T03:05:17.843Z,983.43
2018-12-18T03:06:17.832Z,983.47
2018-12-18T03:07:17.828Z,983.43
2018-12-18T03:08:17.860Z,983.44
2018-12-18T03:09:17.819Z,983.46
2018-12-18T03:10:17.817Z,983.41
2018-12-18T03:11:17.806Z,983.45
2018-12-18T03:12:17.802Z,983.42
2018-12-18T03:13:17.823Z,983.37
2018-12-18T03:14:17.789Z,983.41
2018-12-18T03:15:17.775Z,983.47
2018-12-18T03:16:17.778Z,983.45
2018-12-18T03:17:17.769Z,983.49
2018-12-18T03:18:17.791Z,983.49
2018-12-18T03:19:17.758Z,983.50
2018-12-18T03:20:17.754Z,983.52
2018-12-18T03:21:17.747Z,983.51
2018-12-18T03:22:17.741Z,983.49
2018-12-18T03:23:17.773Z,983.50
2018-12-18T03:24:17.738Z,983.49
2018-12-18T03:25:17.722Z,983.51
2018-12-18T03:26:17.714Z,983.48
2018-12-18T03:27:17.719Z,983.44
2018-12-18T03:28:17.735Z,983.47
2018-12-18T03:29:17.704Z,983.42
2018-12-18T03:30:17.694Z,983.45
2018-12-18T03:31:17.692Z,983.45
2018-12-18T03:32:17.688Z,983.42
2018-12-18T03:33:17.682Z,983.47
2018-12-18T03:34:17.697Z,983.45
2018-12-18T03:35:17.667Z,983.45
2018-12-18T03:36:17.661Z,983.45
2018-12-18T03:37:17.653Z,983.43
2018-12-18T03:38:17.649Z,983.37
2018-12-18T03:39:17.669Z,983.34
2018-12-18T03:40:17.636Z,983.35
2018-12-18T03:41:17.629Z,983.37
2018-12-18T03:42:17.631Z,983.38
2018-12-18T03:43:17.649Z,983.41
2018-12-18T03:44:17.620Z,983.42
2018-12-18T03:45:17.637Z,983.44
2018-12-18T03:46:17.599Z,983.47
2018-12-18T03:47:17.604Z,983.47
2018-12-18T03:48:17.589Z,983.46
2018-12-18T03:49:17.619Z,983.45
2018-12-18T03:50:17.578Z,983.44
2018-12-18T03:51:17.575Z,983.44
2018-12-18T03:52:17.573Z,983.42
2018-12-18T03:53:17.557Z,983.43
2018-12-18T03:54:17.584Z,983.45
2018-12-18T03:55:17.552Z,983.47
2018-12-18T03:56:17.545Z,983.44
2018-12-18T03:57:17.618Z,983.48
2018-12-18T03:58:17.532Z,983.50
2018-12-18T03:59:17.551Z,983.47
2018-12-18T04:00:17.519Z,983.50
2018-12-18T04:01:17.511Z,983.53
2018-12-18T04:02:17.506Z,983.52
2018-12-18T04:03:17.499Z,983.54
2018-12-18T04:04:17.519Z,983.49
2018-12-18T04:05:17.487Z,983.55
2018-12-18T04:06:17.482Z,983.52
2018-12-18T04:07:17.478Z,983.53
2018-12-18T04:08:17.486Z,983.55
2018-12-18T04:09:17.514Z,983.56
2018-12-18T04:10:17.454Z,983.55
2018-12-18T04:11:17.458Z,983.53
2018-12-18T04:12:17.450Z,983.56
2018-12-18T04:13:17.450Z,983.57
2018-12-18T04:14:17.462Z,983.52
2018-12-18T04:15:17.435Z,983.53
2018-12-18T04:16:17.427Z,983.53
2018-12-18T04:17:17.423Z,983.46
2018-12-18T04:18:17.415Z,983.52
2018-12-18T04:19:17.436Z,983.53
2018-12-18T04:20:17.409Z,983.49
2018-12-18T04:21:17.398Z,983.55
2018-12-18T04:22:17.390Z,983.50
2018-12-18T04:23:17.431Z,983.51
2018-12-18T04:24:17.381Z,983.47
2018-12-18T04:25:17.402Z,983.44
2018-12-18T04:26:17.369Z,983.42
2018-12-18T04:27:17.366Z,983.46
2018-12-18T04:28:17.357Z,983.42
2018-12-18T04:29:17.382Z,983.42
2018-12-18T04:30:17.347Z,983.42
2018-12-18T04:31:17.341Z,983.37
2018-12-18T04:32:17.338Z,983.43
2018-12-18T04:33:17.330Z,983.42
2018-12-18T04:34:17.353Z,983.43
2018-12-18T04:35:17.319Z,983.38
2018-12-18T04:36:17.322Z,983.43
2018-12-18T04:37:17.311Z,983.42
2018-12-18T04:38:17.305Z,983.46
2018-12-18T04:39:17.323Z,983.42
2018-12-18T04:40:17.317Z,983.43
2018-12-18T04:41:17.285Z,983.39
2018-12-18T04:42:17.280Z,983.42
2018-12-18T04:43:17.307Z,983.48
2018-12-18T04:44:17.266Z,983.46
2018-12-18T04:45:17.265Z,983.47
2018-12-18T04:46:17.286Z,983.49
2018-12-18T04:47:17.254Z,983.49
2018-12-18T04:48:17.249Z,983.53
2018-12-18T04:49:17.266Z,983.48
2018-12-18T04:50:17.245Z,983.45
2018-12-18T04:51:17.227Z,983.50
2018-12-18T04:52:17.226Z,983.48
2018-12-18T04:53:17.219Z,983.43
2018-12-18T04:54:17.247Z,983.41
2018-12-18T04:55:17.213Z,983.44
2018-12-18T04:56:17.206Z,983.45
2018-12-18T04:57:17.195Z,983.41
2018-12-18T04:58:17.198Z,983.44
2018-12-18T04:59:17.212Z,983.42
2018-12-18T05:00:17.182Z,983.45
2018-12-18T05:01:17.172Z,983.44
2018-12-18T05:02:17.169Z,983.46
2018-12-18T05:03:17.200Z,983.47
2018-12-18T05:04:17.982Z,983.46
2018-12-18T05:05:17.152Z,983.47
2018-12-18T05:06:17.145Z,983.49
2018-12-18T05:07:17.140Z,983.50
2018-12-18T05:08:17.164Z,983.48
2018-12-18T05:09:17.138Z,983.52
2018-12-18T05:10:17.119Z,983.54
2018-12-18T05:11:17.148Z,983.52
2018-12-18T05:12:17.116Z,983.56
2018-12-18T05:13:17.109Z,983.55
2018-12-18T05:14:17.127Z,983.49
2018-12-18T05:15:17.100Z,983.52
2018-12-18T05:16:17.105Z,983.53
2018-12-18T05:17:17.087Z,983.55
2018-12-18T05:18:17.080Z,983.56
2018-12-18T05:19:17.100Z,983.61
2018-12-18T05:20:17.071Z,983.59
2018-12-18T05:21:17.068Z,983.58
2018-12-18T05:22:17.059Z,983.60
2018-12-18T05:23:17.054Z,983.57
2018-12-18T05:24:17.076Z,983.57
2018-12-18T05:25:17.042Z,983.54
2018-12-18T05:26:17.039Z,983.56
2018-12-18T05:27:17.031Z,983.60
2018-12-18T05:28:17.030Z,983.56
2018-12-18T05:29:17.051Z,983.59
2018-12-18T05:30:17.016Z,983.63
2018-12-18T05:31:17.009Z,983.65
2018-12-18T05:32:17.004Z,983.66
2018-12-18T05:33:16.999Z,983.60
2018-12-18T05:34:17.022Z,983.66
2018-12-18T05:35:16.987Z,983.68
2018-12-18T05:36:16.980Z,983.68
2018-12-18T05:37:16.975Z,983.69
2018-12-18T05:38:16.967Z,983.72
2018-12-18T05:39:16.995Z,983.70
2018-12-18T05:40:16.963Z,983.69
2018-12-18T05:41:16.954Z,983.68
2018-12-18T05:42:16.960Z,983.72
2018-12-18T05:43:16.942Z,983.76
2018-12-18T05:44:16.965Z,983.74
2018-12-18T05:45:16.930Z,983.76
2018-12-18T05:46:16.926Z,983.76
2018-12-18T05:47:16.920Z,983.82
2018-12-18T05:48:16.913Z,983.80
2018-12-18T05:49:16.938Z,983.81
2018-12-18T05:50:16.901Z,983.81
2018-12-18T05:51:16.895Z,983.83
2018-12-18T05:52:16.898Z,983.79
2018-12-18T05:53:16.882Z,983.81
2018-12-18T05:54:16.912Z,983.74
2018-12-18T05:55:17.483Z,983.76
2018-12-18T05:56:16.883Z,983.83
2018-12-18T05:57:16.853Z,983.77
2018-12-18T05:58:16.859Z,983.81
2018-12-18T05:59:16.930Z,983.82
2018-12-18T06:00:16.845Z,983.85
2018-12-18T06:01:16.851Z,983.83
2018-12-18T06:02:16.835Z,983.88
2018-12-18T06:03:16.832Z,983.93
2018-12-18T06:04:16.852Z,983.90
2018-12-18T06:05:16.817Z,983.91
2018-12-18T06:06:16.810Z,983.87
2018-12-18T06:07:16.813Z,983.85
2018-12-18T06:08:16.797Z,983.87
2018-12-18T06:09:16.821Z,983.92
2018-12-18T06:10:16.784Z,983.93
2018-12-18T06:11:16.787Z,983.88
2018-12-18T06:12:16.781Z,983.92
2018-12-18T06:13:16.773Z,983.87
2018-12-18T06:14:16.796Z,983.91
2018-12-18T06:15:16.763Z,983.94
2018-12-18T06:16:16.768Z,983.87
2018-12-18T06:17:16.757Z,983.90
2018-12-18T06:18:16.747Z,983.91
2018-12-18T06:19:16.768Z,983.90
2018-12-18T06:20:16.724Z,983.92
2018-12-18T06:21:16.728Z,983.92
2018-12-18T06:22:16.725Z,983.93
2018-12-18T06:23:16.720Z,983.94
2018-12-18T06:24:16.742Z,983.98
2018-12-18T06:25:16.773Z,983.97
2018-12-18T06:26:16.705Z,984.02
2018-12-18T06:27:16.698Z,983.98
2018-12-18T06:28:16.701Z,983.96
2018-12-18T06:29:16.727Z,983.93
2018-12-18T06:30:16.679Z,983.97
2018-12-18T06:31:16.676Z,983.99
2018-12-18T06:32:16.674Z,984.01
2018-12-18T06:33:16.664Z,984.00
2018-12-18T06:34:16.687Z,984.08
2018-12-18T06:35:16.657Z,984.06
2018-12-18T06:36:16.648Z,984.09
2018-12-18T06:37:16.644Z,984.07
2018-12-18T06:38:16.634Z,984.07
2018-12-18T06:39:16.659Z,984.11
2018-12-18T06:40:16.627Z,984.15
2018-12-18T06:41:16.622Z,984.15
2018-12-18T06:42:16.618Z,984.13
2018-12-18T06:43:16.614Z,984.13
2018-12-18T06:44:16.638Z,984.13
2018-12-18T06:45:16.596Z,984.13
2018-12-18T06:46:16.594Z,984.13
2018-12-18T06:47:16.590Z,984.16
2018-12-18T06:48:16.586Z,984.15
2018-12-18T06:49:16.606Z,984.20
2018-12-18T06:50:16.574Z,984.19
2018-12-18T06:51:16.570Z,984.19
2018-12-18T06:52:16.563Z,984.20
2018-12-18T06:53:16.595Z,984.22
2018-12-18T06:54:16.582Z,984.23
2018-12-18T06:55:16.546Z,984.27
2018-12-18T06:56:16.545Z,984.27
2018-12-18T06:57:16.541Z,984.30
2018-12-18T06:58:16.526Z,984.27
2018-12-18T06:59:16.554Z,984.27
2018-12-18T07:00:19.521Z,984.31
2018-12-18T07:01:16.515Z,984.29
2018-12-18T07:02:16.509Z,984.30
2018-12-18T07:03:16.506Z,984.32
2018-12-18T07:04:16.526Z,984.29
2018-12-18T07:05:17.091Z,984.28
2018-12-18T07:06:16.494Z,984.29
2018-12-18T07:07:16.485Z,984.26
2018-12-18T07:08:16.484Z,984.28
2018-12-18T07:09:16.494Z,984.32
2018-12-18T07:10:16.465Z,984.30
2018-12-18T07:11:16.463Z,984.24
2018-12-18T07:12:16.502Z,984.30
2018-12-18T07:13:16.449Z,984.38
2018-12-18T07:14:16.473Z,984.37
2018-12-18T07:15:16.615Z,984.42
2018-12-18T07:16:16.460Z,984.36
2018-12-18T07:17:16.428Z,984.35
2018-12-18T07:18:16.421Z,984.38
2018-12-18T07:19:16.445Z,984.39
2018-12-18T07:20:16.408Z,984.42
2018-12-18T07:21:16.412Z,984.45
2018-12-18T07:22:16.400Z,984.43
2018-12-18T07:23:16.401Z,984.48
2018-12-18T07:24:16.427Z,984.53
2018-12-18T07:25:16.389Z,984.50
2018-12-18T07:26:16.383Z,984.55
2018-12-18T07:27:16.380Z,984.59
2018-12-18T07:28:16.368Z,984.56
2018-12-18T07:29:16.390Z,984.58
2018-12-18T07:30:16.376Z,984.58
2018-12-18T07:31:16.352Z,984.57
2018-12-18T07:32:16.352Z,984.56
2018-12-18T07:33:16.344Z,984.55
2018-12-18T07:34:16.368Z,984.55
2018-12-18T07:35:16.335Z,984.55
2018-12-18T07:36:16.327Z,984.52
2018-12-18T07:37:16.324Z,984.54
2018-12-18T07:38:16.321Z,984.52
2018-12-18T07:39:16.339Z,984.53
2018-12-18T07:40:16.313Z,984.51
2018-12-18T07:41:16.305Z,984.48
2018-12-18T07:42:16.298Z,984.44
2018-12-18T07:43:16.295Z,984.47
2018-12-18T07:44:16.315Z,984.49
2018-12-18T07:45:16.282Z,984.50
2018-12-18T07:46:16.276Z,984.45
2018-12-18T07:47:16.271Z,984.43
2018-12-18T07:48:16.267Z,984.48
2018-12-18T07:49:16.346Z,984.44
2018-12-18T07:50:16.300Z,984.46
2018-12-18T07:51:16.249Z,984.43
2018-12-18T07:52:16.250Z,984.45
2018-12-18T07:53:16.241Z,984.39
2018-12-18T07:54:16.267Z,984.41
2018-12-18T07:55:16.283Z,984.42
2018-12-18T07:56:16.226Z,984.45
2018-12-18T07:57:16.218Z,984.42
2018-12-18T07:58:16.214Z,984.43
2018-12-18T07:59:16.245Z,984.41
2018-12-18T08:00:16.203Z,984.44
2018-12-18T08:01:16.201Z,984.41
2018-12-18T08:02:16.197Z,984.43
2018-12-18T08:03:16.193Z,984.41
2018-12-18T08:04:16.213Z,984.48
2018-12-18T08:05:16.178Z,984.49
2018-12-18T08:06:16.852Z,984.50
2018-12-18T08:07:16.170Z,984.55
2018-12-18T08:08:16.165Z,984.56
2018-12-18T08:09:16.185Z,984.59
2018-12-18T08:10:16.154Z,984.62
2018-12-18T08:11:16.149Z,984.60
2018-12-18T08:12:16.142Z,984.62
2018-12-18T08:13:16.132Z,984.59
2018-12-18T08:14:16.161Z,984.59
2018-12-18T08:15:16.130Z,984.58
2018-12-18T08:16:16.125Z,984.59
2018-12-18T08:17:16.122Z,984.54
2018-12-18T08:18:16.117Z,984.53
2018-12-18T08:19:16.139Z,984.56
2018-12-18T08:20:16.123Z,984.57
2018-12-18T08:21:16.103Z,984.61
2018-12-18T08:22:16.097Z,984.65
2018-12-18T08:23:16.089Z,984.65
2018-12-18T08:24:16.125Z,984.64
2018-12-18T08:25:16.077Z,984.66
2018-12-18T08:26:16.076Z,984.68
2018-12-18T08:27:16.073Z,984.65
2018-12-18T08:28:16.066Z,984.68
2018-12-18T08:29:16.120Z,984.70
2018-12-18T08:30:16.057Z,984.69
2018-12-18T08:31:16.056Z,984.70
2018-12-18T08:32:16.046Z,984.71
2018-12-18T08:33:16.044Z,984.74
2018-12-18T08:34:16.065Z,984.72
2018-12-18T08:35:16.038Z,984.79
2018-12-18T08:36:16.032Z,984.79
2018-12-18T08:37:16.025Z,984.77
2018-12-18T08:38:16.023Z,984.80
2018-12-18T08:39:16.040Z,984.80
2018-12-18T08:40:16.017Z,984.77
2018-12-18T08:41:16.011Z,984.77
2018-12-18T08:42:15.999Z,984.83
2018-12-18T08:43:16.005Z,984.78
2018-12-18T08:44:16.019Z,984.77
2018-12-18T08:45:15.988Z,984.76
2018-12-18T08:46:15.980Z,984.80
2018-12-18T08:47:15.985Z,984.80
2018-12-18T08:48:16.004Z,984.82
2018-12-18T08:49:15.977Z,984.77
2018-12-18T08:50:15.967Z,984.76
2018-12-18T08:51:15.961Z,984.77
2018-12-18T08:52:15.960Z,984.78
2018-12-18T08:53:15.976Z,984.80
2018-12-18T08:54:15.976Z,984.73
2018-12-18T08:55:15.947Z,984.69
2018-12-18T08:56:15.942Z,984.76
2018-12-18T08:57:15.934Z,984.78
2018-12-18T08:58:15.936Z,984.78
2018-12-18T08:59:15.960Z,984.81
2018-12-18T09:00:15.929Z,984.80
2018-12-18T09:01:15.921Z,984.82
2018-12-18T09:02:15.915Z,984.83
2018-12-18T09:03:15.914Z,984.86
2018-12-18T09:04:15.938Z,984.89
2018-12-18T09:05:15.906Z,984.93
2018-12-18T09:06:15.902Z,984.89
2018-12-18T09:07:15.898Z,984.93
2018-12-18T09:08:15.893Z,984.94
2018-12-18T09:09:15.920Z,984.94
2018-12-18T09:10:15.886Z,985.05
2018-12-18T09:11:15.882Z,985.15
2018-12-18T09:12:15.882Z,985.31
2018-12-18T09:13:15.874Z,985.20
2018-12-18T09:14:15.901Z,985.17
2018-12-18T09:15:15.898Z,985.11
2018-12-18T09:16:15.867Z,985.12
2018-12-18T09:17:15.876Z,985.20
2018-12-18T09:18:15.865Z,985.36
2018-12-18T09:19:16.524Z,985.48
2018-12-18T09:20:15.898Z,985.58
2018-12-18T09:21:15.870Z,985.65
2018-12-18T09:22:15.861Z,985.69
2018-12-18T09:23:15.859Z,985.68
2018-12-18T09:24:15.891Z,985.67
2018-12-18T09:25:15.866Z,985.74
2018-12-18T09:26:15.865Z,985.74
2018-12-18T09:27:15.913Z,985.73
2018-12-18T09:28:15.881Z,985.68
2018-12-18T09:29:15.901Z,985.58
2018-12-18T09:30:15.901Z,985.48
2018-12-18T09:31:15.883Z,985.39
2018-12-18T09:32:15.923Z,985.40
2018-12-18T09:33:15.884Z,985.36
2018-12-18T09:34:15.888Z,985.33
2018-12-18T09:35:15.920Z,985.33
2018-12-18T09:36:15.896Z,985.22
2018-12-18T09:37:15.899Z,985.16
2018-12-18T09:38:15.901Z,985.18
2018-12-18T09:39:15.905Z,985.23
2018-12-18T09:40:15.933Z,985.19
2018-12-18T09:41:15.907Z,985.25
2018-12-18T09:42:15.932Z,985.25
2018-12-18T09:43:15.917Z,985.31
2018-12-18T09:44:15.918Z,985.40
2018-12-18T09:45:15.944Z,985.34
2018-12-18T09:46:15.924Z,985.33
2018-12-18T09:47:15.920Z,985.35
2018-12-18T09:48:15.925Z,985.34
2018-12-18T09:49:15.930Z,985.30
2018-12-18T09:50:15.951Z,985.36
2018-12-18T09:51:15.999Z,985.36
2018-12-18T09:52:15.936Z,985.33
2018-12-18T09:53:15.942Z,985.35
2018-12-18T09:54:15.943Z,985.35
2018-12-18T09:55:15.975Z,985.42
2018-12-18T09:56:15.952Z,985.46
2018-12-18T09:57:15.953Z,985.46
2018-12-18T09:58:15.964Z,985.44
2018-12-18T09:59:15.967Z,985.42
2018-12-18T10:00:15.997Z,985.36
2018-12-18T10:01:15.979Z,985.18
2018-12-18T10:02:15.982Z,985.19
2018-12-18T10:03:15.991Z,985.32
2018-12-18T10:04:15.997Z,985.38
2018-12-18T10:05:16.026Z,985.43
2018-12-18T10:06:16.001Z,985.37
2018-12-18T10:07:16.009Z,985.39
2018-12-18T10:08:16.032Z,985.39
2018-12-18T10:09:16.029Z,985.37
2018-12-18T10:10:16.062Z,985.38
2018-12-18T10:11:16.049Z,985.34
2018-12-18T10:12:16.045Z,985.30
2018-12-18T10:13:16.053Z,985.28
2018-12-18T10:14:16.058Z,985.25
2018-12-18T10:15:16.095Z,985.18
2018-12-18T10:16:16.078Z,985.01
2018-12-18T10:17:16.081Z,984.99
2018-12-18T10:18:16.090Z,984.93
2018-12-18T10:19:16.097Z,984.92
2018-12-18T10:20:16.130Z,984.98
2018-12-18T10:21:16.109Z,985.01
2018-12-18T10:22:16.115Z,985.08
2018-12-18T10:23:16.117Z,985.00
2018-12-18T10:24:16.681Z,985.05
2018-12-18T10:25:16.153Z,985.12
2018-12-18T10:26:16.130Z,985.13
2018-12-18T10:27:16.135Z,985.18
2018-12-18T10:28:16.141Z,985.18
2018-12-18T10:29:16.148Z,985.16
2018-12-18T10:30:16.182Z,985.10
2018-12-18T10:31:16.158Z,985.07
2018-12-18T10:32:16.164Z,985.09
2018-12-18T10:33:16.168Z,985.06
2018-12-18T10:34:16.177Z,985.08
2018-12-18T10:35:16.336Z,984.92
2018-12-18T10:36:16.201Z,984.95
2018-12-18T10:37:16.197Z,985.00
2018-12-18T10:38:16.206Z,984.97
2018-12-18T10:39:16.210Z,984.91
2018-12-18T10:40:16.241Z,984.92
2018-12-18T10:41:16.233Z,984.91
2018-12-18T10:42:16.231Z,984.91
2018-12-18T10:43:16.240Z,984.90
2018-12-18T10:44:16.245Z,984.97
2018-12-18T10:45:16.284Z,984.97
2018-12-18T10:46:16.264Z,984.95
2018-12-18T10:47:16.273Z,984.93
2018-12-18T10:48:16.280Z,984.98
2018-12-18T10:49:16.288Z,984.90
2018-12-18T10:50:16.325Z,984.90
2018-12-18T10:51:16.304Z,984.97
2018-12-18T10:52:16.311Z,985.01
2018-12-18T10:53:16.407Z,984.97
2018-12-18T10:54:16.328Z,984.95
2018-12-18T10:55:16.366Z,984.98
2018-12-18T10:56:16.344Z,984.97
2018-12-18T10:57:16.353Z,985.00
2018-12-18T10:58:16.399Z,984.90
2018-12-18T10:59:16.372Z,984.88
2018-12-18T11:00:16.408Z,984.90
2018-12-18T11:01:16.387Z,984.86
2018-12-18T11:02:16.396Z,984.87
2018-12-18T11:03:16.414Z,984.83
2018-12-18T11:04:16.419Z,984.78
2018-12-18T11:05:16.452Z,984.73
2018-12-18T11:06:16.459Z,984.72
2018-12-18T11:07:16.440Z,984.69
2018-12-18T11:08:16.455Z,984.66
2018-12-18T11:09:16.463Z,984.58
2018-12-18T11:10:16.505Z,984.54
2018-12-18T11:11:16.514Z,984.51
2018-12-18T11:12:16.495Z,984.49
2018-12-18T11:13:16.506Z,984.49
2018-12-18T11:14:16.511Z,984.46
2018-12-18T11:15:16.544Z,984.41
2018-12-18T11:16:16.569Z,984.43
2018-12-18T11:17:16.543Z,984.43
2018-12-18T11:18:16.551Z,984.36
2018-12-18T11:19:16.566Z,984.29
2018-12-18T11:20:16.605Z,984.17
2018-12-18T11:21:16.611Z,984.20
2018-12-18T11:22:16.595Z,984.19
2018-12-18T11:23:16.609Z,984.27
2018-12-18T11:24:16.623Z,984.23
2018-12-18T11:25:16.655Z,984.14
2018-12-18T11:26:16.636Z,984.14
2018-12-18T11:27:16.643Z,984.20
2018-12-18T11:28:16.659Z,984.19
2018-12-18T11:29:16.666Z,984.16
2018-12-18T11:30:16.714Z,984.15
2018-12-18T11:31:16.720Z,983.99
2018-12-18T11:32:16.700Z,984.06
2018-12-18T11:33:16.706Z,984.10
2018-12-18T11:34:16.716Z,984.00
2018-12-18T11:35:16.751Z,983.99
2018-12-18T11:36:16.863Z,983.99
2018-12-18T11:37:16.749Z,983.97
2018-12-18T11:38:16.761Z,983.97
2018-12-18T11:39:16.771Z,983.93
2018-12-18T11:40:16.800Z,983.96
2018-12-18T11:41:16.785Z,983.92
2018-12-18T11:42:16.794Z,983.88
2018-12-18T11:43:16.805Z,983.88
2018-12-18T11:44:16.814Z,983.89
2018-12-18T11:45:16.851Z,983.89
2018-12-18T11:46:16.839Z,983.94
2018-12-18T11:47:16.846Z,983.93
2018-12-18T11:48:16.855Z,983.92
2018-12-18T11:49:16.866Z,983.94
2018-12-18T11:50:16.899Z,983.96
2018-12-18T11:51:16.913Z,983.94
2018-12-18T11:52:16.898Z,983.84
2018-12-18T11:53:16.907Z,983.82
2018-12-18T11:54:16.918Z,983.78
2018-12-18T11:55:16.952Z,983.83
2018-12-18T11:56:16.938Z,983.87
2018-12-18T11:57:16.946Z,983.86
2018-12-18T11:58:16.957Z,983.88
2018-12-18T11:59:16.973Z,983.84
2018-12-18T12:00:17.008Z,983.86
2018-12-18T12:01:16.989Z,983.88
2018-12-18T12:02:16.996Z,983.44
2018-12-18T12:03:17.009Z,983.66
2018-12-18T12:04:17.017Z,983.78
2018-12-18T12:05:17.058Z,983.77
2018-12-18T12:06:22.837Z,983.79
2018-12-18T12:07:17.050Z,983.79
2018-12-18T12:08:17.057Z,983.78
2018-12-18T12:09:17.066Z,983.81
2018-12-18T12:10:17.101Z,983.82
2018-12-18T12:11:17.086Z,983.90
2018-12-18T12:12:17.086Z,983.88
2018-12-18T12:13:17.095Z,983.91
2018-12-18T12:14:17.104Z,983.84
2018-12-18T12:15:17.149Z,983.85
2018-12-18T12:16:17.127Z,983.92
2018-12-18T12:17:17.136Z,983.90
2018-12-18T12:18:17.145Z,983.77
2018-12-18T12:19:17.153Z,983.45
2018-12-18T12:20:17.186Z,983.50
2018-12-18T12:21:17.193Z,983.53
2018-12-18T12:22:17.181Z,983.35
2018-12-18T12:23:17.189Z,983.53
2018-12-18T12:24:17.197Z,983.82
2018-12-18T12:25:17.229Z,983.52
2018-12-18T12:26:17.234Z,983.41
2018-12-18T12:27:17.219Z,983.44
2018-12-18T12:28:17.221Z,983.44