createdAt,value
2022-09-05T00:00:11.622Z,61.83
2022-09-05T00:03:01.452Z,62.31
2022-09-05T00:05:50.997Z,62.60
2022-09-05T00:08:50.969Z,62.93
2022-09-05T00:11:42.401Z,64.45
2022-09-05T00:14:53.182Z,63.70
2022-09-05T00:18:00.239Z,63.97
2022-09-05T00:24:25.693Z,64.83
2022-09-05T00:24:35.631Z,64.64
2022-09-05T00:26:29.483Z,64.61
2022-09-05T00:29:12.885Z,64.88
2022-09-05T00:31:59.277Z,65.14
2022-09-05T00:34:54.065Z,65.39
2022-09-05T00:37:34.593Z,65.72
2022-09-05T00:40:25.793Z,66.06
2022-09-05T00:42:59.372Z,66.68
2022-09-05T00:45:37.295Z,67.30
2022-09-05T00:48:29.848Z,66.71
2022-09-05T00:51:08.908Z,67.15
2022-09-05T00:53:50.624Z,67.92
2022-09-05T00:56:40.729Z,67.06
2022-09-05T00:59:58.931Z,67.14
2022-09-05T01:02:52.100Z,67.79
2022-09-05T01:05:36.896Z,67.45
2022-09-05T01:08:23.476Z,67.73
2022-09-05T01:11:03.376Z,67.68
2022-09-05T01:13:41.966Z,67.86
2022-09-05T01:16:22.301Z,68.14
2022-09-05T01:19:05.476Z,68.43
2022-09-05T01:21:54.980Z,67.54
2022-09-05T01:24:54.431Z,67.61
2022-09-05T01:28:36.998Z,68.21
2022-09-05T01:30:49.549Z,68.55
2022-09-05T01:33:31.100Z,67.79
2022-09-05T01:36:29.864Z,68.40
2022-09-05T01:40:14.698Z,68.58
2022-09-05T01:42:00.443Z,67.67
2022-09-05T01:44:55.422Z,67.84
2022-09-05T01:47:38.050Z,68.16
2022-09-05T01:50:21.658Z,67.90
2022-09-05T01:53:15.493Z,68.26
2022-09-05T01:56:04.736Z,67.92
2022-09-05T01:58:52.560Z,67.53
2022-09-05T02:01:33.463Z,67.69
2022-09-05T02:04:34.928Z,67.10
2022-09-05T02:07:19.967Z,66.78
2022-09-05T02:10:30.416Z,67.58
2022-09-05T02:13:04.855Z,66.63
2022-09-05T02:15:59.742Z,66.56
2022-09-05T02:18:47.859Z,66.06
2022-09-05T02:21:24.989Z,66.70
2022-09-05T02:24:06.221Z,66.02
2022-09-05T02:26:43.723Z,65.61
2022-09-05T02:29:28.803Z,66.85
2022-09-05T02:32:09.807Z,66.21
2022-09-05T02:34:46.155Z,66.68
2022-09-05T02:38:07.595Z,66.26
2022-09-05T02:45:09.420Z,66.23
2022-09-05T02:45:16.330Z,66.27
2022-09-05T02:46:13.490Z,65.36
2022-09-05T02:48:55.172Z,65.40
2022-09-05T02:57:23.869Z,66.12
2022-09-05T02:57:40.794Z,65.25
2022-09-05T02:58:07.008Z,65.85
2022-09-05T03:00:34.440Z,65.74
2022-09-05T03:03:20.382Z,65.06
2022-09-05T03:05:58.025Z,64.25
2022-09-05T03:09:16.843Z,64.37
2022-09-05T03:12:28.890Z,65.13
2022-09-05T03:15:24.379Z,63.78
2022-09-05T03:18:19.912Z,64.59
2022-09-05T03:21:41.454Z,63.60
2022-09-05T03:24:55.615Z,64.65
2022-09-05T03:27:49.488Z,63.67
2022-09-05T03:30:22.227Z,63.68
2022-09-05T03:33:40.258Z,63.48
2022-09-05T03:36:57.980Z,63.70
2022-09-05T03:40:02.034Z,63.81
2022-09-05T03:43:03.346Z,63.43
2022-09-05T03:46:01.122Z,63.71
2022-09-05T03:49:07.129Z,63.75
2022-09-05T03:57:05.881Z,64.05
2022-09-05T03:57:10.481Z,63.74
2022-09-05T03:58:55.967Z,63.54
2022-09-05T04:03:05.771Z,63.27
2022-09-05T04:08:15.900Z,63.76
2022-09-05T04:08:16.280Z,63.53
2022-09-05T04:10:31.280Z,63.95
2022-09-05T04:13:06.673Z,65.12
2022-09-05T04:15:41.856Z,64.64
2022-09-05T04:18:33.562Z,64.02
2022-09-05T04:21:09.323Z,64.18
2022-09-05T04:24:01.090Z,64.03
2022-09-05T04:26:51.336Z,64.60
2022-09-05T04:29:31.901Z,64.98
2022-09-05T04:32:18.874Z,64.59
2022-09-05T04:35:22.162Z,64.26
2022-09-05T04:37:59.386Z,65.21
2022-09-05T04:40:41.098Z,65.51
2022-09-05T04:43:16.247Z,64.91
2022-09-05T04:45:51.047Z,63.47
2022-09-05T04:48:25.362Z,64.32
2022-09-05T04:51:13.170Z,63.53
2022-09-05T04:54:23.144Z,64.54
2022-09-05T04:57:13.711Z,64.38
2022-09-05T05:04:57.462Z,63.87
2022-09-05T05:06:13.504Z,63.81
2022-09-05T05:06:16.462Z,63.99
2022-09-05T05:08:48.883Z,65.32
2022-09-05T05:17:10.898Z,64.61
2022-09-05T05:18:03.938Z,64.64
2022-09-05T05:18:10.722Z,65.12
2022-09-05T05:20:41.212Z,64.91
2022-09-05T05:23:09.228Z,63.70
2022-09-05T05:25:50.599Z,64.24
2022-09-05T05:28:28.637Z,63.73
2022-09-05T05:31:10.291Z,64.39
2022-09-05T05:33:43.233Z,63.53
2022-09-05T05:36:22.855Z,63.59
2022-09-05T05:39:00.125Z,62.53
2022-09-05T05:41:37.487Z,61.96
2022-09-05T05:44:14.270Z,61.90
2022-09-05T05:46:48.539Z,61.63
2022-09-05T05:49:40.840Z,62.25
2022-09-05T05:52:43.047Z,60.65
2022-09-05T05:55:52.796Z,61.27
2022-09-05T05:58:47.181Z,61.28
2022-09-05T06:02:01.756Z,61.50
2022-09-05T06:05:09.900Z,60.98
2022-09-05T06:09:18.428Z,61.64
2022-09-05T06:14:58.422Z,61.25
2022-09-05T06:15:09.131Z,61.00
2022-09-05T06:18:11.542Z,60.72
2022-09-05T06:22:11.422Z,61.14
2022-09-05T06:24:39.773Z,60.49
2022-09-05T06:28:17.888Z,60.84
2022-09-05T06:30:44.198Z,60.35
2022-09-05T06:33:28.295Z,59.89
2022-09-05T06:36:16.606Z,60.25
2022-09-05T06:39:02.960Z,59.88
2022-09-05T06:41:42.238Z,60.92
2022-09-05T06:44:47.274Z,59.19
2022-09-05T06:47:33.704Z,58.99
2022-09-05T06:50:27.209Z,59.53
2022-09-05T06:53:35.922Z,59.52
2022-09-05T06:56:25.933Z,58.74
2022-09-05T06:59:38.948Z,58.54
2022-09-05T07:02:58.078Z,57.87
2022-09-05T07:05:40.091Z,58.02
2022-09-05T07:08:35.298Z,58.16
2022-09-05T07:11:16.083Z,57.56
2022-09-05T07:13:57.597Z,56.97
2022-09-05T07:16:47.558Z,56.98
2022-09-05T07:19:26.635Z,57.57
2022-09-05T07:22:46.400Z,58.41
2022-09-05T07:25:18.306Z,58.27
2022-09-05T07:28:29.834Z,58.89
2022-09-05T07:30:50.693Z,59.29
2022-09-05T07:33:23.089Z,58.85
2022-09-05T07:35:53.253Z,57.53
2022-09-05T07:38:26.776Z,58.64
2022-09-05T07:41:22.643Z,58.51
2022-09-05T07:43:58.792Z,57.80
2022-09-05T07:46:32.363Z,57.85
2022-09-05T07:49:05.029Z,56.80
2022-09-05T07:56:56.830Z,56.51
2022-09-05T07:57:01.480Z,55.76
2022-09-05T07:57:31.665Z,55.22
2022-09-05T08:00:25.564Z,55.37
2022-09-05T08:02:58.721Z,54.59
2022-09-05T08:05:35.101Z,54.29
2022-09-05T08:08:09.681Z,54.49
2022-09-05T08:11:21.937Z,54.96
2022-09-05T08:14:40.585Z,54.23
2022-09-05T08:16:48.632Z,52.78
2022-09-05T08:19:39.994Z,54.80
2022-09-05T08:22:14.746Z,53.49
2022-09-05T08:24:53.806Z,54.74
2022-09-05T08:27:29.659Z,53.90
2022-09-05T08:30:26.945Z,52.29
2022-09-05T08:33:11.453Z,50.46
2022-09-05T08:35:45.553Z,51.51
2022-09-05T08:38:15.896Z,52.33
2022-09-05T08:40:52.431Z,53.56
2022-09-05T08:44:59.540Z,53.90
2022-09-05T08:46:42.506Z,53.22
2022-09-05T08:49:45.550Z,52.82
2022-09-05T08:52:26.096Z,52.29
2022-09-05T08:55:07.473Z,51.10
2022-09-05T08:57:57.434Z,51.70
2022-09-05T09:00:31.418Z,52.09
2022-09-05T09:03:20.489Z,51.32
2022-09-05T09:06:17.105Z,49.59
2022-09-05T09:09:06.009Z,50.33
2022-09-05T09:11:38.263Z,50.95
2022-09-05T09:14:46.210Z,49.36
2022-09-05T09:17:41.517Z,48.13
2022-09-05T09:20:29.328Z,51.15
2022-09-05T09:23:05.786Z,49.00
2022-09-05T09:25:42.511Z,49.54
2022-09-05T09:28:50.297Z,48.56
2022-09-05T09:31:33.049Z,45.68
2022-09-05T09:34:29.450Z,48.59
2022-09-05T09:37:50.570Z,49.70
2022-09-05T09:40:52.374Z,49.08
2022-09-05T09:43:52.566Z,47.52
2022-09-05T09:46:30.908Z,47.93
2022-09-05T09:49:22.778Z,48.98
2022-09-05T09:52:22.437Z,48.17
2022-09-05T09:55:23.552Z,49.91
2022-09-05T09:58:15.744Z,50.52
2022-09-05T10:00:52.523Z,51.08
2022-09-05T10:06:45.329Z,49.64
2022-09-05T10:10:52.850Z,48.59
2022-09-05T10:10:53.339Z,50.77
2022-09-05T10:13:28.709Z,49.98
2022-09-05T10:16:41.565Z,46.78
2022-09-05T10:22:43.908Z,48.16
2022-09-05T10:25:34.446Z,45.15
2022-09-05T10:28:15.018Z,45.54
2022-09-05T10:32:36.077Z,45.60
2022-09-05T10:35:16.996Z,45.98
2022-09-05T10:36:31.701Z,47.33
2022-09-05T10:39:18.873Z,45.27
2022-09-05T10:41:56.736Z,45.15
2022-09-05T10:44:40.437Z,45.28
2022-09-05T10:47:24.710Z,45.68
2022-09-05T10:50:07.826Z,44.76
2022-09-05T10:52:41.514Z,44.87
2022-09-05T10:55:19.630Z,44.89
2022-09-05T10:58:01.956Z,43.69
2022-09-05T11:02:20.740Z,40.70
2022-09-05T11:03:50.251Z,41.50
2022-09-05T11:06:25.150Z,43.32
2022-09-05T11:09:06.617Z,42.66
2022-09-05T11:11:45.970Z,43.28
2022-09-05T11:14:36.135Z,44.12
2022-09-05T11:17:15.294Z,43.80
2022-09-05T11:19:52.847Z,45.34
2022-09-05T11:22:25.600Z,45.21
2022-09-05T11:24:57.237Z,44.92
2022-09-05T11:27:32.855Z,45.67
2022-09-05T11:30:06.940Z,45.79
2022-09-05T11:39:45.900Z,45.06
2022-09-05T11:40:02.704Z,44.00
2022-09-05T11:40:07.144Z,40.15
2022-09-05T11:42:37.248Z,43.25
2022-09-05T11:45:38.048Z,42.04
2022-09-05T11:48:36.998Z,39.48
2022-09-05T11:51:34.956Z,40.02
2022-09-05T11:54:46.659Z,40.86
2022-09-05T11:57:38.722Z,40.22
2022-09-05T12:00:32.042Z,38.89
2022-09-05T12:03:59.480Z,40.70
2022-09-05T12:06:56.327Z,40.73
2022-09-05T12:09:42.730Z,42.09
2022-09-05T12:12:38.544Z,43.18
2022-09-05T12:15:27.275Z,42.85
2022-09-05T12:18:19.472Z,43.86
2022-09-05T12:21:19.426Z,44.11
2022-09-05T12:24:54.947Z,44.94
2022-09-05T12:27:39.240Z,44.21
2022-09-05T12:29:51.206Z,45.26
2022-09-05T12:34:57.318Z,44.71
2022-09-05T12:36:12.714Z,45.57
2022-09-05T12:40:55.286Z,45.53
2022-09-05T12:42:10.083Z,46.21
2022-09-05T12:44:44.823Z,45.98
2022-09-05T12:47:22.310Z,44.54
2022-09-05T12:50:03.412Z,44.22
2022-09-05T12:52:46.513Z,45.36
2022-09-05T12:55:26.628Z,44.41
2022-09-05T13:02:56.973Z,44.03
2022-09-05T13:03:07.997Z,42.75
2022-09-05T13:04:16.165Z,43.01
2022-09-05T13:06:43.556Z,43.91
2022-09-05T13:09:30.785Z,43.79
2022-09-05T13:14:48.965Z,44.06
2022-09-05T13:15:22.424Z,44.46
2022-09-05T13:18:00.259Z,42.62
2022-09-05T13:20:36.832Z,42.72
2022-09-05T13:23:17.712Z,43.43
2022-09-05T13:25:58.510Z,43.89
2022-09-05T13:28:35.232Z,43.20
2022-09-05T13:35:30.061Z,43.02
2022-09-05T13:38:03.701Z,42.46
2022-09-05T13:38:10.676Z,43.08
2022-09-05T13:39:51.751Z,43.59
2022-09-05T13:42:23.261Z,43.55
2022-09-05T13:44:57.358Z,43.05
2022-09-05T13:47:50.903Z,43.17
2022-09-05T13:50:26.173Z,43.83
2022-09-05T13:53:04.803Z,42.94
2022-09-05T13:55:44.043Z,42.80
2022-09-05T13:58:21.470Z,43.12
2022-09-05T14:01:26.836Z,42.77
2022-09-05T14:08:17.929Z,44.13
2022-09-05T14:11:20.101Z,42.62
2022-09-05T14:14:11.464Z,43.45
2022-09-05T14:16:53.704Z,43.65
2022-09-05T14:19:44.025Z,43.05
2022-09-05T14:22:22.226Z,43.36
2022-09-05T14:24:58.232Z,44.21
2022-09-05T14:27:32.178Z,44.27
2022-09-05T14:30:59.371Z,44.60
2022-09-05T14:37:35.294Z,44.30
2022-09-05T14:37:43.862Z,44.98
2022-09-05T14:39:22.858Z,45.32
2022-09-05T14:42:21.274Z,44.56
2022-09-05T14:45:31.519Z,45.04
2022-09-05T14:48:30.445Z,45.96
2022-09-05T14:51:25.223Z,45.53
2022-09-05T14:54:02.162Z,45.18
2022-09-05T14:58:55.318Z,45.63
2022-09-05T15:02:41.402Z,45.16
2022-09-05T15:02:52.607Z,46.66
2022-09-05T15:05:35.319Z,46.36
2022-09-05T15:08:38.182Z,46.24
2022-09-05T15:12:14.224Z,46.45
2022-09-05T15:13:57.333Z,45.46
2022-09-05T15:16:28.113Z,46.17
2022-09-05T15:18:58.382Z,46.79
2022-09-05T15:21:34.084Z,46.65
2022-09-05T15:24:17.044Z,46.29
2022-09-05T15:26:52.877Z,47.02
2022-09-05T15:29:25.569Z,47.24
2022-09-05T15:32:14.447Z,46.64
2022-09-05T15:34:43.520Z,47.84
2022-09-05T15:37:36.696Z,47.89
2022-09-05T15:40:23.297Z,48.43
2022-09-05T15:42:56.574Z,48.87
2022-09-05T15:45:29.006Z,49.24
2022-09-05T15:48:15.987Z,48.61
2022-09-05T15:50:51.037Z,48.88
2022-09-05T15:53:26.566Z,49.48
2022-09-05T15:56:04.885Z,49.63
2022-09-05T15:58:52.073Z,49.81
2022-09-05T16:01:31.215Z,49.81
2022-09-05T16:08:34.159Z,50.36
2022-09-05T16:10:34.786Z,50.71
2022-09-05T16:10:47.207Z,51.46
2022-09-05T16:13:13.852Z,51.48
2022-09-05T16:19:38.971Z,51.16
2022-09-05T16:23:31.776Z,52.14
2022-09-05T16:23:32.905Z,52.02
2022-09-05T16:24:58.182Z,52.46
2022-09-05T16:27:22.934Z,52.78
2022-09-05T16:29:52.165Z,53.04
2022-09-05T16:32:27.379Z,52.59
2022-09-05T16:35:00.161Z,52.71
2022-09-05T16:37:40.110Z,53.12
2022-09-05T16:40:15.504Z,53.03
2022-09-05T16:42:50.695Z,53.46
2022-09-05T16:45:32.196Z,53.24
2022-09-05T16:48:11.439Z,53.15
2022-09-05T16:50:50.420Z,52.82
2022-09-05T16:53:34.279Z,53.17
2022-09-05T16:56:08.869Z,53.68
2022-09-05T16:58:44.630Z,54.22
2022-09-05T17:01:41.171Z,53.69
2022-09-05T17:04:17.148Z,53.32
2022-09-05T17:06:55.915Z,54.07
2022-09-05T17:09:28.947Z,53.34
2022-09-05T17:12:02.242Z,53.05
2022-09-05T17:14:37.942Z,53.19
2022-09-05T17:17:43.962Z,53.71
2022-09-05T17:20:14.465Z,53.30
2022-09-05T17:25:14.031Z,53.36
2022-09-05T17:29:32.751Z,53.17
2022-09-05T17:29:34.488Z,53.46
2022-09-05T17:31:57.559Z,53.76
2022-09-05T17:34:50.277Z,53.42
2022-09-05T17:37:44.511Z,53.75
2022-09-05T17:40:59.457Z,53.94
2022-09-05T17:43:33.091Z,53.53
2022-09-05T17:46:18.528Z,53.76
2022-09-05T17:49:40.403Z,53.85
2022-09-05T17:52:24.045Z,54.35
2022-09-05T17:54:55.284Z,53.25
2022-09-05T17:57:51.264Z,53.93
2022-09-05T18:04:18.002Z,53.82
2022-09-05T18:06:59.450Z,54.45
2022-09-05T18:10:11.918Z,54.00
2022-09-05T18:13:14.329Z,54.55
2022-09-05T18:19:33.242Z,54.78
2022-09-05T18:22:13.118Z,54.61
2022-09-05T18:24:46.769Z,53.91
2022-09-05T18:28:03.333Z,54.57
2022-09-05T18:30:26.133Z,53.84
2022-09-05T18:33:55.029Z,54.63
2022-09-05T18:36:40.020Z,54.27
2022-09-05T18:39:45.043Z,54.13
2022-09-05T18:42:33.666Z,54.30
2022-09-05T18:45:14.746Z,54.44
2022-09-05T18:47:53.107Z,54.31
2022-09-05T18:50:32.514Z,54.47
2022-09-05T18:53:10.039Z,54.31
2022-09-05T18:56:12.182Z,54.41
2022-09-05T18:58:52.389Z,54.53
2022-09-05T19:01:28.503Z,54.05
2022-09-05T19:04:02.771Z,54.13
2022-09-05T19:06:37.943Z,54.33
2022-09-05T19:09:11.053Z,54.75
2022-09-05T19:11:54.703Z,54.17
2022-09-05T19:14:44.037Z,53.60
2022-09-05T19:17:21.998Z,54.31
2022-09-05T19:20:33.001Z,54.89
2022-09-05T19:23:09.940Z,55.17
2022-09-05T19:25:43.655Z,54.62
2022-09-05T19:33:11.330Z,54.63
2022-09-05T19:36:45.353Z,54.67
2022-09-05T19:37:03.435Z,54.88
2022-09-05T19:37:22.638Z,54.63
2022-09-05T19:42:20.017Z,55.24
2022-09-05T19:47:34.474Z,54.55
2022-09-05T19:47:37.850Z,54.82
2022-09-05T19:48:28.133Z,53.85
2022-09-05T19:50:58.860Z,53.79
2022-09-05T19:53:31.025Z,53.30
2022-09-05T19:56:06.836Z,54.33
2022-09-05T19:58:35.985Z,53.92
2022-09-05T20:01:13.791Z,54.28
2022-09-05T20:03:46.255Z,53.96
2022-09-05T20:06:29.152Z,53.91
2022-09-05T20:09:11.302Z,53.83
2022-09-05T20:11:45.593Z,54.48
2022-09-05T20:14:21.480Z,54.58
2022-09-05T20:16:53.894Z,54.71
2022-09-05T20:19:30.862Z,54.40
2022-09-05T20:22:14.328Z,55.01
2022-09-05T20:24:54.197Z,54.59
2022-09-05T20:27:28.628Z,55.41
2022-09-05T20:30:00.923Z,54.58
2022-09-05T20:32:38.723Z,54.10
2022-09-05T20:38:17.745Z,54.56
2022-09-05T20:43:22.127Z,54.17
2022-09-05T20:43:22.837Z,53.90
2022-09-05T20:44:17.353Z,54.61
2022-09-05T20:51:19.907Z,54.85
2022-09-05T20:54:20.955Z,54.75
2022-09-05T20:54:22.586Z,54.45
2022-09-05T20:55:41.430Z,54.18
2022-09-05T20:58:14.850Z,53.76
2022-09-05T21:01:21.947Z,54.68
2022-09-05T21:03:40.954Z,55.19
2022-09-05T21:06:23.529Z,54.93
2022-09-05T21:08:55.348Z,54.14
2022-09-05T21:11:32.465Z,55.02
2022-09-05T21:14:04.615Z,54.74
2022-09-05T21:16:36.529Z,54.80
2022-09-05T21:19:05.857Z,55.03
2022-09-05T21:21:36.780Z,55.31
2022-09-05T21:24:17.414Z,56.45
2022-09-05T21:26:51.444Z,55.81
2022-09-05T21:29:27.347Z,56.68
2022-09-05T21:32:10.367Z,56.22
2022-09-05T21:34:45.398Z,56.34
2022-09-05T21:37:17.694Z,56.90
2022-09-05T21:39:59.068Z,56.45
2022-09-05T21:44:54.176Z,56.52
2022-09-05T21:47:41.739Z,57.02
2022-09-05T21:48:15.127Z,57.57
2022-09-05T21:50:47.923Z,57.20
2022-09-05T21:58:56.638Z,57.26
2022-09-05T21:59:29.710Z,57.99
2022-09-05T21:59:30.191Z,57.50
2022-09-05T22:01:59.906Z,58.31
2022-09-05T22:04:29.390Z,58.52
2022-09-05T22:07:03.722Z,57.96
2022-09-05T22:09:34.185Z,58.58
2022-09-05T22:12:06.101Z,58.49
2022-09-05T22:14:46.939Z,58.55
2022-09-05T22:17:17.272Z,58.87
2022-09-05T22:19:46.939Z,58.63
2022-09-05T22:22:17.584Z,59.00
2022-09-05T22:25:00.168Z,59.17
2022-09-05T22:27:31.822Z,58.31
2022-09-05T22:30:01.863Z,59.31
2022-09-05T22:32:34.279Z,59.73
2022-09-05T22:35:17.857Z,59.38
2022-09-05T22:38:10.404Z,59.55
2022-09-05T22:40:42.724Z,59.37
2022-09-05T22:43:12.597Z,59.24
2022-09-05T22:45:41.860Z,60.04
2022-09-05T22:48:12.743Z,59.51
2022-09-05T22:50:43.322Z,59.78
2022-09-05T22:53:12.458Z,60.48
2022-09-05T22:55:44.206Z,60.54
2022-09-05T22:58:15.680Z,60.38
2022-09-05T23:00:45.045Z,60.54
2022-09-05T23:03:14.232Z,61.19
2022-09-05T23:05:43.362Z,61.33
2022-09-05T23:08:12.861Z,60.34
2022-09-05T23:10:43.208Z,60.47
2022-09-05T23:13:12.708Z,60.89
2022-09-05T23:15:41.785Z,60.86
2022-09-05T23:18:10.893Z,61.26
2022-09-05T23:20:40.059Z,61.93
2022-09-05T23:23:09.579Z,60.91
2022-09-05T23:25:38.571Z,61.82
2022-09-05T23:28:10.318Z,61.77
2022-09-05T23:30:40.294Z,60.90
2022-09-05T23:33:10.805Z,61.34
2022-09-05T23:35:39.885Z,62.36
2022-09-05T23:38:11.135Z,62.43
2022-09-05T23:40:40.434Z,62.19
2022-09-05T23:43:10.780Z,61.50
2022-09-05T23:45:39.742Z,62.48
2022-09-05T23:48:08.781Z,62.22
2022-09-05T23:50:37.736Z,62.56
2022-09-05T23:53:06.744Z,63.19
2022-09-05T23:55:36.652Z,62.69
2022-09-05T23:58:05.712Z,62.24
