createdAt,value
2017-12-29T15:04:22.696Z,6.03
2017-12-29T15:05:22.682Z,5.86
2017-12-29T15:07:15.662Z,5.60
2017-12-29T15:08:15.628Z,5.55
2017-12-29T15:09:15.631Z,5.40
2017-12-29T15:10:15.628Z,5.12
2017-12-29T15:11:15.637Z,4.96
2017-12-29T15:12:15.674Z,4.91
2017-12-29T15:13:15.638Z,4.76
2017-12-29T15:14:15.640Z,4.73
2017-12-29T15:15:15.642Z,4.61
2017-12-29T15:16:15.650Z,4.47
2017-12-29T15:17:15.647Z,4.37
2017-12-29T15:18:15.648Z,4.40
2017-12-29T15:19:15.652Z,4.40
2017-12-29T15:20:15.654Z,4.34
2017-12-29T15:21:15.660Z,4.33
2017-12-29T15:22:15.660Z,4.25
2017-12-29T15:23:15.663Z,4.26
2017-12-29T15:24:15.668Z,4.16
2017-12-29T15:25:15.667Z,4.14
2017-12-29T15:26:15.674Z,4.06
2017-12-29T15:27:15.674Z,4.04
2017-12-29T15:28:15.678Z,3.96
2017-12-29T15:29:15.677Z,3.86
2017-12-29T15:30:15.684Z,3.88
2017-12-29T15:31:15.682Z,3.86
2017-12-29T15:32:15.688Z,3.71
2017-12-29T15:33:15.686Z,3.85
2017-12-29T15:34:15.692Z,3.71
2017-12-29T15:35:15.700Z,3.75
2017-12-29T15:36:15.692Z,3.75
2017-12-29T15:37:15.702Z,3.71
2017-12-29T15:38:15.699Z,3.68
2017-12-29T15:39:15.702Z,3.65
2017-12-29T15:40:15.702Z,3.58
2017-12-29T15:41:15.723Z,3.58
2017-12-29T15:42:15.713Z,3.49
2017-12-29T15:43:15.714Z,3.47
2017-12-29T15:44:15.713Z,3.43
2017-12-29T15:45:15.716Z,3.24
2017-12-29T15:46:15.726Z,3.27
2017-12-29T15:47:15.725Z,3.07
2017-12-29T15:48:15.721Z,3.15
2017-12-29T15:49:15.723Z,3.12
2017-12-29T15:50:15.726Z,3.07
2017-12-29T15:51:15.726Z,3.13
2017-12-29T15:52:15.775Z,3.06
2017-12-29T15:53:15.740Z,3.00
2017-12-29T15:54:15.732Z,2.95
2017-12-29T15:55:15.737Z,2.91
2017-12-29T15:56:15.742Z,2.97
2017-12-29T15:57:15.745Z,2.94
2017-12-29T15:58:15.740Z,2.97
2017-12-29T15:59:15.741Z,2.95
2017-12-29T16:00:15.747Z,2.95
2017-12-29T16:01:15.748Z,2.94
2017-12-29T16:02:15.752Z,2.81
2017-12-29T16:03:15.749Z,2.89
2017-12-29T16:04:15.751Z,2.74
2017-12-29T16:05:15.752Z,2.85
2017-12-29T16:06:15.757Z,2.94
2017-12-29T16:07:15.759Z,2.85
2017-12-29T16:08:15.759Z,2.84
2017-12-29T16:09:15.758Z,2.79
2017-12-29T16:10:15.761Z,2.74
2017-12-29T16:11:15.766Z,2.79
2017-12-29T16:12:15.771Z,2.79
2017-12-29T16:13:15.769Z,2.84
2017-12-29T16:14:15.769Z,2.82
2017-12-29T16:15:15.774Z,2.82
2017-12-29T16:16:15.770Z,2.81
2017-12-29T16:17:15.778Z,2.82
2017-12-29T16:18:15.777Z,2.84
2017-12-29T16:19:15.782Z,2.77
2017-12-29T16:20:15.778Z,2.84
2017-12-29T16:21:15.783Z,2.81
2017-12-29T16:22:15.782Z,2.81
2017-12-29T16:23:15.787Z,2.77
2017-12-29T16:24:15.785Z,2.77
2017-12-29T16:25:15.788Z,2.82
2017-12-29T16:26:15.792Z,2.77
2017-12-29T16:27:15.811Z,2.74
2017-12-29T16:28:15.828Z,2.73
2017-12-29T16:29:15.798Z,2.73
2017-12-29T16:30:15.799Z,2.81
2017-12-29T16:31:15.796Z,2.79
2017-12-29T16:32:15.806Z,2.81
2017-12-29T16:33:15.802Z,2.70
2017-12-29T16:34:15.804Z,2.77
2017-12-29T16:35:15.802Z,2.77
2017-12-29T16:36:15.807Z,2.70
2017-12-29T16:37:15.806Z,2.74
2017-12-29T16:38:15.812Z,2.76
2017-12-29T16:39:15.809Z,2.77
2017-12-29T16:40:15.811Z,2.76
2017-12-29T16:41:15.810Z,2.85
2017-12-29T16:42:15.821Z,2.84
2017-12-29T16:43:15.814Z,2.88
2017-12-29T16:44:15.819Z,2.87
2017-12-29T16:45:15.818Z,2.85
2017-12-29T16:46:15.821Z,2.87
2017-12-29T16:47:15.823Z,2.87
2017-12-29T16:48:15.820Z,2.84
2017-12-29T16:49:15.826Z,2.91
2017-12-29T16:50:15.836Z,2.89
2017-12-29T16:51:15.830Z,2.87
2017-12-29T16:52:15.828Z,2.84
2017-12-29T16:53:15.832Z,2.88
2017-12-29T16:54:15.832Z,2.94
2017-12-29T16:55:15.832Z,2.87
2017-12-29T16:56:15.846Z,2.91
2017-12-29T16:57:15.880Z,2.81
2017-12-29T16:58:15.836Z,2.89
2017-12-29T16:59:15.869Z,2.84
2017-12-29T17:00:15.867Z,2.85
2017-12-29T17:01:15.845Z,2.89
2017-12-29T17:02:15.843Z,2.85
2017-12-29T17:03:15.853Z,2.79
2017-12-29T17:04:15.850Z,2.87
2017-12-29T17:05:15.851Z,2.74
2017-12-29T17:06:15.849Z,2.77
2017-12-29T17:07:15.849Z,2.85
2017-12-29T17:08:15.854Z,2.84
2017-12-29T17:09:15.853Z,2.95
2017-12-29T17:10:15.861Z,2.92
2017-12-29T17:11:15.858Z,2.95
2017-12-29T17:12:15.863Z,3.03
2017-12-29T17:13:15.860Z,3.06
2017-12-29T17:14:15.863Z,3.00
2017-12-29T17:15:15.863Z,3.06
2017-12-29T17:16:15.889Z,2.97
2017-12-29T17:17:15.865Z,2.95
2017-12-29T17:18:15.873Z,2.95
2017-12-29T17:19:15.870Z,2.94
2017-12-29T17:20:15.875Z,2.94
2017-12-29T17:21:15.875Z,3.06
2017-12-29T17:22:15.881Z,2.98
2017-12-29T17:23:15.875Z,3.02
2017-12-29T17:24:15.879Z,2.92
2017-12-29T17:25:15.882Z,3.00
2017-12-29T17:26:15.881Z,2.98
2017-12-29T17:27:15.889Z,2.95
2017-12-29T17:28:15.888Z,3.02
2017-12-29T17:29:15.892Z,3.05
2017-12-29T17:30:15.888Z,3.03
2017-12-29T17:31:15.896Z,3.06
2017-12-29T17:32:15.912Z,3.12
2017-12-29T17:33:15.896Z,3.15
2017-12-29T17:34:15.892Z,3.10
2017-12-29T17:35:15.900Z,3.23
2017-12-29T17:36:15.895Z,3.30
2017-12-29T17:37:15.921Z,3.30
2017-12-29T17:38:15.926Z,3.28
2017-12-29T17:39:15.906Z,3.40
2017-12-29T17:40:15.905Z,3.40
2017-12-29T17:41:15.911Z,3.34
2017-12-29T17:42:15.909Z,3.39
2017-12-29T17:43:15.914Z,3.47
2017-12-29T17:44:15.919Z,3.47
2017-12-29T17:45:15.915Z,3.50
2017-12-29T17:46:15.912Z,3.46
2017-12-29T17:47:15.919Z,3.52
2017-12-29T17:48:15.919Z,3.47
2017-12-29T17:49:15.920Z,3.52
2017-12-29T17:50:15.926Z,3.64
2017-12-29T17:51:15.926Z,3.64
2017-12-29T17:52:15.953Z,3.58
2017-12-29T17:53:15.937Z,3.68
2017-12-29T17:54:15.936Z,3.68
2017-12-29T17:55:15.937Z,3.64
2017-12-29T17:56:15.930Z,3.67
2017-12-29T17:57:15.935Z,3.70
2017-12-29T17:58:15.944Z,3.58
2017-12-29T17:59:15.943Z,3.65
2017-12-29T18:00:15.940Z,3.65
2017-12-29T18:01:15.944Z,3.64
2017-12-29T18:02:15.953Z,3.64
2017-12-29T18:03:15.949Z,3.67
2017-12-29T18:04:15.948Z,3.67
2017-12-29T18:05:15.954Z,3.67
2017-12-29T18:06:15.948Z,3.57
2017-12-29T18:07:15.957Z,3.68
2017-12-29T18:08:15.958Z,3.65
2017-12-29T18:09:15.965Z,3.64
2017-12-29T18:10:15.961Z,3.64
2017-12-29T18:11:15.962Z,3.68
2017-12-29T18:12:15.967Z,3.79
2017-12-29T18:13:15.970Z,3.80
2017-12-29T18:14:15.976Z,3.65
2017-12-29T18:15:16.022Z,3.71
2017-12-29T18:16:15.978Z,3.88
2017-12-29T18:17:15.979Z,3.83
2017-12-29T18:18:15.980Z,3.75
2017-12-29T18:19:15.979Z,3.67
2017-12-29T18:20:15.978Z,3.88
2017-12-29T18:21:15.981Z,3.83
2017-12-29T18:22:15.988Z,3.85
2017-12-29T18:23:15.985Z,3.88
2017-12-29T18:24:16.013Z,3.79
2017-12-29T18:25:15.996Z,3.86
2017-12-29T18:26:15.994Z,3.86
2017-12-29T18:27:16.001Z,3.83
2017-12-29T18:28:16.001Z,3.88
2017-12-29T18:29:16.000Z,3.83
2017-12-29T18:30:16.004Z,3.78
2017-12-29T18:31:15.999Z,3.85
2017-12-29T18:32:16.008Z,3.82
2017-12-29T18:33:16.022Z,3.89
2017-12-29T18:34:16.058Z,3.85
2017-12-29T18:35:16.002Z,3.86
2017-12-29T18:36:16.031Z,3.92
2017-12-29T18:37:16.018Z,3.90
2017-12-29T18:38:16.013Z,3.88
2017-12-29T18:39:16.026Z,4.00
2017-12-29T18:40:16.019Z,4.03
2017-12-29T18:41:16.033Z,3.97
2017-12-29T18:42:16.022Z,3.92
2017-12-29T18:43:16.028Z,3.94
2017-12-29T18:44:16.036Z,4.07
2017-12-29T18:45:16.027Z,4.04
2017-12-29T18:46:16.050Z,4.07
2017-12-29T18:47:16.033Z,4.03
2017-12-29T18:48:16.043Z,4.03
2017-12-29T18:49:16.040Z,3.98
2017-12-29T18:50:16.042Z,4.00
2017-12-29T18:51:16.073Z,3.92
2017-12-29T18:52:16.078Z,4.01
2017-12-29T18:53:16.052Z,4.08
2017-12-29T18:54:16.045Z,4.03
2017-12-29T18:55:16.050Z,4.04
2017-12-29T18:56:16.050Z,4.03
2017-12-29T18:57:16.071Z,4.16
2017-12-29T18:58:16.054Z,4.16
2017-12-29T18:59:16.091Z,4.16
2017-12-29T19:00:16.063Z,4.15
2017-12-29T19:01:16.067Z,4.14
2017-12-29T19:02:16.081Z,4.10
2017-12-29T19:03:16.061Z,4.00
2017-12-29T19:04:16.107Z,4.04
2017-12-29T19:05:16.070Z,4.00
2017-12-29T19:06:16.076Z,4.06
2017-12-29T19:07:16.077Z,4.04
2017-12-29T19:08:16.077Z,4.12
2017-12-29T19:09:16.081Z,4.12
2017-12-29T19:10:16.084Z,4.19
2017-12-29T19:11:16.084Z,4.18
2017-12-29T19:12:16.128Z,4.18
2017-12-29T19:13:16.087Z,4.25
2017-12-29T19:14:16.095Z,4.26
2017-12-29T19:15:16.087Z,4.28
2017-12-29T19:16:16.094Z,4.32
2017-12-29T19:17:16.098Z,4.34
2017-12-29T19:18:16.102Z,4.34
2017-12-29T19:19:16.099Z,4.37
2017-12-29T19:20:16.105Z,4.26
2017-12-29T19:21:16.104Z,4.33
2017-12-29T19:22:16.105Z,4.25
2017-12-29T19:23:16.111Z,4.29
2017-12-29T19:24:16.112Z,4.26
2017-12-29T19:25:16.121Z,4.21
2017-12-29T19:26:16.128Z,4.24
2017-12-29T19:27:16.121Z,4.29
2017-12-29T19:28:16.121Z,4.24
2017-12-29T19:29:16.122Z,4.24
2017-12-29T19:30:16.125Z,4.28
2017-12-29T19:31:16.128Z,4.28
2017-12-29T19:32:16.130Z,4.24
2017-12-29T19:33:16.135Z,4.26
2017-12-29T19:34:16.138Z,4.26
2017-12-29T19:35:16.138Z,4.29
2017-12-29T19:36:16.143Z,4.39
2017-12-29T19:37:16.138Z,4.36
2017-12-29T19:38:16.160Z,4.33
2017-12-29T19:39:16.149Z,4.36
2017-12-29T19:40:16.146Z,4.40
2017-12-29T19:41:16.154Z,4.32
2017-12-29T19:42:16.152Z,4.34
2017-12-29T19:43:16.152Z,4.39
2017-12-29T19:44:16.161Z,4.40
2017-12-29T19:45:16.159Z,4.36
2017-12-29T19:46:16.166Z,4.42
2017-12-29T19:47:16.164Z,4.42
2017-12-29T19:48:16.168Z,4.51
2017-12-29T19:49:16.175Z,4.46
2017-12-29T19:50:16.173Z,4.54
2017-12-29T19:51:16.171Z,4.58
2017-12-29T19:52:16.175Z,4.46
2017-12-29T19:53:16.179Z,4.43
2017-12-29T19:54:16.182Z,4.36
2017-12-29T19:55:16.183Z,4.44
2017-12-29T19:56:16.190Z,4.40
2017-12-29T19:57:16.189Z,4.47
2017-12-29T19:58:17.172Z,4.54
2017-12-29T19:59:16.193Z,4.50
2017-12-29T20:00:16.192Z,4.51
2017-12-29T20:01:16.198Z,4.50
2017-12-29T20:02:16.203Z,4.59
2017-12-29T20:03:16.207Z,4.57
2017-12-29T20:04:16.202Z,4.54
2017-12-29T20:05:16.204Z,4.64
2017-12-29T20:06:16.204Z,4.51
2017-12-29T20:07:16.210Z,4.52
2017-12-29T20:08:16.210Z,4.54
2017-12-29T20:09:16.218Z,4.52
2017-12-29T20:10:16.216Z,4.51
2017-12-29T20:11:16.218Z,4.54
2017-12-29T20:12:16.216Z,4.47
2017-12-29T20:13:16.220Z,4.50
2017-12-29T20:14:16.231Z,4.51
2017-12-29T20:15:16.225Z,4.59
2017-12-29T20:16:16.231Z,4.52
2017-12-29T20:17:16.233Z,4.59
2017-12-29T20:18:16.238Z,4.67
2017-12-29T20:19:16.236Z,4.64
2017-12-29T20:20:16.245Z,4.64
2017-12-29T20:21:16.254Z,4.69
2017-12-29T20:22:16.261Z,4.59
2017-12-29T20:23:16.251Z,4.64
2017-12-29T20:24:16.249Z,4.62
2017-12-29T20:25:16.252Z,4.64
2017-12-29T20:26:16.254Z,4.58
2017-12-29T20:27:16.264Z,4.65
2017-12-29T20:28:16.264Z,4.72
2017-12-29T20:29:16.261Z,4.61
2017-12-29T20:30:16.271Z,4.69
2017-12-29T20:31:16.268Z,4.70
2017-12-29T20:32:16.289Z,4.73
2017-12-29T20:33:16.407Z,4.73
2017-12-29T20:34:16.277Z,4.64
2017-12-29T20:35:16.279Z,4.73
2017-12-29T20:36:16.284Z,4.67
2017-12-29T20:37:16.281Z,4.67
2017-12-29T20:38:16.285Z,4.72
2017-12-29T20:39:16.287Z,4.65
2017-12-29T20:40:16.310Z,4.70
2017-12-29T20:41:16.300Z,4.65
2017-12-29T20:42:16.296Z,4.72
2017-12-29T20:43:16.297Z,4.67
2017-12-29T20:44:16.334Z,4.76
2017-12-29T20:45:16.334Z,4.76
2017-12-29T20:46:16.306Z,4.75
2017-12-29T20:47:16.305Z,4.76
2017-12-29T20:48:16.309Z,4.75
2017-12-29T20:49:16.314Z,4.79
2017-12-29T20:50:16.313Z,4.72
2017-12-29T20:51:16.313Z,4.67
2017-12-29T20:52:16.370Z,4.77
2017-12-29T20:53:16.323Z,4.67
2017-12-29T20:54:16.328Z,4.76
2017-12-29T20:55:16.332Z,4.76
2017-12-29T20:56:16.325Z,4.84
2017-12-29T20:57:16.328Z,4.73
2017-12-29T20:58:16.335Z,4.72
2017-12-29T20:59:16.337Z,4.67
2017-12-29T21:00:16.339Z,4.67
2017-12-29T21:01:16.339Z,4.75
2017-12-29T21:02:16.358Z,4.72
2017-12-29T21:03:16.342Z,4.76
2017-12-29T21:04:16.353Z,4.76
2017-12-29T21:05:16.350Z,4.79
2017-12-29T21:06:16.361Z,4.84
2017-12-29T21:07:16.355Z,4.88
2017-12-29T21:08:16.361Z,4.88
2017-12-29T21:09:16.358Z,4.92
2017-12-29T21:10:16.366Z,4.94
2017-12-29T21:11:16.370Z,4.88
2017-12-29T21:12:16.377Z,4.99
2017-12-29T21:13:16.369Z,4.89
2017-12-29T21:14:16.376Z,4.92
2017-12-29T21:15:16.375Z,4.95
2017-12-29T21:16:16.378Z,4.92
2017-12-29T21:17:16.380Z,4.91
2017-12-29T21:18:16.384Z,4.91
2017-12-29T21:19:16.387Z,4.86
2017-12-29T21:20:16.386Z,4.92
2017-12-29T21:21:16.388Z,4.91
2017-12-29T21:22:16.391Z,4.88
2017-12-29T21:23:16.394Z,4.86
2017-12-29T21:24:16.396Z,4.91
2017-12-29T21:25:16.404Z,4.91
2017-12-29T21:26:16.402Z,4.86
2017-12-29T21:27:16.408Z,4.86
2017-12-29T21:28:16.408Z,4.89
2017-12-29T21:29:16.412Z,4.80
2017-12-29T21:30:16.410Z,4.86
2017-12-29T21:31:16.415Z,4.91
2017-12-29T21:32:16.418Z,4.89
2017-12-29T21:33:16.420Z,4.89
2017-12-29T21:34:16.422Z,4.86
2017-12-29T21:35:16.425Z,4.91
2017-12-29T21:36:16.428Z,4.88
2017-12-29T21:37:16.422Z,4.92
2017-12-29T21:38:16.432Z,4.86
2017-12-29T21:39:16.443Z,4.91
2017-12-29T21:40:16.435Z,4.94
2017-12-29T21:41:16.437Z,4.83
2017-12-29T21:42:16.443Z,4.86
2017-12-29T21:43:16.445Z,4.89
2017-12-29T21:44:16.447Z,4.84
2017-12-29T21:45:16.449Z,4.92
2017-12-29T21:46:16.458Z,4.91
2017-12-29T21:47:16.455Z,4.89
2017-12-29T21:48:16.456Z,4.91
2017-12-29T21:49:16.461Z,4.86
2017-12-29T21:50:16.475Z,4.91
2017-12-29T21:51:16.462Z,4.92
2017-12-29T21:52:16.469Z,4.95
2017-12-29T21:53:16.475Z,4.98
2017-12-29T21:54:16.471Z,4.94
2017-12-29T21:55:16.471Z,4.98
2017-12-29T21:56:16.478Z,5.01
2017-12-29T21:57:16.487Z,5.02
2017-12-29T21:58:16.481Z,4.98
2017-12-29T21:59:16.482Z,4.99
2017-12-29T22:00:16.488Z,4.98
2017-12-29T22:01:16.487Z,4.98
2017-12-29T22:02:16.495Z,4.98
2017-12-29T22:03:16.495Z,4.94
2017-12-29T22:04:16.497Z,4.95
2017-12-29T22:05:16.499Z,4.88
2017-12-29T22:06:16.500Z,4.91
2017-12-29T22:07:16.502Z,4.94
2017-12-29T22:08:16.508Z,4.92
2017-12-29T22:09:16.508Z,4.89
2017-12-29T22:10:16.513Z,4.89
2017-12-29T22:11:16.506Z,4.88
2017-12-29T22:12:16.514Z,4.86
2017-12-29T22:13:16.521Z,4.80
2017-12-29T22:14:16.515Z,4.80
2017-12-29T22:15:16.523Z,4.86
2017-12-29T22:16:16.524Z,4.76
2017-12-29T22:17:16.529Z,4.79
2017-12-29T22:18:16.543Z,4.79
2017-12-29T22:19:16.576Z,4.86
2017-12-29T22:20:16.546Z,4.92
2017-12-29T22:21:16.541Z,4.88
2017-12-29T22:22:16.558Z,4.95
2017-12-29T22:23:16.552Z,4.94
2017-12-29T22:24:16.543Z,4.98
2017-12-29T22:25:16.548Z,5.04
2017-12-29T22:26:16.548Z,4.99
2017-12-29T22:27:16.555Z,5.02
2017-12-29T22:28:16.559Z,5.04
2017-12-29T22:29:16.555Z,5.09
2017-12-29T22:30:16.562Z,5.05
2017-12-29T22:31:16.559Z,5.05
2017-12-29T22:32:16.561Z,5.02
2017-12-29T22:33:16.565Z,5.07
2017-12-29T22:34:16.619Z,4.99
2017-12-29T22:35:16.573Z,5.12
2017-12-29T22:36:16.576Z,5.19
2017-12-29T22:37:16.573Z,5.12
2017-12-29T22:38:16.579Z,5.17
2017-12-29T22:39:16.575Z,5.17
2017-12-29T22:40:16.578Z,5.14
2017-12-29T22:41:16.584Z,5.25
2017-12-29T22:42:16.591Z,5.23
2017-12-29T22:43:16.593Z,5.22
2017-12-29T22:44:16.597Z,5.28
2017-12-29T22:45:16.596Z,5.30
2017-12-29T22:46:16.599Z,5.32
2017-12-29T22:47:16.599Z,5.32
2017-12-29T22:48:16.601Z,5.37
2017-12-29T22:49:16.609Z,5.28
2017-12-29T22:50:16.608Z,5.35
2017-12-29T22:51:16.608Z,5.38
2017-12-29T22:52:16.615Z,5.35
2017-12-29T22:53:16.620Z,5.37
2017-12-29T22:54:16.619Z,5.37
2017-12-29T22:55:16.619Z,5.31
2017-12-29T22:56:16.626Z,5.46
2017-12-29T22:57:16.650Z,5.43
2017-12-29T22:58:16.628Z,5.49
2017-12-29T22:59:16.628Z,5.52
2017-12-29T23:00:16.633Z,5.49
2017-12-29T23:01:16.641Z,5.49
2017-12-29T23:02:16.643Z,5.53
2017-12-29T23:03:16.641Z,5.49
2017-12-29T23:04:16.643Z,5.53
2017-12-29T23:05:16.644Z,5.56
2017-12-29T23:06:16.651Z,5.59
2017-12-29T23:07:16.654Z,5.59
2017-12-29T23:08:16.654Z,5.50
2017-12-29T23:09:16.658Z,5.67
2017-12-29T23:10:16.662Z,5.49
2017-12-29T23:11:16.663Z,5.55
2017-12-29T23:12:16.669Z,5.60
2017-12-29T23:13:16.666Z,5.67
2017-12-29T23:14:16.669Z,5.63
2017-12-29T23:15:16.686Z,5.57
2017-12-29T23:16:16.678Z,5.63
2017-12-29T23:17:16.678Z,5.71
2017-12-29T23:18:16.678Z,5.66
2017-12-29T23:19:16.686Z,5.74
2017-12-29T23:20:16.698Z,5.74
2017-12-29T23:21:16.714Z,5.78
2017-12-29T23:22:16.689Z,5.75
2017-12-29T23:23:16.694Z,5.78
2017-12-29T23:24:16.701Z,5.82
2017-12-29T23:25:16.707Z,5.81
2017-12-29T23:26:16.704Z,5.74
2017-12-29T23:27:16.708Z,5.82
2017-12-29T23:28:16.707Z,5.77
2017-12-29T23:29:16.716Z,5.83
2017-12-29T23:30:16.747Z,5.81
2017-12-29T23:31:16.710Z,5.88
2017-12-29T23:32:16.719Z,5.78
2017-12-29T23:33:16.723Z,5.85
2017-12-29T23:34:16.726Z,5.92
2017-12-29T23:35:16.731Z,5.96
2017-12-29T23:36:16.729Z,5.86
2017-12-29T23:37:16.773Z,5.91
2017-12-29T23:38:16.735Z,5.89
2017-12-29T23:39:16.734Z,5.98
2017-12-29T23:40:16.745Z,5.93
2017-12-29T23:41:16.746Z,5.95
2017-12-29T23:42:16.745Z,6.00
2017-12-29T23:43:16.749Z,5.92
2017-12-29T23:44:16.762Z,5.93
2017-12-29T23:45:16.756Z,5.89
2017-12-29T23:46:16.762Z,5.92
2017-12-29T23:47:16.765Z,6.00
2017-12-29T23:48:16.762Z,6.00
2017-12-29T23:49:16.763Z,5.96
2017-12-29T23:50:16.769Z,5.96
2017-12-29T23:51:16.769Z,5.96
2017-12-29T23:52:16.776Z,5.95
2017-12-29T23:53:16.774Z,5.92
2017-12-29T23:54:16.820Z,6.00
2017-12-29T23:55:16.780Z,5.96
2017-12-29T23:56:16.789Z,5.95
2017-12-29T23:57:16.787Z,6.01
2017-12-29T23:58:16.797Z,6.04
2017-12-29T23:59:16.787Z,5.96
