createdAt,value
2022-12-15T00:02:19.592Z,79.50
2022-12-15T00:07:29.781Z,79.58
2022-12-15T00:12:40.211Z,79.19
2022-12-15T00:17:50.188Z,79.13
2022-12-15T00:23:00.272Z,79.26
2022-12-15T00:28:10.500Z,78.97
2022-12-15T00:33:26.677Z,79.12
2022-12-15T00:38:36.943Z,78.62
2022-12-15T00:43:33.824Z,78.63
2022-12-15T00:48:25.609Z,79.26
2022-12-15T00:53:35.969Z,78.92
2022-12-15T00:58:46.666Z,78.90
2022-12-15T01:03:56.939Z,78.96
2022-12-15T01:09:07.169Z,78.44
2022-12-15T01:14:17.383Z,78.97
2022-12-15T01:19:27.785Z,78.81
2022-12-15T01:24:19.309Z,78.97
2022-12-15T01:29:10.880Z,78.23
2022-12-15T01:34:02.445Z,78.71
2022-12-15T01:38:54.638Z,79.36
2022-12-15T01:43:46.746Z,78.77
2022-12-15T01:49:12.032Z,78.67
2022-12-15T01:54:23.300Z,79.11
2022-12-15T01:59:20.882Z,79.13
2022-12-15T02:04:12.636Z,79.46
2022-12-15T02:09:04.897Z,78.82
2022-12-15T02:14:08.116Z,79.12
2022-12-15T02:19:19.305Z,79.82
2022-12-15T02:24:29.701Z,79.18
2022-12-15T02:29:38.452Z,79.51
2022-12-15T02:34:48.229Z,80.40
2022-12-15T02:39:39.908Z,80.36
2022-12-15T02:44:53.094Z,80.77
2022-12-15T02:50:09.783Z,80.73
2022-12-15T02:55:29.185Z,80.23
2022-12-15T03:00:21.891Z,80.60
2022-12-15T03:05:14.927Z,80.51
2022-12-15T03:10:07.402Z,80.98
2022-12-15T03:14:58.970Z,80.62
2022-12-15T03:19:50.509Z,80.64
2022-12-15T03:24:42.193Z,80.46
2022-12-15T03:29:33.749Z,80.51
2022-12-15T03:34:26.093Z,80.68
2022-12-15T03:39:17.644Z,80.06
2022-12-15T03:44:09.297Z,80.44
2022-12-15T03:49:00.899Z,79.78
2022-12-15T03:53:53.665Z,79.83
2022-12-15T03:58:45.287Z,79.71
2022-12-15T04:03:36.897Z,80.19
2022-12-15T04:08:28.449Z,80.51
2022-12-15T04:13:19.953Z,80.54
2022-12-15T04:18:11.589Z,80.12
2022-12-15T04:23:03.247Z,80.40
2022-12-15T04:28:14.430Z,80.49
2022-12-15T04:33:29.202Z,80.47
2022-12-15T04:38:50.277Z,80.45
2022-12-15T04:44:01.030Z,80.51
2022-12-15T04:49:11.206Z,80.19
2022-12-15T04:54:21.494Z,80.44
2022-12-15T04:59:31.714Z,80.30
2022-12-15T05:04:42.171Z,80.32
2022-12-15T05:09:52.513Z,80.31
2022-12-15T05:15:02.720Z,80.51
2022-12-15T05:20:12.901Z,80.35
2022-12-15T05:25:23.020Z,80.20
2022-12-15T05:30:33.232Z,80.61
2022-12-15T05:35:25.020Z,80.71
2022-12-15T05:40:16.675Z,80.45
2022-12-15T05:45:10.047Z,80.40
2022-12-15T05:50:01.808Z,80.83
2022-12-15T05:54:53.373Z,81.15
2022-12-15T05:59:45.029Z,81.29
2022-12-15T06:04:36.636Z,81.44
2022-12-15T06:09:28.991Z,81.43
2022-12-15T06:14:20.553Z,81.05
2022-12-15T06:19:12.172Z,80.99
2022-12-15T06:24:06.029Z,81.95
2022-12-15T06:29:02.508Z,81.84
2022-12-15T06:34:01.376Z,81.06
2022-12-15T06:38:53.977Z,81.26
2022-12-15T06:43:50.701Z,81.20
2022-12-15T06:48:46.676Z,81.03
2022-12-15T06:53:40.791Z,80.39
2022-12-15T06:58:32.483Z,79.72
2022-12-15T07:03:24.917Z,79.96
2022-12-15T07:08:16.746Z,79.49
2022-12-15T07:13:12.495Z,79.58
2022-12-15T07:18:04.045Z,79.73
2022-12-15T07:22:55.850Z,79.80
2022-12-15T07:27:47.486Z,79.03
2022-12-15T07:32:39.053Z,79.04
2022-12-15T07:37:30.830Z,78.79
2022-12-15T07:42:22.465Z,78.67
2022-12-15T07:47:15.141Z,78.70
2022-12-15T07:52:06.714Z,78.37
2022-12-15T07:57:00.181Z,78.49
2022-12-15T08:01:52.555Z,78.30
2022-12-15T08:06:44.563Z,78.22
2022-12-15T08:11:36.271Z,77.55
2022-12-15T08:16:29.203Z,78.00
2022-12-15T08:21:20.883Z,78.04
2022-12-15T08:26:15.049Z,77.35
2022-12-15T08:31:09.276Z,77.41
2022-12-15T08:36:03.069Z,77.84
2022-12-15T08:40:54.762Z,77.95
2022-12-15T08:45:46.562Z,77.55
2022-12-15T08:50:38.254Z,78.91
2022-12-15T08:55:29.935Z,78.48
2022-12-15T09:00:21.670Z,77.42
2022-12-15T09:05:13.385Z,77.81
2022-12-15T09:10:05.362Z,77.45
2022-12-15T09:14:56.982Z,77.50
2022-12-15T09:19:48.551Z,76.63
2022-12-15T09:24:40.421Z,75.79
2022-12-15T09:29:32.935Z,76.30
2022-12-15T09:34:24.503Z,76.68
2022-12-15T09:39:16.943Z,75.61
2022-12-15T09:44:21.049Z,76.21
2022-12-15T09:49:22.619Z,76.24
2022-12-15T09:54:14.250Z,76.66
2022-12-15T09:59:22.076Z,75.92
2022-12-15T10:04:31.385Z,74.88
2022-12-15T10:09:30.144Z,74.81
2022-12-15T10:14:46.173Z,74.41
2022-12-15T10:19:46.665Z,74.45
2022-12-15T10:25:09.097Z,73.99
2022-12-15T10:30:05.218Z,74.02
2022-12-15T10:34:56.944Z,74.03
2022-12-15T10:39:50.704Z,73.63
2022-12-15T10:44:45.413Z,73.47
2022-12-15T10:49:42.349Z,72.74
2022-12-15T10:54:45.494Z,74.17
2022-12-15T10:59:40.762Z,73.44
2022-12-15T11:04:33.695Z,74.44
2022-12-15T11:09:33.187Z,75.24
2022-12-15T11:14:40.775Z,74.85
2022-12-15T11:19:44.736Z,75.16
2022-12-15T11:25:09.970Z,74.00
2022-12-15T11:30:19.552Z,73.56
2022-12-15T11:35:14.429Z,73.02
2022-12-15T11:40:28.537Z,73.52
2022-12-15T11:45:41.584Z,72.27
2022-12-15T11:50:51.423Z,73.24
2022-12-15T11:55:57.855Z,72.92
2022-12-15T12:01:04.742Z,72.74
2022-12-15T12:06:01.330Z,73.20
2022-12-15T12:11:39.317Z,72.98
2022-12-15T12:16:53.019Z,73.43
2022-12-15T12:21:53.262Z,72.91
2022-12-15T12:26:48.749Z,73.33
2022-12-15T12:31:57.716Z,73.64
2022-12-15T12:36:58.816Z,73.28
2022-12-15T12:42:04.702Z,72.97
2022-12-15T12:46:58.617Z,73.15
2022-12-15T12:51:54.019Z,72.40
2022-12-15T13:02:21.466Z,71.25
2022-12-15T13:07:32.043Z,70.74
2022-12-15T13:12:51.636Z,71.43
2022-12-15T13:17:51.091Z,72.35
2022-12-15T13:22:43.372Z,72.40
2022-12-15T13:27:37.043Z,71.85
2022-12-15T13:32:46.683Z,73.20
2022-12-15T13:37:49.028Z,73.06
2022-12-15T13:42:53.050Z,74.14
2022-12-15T13:47:53.543Z,73.01
2022-12-15T13:53:22.955Z,72.99
2022-12-15T13:58:18.106Z,72.84
2022-12-15T14:03:12.843Z,72.61
2022-12-15T14:08:10.806Z,72.66
2022-12-15T14:13:16.276Z,72.18
2022-12-15T14:18:41.375Z,72.34
2022-12-15T14:23:58.046Z,73.36
2022-12-15T14:29:05.494Z,73.84
2022-12-15T14:34:08.704Z,74.76
2022-12-15T14:39:05.313Z,74.02
2022-12-15T14:44:31.230Z,74.45
2022-12-15T14:49:22.947Z,74.17
2022-12-15T14:54:38.155Z,74.46
2022-12-15T14:59:33.760Z,75.81
2022-12-15T15:03:11.193Z,73.17
2022-12-15T15:04:29.856Z,75.61
2022-12-15T15:09:25.759Z,76.21
2022-12-15T15:14:28.641Z,76.85
2022-12-15T15:19:22.664Z,77.17
2022-12-15T15:24:14.178Z,76.93
2022-12-15T15:29:36.457Z,77.15
2022-12-15T15:34:27.970Z,78.18
2022-12-15T15:39:21.449Z,77.71
2022-12-15T15:44:15.458Z,78.06
2022-12-15T15:49:09.381Z,78.38
2022-12-15T15:54:23.350Z,79.00
2022-12-15T15:59:17.930Z,79.15
2022-12-15T16:04:09.542Z,79.05
2022-12-15T16:09:01.790Z,79.21
2022-12-15T16:13:53.495Z,78.63
2022-12-15T16:18:45.868Z,78.00
2022-12-15T16:23:37.652Z,77.52
2022-12-15T16:28:31.258Z,77.80
2022-12-15T16:33:23.443Z,78.14
2022-12-15T16:38:22.591Z,77.76
2022-12-15T16:43:19.876Z,77.95
2022-12-15T16:48:12.492Z,77.95
2022-12-15T16:53:04.592Z,77.69
2022-12-15T16:58:05.407Z,77.94
2022-12-15T17:02:57.388Z,77.86
2022-12-15T17:07:54.599Z,77.64
2022-12-15T17:12:47.370Z,77.63
2022-12-15T17:17:38.974Z,77.93
2022-12-15T17:22:30.558Z,78.23
2022-12-15T17:27:28.059Z,78.17
2022-12-15T17:32:19.642Z,78.65
2022-12-15T17:37:14.139Z,78.47
2022-12-15T17:42:16.859Z,78.25
2022-12-15T17:47:08.987Z,78.58
2022-12-15T17:52:05.081Z,78.08
2022-12-15T17:56:56.661Z,78.53
2022-12-15T18:01:49.149Z,79.45
2022-12-15T18:06:43.430Z,79.29
2022-12-15T18:11:35.057Z,78.80
2022-12-15T18:16:26.704Z,79.72
2022-12-15T18:21:18.249Z,79.63
2022-12-15T18:26:13.208Z,79.54
2022-12-15T18:31:14.872Z,79.72
2022-12-15T18:36:06.680Z,79.91
2022-12-15T18:41:01.064Z,80.02
2022-12-15T18:45:52.860Z,80.17
2022-12-15T18:50:46.397Z,80.36
2022-12-15T18:55:37.968Z,80.63
2022-12-15T19:00:30.354Z,81.12
2022-12-15T19:05:28.374Z,80.68
2022-12-15T19:10:19.987Z,81.53
2022-12-15T19:15:19.565Z,81.42
2022-12-15T19:20:38.625Z,81.94
2022-12-15T19:25:31.358Z,81.50
2022-12-15T19:30:22.883Z,81.80
2022-12-15T19:35:14.573Z,82.19
2022-12-15T19:40:07.471Z,82.31
2022-12-15T19:45:01.394Z,82.04
2022-12-15T19:49:53.548Z,82.55
2022-12-15T19:54:49.703Z,82.13
2022-12-15T19:59:42.014Z,82.71
2022-12-15T20:04:34.001Z,83.23
2022-12-15T20:09:25.569Z,82.90
2022-12-15T20:14:17.864Z,82.84
2022-12-15T20:19:09.992Z,82.41
2022-12-15T20:24:07.708Z,83.13
2022-12-15T20:28:59.369Z,82.97
2022-12-15T20:33:52.152Z,83.15
2022-12-15T20:38:44.721Z,82.96
2022-12-15T20:43:36.569Z,82.91
2022-12-15T20:48:30.014Z,82.80
2022-12-15T20:53:25.288Z,82.68
2022-12-15T20:58:18.405Z,82.47
2022-12-15T21:03:20.760Z,82.66
2022-12-15T21:08:25.417Z,82.90
2022-12-15T21:13:22.662Z,82.57
2022-12-15T21:18:57.292Z,82.83
2022-12-15T21:23:30.864Z,82.70
2022-12-15T21:28:23.534Z,83.08
2022-12-15T21:33:15.797Z,83.75
2022-12-15T21:38:20.162Z,83.43
2022-12-15T21:43:11.874Z,84.16
2022-12-15T21:48:22.028Z,83.67
2022-12-15T21:53:17.326Z,83.66
2022-12-15T21:58:19.625Z,83.16
2022-12-15T22:03:11.339Z,82.88
2022-12-15T22:08:18.337Z,82.25
2022-12-15T22:13:14.760Z,82.52
2022-12-15T22:18:11.981Z,81.79
2022-12-15T22:23:03.796Z,82.02
2022-12-15T22:27:56.222Z,82.13
2022-12-15T22:32:49.276Z,81.81
2022-12-15T22:37:41.065Z,81.67
2022-12-15T22:42:32.661Z,82.55
2022-12-15T22:47:24.612Z,83.01
2022-12-15T22:52:18.713Z,82.62
2022-12-15T22:57:20.563Z,82.77
2022-12-15T23:02:12.384Z,82.46
2022-12-15T23:07:07.676Z,82.42
2022-12-15T23:11:59.318Z,82.41
2022-12-15T23:16:50.933Z,82.80
2022-12-15T23:21:42.622Z,82.02
2022-12-15T23:26:34.179Z,81.99
2022-12-15T23:31:25.779Z,82.11
2022-12-15T23:36:17.463Z,82.25
2022-12-15T23:41:15.645Z,82.49
2022-12-15T23:46:07.304Z,82.57
2022-12-15T23:51:20.317Z,82.57
2022-12-15T23:56:17.263Z,83.13
