createdAt,value
2023-03-10T00:01:26.903Z,82.91
2023-03-10T00:03:55.413Z,83.03
2023-03-10T00:06:24.294Z,83.14
2023-03-10T00:08:51.441Z,83.20
2023-03-10T00:11:18.459Z,83.35
2023-03-10T00:13:45.377Z,83.34
2023-03-10T00:16:24.728Z,83.26
2023-03-10T00:18:52.151Z,83.61
2023-03-10T00:21:23.852Z,83.69
2023-03-10T00:23:51.206Z,83.77
2023-03-10T00:26:19.490Z,83.82
2023-03-10T00:28:47.417Z,84.09
2023-03-10T00:31:17.476Z,84.15
2023-03-10T00:33:44.658Z,84.25
2023-03-10T00:36:13.152Z,84.20
2023-03-10T00:38:41.015Z,84.36
2023-03-10T00:41:11.173Z,84.28
2023-03-10T00:43:38.048Z,84.33
2023-03-10T00:55:17.367Z,84.64
2023-03-10T00:57:44.203Z,84.89
2023-03-10T01:00:12.382Z,84.73
2023-03-10T01:02:40.716Z,84.79
2023-03-10T01:05:07.892Z,84.97
2023-03-10T01:07:34.467Z,85.33
2023-03-10T01:10:01.296Z,85.22
2023-03-10T01:12:28.123Z,85.42
2023-03-10T01:14:54.869Z,85.55
2023-03-10T01:17:21.724Z,85.40
2023-03-10T01:19:48.621Z,85.25
2023-03-10T01:22:15.202Z,85.40
2023-03-10T01:24:42.218Z,85.68
2023-03-10T01:27:09.869Z,85.62
2023-03-10T01:29:36.574Z,85.80
2023-03-10T01:32:03.658Z,85.80
2023-03-10T01:34:30.691Z,85.70
2023-03-10T01:36:57.280Z,85.77
2023-03-10T01:39:24.177Z,85.96
2023-03-10T01:41:50.887Z,85.97
2023-03-10T01:44:19.812Z,86.04
2023-03-10T01:46:48.652Z,86.02
2023-03-10T01:49:44.474Z,85.97
2023-03-10T01:52:17.183Z,86.23
2023-03-10T01:54:52.860Z,86.21
2023-03-10T01:57:43.488Z,86.20
2023-03-10T02:00:15.706Z,86.21
2023-03-10T02:03:07.188Z,86.46
2023-03-10T02:05:38.002Z,86.49
2023-03-10T02:08:06.146Z,86.52
2023-03-10T02:10:33.794Z,86.52
2023-03-10T02:13:00.986Z,86.61
2023-03-10T02:15:28.685Z,86.70
2023-03-10T02:17:56.682Z,86.76
2023-03-10T02:20:41.137Z,86.68
2023-03-10T02:23:12.560Z,86.83
2023-03-10T02:26:02.425Z,86.70
2023-03-10T02:28:29.238Z,86.81
2023-03-10T02:30:56.972Z,87.01
2023-03-10T02:33:27.659Z,87.06
2023-03-10T02:36:21.851Z,86.77
2023-03-10T02:38:49.295Z,87.07
2023-03-10T02:41:30.205Z,86.83
2023-03-10T02:43:59.835Z,87.13
2023-03-10T02:46:28.217Z,86.93
2023-03-10T02:48:59.253Z,87.02
2023-03-10T02:51:33.246Z,87.08
2023-03-10T02:54:02.356Z,87.10
2023-03-10T02:56:31.891Z,87.39
2023-03-10T02:58:59.375Z,87.23
2023-03-10T03:01:26.450Z,87.18
2023-03-10T03:03:54.486Z,87.31
2023-03-10T03:06:24.200Z,87.17
2023-03-10T03:08:51.264Z,87.23
2023-03-10T03:11:18.613Z,87.36
2023-03-10T03:13:45.669Z,87.32
2023-03-10T03:16:13.833Z,87.33
2023-03-10T03:18:41.633Z,87.48
2023-03-10T03:21:12.637Z,87.56
2023-03-10T03:23:40.222Z,87.46
2023-03-10T03:26:18.441Z,87.45
2023-03-10T03:28:45.619Z,87.46
2023-03-10T03:31:18.651Z,87.82
2023-03-10T03:33:47.321Z,87.74
2023-03-10T03:36:15.003Z,87.76
2023-03-10T03:38:41.852Z,87.74
2023-03-10T03:41:09.500Z,87.81
2023-03-10T03:43:37.608Z,87.93
2023-03-10T03:46:05.352Z,87.94
2023-03-10T03:48:34.507Z,88.01
2023-03-10T03:51:02.408Z,88.00
2023-03-10T03:53:34.370Z,88.07
2023-03-10T03:56:02.923Z,88.15
2023-03-10T03:58:31.537Z,88.03
2023-03-10T04:00:58.108Z,88.36
2023-03-10T04:03:25.894Z,88.45
2023-03-10T04:05:52.992Z,88.43
2023-03-10T04:08:19.885Z,88.44
2023-03-10T04:10:52.502Z,88.46
2023-03-10T04:13:19.687Z,88.40
2023-03-10T04:15:47.012Z,88.29
2023-03-10T04:18:14.537Z,88.47
2023-03-10T04:20:41.924Z,88.52
2023-03-10T04:23:08.731Z,88.50
2023-03-10T04:25:36.226Z,88.74
2023-03-10T04:28:03.415Z,88.80
2023-03-10T04:30:30.161Z,88.99
2023-03-10T04:33:00.481Z,88.76
2023-03-10T04:35:28.555Z,88.85
2023-03-10T04:37:55.674Z,88.91
2023-03-10T04:40:23.705Z,88.92
2023-03-10T04:42:51.900Z,88.95
2023-03-10T04:45:18.883Z,89.07
2023-03-10T04:47:46.508Z,88.91
2023-03-10T04:50:16.867Z,89.03
2023-03-10T04:52:44.994Z,89.13
2023-03-10T04:55:13.010Z,89.36
2023-03-10T04:57:40.085Z,89.26
2023-03-10T05:00:12.093Z,89.20
2023-03-10T05:02:39.989Z,89.24
2023-03-10T05:05:07.161Z,89.23
2023-03-10T05:07:34.975Z,89.44
2023-03-10T05:10:02.637Z,89.46
2023-03-10T05:12:30.069Z,89.49
2023-03-10T05:14:57.214Z,89.41
2023-03-10T05:17:28.029Z,89.57
2023-03-10T05:19:55.710Z,89.51
2023-03-10T05:22:22.876Z,89.85
2023-03-10T05:24:50.605Z,89.75
2023-03-10T05:27:19.194Z,89.86
2023-03-10T05:29:46.959Z,89.92
2023-03-10T05:32:21.615Z,90.00
2023-03-10T05:34:49.664Z,90.00
2023-03-10T05:37:17.239Z,90.26
2023-03-10T05:39:45.182Z,90.25
2023-03-10T05:42:16.285Z,90.24
2023-03-10T05:44:43.334Z,90.15
2023-03-10T05:47:13.188Z,90.24
2023-03-10T05:49:40.139Z,90.22
2023-03-10T05:52:07.457Z,90.25
2023-03-10T05:54:35.734Z,90.27
2023-03-10T05:57:02.628Z,90.56
2023-03-10T05:59:29.327Z,90.56
2023-03-10T06:01:56.525Z,90.53
2023-03-10T06:04:23.232Z,90.45
2023-03-10T06:06:49.866Z,90.38
2023-03-10T06:09:16.981Z,90.37
2023-03-10T06:11:43.735Z,90.60
2023-03-10T06:14:10.514Z,90.45
2023-03-10T06:16:37.574Z,90.58
2023-03-10T06:19:04.446Z,90.50
2023-03-10T06:21:31.024Z,90.43
2023-03-10T06:23:58.852Z,90.60
2023-03-10T06:26:25.645Z,90.72
2023-03-10T06:28:52.476Z,90.75
2023-03-10T06:31:23.899Z,90.71
2023-03-10T06:33:51.312Z,90.65
2023-03-10T06:36:19.004Z,90.76
2023-03-10T06:38:46.223Z,90.83
2023-03-10T06:41:23.095Z,90.89
2023-03-10T06:43:50.103Z,90.85
2023-03-10T06:46:17.338Z,90.81
2023-03-10T06:48:44.136Z,90.85
2023-03-10T06:51:18.347Z,91.18
2023-03-10T06:53:45.665Z,91.16
2023-03-10T06:56:15.582Z,91.16
2023-03-10T06:58:45.068Z,91.04
2023-03-10T07:01:24.420Z,91.14
2023-03-10T07:03:53.101Z,90.98
2023-03-10T07:06:21.037Z,90.87
2023-03-10T07:08:47.843Z,90.91
2023-03-10T07:11:33.592Z,90.96
2023-03-10T07:14:00.487Z,90.82
2023-03-10T07:16:27.390Z,91.06
2023-03-10T07:18:54.177Z,90.96
2023-03-10T07:21:21.464Z,91.04
2023-03-10T07:23:48.745Z,91.02
2023-03-10T07:26:18.363Z,91.07
2023-03-10T07:28:46.223Z,91.12
2023-03-10T07:31:14.275Z,91.09
2023-03-10T07:33:41.547Z,91.03
2023-03-10T07:36:14.197Z,91.15
2023-03-10T07:38:41.765Z,91.17
2023-03-10T07:41:16.582Z,91.34
2023-03-10T07:43:43.579Z,91.15
2023-03-10T07:46:14.513Z,91.21
2023-03-10T07:48:41.831Z,91.32
2023-03-10T07:51:09.030Z,91.36
2023-03-10T07:53:39.186Z,91.32
2023-03-10T07:56:09.154Z,91.41
2023-03-10T07:58:36.822Z,91.29
2023-03-10T08:01:04.753Z,91.44
2023-03-10T08:03:33.613Z,91.28
2023-03-10T08:06:02.003Z,91.21
2023-03-10T08:08:28.810Z,91.16
2023-03-10T08:11:03.657Z,91.11
2023-03-10T08:13:31.401Z,91.09
2023-03-10T08:16:00.720Z,91.03
2023-03-10T08:18:29.119Z,91.13
2023-03-10T08:20:56.529Z,91.15
2023-03-10T08:23:24.565Z,91.11
2023-03-10T08:25:51.935Z,91.00
2023-03-10T08:28:19.217Z,91.06
2023-03-10T08:31:02.614Z,91.25
2023-03-10T08:33:30.964Z,91.34
2023-03-10T08:36:12.954Z,91.41
2023-03-10T08:38:40.249Z,91.27
2023-03-10T08:41:22.538Z,91.41
2023-03-10T08:43:50.620Z,91.47
2023-03-10T08:46:20.927Z,91.66
2023-03-10T08:48:53.987Z,92.03
2023-03-10T08:51:25.694Z,92.12
2023-03-10T08:54:02.669Z,92.24
2023-03-10T08:56:49.388Z,92.33
2023-03-10T08:59:16.142Z,92.36
2023-03-10T09:01:43.428Z,92.36
2023-03-10T09:04:10.614Z,92.26
2023-03-10T09:06:37.940Z,92.16
2023-03-10T09:09:06.396Z,92.23
2023-03-10T09:11:38.860Z,92.23
2023-03-10T09:14:07.531Z,92.50
2023-03-10T09:16:34.683Z,92.65
2023-03-10T09:19:01.739Z,92.82
2023-03-10T09:21:32.767Z,92.82
2023-03-10T09:24:01.611Z,92.72
2023-03-10T09:26:28.565Z,92.62
2023-03-10T09:28:57.120Z,92.54
2023-03-10T09:31:28.316Z,92.57
2023-03-10T09:33:55.273Z,92.48
2023-03-10T09:36:22.186Z,92.33
2023-03-10T09:38:49.309Z,92.16
2023-03-10T09:41:39.853Z,92.19
2023-03-10T09:44:25.766Z,92.10
2023-03-10T09:47:07.299Z,92.12
2023-03-10T09:50:10.501Z,92.62
2023-03-10T09:52:57.241Z,92.73
2023-03-10T09:55:32.919Z,92.75
2023-03-10T09:58:00.899Z,92.91
2023-03-10T10:00:35.650Z,93.07
2023-03-10T10:03:25.411Z,93.04
2023-03-10T10:05:54.771Z,93.31
2023-03-10T10:08:29.152Z,93.30
2023-03-10T10:10:58.453Z,93.48
2023-03-10T10:13:29.255Z,93.64
2023-03-10T10:16:28.174Z,93.84
2023-03-10T10:19:22.320Z,94.00
2023-03-10T10:22:02.009Z,94.29
2023-03-10T10:24:29.049Z,94.41
2023-03-10T10:26:56.208Z,94.24
2023-03-10T10:29:26.789Z,94.37
2023-03-10T10:32:10.860Z,94.42
2023-03-10T10:34:40.381Z,94.58
2023-03-10T10:37:38.156Z,94.63
2023-03-10T10:40:26.306Z,94.58
2023-03-10T10:43:00.263Z,94.73
2023-03-10T10:45:36.905Z,94.68
2023-03-10T10:48:04.156Z,94.72
2023-03-10T10:50:35.163Z,95.00
2023-03-10T10:53:23.816Z,94.90
2023-03-10T10:56:15.515Z,94.99
2023-03-10T10:58:44.447Z,94.96
2023-03-10T11:01:16.632Z,95.21
2023-03-10T11:03:47.490Z,95.09
2023-03-10T11:06:14.299Z,95.05
2023-03-10T11:08:44.400Z,94.83
2023-03-10T11:11:21.406Z,94.69
2023-03-10T11:14:15.921Z,94.43
2023-03-10T11:16:52.725Z,93.89
2023-03-10T11:19:20.571Z,93.19
2023-03-10T11:21:53.394Z,92.67
2023-03-10T11:24:37.099Z,92.08
2023-03-10T11:27:16.591Z,91.37
2023-03-10T11:29:43.466Z,91.03
2023-03-10T11:32:33.160Z,90.48
2023-03-10T11:35:15.077Z,90.27
2023-03-10T11:37:51.349Z,89.70
2023-03-10T11:40:23.088Z,88.99
2023-03-10T11:43:00.477Z,88.22
2023-03-10T11:45:36.926Z,87.41
2023-03-10T11:48:24.940Z,87.43
2023-03-10T11:50:53.093Z,87.42
2023-03-10T11:53:52.304Z,86.54
2023-03-10T11:56:22.516Z,86.80
2023-03-10T11:58:56.340Z,86.37
2023-03-10T12:01:53.551Z,84.64
2023-03-10T12:04:42.703Z,82.29
2023-03-10T12:07:24.350Z,82.41
2023-03-10T12:09:57.719Z,81.26
2023-03-10T12:12:30.635Z,79.38
2023-03-10T12:15:02.760Z,79.63
2023-03-10T12:17:29.949Z,77.64
2023-03-10T12:20:15.433Z,77.01
2023-03-10T12:22:45.866Z,76.97
2023-03-10T12:25:28.702Z,77.01
2023-03-10T12:28:12.127Z,77.10
2023-03-10T12:31:03.433Z,76.11
2023-03-10T12:33:30.292Z,75.95
2023-03-10T12:36:14.417Z,76.10
2023-03-10T12:38:45.627Z,76.27
2023-03-10T12:41:34.419Z,76.02
2023-03-10T12:44:01.739Z,75.90
2023-03-10T12:46:40.504Z,75.46
2023-03-10T12:49:38.638Z,76.10
2023-03-10T12:52:22.181Z,75.56
2023-03-10T12:55:14.428Z,75.71
2023-03-10T12:58:22.211Z,74.13
2023-03-10T13:00:57.734Z,74.06
2023-03-10T13:03:34.964Z,74.08
2023-03-10T13:06:12.496Z,74.09
2023-03-10T13:08:39.350Z,73.75
2023-03-10T13:11:17.400Z,73.52
2023-03-10T13:13:49.172Z,71.86
2023-03-10T13:16:20.320Z,72.16
2023-03-10T13:18:53.541Z,70.56
2023-03-10T13:21:27.782Z,69.94
2023-03-10T13:23:55.936Z,70.28
2023-03-10T13:26:23.840Z,69.32
2023-03-10T13:28:57.497Z,68.79
2023-03-10T13:31:26.385Z,69.25
2023-03-10T13:33:55.192Z,69.62
2023-03-10T13:36:31.412Z,67.83
2023-03-10T13:39:12.991Z,68.25
2023-03-10T13:41:41.197Z,68.80
2023-03-10T13:44:17.319Z,68.56
2023-03-10T13:46:55.014Z,68.45
2023-03-10T13:49:29.084Z,67.03
2023-03-10T13:52:14.622Z,68.01
2023-03-10T13:54:42.570Z,67.79
2023-03-10T13:57:15.925Z,67.54
2023-03-10T13:59:43.052Z,66.78
2023-03-10T14:02:18.132Z,67.17
2023-03-10T14:04:55.544Z,67.56
2023-03-10T14:07:31.877Z,67.40
2023-03-10T14:10:05.268Z,67.31
2023-03-10T14:12:53.062Z,66.96
2023-03-10T14:15:21.818Z,67.61
2023-03-10T14:18:09.268Z,67.09
2023-03-10T14:20:47.276Z,66.48
2023-03-10T14:23:21.925Z,65.90
2023-03-10T14:25:52.324Z,66.49
2023-03-10T14:28:31.772Z,66.67
2023-03-10T14:31:24.409Z,67.34
2023-03-10T14:33:51.736Z,66.02
2023-03-10T14:36:18.903Z,65.87
2023-03-10T14:38:52.084Z,65.93
2023-03-10T14:41:27.695Z,65.10
2023-03-10T14:43:54.505Z,65.27
2023-03-10T14:46:21.610Z,65.16
2023-03-10T14:48:48.560Z,64.46
2023-03-10T14:51:32.413Z,64.84
2023-03-10T14:54:01.162Z,64.60
2023-03-10T14:56:30.766Z,64.54
2023-03-10T14:59:01.467Z,64.81
2023-03-10T15:01:28.876Z,64.48
2023-03-10T15:03:55.952Z,64.09
2023-03-10T15:06:22.578Z,64.53
2023-03-10T15:08:49.364Z,64.81
2023-03-10T15:11:23.981Z,65.06
2023-03-10T15:13:57.644Z,63.97
2023-03-10T15:16:24.737Z,64.57
2023-03-10T15:18:52.582Z,64.60
2023-03-10T15:21:20.192Z,64.66
2023-03-10T15:23:47.303Z,64.79
2023-03-10T15:26:14.082Z,64.36
2023-03-10T15:28:40.910Z,64.88
2023-03-10T15:31:08.323Z,65.01
2023-03-10T15:33:35.210Z,65.32
2023-03-10T15:36:02.604Z,65.35
2023-03-10T15:38:29.619Z,65.43
2023-03-10T15:40:56.806Z,65.58
2023-03-10T15:43:23.734Z,65.24
2023-03-10T15:45:50.695Z,65.26
2023-03-10T15:49:19.577Z,65.58
2023-03-10T15:51:46.708Z,65.53
2023-03-10T15:54:14.249Z,65.44
2023-03-10T15:56:41.046Z,65.77
2023-03-10T15:59:08.344Z,65.84
2023-03-10T16:01:35.072Z,65.80
2023-03-10T16:04:05.180Z,66.20
2023-03-10T16:06:33.248Z,66.27
2023-03-10T16:09:00.488Z,66.43
2023-03-10T16:11:27.591Z,66.61
2023-03-10T16:13:54.391Z,66.72
2023-03-10T16:16:25.741Z,66.76
2023-03-10T16:18:52.519Z,67.08
2023-03-10T16:21:20.867Z,67.13
2023-03-10T16:23:48.067Z,67.23
2023-03-10T16:26:16.172Z,67.47
2023-03-10T16:28:46.253Z,67.48
2023-03-10T16:31:14.829Z,67.67
2023-03-10T16:33:41.714Z,68.01
2023-03-10T16:36:13.077Z,68.30
2023-03-10T16:38:39.956Z,68.37
2023-03-10T16:41:08.284Z,68.58
2023-03-10T16:43:35.191Z,68.72
2023-03-10T16:46:25.030Z,69.00
2023-03-10T16:48:53.415Z,69.25
2023-03-10T16:51:37.103Z,69.16
2023-03-10T16:54:06.489Z,69.33
2023-03-10T16:56:41.779Z,69.37
2023-03-10T16:59:18.656Z,69.62
2023-03-10T17:01:46.946Z,69.66
2023-03-10T17:04:13.722Z,69.85
2023-03-10T17:06:40.839Z,70.16
2023-03-10T17:09:09.918Z,70.34
2023-03-10T17:11:44.355Z,70.52
2023-03-10T17:14:14.119Z,70.68
2023-03-10T17:16:41.786Z,70.93
2023-03-10T17:19:29.417Z,71.22
2023-03-10T17:21:57.605Z,71.35
2023-03-10T17:24:25.230Z,71.35
2023-03-10T17:26:52.031Z,71.60
2023-03-10T17:29:19.171Z,71.72
2023-03-10T17:31:49.602Z,71.89
2023-03-10T17:34:17.240Z,72.14
2023-03-10T17:36:44.350Z,72.46
2023-03-10T17:39:17.607Z,72.55
2023-03-10T17:41:44.607Z,72.70
2023-03-10T17:44:11.486Z,72.97
2023-03-10T17:46:40.340Z,73.07
2023-03-10T17:49:10.582Z,73.10
2023-03-10T17:51:40.608Z,73.47
2023-03-10T17:54:07.515Z,73.49
2023-03-10T17:56:34.363Z,73.63
2023-03-10T17:59:01.174Z,73.64
2023-03-10T18:01:29.231Z,73.74
2023-03-10T18:03:58.783Z,74.01
2023-03-10T18:06:29.026Z,74.19
2023-03-10T18:08:57.963Z,74.11
2023-03-10T18:11:25.815Z,74.19
2023-03-10T18:13:53.120Z,74.38
2023-03-10T18:16:28.333Z,74.58
2023-03-10T18:18:56.640Z,74.79
2023-03-10T18:21:24.141Z,74.77
2023-03-10T18:23:51.797Z,74.97
2023-03-10T18:26:25.103Z,75.20
2023-03-10T18:28:51.640Z,75.36
2023-03-10T18:31:36.341Z,75.43
2023-03-10T18:34:03.976Z,75.71
2023-03-10T18:36:32.662Z,75.95
2023-03-10T18:38:59.692Z,75.84
2023-03-10T18:41:28.860Z,75.85
2023-03-10T18:43:55.757Z,75.96
2023-03-10T18:46:22.518Z,76.20
2023-03-10T18:48:54.867Z,76.17
2023-03-10T18:51:26.108Z,76.12
2023-03-10T18:53:52.825Z,76.48
2023-03-10T18:56:19.710Z,76.42
2023-03-10T18:58:46.609Z,76.55
2023-03-10T19:01:14.344Z,76.59
2023-03-10T19:03:41.161Z,76.70
2023-03-10T19:06:09.118Z,76.77
2023-03-10T19:08:37.666Z,76.90
2023-03-10T19:11:04.551Z,77.36
2023-03-10T19:13:31.468Z,77.87
2023-03-10T19:15:58.357Z,78.24
2023-03-10T19:18:24.913Z,78.17
2023-03-10T19:20:58.574Z,78.31
2023-03-10T19:23:26.078Z,78.48
2023-03-10T19:25:53.284Z,78.60
2023-03-10T19:28:20.457Z,78.62
2023-03-10T19:30:47.314Z,78.97
2023-03-10T19:33:14.033Z,79.45
2023-03-10T19:35:40.766Z,79.50
2023-03-10T19:38:07.552Z,79.49
2023-03-10T19:40:34.387Z,79.37
2023-03-10T19:43:02.358Z,79.33
2023-03-10T19:45:29.649Z,79.44
2023-03-10T19:47:59.944Z,79.33
2023-03-10T19:50:27.829Z,79.48
2023-03-10T19:52:55.044Z,79.59
2023-03-10T19:55:24.516Z,79.49
2023-03-10T19:57:53.040Z,79.40
2023-03-10T20:00:24.824Z,79.16
2023-03-10T20:02:53.311Z,79.05
2023-03-10T20:05:20.670Z,79.24
2023-03-10T20:07:48.247Z,79.35
2023-03-10T20:10:16.843Z,79.69
2023-03-10T20:12:46.478Z,79.80
2023-03-10T20:15:13.356Z,79.87
2023-03-10T20:17:39.964Z,80.09
2023-03-10T20:20:09.766Z,80.08
2023-03-10T20:22:44.749Z,79.95
2023-03-10T20:25:15.705Z,80.19
2023-03-10T20:27:43.262Z,80.64
2023-03-10T20:30:15.940Z,80.69
2023-03-10T20:32:43.888Z,80.88
2023-03-10T20:35:12.500Z,80.78
2023-03-10T20:37:41.180Z,80.82
2023-03-10T20:40:10.684Z,80.89
2023-03-10T20:42:37.349Z,80.61
2023-03-10T20:45:05.273Z,80.45
2023-03-10T20:47:32.331Z,80.60
2023-03-10T20:49:59.219Z,80.63
2023-03-10T20:52:25.979Z,80.66
2023-03-10T20:54:53.298Z,80.89
2023-03-10T20:57:20.618Z,80.89
2023-03-10T20:59:47.362Z,80.74
2023-03-10T21:02:17.057Z,80.80
2023-03-10T21:04:44.415Z,80.78
2023-03-10T21:07:10.963Z,80.88
2023-03-10T21:09:37.690Z,80.84
2023-03-10T21:12:04.306Z,80.80
2023-03-10T21:14:30.833Z,80.63
2023-03-10T21:17:02.421Z,80.58
2023-03-10T21:19:29.141Z,80.65
2023-03-10T21:21:55.631Z,80.63
2023-03-10T21:24:22.678Z,80.72
2023-03-10T21:26:49.704Z,80.57
2023-03-10T21:29:16.613Z,80.53
2023-03-10T21:31:43.280Z,80.30
2023-03-10T21:34:09.854Z,80.25
2023-03-10T21:36:36.722Z,80.20
2023-03-10T21:39:03.750Z,80.17
2023-03-10T21:41:30.557Z,80.08
2023-03-10T21:43:58.289Z,80.01
2023-03-10T21:46:25.387Z,79.87
2023-03-10T21:48:52.082Z,79.74
2023-03-10T21:51:24.326Z,79.86
2023-03-10T21:53:53.288Z,79.69
2023-03-10T21:56:21.985Z,79.67
2023-03-10T21:58:48.860Z,79.58
2023-03-10T22:01:17.677Z,79.45
2023-03-10T22:03:44.653Z,79.46
2023-03-10T22:06:11.386Z,79.43
2023-03-10T22:08:41.424Z,79.40
2023-03-10T22:11:08.904Z,79.35
2023-03-10T22:13:36.898Z,79.30
2023-03-10T22:16:05.794Z,79.45
2023-03-10T22:18:33.094Z,79.23
2023-03-10T22:21:02.799Z,79.33
2023-03-10T22:23:29.585Z,79.32
2023-03-10T22:25:56.345Z,79.35
2023-03-10T22:28:23.012Z,79.38
2023-03-10T22:30:49.696Z,79.31
2023-03-10T22:33:16.450Z,79.23
2023-03-10T22:35:46.812Z,79.21
2023-03-10T22:38:13.791Z,79.06
2023-03-10T22:40:40.506Z,79.16
2023-03-10T22:43:07.074Z,79.21
2023-03-10T22:45:33.981Z,79.12
2023-03-10T22:48:03.394Z,79.19
2023-03-10T22:50:33.825Z,79.18
2023-03-10T22:53:05.789Z,79.33
2023-03-10T22:55:36.213Z,79.52
2023-03-10T22:58:04.847Z,79.46
2023-03-10T23:00:32.502Z,79.36
2023-03-10T23:02:59.145Z,79.39
2023-03-10T23:05:29.093Z,79.25
2023-03-10T23:07:56.714Z,79.03
2023-03-10T23:10:28.806Z,78.92
2023-03-10T23:12:57.950Z,78.86
2023-03-10T23:15:27.187Z,78.74
2023-03-10T23:17:54.911Z,78.56
2023-03-10T23:20:30.700Z,78.52
2023-03-10T23:22:59.880Z,78.39
2023-03-10T23:25:48.107Z,78.24
2023-03-10T23:28:15.261Z,78.14
2023-03-10T23:30:44.284Z,78.01
2023-03-10T23:33:17.034Z,78.13
2023-03-10T23:35:45.575Z,78.06
2023-03-10T23:38:12.200Z,77.90
2023-03-10T23:40:38.896Z,77.85
2023-03-10T23:43:07.420Z,77.77
2023-03-10T23:45:36.132Z,77.76
2023-03-10T23:48:05.649Z,77.75
2023-03-10T23:50:35.544Z,77.71
2023-03-10T23:53:03.534Z,77.78
2023-03-10T23:55:33.842Z,77.66
2023-03-10T23:58:00.622Z,77.60
