createdAt,value
2023-05-24T00:01:31.251Z,14.27
2023-05-24T00:04:01.121Z,14.24
2023-05-24T00:06:30.234Z,14.17
2023-05-24T00:08:58.398Z,14.12
2023-05-24T00:11:27.841Z,14.10
2023-05-24T00:13:56.022Z,13.97
2023-05-24T00:16:24.563Z,13.91
2023-05-24T00:18:52.715Z,13.88
2023-05-24T00:21:21.196Z,13.88
2023-05-24T00:23:52.359Z,13.88
2023-05-24T00:26:20.460Z,13.95
2023-05-24T00:28:56.195Z,13.91
2023-05-24T00:31:24.391Z,13.97
2023-05-24T00:33:52.398Z,14.00
2023-05-24T00:36:20.528Z,14.00
2023-05-24T00:38:49.904Z,13.97
2023-05-24T00:41:17.902Z,13.98
2023-05-24T00:43:46.230Z,13.99
2023-05-24T00:46:38.118Z,14.08
2023-05-24T00:49:06.332Z,14.10
2023-05-24T00:51:37.196Z,14.15
2023-05-24T00:54:07.434Z,14.04
2023-05-24T00:56:35.710Z,13.95
2023-05-24T00:59:04.356Z,13.94
2023-05-24T01:01:35.650Z,13.95
2023-05-24T01:04:05.775Z,13.92
2023-05-24T01:07:07.866Z,13.96
2023-05-24T01:09:59.423Z,13.89
2023-05-24T01:13:16.464Z,13.87
2023-05-24T01:16:18.631Z,13.81
2023-05-24T01:18:58.137Z,13.89
2023-05-24T01:21:51.959Z,13.80
2023-05-24T01:24:38.092Z,13.83
2023-05-24T01:27:17.775Z,13.71
2023-05-24T01:29:53.497Z,13.61
2023-05-24T01:32:21.991Z,13.50
2023-05-24T01:34:50.000Z,13.41
2023-05-24T01:37:18.093Z,13.30
2023-05-24T01:39:48.518Z,13.33
2023-05-24T01:42:44.893Z,13.33
2023-05-24T01:45:24.462Z,13.27
2023-05-24T01:48:04.961Z,13.22
2023-05-24T01:50:41.659Z,13.05
2023-05-24T01:53:18.347Z,13.11
2023-05-24T01:55:51.648Z,13.22
2023-05-24T01:58:21.410Z,13.21
2023-05-24T02:00:51.319Z,13.22
2023-05-24T02:03:20.072Z,13.24
2023-05-24T02:05:48.685Z,13.26
2023-05-24T02:08:17.707Z,13.26
2023-05-24T02:10:46.713Z,13.23
2023-05-24T02:13:16.633Z,13.17
2023-05-24T02:15:44.952Z,13.11
2023-05-24T02:18:14.985Z,13.18
2023-05-24T02:20:43.942Z,13.09
2023-05-24T02:23:12.084Z,13.07
2023-05-24T02:25:40.189Z,13.05
2023-05-24T02:28:09.053Z,13.04
2023-05-24T02:30:38.447Z,13.06
2023-05-24T02:33:06.764Z,13.05
2023-05-24T02:35:35.172Z,13.00
2023-05-24T02:38:06.647Z,13.00
2023-05-24T02:40:35.350Z,12.98
2023-05-24T02:43:03.558Z,12.91
2023-05-24T02:45:31.598Z,12.90
2023-05-24T02:47:59.703Z,12.92
2023-05-24T02:50:27.988Z,12.96
2023-05-24T02:52:55.990Z,12.89
2023-05-24T02:55:24.777Z,12.87
2023-05-24T02:57:54.149Z,12.88
2023-05-24T03:00:23.248Z,12.85
2023-05-24T03:02:52.982Z,12.83
2023-05-24T03:05:21.430Z,12.79
2023-05-24T03:07:49.429Z,12.77
2023-05-24T03:10:17.902Z,12.74
2023-05-24T03:12:46.010Z,12.72
2023-05-24T03:15:14.115Z,12.64
2023-05-24T03:17:42.212Z,12.59
2023-05-24T03:20:11.821Z,12.59
2023-05-24T03:22:40.021Z,12.67
2023-05-24T03:25:08.960Z,12.75
2023-05-24T03:27:37.477Z,12.80
2023-05-24T03:30:06.871Z,12.79
2023-05-24T03:32:42.846Z,12.88
2023-05-24T03:35:12.312Z,12.88
2023-05-24T03:37:40.663Z,13.00
2023-05-24T03:40:09.441Z,13.13
2023-05-24T03:42:53.571Z,13.23
2023-05-24T03:45:38.612Z,13.32
2023-05-24T03:48:07.985Z,13.43
2023-05-24T03:50:36.437Z,13.54
2023-05-24T03:53:04.649Z,13.67
2023-05-24T03:55:32.664Z,13.80
2023-05-24T03:58:00.912Z,14.00
2023-05-24T04:00:29.738Z,14.14
2023-05-24T04:02:58.106Z,14.36
2023-05-24T04:05:31.721Z,14.36
2023-05-24T04:08:00.707Z,14.75
2023-05-24T04:10:29.645Z,14.95
2023-05-24T04:12:57.912Z,15.15
2023-05-24T04:15:26.370Z,15.50
2023-05-24T04:17:55.680Z,15.91
2023-05-24T04:20:25.988Z,16.19
2023-05-24T04:22:56.198Z,16.19
2023-05-24T04:25:24.506Z,16.17
2023-05-24T04:27:52.640Z,16.13
2023-05-24T04:30:21.620Z,16.11
2023-05-24T04:32:49.719Z,15.84
2023-05-24T04:35:19.891Z,15.70
2023-05-24T04:37:52.648Z,15.95
2023-05-24T04:40:21.631Z,16.31
2023-05-24T04:42:50.900Z,16.21
2023-05-24T04:45:19.118Z,16.25
2023-05-24T04:47:47.231Z,16.34
2023-05-24T04:50:15.382Z,16.53
2023-05-24T04:52:43.498Z,16.56
2023-05-24T04:55:11.805Z,17.10
2023-05-24T04:57:39.812Z,17.23
2023-05-24T05:00:08.653Z,17.60
2023-05-24T05:02:37.774Z,18.16
2023-05-24T05:05:06.585Z,18.21
2023-05-24T05:07:34.987Z,18.22
2023-05-24T05:10:03.177Z,18.27
2023-05-24T05:12:31.413Z,18.04
2023-05-24T05:14:59.574Z,18.27
2023-05-24T05:17:27.919Z,18.68
2023-05-24T05:19:56.707Z,18.71
2023-05-24T05:22:24.893Z,18.92
2023-05-24T05:24:53.632Z,19.02
2023-05-24T05:27:21.768Z,19.31
2023-05-24T05:29:50.185Z,19.22
2023-05-24T05:32:18.532Z,18.87
2023-05-24T05:34:47.125Z,19.49
2023-05-24T05:37:15.550Z,19.66
2023-05-24T05:39:43.853Z,19.95
2023-05-24T05:42:13.404Z,20.21
2023-05-24T05:44:41.708Z,20.44
2023-05-24T05:47:10.301Z,20.19
2023-05-24T05:49:38.730Z,20.39
2023-05-24T05:52:06.957Z,20.68
2023-05-24T05:54:35.691Z,20.85
2023-05-24T05:57:04.106Z,20.60
2023-05-24T05:59:36.401Z,20.61
2023-05-24T06:02:08.085Z,20.79
2023-05-24T06:04:36.180Z,20.84
2023-05-24T06:07:04.809Z,20.70
2023-05-24T06:09:32.837Z,20.95
2023-05-24T06:12:02.333Z,20.95
2023-05-24T06:14:31.837Z,21.11
2023-05-24T06:17:00.506Z,20.65
2023-05-24T06:19:28.752Z,20.72
2023-05-24T06:21:57.780Z,20.57
2023-05-24T06:24:28.744Z,20.52
2023-05-24T06:26:57.269Z,20.43
2023-05-24T06:29:25.959Z,20.27
2023-05-24T06:31:54.175Z,20.28
2023-05-24T06:34:22.527Z,20.34
2023-05-24T06:36:53.172Z,20.12
2023-05-24T06:39:21.446Z,20.80
2023-05-24T06:41:51.689Z,21.43
2023-05-24T06:44:32.314Z,21.79
2023-05-24T06:47:02.369Z,22.08
2023-05-24T06:49:30.625Z,22.24
2023-05-24T06:51:58.768Z,23.01
2023-05-24T06:54:27.053Z,22.86
2023-05-24T06:56:55.949Z,22.82
2023-05-24T06:59:24.413Z,22.33
2023-05-24T07:01:59.393Z,22.07
2023-05-24T07:04:29.484Z,22.38
2023-05-24T07:06:58.646Z,21.92
2023-05-24T07:09:27.049Z,22.22
2023-05-24T07:11:55.549Z,22.36
2023-05-24T07:14:26.259Z,22.84
2023-05-24T07:16:57.803Z,22.92
2023-05-24T07:19:29.821Z,23.05
2023-05-24T07:21:58.558Z,22.62
2023-05-24T07:24:27.055Z,22.25
2023-05-24T07:26:56.937Z,22.42
2023-05-24T07:29:26.313Z,21.75
2023-05-24T07:31:56.516Z,22.43
2023-05-24T07:34:27.970Z,22.47
2023-05-24T07:37:01.012Z,22.85
2023-05-24T07:39:29.358Z,23.11
2023-05-24T07:41:57.696Z,23.65
2023-05-24T07:44:27.227Z,23.81
2023-05-24T07:46:56.077Z,24.16
2023-05-24T07:49:24.520Z,24.60
2023-05-24T07:51:53.217Z,25.31
2023-05-24T07:54:21.733Z,24.68
2023-05-24T07:56:50.453Z,24.31
2023-05-24T07:59:19.325Z,23.98
2023-05-24T08:01:47.998Z,23.97
2023-05-24T08:04:16.395Z,24.28
2023-05-24T08:06:46.999Z,24.60
2023-05-24T08:09:15.365Z,25.34
2023-05-24T08:11:43.537Z,25.40
2023-05-24T08:14:11.994Z,25.81
2023-05-24T08:16:40.393Z,25.74
2023-05-24T08:19:08.790Z,25.47
2023-05-24T08:21:37.885Z,25.52
2023-05-24T08:24:08.525Z,24.90
2023-05-24T08:26:38.385Z,25.14
2023-05-24T08:29:07.083Z,24.80
2023-05-24T08:31:35.290Z,25.75
2023-05-24T08:34:05.024Z,25.19
2023-05-24T08:36:33.225Z,25.21
2023-05-24T08:39:01.349Z,25.30
2023-05-24T08:41:29.776Z,24.89
2023-05-24T08:44:02.972Z,25.27
2023-05-24T08:46:33.335Z,24.65
2023-05-24T08:49:04.159Z,25.25
2023-05-24T08:51:34.052Z,25.17
2023-05-24T08:54:04.693Z,24.64
2023-05-24T08:56:33.994Z,24.59
2023-05-24T08:59:02.234Z,24.40
2023-05-24T09:01:32.299Z,24.48
2023-05-24T09:04:03.993Z,24.76
2023-05-24T09:06:34.428Z,24.20
2023-05-24T09:09:04.893Z,23.56
2023-05-24T09:11:34.248Z,23.64
2023-05-24T09:14:03.196Z,23.96
2023-05-24T09:16:31.478Z,23.97
2023-05-24T09:18:59.624Z,23.65
2023-05-24T09:21:27.974Z,23.39
2023-05-24T09:23:56.305Z,23.16
2023-05-24T09:26:25.490Z,22.49
2023-05-24T09:28:56.697Z,22.85
2023-05-24T09:31:39.788Z,23.58
2023-05-24T09:34:16.964Z,23.45
2023-05-24T09:36:48.683Z,23.75
2023-05-24T09:39:20.892Z,23.40
2023-05-24T09:41:57.134Z,22.82
2023-05-24T09:44:29.869Z,23.09
2023-05-24T09:47:07.576Z,24.28
2023-05-24T09:49:39.094Z,23.54
2023-05-24T09:52:07.381Z,23.80
2023-05-24T09:54:37.216Z,23.40
2023-05-24T09:57:07.292Z,23.17
2023-05-24T09:59:36.088Z,22.94
2023-05-24T10:02:13.992Z,22.92
2023-05-24T10:04:42.744Z,23.15
2023-05-24T10:07:12.464Z,23.11
2023-05-24T10:09:42.328Z,23.54
2023-05-24T10:12:10.638Z,23.28
2023-05-24T10:14:39.460Z,23.73
2023-05-24T10:17:08.590Z,24.12
2023-05-24T10:19:38.295Z,23.68
2023-05-24T10:22:09.084Z,24.19
2023-05-24T10:24:43.088Z,23.74
2023-05-24T10:27:18.600Z,24.58
2023-05-24T10:30:12.119Z,24.74
2023-05-24T10:32:44.820Z,24.97
2023-05-24T10:35:15.340Z,24.48
2023-05-24T10:37:46.136Z,24.40
2023-05-24T10:40:20.445Z,23.94
2023-05-24T10:42:48.892Z,23.80
2023-05-24T10:45:33.074Z,24.86
2023-05-24T10:48:30.162Z,25.10
2023-05-24T10:51:02.709Z,24.98
2023-05-24T10:53:40.339Z,24.89
2023-05-24T10:56:10.492Z,24.87
2023-05-24T10:58:44.862Z,25.21
2023-05-24T11:01:34.069Z,25.24
2023-05-24T11:04:12.166Z,25.82
2023-05-24T11:07:10.315Z,25.32
2023-05-24T11:09:57.061Z,26.01
2023-05-24T11:12:39.015Z,25.08
2023-05-24T11:15:10.582Z,25.91
2023-05-24T11:18:14.217Z,25.62
2023-05-24T11:20:45.959Z,25.43
2023-05-24T11:23:17.214Z,25.49
2023-05-24T11:25:48.406Z,25.61
2023-05-24T11:28:17.385Z,25.77
2023-05-24T11:30:48.158Z,25.99
2023-05-24T11:33:20.228Z,26.33
2023-05-24T11:35:53.143Z,26.47
2023-05-24T11:38:24.928Z,26.61
2023-05-24T11:40:53.756Z,27.07
2023-05-24T11:43:22.763Z,27.73
2023-05-24T11:45:52.839Z,27.83
2023-05-24T11:48:21.355Z,27.80
2023-05-24T11:50:50.528Z,27.89
2023-05-24T11:53:22.550Z,27.64
2023-05-24T11:55:51.777Z,28.13
2023-05-24T11:58:33.124Z,28.11
2023-05-24T12:01:02.947Z,27.98
2023-05-24T12:03:32.824Z,27.55
2023-05-24T12:06:02.047Z,27.99
2023-05-24T12:08:31.004Z,28.25
2023-05-24T12:10:59.640Z,28.10
2023-05-24T12:13:30.662Z,28.64
2023-05-24T12:15:59.085Z,28.86
2023-05-24T12:18:27.425Z,29.27
2023-05-24T12:20:56.090Z,29.46
2023-05-24T12:23:32.205Z,29.19
2023-05-24T12:26:01.421Z,28.80
2023-05-24T12:28:37.076Z,29.00
2023-05-24T12:31:06.709Z,29.21
2023-05-24T12:33:35.914Z,29.28
2023-05-24T12:36:04.476Z,29.25
2023-05-24T12:38:34.020Z,29.76
2023-05-24T12:43:33.465Z,29.49
2023-05-24T12:46:02.075Z,29.94
2023-05-24T12:48:30.225Z,30.15
2023-05-24T12:50:58.776Z,30.49
2023-05-24T12:53:27.053Z,30.30
2023-05-24T12:55:56.334Z,30.12
2023-05-24T12:58:24.661Z,30.19
2023-05-24T13:00:52.931Z,30.44
2023-05-24T13:03:21.282Z,30.47
2023-05-24T13:05:49.609Z,30.59
2023-05-24T13:08:18.363Z,29.84
2023-05-24T13:10:46.594Z,29.24
2023-05-24T13:13:15.025Z,29.26
2023-05-24T13:15:44.905Z,28.68
2023-05-24T13:18:13.542Z,29.01
2023-05-24T13:20:42.761Z,28.84
2023-05-24T13:23:11.440Z,29.01
2023-05-24T13:25:41.054Z,28.84
2023-05-24T13:28:09.473Z,29.23
2023-05-24T13:30:37.770Z,29.26
2023-05-24T13:33:06.391Z,29.13
2023-05-24T13:35:36.149Z,29.62
2023-05-24T13:38:05.962Z,29.37
2023-05-24T13:40:40.801Z,29.62
2023-05-24T13:43:11.022Z,29.68
2023-05-24T13:45:39.834Z,30.08
2023-05-24T13:48:08.510Z,29.54
2023-05-24T13:50:38.119Z,30.03
2023-05-24T13:53:07.066Z,30.02
2023-05-24T13:55:38.959Z,29.99
2023-05-24T13:58:07.185Z,29.89
2023-05-24T14:00:36.255Z,29.62
2023-05-24T14:03:06.249Z,29.89
2023-05-24T14:05:37.024Z,29.98
2023-05-24T14:08:07.102Z,29.77
2023-05-24T14:10:37.321Z,29.45
2023-05-24T14:15:37.991Z,30.05
2023-05-24T14:18:08.797Z,30.17
2023-05-24T14:20:38.198Z,30.19
2023-05-24T14:23:08.128Z,30.48
2023-05-24T14:25:36.880Z,29.99
2023-05-24T14:28:05.605Z,29.77
2023-05-24T14:30:33.947Z,29.77
2023-05-24T14:33:03.092Z,29.56
2023-05-24T14:35:38.534Z,29.29
2023-05-24T14:38:11.677Z,29.75
2023-05-24T14:40:41.607Z,29.71
2023-05-24T14:43:10.958Z,29.60
2023-05-24T14:45:42.267Z,29.80
2023-05-24T14:48:12.426Z,29.62
2023-05-24T14:50:41.447Z,29.82
2023-05-24T14:53:12.761Z,29.74
2023-05-24T14:55:43.302Z,29.83
2023-05-24T14:58:12.564Z,30.08
2023-05-24T15:00:42.518Z,29.79
2023-05-24T15:03:13.694Z,29.29
2023-05-24T15:05:43.220Z,29.47
2023-05-24T15:08:11.850Z,29.45
2023-05-24T15:10:40.889Z,29.34
2023-05-24T15:13:09.515Z,29.41
2023-05-24T15:15:37.822Z,29.34
2023-05-24T15:18:08.242Z,29.63
2023-05-24T15:20:36.882Z,29.54
2023-05-24T15:23:05.335Z,29.60
2023-05-24T15:25:33.601Z,29.32
2023-05-24T15:28:01.859Z,29.27
2023-05-24T15:30:30.362Z,29.28
2023-05-24T15:32:58.643Z,29.16
2023-05-24T15:35:27.117Z,28.95
2023-05-24T15:37:55.900Z,29.07
2023-05-24T15:40:24.870Z,28.76
2023-05-24T15:42:53.198Z,28.50
2023-05-24T15:45:21.563Z,28.82
2023-05-24T15:47:49.947Z,28.73
2023-05-24T15:50:25.848Z,28.73
2023-05-24T15:53:00.232Z,28.38
2023-05-24T15:55:28.682Z,28.78
2023-05-24T15:57:58.582Z,28.49
2023-05-24T16:00:27.096Z,28.62
2023-05-24T16:02:57.069Z,28.50
2023-05-24T16:05:25.646Z,28.74
2023-05-24T16:07:54.188Z,28.82
2023-05-24T16:10:22.559Z,28.79
2023-05-24T16:12:50.906Z,28.24
2023-05-24T16:15:19.334Z,28.04
2023-05-24T16:17:47.560Z,27.95
2023-05-24T16:20:15.639Z,27.86
2023-05-24T16:22:50.125Z,27.82
2023-05-24T16:25:18.407Z,27.65
2023-05-24T16:27:46.682Z,27.84
2023-05-24T16:30:15.383Z,27.88
2023-05-24T16:32:45.408Z,28.02
2023-05-24T16:35:13.511Z,28.20
2023-05-24T16:37:41.818Z,28.29
2023-05-24T16:40:11.026Z,28.45
2023-05-24T16:42:39.976Z,28.43
2023-05-24T16:45:08.993Z,28.33
2023-05-24T16:47:37.540Z,28.05
2023-05-24T16:50:06.898Z,27.46
2023-05-24T16:52:35.346Z,27.07
2023-05-24T16:55:04.614Z,26.84
2023-05-24T16:57:32.924Z,26.58
2023-05-24T17:00:01.884Z,26.51
2023-05-24T17:02:30.822Z,27.07
2023-05-24T17:04:59.668Z,27.28
2023-05-24T17:07:28.482Z,26.99
2023-05-24T17:09:56.977Z,26.67
2023-05-24T17:12:30.205Z,27.00
2023-05-24T17:14:59.171Z,26.47
2023-05-24T17:17:28.023Z,26.05
2023-05-24T17:19:56.939Z,25.88
2023-05-24T17:22:25.904Z,25.83
2023-05-24T17:24:55.269Z,26.01
2023-05-24T17:27:23.958Z,26.03
2023-05-24T17:29:53.777Z,26.09
2023-05-24T17:32:22.959Z,25.22
2023-05-24T17:34:52.022Z,25.26
2023-05-24T17:37:20.579Z,25.28
2023-05-24T17:39:52.492Z,25.39
2023-05-24T17:42:22.436Z,25.24
2023-05-24T17:44:51.287Z,25.07
2023-05-24T17:47:19.767Z,24.56
2023-05-24T17:49:48.591Z,23.84
2023-05-24T17:52:16.947Z,23.32
2023-05-24T17:54:45.154Z,22.72
2023-05-24T17:57:13.596Z,22.31
2023-05-24T17:59:41.905Z,22.16
2023-05-24T18:02:10.393Z,21.80
2023-05-24T18:04:38.941Z,21.54
2023-05-24T18:07:07.348Z,21.24
2023-05-24T18:09:36.016Z,21.12
2023-05-24T18:12:04.698Z,20.82
2023-05-24T18:14:33.988Z,20.82
2023-05-24T18:17:02.263Z,20.73
2023-05-24T18:19:30.895Z,20.63
2023-05-24T18:21:59.284Z,20.54
2023-05-24T18:24:27.707Z,20.11
2023-05-24T18:26:56.686Z,19.95
2023-05-24T18:29:25.326Z,19.74
2023-05-24T18:31:53.980Z,19.64
2023-05-24T18:34:22.896Z,19.56
2023-05-24T18:36:52.631Z,19.36
2023-05-24T18:39:21.027Z,19.33
2023-05-24T18:41:49.797Z,19.29
2023-05-24T18:44:19.983Z,19.25
2023-05-24T18:46:49.589Z,19.04
2023-05-24T18:49:21.741Z,18.99
2023-05-24T18:51:50.061Z,18.96
2023-05-24T18:54:18.254Z,18.92
2023-05-24T18:56:47.137Z,18.95
2023-05-24T18:59:16.906Z,18.81
2023-05-24T19:01:45.464Z,18.76
2023-05-24T19:04:14.086Z,18.73
2023-05-24T19:06:42.446Z,18.68
2023-05-24T19:09:10.877Z,18.59
2023-05-24T19:11:39.628Z,18.61
2023-05-24T19:14:09.903Z,18.37
2023-05-24T19:16:38.344Z,18.24
2023-05-24T19:19:08.763Z,18.22
2023-05-24T19:21:37.656Z,18.02
2023-05-24T19:24:06.527Z,18.00
2023-05-24T19:26:35.078Z,17.98
2023-05-24T19:29:04.316Z,17.95
2023-05-24T19:31:36.342Z,17.87
2023-05-24T19:34:04.867Z,17.88
2023-05-24T19:36:33.307Z,17.85
2023-05-24T19:39:02.122Z,17.80
2023-05-24T19:41:30.955Z,17.64
2023-05-24T19:43:59.416Z,17.63
2023-05-24T19:46:28.141Z,17.55
2023-05-24T19:48:56.657Z,17.42
2023-05-24T19:51:24.970Z,17.47
2023-05-24T19:53:54.229Z,17.41
2023-05-24T19:56:23.762Z,17.43
2023-05-24T19:58:52.566Z,17.36
2023-05-24T20:01:21.181Z,17.27
2023-05-24T20:03:49.739Z,17.21
2023-05-24T20:06:18.608Z,17.13
2023-05-24T20:08:47.299Z,17.08
2023-05-24T20:11:16.061Z,17.09
2023-05-24T20:13:44.748Z,17.01
2023-05-24T20:16:13.889Z,17.03
2023-05-24T20:18:42.973Z,17.06
2023-05-24T20:21:13.818Z,17.17
2023-05-24T20:23:43.752Z,17.23
2023-05-24T20:26:13.359Z,17.25
2023-05-24T20:28:42.809Z,17.17
2023-05-24T20:31:13.478Z,17.15
2023-05-24T20:33:42.726Z,17.17
2023-05-24T20:36:15.986Z,17.22
2023-05-24T20:38:44.637Z,17.16
2023-05-24T20:41:12.788Z,17.09
2023-05-24T20:43:41.380Z,17.10
2023-05-24T20:46:09.673Z,16.98
2023-05-24T20:48:39.771Z,16.85
2023-05-24T20:51:08.957Z,16.79
2023-05-24T20:53:38.205Z,16.78
2023-05-24T20:56:10.184Z,16.71
2023-05-24T20:58:41.541Z,16.63
2023-05-24T21:01:09.878Z,16.56
2023-05-24T21:03:38.541Z,16.50
2023-05-24T21:06:07.120Z,16.52
2023-05-24T21:08:35.508Z,16.58
2023-05-24T21:11:03.949Z,16.57
2023-05-24T21:13:33.497Z,16.58
2023-05-24T21:16:03.300Z,16.53
2023-05-24T21:18:33.646Z,16.51
2023-05-24T21:21:02.211Z,16.51
2023-05-24T21:23:32.025Z,16.48
2023-05-24T21:26:00.403Z,16.48
2023-05-24T21:28:29.216Z,16.48
2023-05-24T21:30:57.832Z,16.49
2023-05-24T21:33:26.555Z,16.46
2023-05-24T21:35:55.120Z,16.51
2023-05-24T21:38:24.493Z,16.51
2023-05-24T21:40:52.989Z,16.42
2023-05-24T21:43:21.401Z,16.44
2023-05-24T21:45:49.838Z,16.35
2023-05-24T21:48:18.577Z,16.35
2023-05-24T21:50:46.836Z,16.35
2023-05-24T21:53:15.031Z,16.29
2023-05-24T21:55:43.610Z,16.30
2023-05-24T21:58:11.907Z,16.30
2023-05-24T22:00:40.165Z,16.29
2023-05-24T22:03:08.391Z,16.23
2023-05-24T22:05:36.504Z,16.21
2023-05-24T22:08:04.622Z,16.14
2023-05-24T22:10:32.900Z,-142.46
2023-05-24T22:13:01.943Z,-142.46
2023-05-24T22:15:31.250Z,16.03
2023-05-24T22:18:01.636Z,15.94
2023-05-24T22:20:32.007Z,15.89
2023-05-24T22:23:00.914Z,15.81
2023-05-24T22:25:29.409Z,15.76
2023-05-24T22:27:57.465Z,15.69
2023-05-24T22:30:26.419Z,15.64
2023-05-24T22:32:56.009Z,15.62
2023-05-24T22:35:24.233Z,15.57
2023-05-24T22:37:52.291Z,15.49
2023-05-24T22:40:20.653Z,15.41
2023-05-24T22:42:48.700Z,15.38
2023-05-24T22:45:18.687Z,15.30
2023-05-24T22:47:50.830Z,15.25
2023-05-24T22:50:19.200Z,15.23
2023-05-24T22:52:48.700Z,15.19
2023-05-24T22:55:17.201Z,15.16
2023-05-24T22:57:46.569Z,15.11
2023-05-24T23:00:15.616Z,15.07
2023-05-24T23:02:44.213Z,15.10
2023-05-24T23:05:12.424Z,15.00
2023-05-24T23:07:40.503Z,14.95
2023-05-24T23:10:09.572Z,14.92
2023-05-24T23:12:42.456Z,14.93
2023-05-24T23:15:18.486Z,14.92
2023-05-24T23:17:47.225Z,14.87
2023-05-24T23:20:15.500Z,14.81
2023-05-24T23:22:43.970Z,14.72
2023-05-24T23:25:13.376Z,14.74
2023-05-24T23:27:41.715Z,14.70
2023-05-24T23:30:10.498Z,14.75
2023-05-24T23:32:41.342Z,14.64
2023-05-24T23:35:09.700Z,14.69
2023-05-24T23:37:37.825Z,14.61
2023-05-24T23:40:07.086Z,14.60
2023-05-24T23:42:36.402Z,14.61
2023-05-24T23:45:05.320Z,14.56
2023-05-24T23:47:33.470Z,14.54
2023-05-24T23:50:01.578Z,14.49
2023-05-24T23:52:30.085Z,14.50
2023-05-24T23:54:58.310Z,14.39
2023-05-24T23:57:27.177Z,14.33
2023-05-24T23:59:56.937Z,14.36
