createdAt,value
2022-09-04T00:01:09.015Z,-145.20
2022-09-04T00:03:48.508Z,-145.20
2022-09-04T00:06:22.144Z,-145.20
2022-09-04T00:09:12.137Z,-145.20
2022-09-04T00:11:50.906Z,-145.20
2022-09-04T00:14:22.214Z,-145.20
2022-09-04T00:17:00.406Z,-145.20
2022-09-04T00:19:35.776Z,-145.20
2022-09-04T00:22:10.041Z,-145.20
2022-09-04T00:24:41.389Z,-145.20
2022-09-04T00:27:13.431Z,-145.20
2022-09-04T00:29:49.556Z,-145.20
2022-09-04T00:32:24.897Z,-145.20
2022-09-04T00:35:05.496Z,-145.20
2022-09-04T00:37:37.248Z,-145.20
2022-09-04T00:40:10.775Z,-145.20
2022-09-04T00:43:02.108Z,-145.20
2022-09-04T00:45:48.366Z,-145.20
2022-09-04T00:48:23.375Z,-145.20
2022-09-04T00:51:29.847Z,-145.20
2022-09-04T00:54:22.863Z,-145.20
2022-09-04T00:57:34.047Z,-145.20
2022-09-04T01:00:08.823Z,-145.20
2022-09-04T01:03:04.426Z,-145.20
2022-09-04T01:05:41.295Z,-145.20
2022-09-04T01:08:20.314Z,-145.20
2022-09-04T01:11:01.076Z,-145.20
2022-09-04T01:13:36.289Z,-145.20
2022-09-04T01:16:11.467Z,-145.20
2022-09-04T01:18:48.167Z,-145.20
2022-09-04T01:21:51.401Z,-145.20
2022-09-04T01:24:48.168Z,-145.20
2022-09-04T01:27:23.699Z,-145.20
2022-09-04T01:30:04.408Z,-145.20
2022-09-04T01:32:45.186Z,-145.20
2022-09-04T01:35:23.244Z,-145.20
2022-09-04T01:38:02.443Z,-145.20
2022-09-04T01:40:41.272Z,-145.20
2022-09-04T01:43:12.501Z,-145.20
2022-09-04T01:46:12.609Z,-145.20
2022-09-04T01:48:49.771Z,-145.20
2022-09-04T01:51:26.227Z,-145.20
2022-09-04T01:54:08.153Z,-145.20
2022-09-04T01:56:41.317Z,-145.20
2022-09-04T01:59:21.688Z,-145.20
2022-09-04T02:01:55.353Z,-145.20
2022-09-04T02:04:29.945Z,-145.20
2022-09-04T02:07:04.712Z,-145.20
2022-09-04T02:09:38.574Z,-145.20
2022-09-04T02:12:19.503Z,-145.20
2022-09-04T02:15:00.119Z,-145.20
2022-09-04T02:17:39.461Z,-145.20
2022-09-04T02:20:20.524Z,-145.20
2022-09-04T02:22:56.355Z,-145.20
2022-09-04T02:25:31.433Z,-145.20
2022-09-04T02:28:12.815Z,-145.20
2022-09-04T02:30:47.196Z,-145.20
2022-09-04T02:33:30.238Z,-145.20
2022-09-04T02:36:03.874Z,-145.20
2022-09-04T02:38:38.399Z,-145.20
2022-09-04T02:41:12.862Z,-145.20
2022-09-04T02:43:52.061Z,-145.20
2022-09-04T02:46:31.536Z,-145.20
2022-09-04T02:49:09.609Z,-145.20
2022-09-04T02:52:02.947Z,-145.20
2022-09-04T02:54:45.129Z,-145.20
2022-09-04T02:57:28.150Z,-145.20
2022-09-04T03:00:04.805Z,-145.20
2022-09-04T03:02:41.372Z,-145.20
2022-09-04T03:05:19.417Z,-145.20
2022-09-04T03:07:55.766Z,-145.20
2022-09-04T03:10:30.906Z,-145.20
2022-09-04T03:13:06.329Z,-145.20
2022-09-04T03:15:41.427Z,-145.20
2022-09-04T03:18:21.152Z,-145.20
2022-09-04T03:20:54.928Z,-145.20
2022-09-04T03:23:30.776Z,-145.20
2022-09-04T03:26:14.831Z,-145.20
2022-09-04T03:29:02.099Z,-145.20
2022-09-04T03:31:40.734Z,-145.20
2022-09-04T03:34:24.756Z,-145.20
2022-09-04T03:37:09.668Z,-145.20
2022-09-04T03:39:49.998Z,-145.20
2022-09-04T03:42:28.265Z,-145.20
2022-09-04T03:45:08.383Z,-145.20
2022-09-04T03:47:44.927Z,-145.20
2022-09-04T03:50:25.382Z,-145.20
2022-09-04T03:53:00.643Z,-145.20
2022-09-04T03:56:08.059Z,-145.20
2022-09-04T03:58:43.671Z,-145.20
2022-09-04T04:01:25.108Z,-145.20
2022-09-04T04:04:15.836Z,-145.20
2022-09-04T04:06:52.894Z,-145.20
2022-09-04T04:09:48.102Z,-145.20
2022-09-04T04:12:29.055Z,-145.20
2022-09-04T04:15:07.899Z,-145.20
2022-09-04T04:17:58.079Z,-145.20
2022-09-04T04:20:38.162Z,-145.20
2022-09-04T04:23:36.336Z,-145.20
2022-09-04T04:26:14.275Z,-145.20
2022-09-04T04:29:02.069Z,-145.20
2022-09-04T04:31:46.610Z,-145.20
2022-09-04T04:34:22.640Z,-145.20
2022-09-04T04:36:56.668Z,-145.20
2022-09-04T04:39:37.087Z,-145.20
2022-09-04T04:42:17.280Z,-145.20
2022-09-04T04:45:27.789Z,-145.20
2022-09-04T04:48:24.162Z,-145.20
2022-09-04T04:51:05.337Z,-145.20
2022-09-04T04:53:41.841Z,-145.20
2022-09-04T04:56:19.257Z,-145.20
2022-09-04T04:58:59.430Z,-145.20
2022-09-04T05:01:42.602Z,-145.20
2022-09-04T05:04:21.261Z,-145.20
2022-09-04T05:06:55.922Z,-145.20
2022-09-04T05:09:35.645Z,-145.20
2022-09-04T05:12:14.257Z,-145.20
2022-09-04T05:14:51.508Z,-145.20
2022-09-04T05:17:27.954Z,-145.20
2022-09-04T05:20:19.396Z,-145.20
2022-09-04T05:22:53.271Z,-145.20
2022-09-04T05:25:29.093Z,-145.20
2022-09-04T05:28:11.743Z,-145.20
2022-09-04T05:30:48.528Z,-145.20
2022-09-04T05:33:24.493Z,-145.20
2022-09-04T05:35:59.677Z,-145.20
2022-09-04T05:38:33.808Z,-145.20
2022-09-04T05:41:07.361Z,-145.20
2022-09-04T05:43:54.475Z,-145.20
2022-09-04T05:46:35.725Z,-145.20
2022-09-04T05:49:17.318Z,-145.20
2022-09-04T05:52:12.858Z,-145.20
2022-09-04T05:55:14.387Z,-145.20
2022-09-04T05:58:05.362Z,-145.20
2022-09-04T06:00:47.756Z,-145.20
2022-09-04T06:03:40.374Z,-145.20
2022-09-04T06:06:20.165Z,-145.20
2022-09-04T06:09:03.702Z,-145.20
2022-09-04T06:11:56.848Z,-145.20
2022-09-04T06:14:45.203Z,-145.20
2022-09-04T06:17:32.023Z,-145.20
2022-09-04T06:20:24.667Z,-145.20
2022-09-04T06:23:04.826Z,-145.20
2022-09-04T06:25:54.802Z,-145.20
2022-09-04T06:28:42.333Z,-145.20
2022-09-04T06:31:30.203Z,-145.20
2022-09-04T06:34:05.787Z,-145.20
2022-09-04T06:36:46.763Z,-145.20
2022-09-04T06:39:52.056Z,-145.20
2022-09-04T06:42:31.451Z,-145.20
2022-09-04T06:45:11.041Z,-145.20
2022-09-04T06:47:52.113Z,-145.20
2022-09-04T06:50:30.269Z,-145.20
2022-09-04T06:53:08.771Z,-145.20
2022-09-04T06:55:47.893Z,-145.20
2022-09-04T06:58:44.432Z,-145.20
2022-09-04T07:01:17.195Z,-145.20
2022-09-04T07:03:56.477Z,-145.20
2022-09-04T07:06:32.299Z,-145.20
2022-09-04T07:09:10.269Z,-145.20
2022-09-04T07:11:58.395Z,-145.20
2022-09-04T07:14:38.732Z,-145.20
2022-09-04T07:17:13.993Z,-145.20
2022-09-04T07:19:52.594Z,-145.20
2022-09-04T07:22:54.349Z,-145.20
2022-09-04T07:25:27.515Z,-145.20
2022-09-04T07:28:09.902Z,-145.20
2022-09-04T07:30:46.092Z,-145.20
2022-09-04T07:33:20.458Z,-145.20
2022-09-04T07:35:56.870Z,-145.20
2022-09-04T07:38:33.460Z,-145.20
2022-09-04T07:41:09.346Z,-145.20
2022-09-04T07:43:47.740Z,-145.20
2022-09-04T07:46:24.073Z,-145.20
2022-09-04T07:49:02.849Z,-145.20
2022-09-04T07:51:36.235Z,-145.20
2022-09-04T07:54:30.632Z,-145.20
2022-09-04T07:57:12.103Z,-145.20
2022-09-04T08:00:02.195Z,-145.20
2022-09-04T08:02:56.486Z,-145.20
2022-09-04T08:05:28.851Z,-145.20
2022-09-04T08:08:28.206Z,-145.20
2022-09-04T08:11:12.208Z,-145.20
2022-09-04T08:13:51.460Z,-145.20
2022-09-04T08:16:29.636Z,-145.20
2022-09-04T08:19:15.688Z,-145.20
2022-09-04T08:21:44.898Z,-145.20
2022-09-04T08:24:57.766Z,-145.20
2022-09-04T08:27:44.161Z,-145.20
2022-09-04T08:30:16.002Z,-145.20
2022-09-04T08:33:20.324Z,-145.20
2022-09-04T08:35:55.834Z,-145.20
2022-09-04T08:38:55.496Z,-145.20
2022-09-04T08:41:57.635Z,-145.20
2022-09-04T08:45:04.106Z,-145.20
2022-09-04T08:48:14.749Z,-145.20
2022-09-04T08:51:14.034Z,-145.20
2022-09-04T08:54:02.695Z,-145.20
2022-09-04T08:56:38.763Z,-145.20
2022-09-04T08:59:38.457Z,-145.20
2022-09-04T09:02:32.208Z,-145.20
2022-09-04T09:05:18.609Z,-145.20
2022-09-04T09:11:06.669Z,20.03
2022-09-04T09:14:12.320Z,19.95
2022-09-04T09:16:45.054Z,20.13
2022-09-04T09:19:22.848Z,20.19
2022-09-04T09:22:12.429Z,20.27
2022-09-04T09:25:15.923Z,20.42
2022-09-04T09:28:26.397Z,20.30
2022-09-04T09:31:25.036Z,20.37
2022-09-04T09:34:23.902Z,20.26
2022-09-04T09:37:15.219Z,20.46
2022-09-04T09:40:23.290Z,20.46
2022-09-04T09:43:22.166Z,20.60
2022-09-04T09:46:01.879Z,20.69
2022-09-04T09:49:00.961Z,20.84
2022-09-04T09:52:04.211Z,20.77
2022-09-04T09:55:07.917Z,20.72
2022-09-04T09:58:05.472Z,20.86
2022-09-04T10:00:47.068Z,20.89
2022-09-04T10:03:45.122Z,20.93
2022-09-04T10:06:29.722Z,20.99
2022-09-04T10:09:28.761Z,21.17
2022-09-04T10:12:50.472Z,21.32
2022-09-04T10:15:57.630Z,21.39
2022-09-04T10:18:57.207Z,21.42
2022-09-04T10:22:02.194Z,21.64
2022-09-04T10:25:06.110Z,21.68
2022-09-04T10:27:57.759Z,21.48
2022-09-04T10:30:29.518Z,21.60
2022-09-04T10:33:28.156Z,21.54
2022-09-04T10:36:11.481Z,21.53
2022-09-04T10:39:03.469Z,21.62
2022-09-04T10:41:44.541Z,21.84
2022-09-04T10:44:33.256Z,21.95
2022-09-04T10:47:13.789Z,22.02
2022-09-04T10:49:55.355Z,22.00
2022-09-04T10:52:57.873Z,22.03
2022-09-04T10:55:44.052Z,22.12
2022-09-04T10:58:42.125Z,22.13
2022-09-04T11:01:39.019Z,21.91
2022-09-04T11:04:38.089Z,21.96
2022-09-04T11:07:20.788Z,22.00
2022-09-04T11:10:04.367Z,22.15
2022-09-04T11:13:13.034Z,22.25
2022-09-04T11:16:01.433Z,22.42
2022-09-04T11:18:51.545Z,22.46
2022-09-04T11:21:56.022Z,22.61
2022-09-04T11:24:59.989Z,22.81
2022-09-04T11:28:16.934Z,22.73
2022-09-04T11:31:02.263Z,22.84
2022-09-04T11:34:23.572Z,22.90
2022-09-04T11:37:33.483Z,22.90
2022-09-04T11:40:43.576Z,22.99
2022-09-04T11:43:30.946Z,22.87
2022-09-04T11:46:27.139Z,22.96
2022-09-04T11:49:20.396Z,-145.20
2022-09-04T11:52:16.719Z,22.83
2022-09-04T11:55:06.689Z,22.88
2022-09-04T11:57:49.487Z,22.79
2022-09-04T12:00:19.140Z,22.92
2022-09-04T12:03:22.458Z,22.90
2022-09-04T12:06:27.095Z,23.09
2022-09-04T12:09:29.311Z,23.17
2022-09-04T12:12:22.726Z,23.24
2022-09-04T12:15:12.709Z,23.26
2022-09-04T12:18:33.546Z,23.31
2022-09-04T12:21:19.257Z,23.35
2022-09-04T12:24:15.095Z,23.56
2022-09-04T12:27:03.772Z,23.47
2022-09-04T12:30:05.458Z,23.61
2022-09-04T12:33:08.284Z,23.66
2022-09-04T12:35:59.120Z,23.47
2022-09-04T12:38:47.331Z,23.36
2022-09-04T12:41:18.678Z,23.29
2022-09-04T12:44:03.835Z,23.39
2022-09-04T12:46:56.898Z,23.52
2022-09-04T12:49:43.919Z,23.63
2022-09-04T12:52:19.699Z,23.62
2022-09-04T12:54:56.413Z,23.77
2022-09-04T12:57:34.013Z,23.70
2022-09-04T13:00:09.714Z,23.81
2022-09-04T13:02:57.237Z,23.72
2022-09-04T13:05:41.899Z,-145.20
2022-09-04T13:08:35.258Z,-145.20
2022-09-04T13:11:18.642Z,-145.20
2022-09-04T13:13:57.764Z,-145.20
2022-09-04T13:16:35.992Z,-145.20
2022-09-04T13:19:18.281Z,-145.20
2022-09-04T13:22:03.629Z,-145.20
2022-09-04T13:24:51.184Z,-145.20
2022-09-04T13:27:34.591Z,-145.20
2022-09-04T13:30:09.496Z,-145.20
2022-09-04T13:32:51.653Z,-145.20
2022-09-04T13:35:36.443Z,-145.20
2022-09-04T13:38:25.238Z,-145.20
2022-09-04T13:41:30.173Z,-145.20
2022-09-04T13:44:16.404Z,-145.20
2022-09-04T13:46:48.710Z,-145.20
2022-09-04T13:49:18.747Z,-145.20
2022-09-04T13:51:52.133Z,-145.20
2022-09-04T13:54:26.521Z,-145.20
2022-09-04T13:57:02.094Z,-145.20
2022-09-04T13:59:30.361Z,-145.20
2022-09-04T14:02:05.529Z,-145.20
2022-09-04T14:04:39.981Z,-145.20
2022-09-04T14:07:14.575Z,-145.20
2022-09-04T14:09:47.520Z,-145.20
2022-09-04T14:12:31.555Z,-145.20
2022-09-04T14:15:30.823Z,-145.20
2022-09-04T14:18:14.176Z,-145.20
2022-09-04T14:20:51.427Z,-145.20
2022-09-04T14:23:33.157Z,-145.20
2022-09-04T14:26:12.607Z,-145.20
2022-09-04T14:28:49.278Z,-145.20
2022-09-04T14:31:27.345Z,-145.20
2022-09-04T14:34:04.879Z,-145.20
2022-09-04T14:36:38.254Z,-145.20
2022-09-04T14:39:29.120Z,-145.20
2022-09-04T14:42:33.529Z,-145.20
2022-09-04T14:45:19.431Z,-145.20
2022-09-04T14:47:54.884Z,-145.20
2022-09-04T14:50:28.544Z,-145.20
2022-09-04T14:53:03.681Z,-145.20
2022-09-04T14:55:33.192Z,-145.20
2022-09-04T14:58:11.118Z,-145.20
2022-09-04T15:00:58.863Z,-145.20
2022-09-04T15:03:32.949Z,-145.20
2022-09-04T15:06:16.173Z,-145.20
2022-09-04T15:08:46.382Z,-145.20
2022-09-04T15:11:31.616Z,-145.20
2022-09-04T15:14:06.080Z,-145.20
2022-09-04T15:16:49.593Z,-145.20
2022-09-04T15:19:37.184Z,-145.20
2022-09-04T15:22:11.634Z,-145.20
2022-09-04T15:24:50.511Z,-145.20
2022-09-04T15:27:23.635Z,-145.20
2022-09-04T15:30:05.359Z,-145.20
2022-09-04T15:32:39.734Z,-145.20
2022-09-04T15:35:12.712Z,-145.20
2022-09-04T15:37:41.079Z,-145.20
2022-09-04T15:40:15.947Z,-145.20
2022-09-04T15:42:46.757Z,-145.20
2022-09-04T15:45:25.289Z,-145.20
2022-09-04T15:48:09.240Z,-145.20
2022-09-04T15:50:51.249Z,-145.20
2022-09-04T15:53:27.306Z,-145.20
2022-09-04T15:56:10.365Z,-145.20
2022-09-04T15:58:53.230Z,-145.20
2022-09-04T16:01:28.238Z,-145.20
2022-09-04T16:04:05.322Z,-145.20
2022-09-04T16:06:43.058Z,-145.20
2022-09-04T16:09:23.880Z,-145.20
2022-09-04T16:12:02.650Z,-145.20
2022-09-04T16:14:42.470Z,-145.20
2022-09-04T16:17:21.001Z,-145.20
2022-09-04T16:19:57.734Z,-145.20
2022-09-04T16:22:40.127Z,-145.20
2022-09-04T16:25:11.792Z,-145.20
2022-09-04T16:27:46.619Z,-145.20
2022-09-04T16:30:30.267Z,-145.20
2022-09-04T16:33:00.912Z,-145.20
2022-09-04T16:35:32.654Z,-145.20
2022-09-04T16:38:08.036Z,-145.20
2022-09-04T16:40:41.236Z,-145.20
2022-09-04T16:43:21.650Z,-145.20
2022-09-04T16:45:52.834Z,-145.20
2022-09-04T16:48:34.777Z,-145.20
2022-09-04T16:51:09.921Z,-145.20
2022-09-04T16:54:05.356Z,-145.20
2022-09-04T16:56:40.490Z,-145.20
2022-09-04T16:59:21.787Z,-145.20
2022-09-04T17:01:57.219Z,-145.20
2022-09-04T17:04:40.063Z,-145.20
2022-09-04T17:07:16.118Z,-145.20
2022-09-04T17:09:55.769Z,-145.20
2022-09-04T17:12:33.527Z,-145.20
2022-09-04T17:15:13.844Z,-145.20
2022-09-04T17:17:43.755Z,-145.20
2022-09-04T17:20:23.559Z,-145.20
2022-09-04T17:28:58.848Z,-145.20
2022-09-04T17:29:11.753Z,-145.20
2022-09-04T17:31:55.733Z,-145.20
2022-09-04T17:40:39.281Z,-145.20
2022-09-04T17:40:49.543Z,-145.20
2022-09-04T17:41:36.107Z,-145.20
2022-09-04T17:43:43.438Z,-145.20
2022-09-04T17:46:27.373Z,-145.20
2022-09-04T17:48:56.880Z,-145.20
2022-09-04T17:51:28.096Z,-145.20
2022-09-04T17:54:01.058Z,-145.20
2022-09-04T17:56:34.508Z,-145.20
2022-09-04T17:59:08.590Z,-145.20
2022-09-04T18:01:43.044Z,-145.20
2022-09-04T18:04:37.490Z,-145.20
2022-09-04T18:07:35.670Z,-145.20
2022-09-04T18:10:20.398Z,-145.20
2022-09-04T18:12:58.348Z,-145.20
2022-09-04T18:15:34.978Z,-145.20
2022-09-04T18:18:12.648Z,-145.20
2022-09-04T18:20:51.654Z,-145.20
2022-09-04T18:23:50.854Z,-145.20
2022-09-04T18:26:40.801Z,-145.20
2022-09-04T18:34:29.617Z,-145.20
2022-09-04T18:37:06.871Z,-145.20
2022-09-04T18:37:23.393Z,-145.20
2022-09-04T18:39:07.983Z,-145.20
2022-09-04T18:48:42.902Z,-145.20
2022-09-04T18:50:30.547Z,-145.20
2022-09-04T18:50:35.452Z,-145.20
2022-09-04T18:53:36.513Z,-145.20
2022-09-04T18:56:20.331Z,-145.20
2022-09-04T18:59:00.679Z,-145.20
2022-09-04T19:01:39.604Z,-145.20
2022-09-04T19:04:36.821Z,-145.20
2022-09-04T19:07:09.356Z,-145.20
2022-09-04T19:09:59.955Z,-145.20
2022-09-04T19:12:47.098Z,-145.20
2022-09-04T19:15:36.279Z,-145.20
2022-09-04T19:18:14.670Z,-145.20
2022-09-04T19:20:48.234Z,-145.20
2022-09-04T19:23:26.150Z,-145.20
2022-09-04T19:25:56.225Z,-145.20
2022-09-04T19:28:29.739Z,-145.20
2022-09-04T19:31:05.214Z,-145.20
2022-09-04T19:33:41.131Z,-145.20
2022-09-04T19:36:15.908Z,-145.20
2022-09-04T19:45:54.593Z,-145.20
2022-09-04T19:45:55.995Z,-145.20
2022-09-04T19:46:15.957Z,-145.20
2022-09-04T19:47:41.199Z,-145.20
2022-09-04T19:53:19.482Z,-145.20
2022-09-04T19:53:30.394Z,-145.20
2022-09-04T19:56:08.970Z,-145.20
2022-09-04T19:58:52.678Z,-145.20
2022-09-04T20:05:22.979Z,19.36
2022-09-04T20:07:56.190Z,19.36
2022-09-04T20:10:32.345Z,19.25
2022-09-04T20:13:10.388Z,19.26
2022-09-04T20:15:55.519Z,19.14
2022-09-04T20:18:30.898Z,19.21
2022-09-04T20:21:08.117Z,19.12
2022-09-04T20:23:44.006Z,19.09
2022-09-04T20:26:20.804Z,19.09
2022-09-04T20:28:59.619Z,19.10
2022-09-04T20:31:52.429Z,19.00
2022-09-04T20:34:28.058Z,18.99
2022-09-04T20:37:13.626Z,18.90
2022-09-04T20:39:48.446Z,18.93
2022-09-04T20:42:23.774Z,18.92
2022-09-04T20:47:39.653Z,18.86
2022-09-04T20:52:57.625Z,18.67
2022-09-04T20:52:59.189Z,18.79
2022-09-04T20:53:40.402Z,18.67
2022-09-04T20:56:53.752Z,18.66
2022-09-04T21:03:05.810Z,18.61
2022-09-04T21:03:23.359Z,18.54
2022-09-04T21:05:41.528Z,18.45
2022-09-04T21:08:16.863Z,18.55
2022-09-04T21:10:53.388Z,18.51
2022-09-04T21:13:30.968Z,18.40
2022-09-04T21:16:12.852Z,18.29
2022-09-04T21:19:27.791Z,18.25
2022-09-04T21:22:21.804Z,18.28
2022-09-04T21:25:30.477Z,18.32
2022-09-04T21:28:17.862Z,18.28
2022-09-04T21:30:59.565Z,18.18
2022-09-04T21:33:36.947Z,18.18
2022-09-04T21:36:26.298Z,18.16
2022-09-04T21:39:29.284Z,18.12
2022-09-04T21:42:16.924Z,18.08
2022-09-04T21:45:22.371Z,18.12
2022-09-04T21:48:06.533Z,18.06
2022-09-04T21:50:58.833Z,18.09
2022-09-04T21:54:02.710Z,18.12
2022-09-04T22:02:29.454Z,18.03
2022-09-04T22:02:39.912Z,17.98
2022-09-04T22:03:21.529Z,17.88
2022-09-04T22:06:04.174Z,17.88
2022-09-04T22:13:30.541Z,17.90
2022-09-04T22:13:37.848Z,17.77
2022-09-04T22:14:37.428Z,17.75
2022-09-04T22:17:12.841Z,17.77
2022-09-04T22:20:14.158Z,17.80
2022-09-04T22:23:30.549Z,17.64
2022-09-04T22:26:23.873Z,17.58
2022-09-04T22:29:05.168Z,17.64
2022-09-04T22:32:04.103Z,17.45
2022-09-04T22:35:17.745Z,17.36
2022-09-04T22:38:30.248Z,17.45
2022-09-04T22:41:45.273Z,17.41
2022-09-04T22:44:22.194Z,17.41
2022-09-04T22:47:28.985Z,17.35
2022-09-04T22:50:49.785Z,17.33
2022-09-04T22:53:51.754Z,17.29
2022-09-04T22:56:35.187Z,17.13
2022-09-04T22:59:35.613Z,17.22
2022-09-04T23:06:06.761Z,16.94
2022-09-04T23:13:50.235Z,17.08
2022-09-04T23:13:53.799Z,16.94
2022-09-04T23:15:07.963Z,17.10
2022-09-04T23:18:49.698Z,17.01
2022-09-04T23:26:37.083Z,16.92
2022-09-04T23:26:47.347Z,16.96
2022-09-04T23:27:28.433Z,16.82
2022-09-04T23:30:10.277Z,17.01
2022-09-04T23:33:10.768Z,16.80
2022-09-04T23:35:47.549Z,16.87
2022-09-04T23:38:50.778Z,16.87
2022-09-04T23:41:33.180Z,16.84
2022-09-04T23:44:48.241Z,16.83
2022-09-04T23:47:47.874Z,16.84
2022-09-04T23:50:27.462Z,16.85
2022-09-04T23:53:06.687Z,16.79
2022-09-04T23:55:49.293Z,16.76
2022-09-04T23:58:51.771Z,16.78
