createdAt,value
2022-09-30T00:02:15.006Z,99.90
2022-09-30T00:04:41.882Z,99.90
2022-09-30T00:07:08.780Z,99.90
2022-09-30T00:09:35.815Z,99.90
2022-09-30T00:12:02.644Z,99.90
2022-09-30T00:14:29.512Z,99.90
2022-09-30T00:16:56.359Z,99.90
2022-09-30T00:19:23.262Z,99.90
2022-09-30T00:21:50.154Z,99.90
2022-09-30T00:24:16.999Z,99.90
2022-09-30T00:26:43.844Z,99.90
2022-09-30T00:29:11.156Z,99.90
2022-09-30T00:31:38.224Z,99.90
2022-09-30T00:34:08.417Z,99.90
2022-09-30T00:36:45.733Z,99.90
2022-09-30T00:39:23.655Z,99.90
2022-09-30T00:41:52.437Z,99.90
2022-09-30T00:44:53.486Z,99.90
2022-09-30T00:47:38.991Z,99.90
2022-09-30T00:50:38.337Z,99.90
2022-09-30T00:53:14.338Z,99.90
2022-09-30T00:55:57.395Z,99.90
2022-09-30T00:58:56.809Z,99.90
2022-09-30T01:01:23.719Z,99.90
2022-09-30T01:03:52.451Z,99.90
2022-09-30T01:06:20.824Z,99.90
2022-09-30T01:08:48.015Z,99.90
2022-09-30T01:11:15.131Z,99.90
2022-09-30T01:13:42.550Z,99.90
2022-09-30T01:16:17.673Z,99.90
2022-09-30T01:19:11.832Z,99.90
2022-09-30T01:21:55.498Z,99.90
2022-09-30T01:24:28.294Z,99.90
2022-09-30T01:27:02.148Z,99.90
2022-09-30T01:29:47.236Z,99.90
2022-09-30T01:32:45.174Z,99.90
2022-09-30T01:35:25.573Z,99.90
2022-09-30T01:38:11.573Z,99.90
2022-09-30T01:40:59.896Z,99.90
2022-09-30T01:43:49.552Z,99.90
2022-09-30T01:46:28.999Z,99.90
2022-09-30T01:49:25.609Z,99.90
2022-09-30T01:52:06.080Z,99.90
2022-09-30T01:54:54.324Z,99.90
2022-09-30T01:57:25.758Z,99.90
2022-09-30T01:59:59.233Z,99.90
2022-09-30T02:02:27.748Z,99.90
2022-09-30T02:05:28.570Z,99.90
2022-09-30T02:07:58.073Z,99.90
2022-09-30T02:10:34.534Z,99.90
2022-09-30T02:13:20.245Z,99.90
2022-09-30T02:15:52.587Z,99.90
2022-09-30T02:21:31.036Z,99.90
2022-09-30T02:24:01.019Z,99.90
2022-09-30T02:26:32.676Z,99.90
2022-09-30T02:29:05.914Z,99.90
2022-09-30T02:31:34.158Z,99.90
2022-09-30T02:34:04.643Z,99.90
2022-09-30T02:36:57.529Z,99.90
2022-09-30T02:39:29.860Z,99.90
2022-09-30T02:42:01.222Z,99.90
2022-09-30T02:44:28.034Z,99.90
2022-09-30T02:47:15.714Z,99.90
2022-09-30T02:50:07.124Z,99.90
2022-09-30T02:53:11.780Z,99.90
2022-09-30T02:56:08.919Z,99.90
2022-09-30T02:58:39.653Z,99.90
2022-09-30T03:01:14.484Z,99.90
2022-09-30T03:03:53.359Z,99.90
2022-09-30T03:06:20.294Z,99.90
2022-09-30T03:08:47.589Z,99.90
2022-09-30T03:11:18.332Z,99.90
2022-09-30T03:14:09.774Z,99.90
2022-09-30T03:17:02.155Z,99.90
2022-09-30T03:19:29.156Z,99.90
2022-09-30T03:22:01.583Z,99.90
2022-09-30T03:25:05.866Z,99.90
2022-09-30T03:27:32.731Z,99.90
2022-09-30T03:30:11.444Z,99.90
2022-09-30T03:33:03.799Z,99.90
2022-09-30T03:35:50.289Z,99.90
2022-09-30T03:38:41.440Z,99.90
2022-09-30T03:41:34.488Z,99.90
2022-09-30T03:44:14.785Z,99.90
2022-09-30T03:46:50.950Z,99.90
2022-09-30T03:49:39.561Z,99.90
2022-09-30T03:52:10.247Z,99.90
2022-09-30T03:54:58.694Z,99.90
2022-09-30T03:57:29.364Z,99.90
2022-09-30T03:59:59.628Z,99.90
2022-09-30T04:02:26.930Z,99.90
2022-09-30T04:04:53.852Z,99.90
2022-09-30T04:07:20.697Z,99.90
2022-09-30T04:09:47.581Z,99.90
2022-09-30T04:12:14.505Z,99.90
2022-09-30T04:14:41.348Z,99.90
2022-09-30T04:17:08.162Z,99.90
2022-09-30T04:19:39.958Z,99.90
2022-09-30T04:22:07.688Z,99.90
2022-09-30T04:24:34.681Z,99.90
2022-09-30T04:27:01.772Z,99.90
2022-09-30T04:29:28.665Z,99.90
2022-09-30T04:31:55.646Z,99.90
2022-09-30T04:34:22.566Z,99.90
2022-09-30T04:36:49.390Z,99.90
2022-09-30T04:39:16.257Z,99.90
2022-09-30T04:41:43.226Z,99.90
2022-09-30T04:44:10.659Z,99.90
2022-09-30T04:46:37.492Z,99.90
2022-09-30T04:49:08.757Z,99.90
2022-09-30T04:51:36.436Z,99.90
2022-09-30T04:54:03.556Z,99.90
2022-09-30T04:56:30.742Z,99.90
2022-09-30T04:59:20.614Z,99.90
2022-09-30T05:01:47.440Z,99.90
2022-09-30T05:04:16.185Z,99.90
2022-09-30T05:06:43.004Z,99.90
2022-09-30T05:09:09.932Z,99.90
2022-09-30T05:11:42.265Z,99.90
2022-09-30T05:14:09.384Z,99.90
2022-09-30T05:16:36.499Z,99.90
2022-09-30T05:19:03.980Z,99.90
2022-09-30T05:21:30.866Z,99.90
2022-09-30T05:23:58.526Z,99.90
2022-09-30T05:26:25.407Z,99.90
2022-09-30T05:28:52.253Z,99.90
2022-09-30T05:31:20.889Z,99.90
2022-09-30T05:33:48.071Z,99.90
2022-09-30T05:36:15.973Z,99.90
2022-09-30T05:38:42.850Z,99.90
2022-09-30T05:41:13.804Z,99.90
2022-09-30T05:43:41.300Z,99.90
2022-09-30T05:46:08.349Z,99.90
2022-09-30T05:48:35.218Z,99.90
2022-09-30T05:51:02.363Z,99.90
2022-09-30T05:53:30.125Z,99.90
2022-09-30T05:55:56.975Z,99.90
2022-09-30T05:58:24.625Z,99.90
2022-09-30T06:05:11.198Z,99.90
2022-09-30T06:07:38.220Z,99.90
2022-09-30T06:10:06.018Z,99.90
2022-09-30T06:12:32.844Z,99.90
2022-09-30T06:14:59.674Z,99.90
2022-09-30T06:17:26.524Z,99.90
2022-09-30T06:19:53.390Z,99.90
2022-09-30T06:22:20.606Z,99.90
2022-09-30T06:24:50.392Z,99.90
2022-09-30T06:27:19.602Z,99.90
2022-09-30T06:29:46.447Z,99.90
2022-09-30T06:32:14.162Z,99.90
2022-09-30T06:34:41.064Z,99.90
2022-09-30T06:37:07.873Z,99.90
2022-09-30T06:39:34.906Z,99.90
2022-09-30T06:42:01.725Z,99.90
2022-09-30T06:44:28.623Z,99.90
2022-09-30T06:46:55.491Z,99.90
2022-09-30T06:49:22.503Z,99.90
2022-09-30T06:51:51.340Z,99.90
2022-09-30T06:54:20.718Z,99.90
2022-09-30T06:56:48.284Z,99.90
2022-09-30T06:59:18.287Z,99.90
2022-09-30T07:01:45.412Z,99.90
2022-09-30T07:04:12.564Z,99.90
2022-09-30T07:06:39.556Z,99.90
2022-09-30T07:09:06.844Z,99.90
2022-09-30T07:11:33.990Z,99.90
2022-09-30T07:14:00.908Z,99.90
2022-09-30T07:16:27.793Z,99.90
2022-09-30T07:18:54.910Z,99.90
2022-09-30T07:21:21.771Z,99.90
2022-09-30T07:24:14.141Z,99.90
2022-09-30T07:26:40.940Z,99.90
2022-09-30T07:29:07.862Z,99.90
2022-09-30T07:31:35.935Z,99.90
2022-09-30T07:34:07.219Z,99.90
2022-09-30T07:36:35.639Z,99.90
2022-09-30T07:39:06.506Z,99.90
2022-09-30T07:41:34.629Z,99.90
2022-09-30T07:44:02.780Z,99.90
2022-09-30T07:46:30.903Z,99.90
2022-09-30T07:49:01.498Z,99.90
2022-09-30T07:51:31.438Z,99.90
2022-09-30T07:54:01.599Z,99.90
2022-09-30T07:56:34.017Z,99.90
2022-09-30T07:59:12.810Z,99.90
2022-09-30T08:01:40.687Z,99.90
2022-09-30T08:04:08.609Z,99.90
2022-09-30T08:06:46.828Z,99.90
2022-09-30T08:09:14.756Z,99.90
2022-09-30T08:11:42.952Z,99.90
2022-09-30T08:14:18.288Z,99.90
2022-09-30T08:16:45.212Z,99.90
2022-09-30T08:19:20.123Z,99.90
2022-09-30T08:21:47.204Z,99.90
2022-09-30T08:24:14.377Z,99.90
2022-09-30T08:26:46.110Z,99.90
2022-09-30T08:29:20.679Z,99.90
2022-09-30T08:31:52.634Z,99.90
2022-09-30T08:34:19.816Z,99.90
2022-09-30T08:36:46.729Z,99.90
2022-09-30T08:39:13.905Z,99.90
2022-09-30T08:41:49.821Z,99.90
2022-09-30T08:44:22.972Z,99.90
2022-09-30T08:46:57.436Z,99.90
2022-09-30T08:49:46.242Z,99.90
2022-09-30T08:52:48.805Z,99.90
2022-09-30T08:55:21.726Z,99.90
2022-09-30T08:57:48.588Z,99.90
2022-09-30T09:00:17.217Z,99.90
2022-09-30T09:02:57.877Z,99.90
2022-09-30T09:05:39.715Z,99.90
2022-09-30T09:08:36.225Z,99.90
2022-09-30T09:11:15.495Z,99.90
2022-09-30T09:13:50.702Z,99.90
2022-09-30T09:16:42.589Z,99.90
2022-09-30T09:19:14.632Z,99.90
2022-09-30T09:21:56.972Z,99.90
2022-09-30T09:24:28.566Z,99.90
2022-09-30T09:26:57.167Z,99.90
2022-09-30T09:29:34.792Z,99.90
2022-09-30T09:32:03.386Z,99.90
2022-09-30T09:34:30.608Z,99.90
2022-09-30T09:37:16.029Z,99.90
2022-09-30T09:40:12.685Z,99.90
2022-09-30T09:42:51.509Z,99.90
2022-09-30T09:45:30.915Z,99.90
2022-09-30T09:47:58.064Z,99.90
2022-09-30T09:50:40.093Z,99.90
2022-09-30T09:53:26.357Z,99.90
2022-09-30T09:55:55.300Z,99.90
2022-09-30T09:58:22.270Z,99.90
2022-09-30T10:00:49.116Z,99.90
2022-09-30T10:03:21.239Z,99.90
2022-09-30T10:06:09.143Z,99.90
2022-09-30T10:08:38.726Z,99.90
2022-09-30T10:11:27.435Z,99.90
2022-09-30T10:13:58.235Z,99.90
2022-09-30T10:16:28.160Z,99.90
2022-09-30T10:18:55.020Z,99.90
2022-09-30T10:21:23.777Z,99.90
2022-09-30T10:23:50.679Z,99.90
2022-09-30T10:26:19.205Z,99.90
2022-09-30T10:28:51.761Z,99.90
2022-09-30T10:31:28.269Z,99.90
2022-09-30T10:34:17.600Z,99.90
2022-09-30T10:36:44.748Z,99.90
2022-09-30T10:39:24.924Z,99.90
2022-09-30T10:41:52.859Z,99.90
2022-09-30T10:44:23.138Z,99.90
2022-09-30T10:46:51.169Z,99.90
2022-09-30T10:49:26.475Z,99.90
2022-09-30T10:51:53.309Z,99.90
2022-09-30T10:54:44.643Z,99.90
2022-09-30T10:57:15.926Z,99.90
2022-09-30T10:59:42.784Z,99.90
2022-09-30T11:02:42.005Z,99.90
2022-09-30T11:05:24.963Z,99.90
2022-09-30T11:08:15.971Z,99.90
2022-09-30T11:10:50.850Z,99.90
2022-09-30T11:13:41.172Z,99.90
2022-09-30T11:16:33.229Z,99.90
2022-09-30T11:19:09.941Z,99.90
2022-09-30T11:21:42.720Z,99.90
2022-09-30T11:24:26.058Z,99.90
2022-09-30T11:27:21.580Z,99.90
2022-09-30T11:29:54.239Z,99.90
2022-09-30T11:32:33.940Z,99.90
2022-09-30T11:35:16.087Z,99.90
2022-09-30T11:38:16.913Z,99.90
2022-09-30T11:41:08.601Z,99.90
2022-09-30T11:44:13.269Z,99.90
2022-09-30T11:47:17.890Z,99.90
2022-09-30T11:49:54.313Z,99.90
2022-09-30T11:52:49.098Z,99.90
2022-09-30T11:55:37.311Z,99.90
2022-09-30T11:58:28.715Z,99.90
2022-09-30T12:00:54.988Z,99.90
2022-09-30T12:03:35.207Z,99.90
2022-09-30T12:06:03.943Z,99.90
2022-09-30T12:08:32.210Z,99.90
2022-09-30T12:11:14.350Z,99.90
2022-09-30T12:13:51.804Z,99.90
2022-09-30T12:16:21.047Z,99.90
2022-09-30T12:18:56.419Z,99.90
2022-09-30T12:21:33.723Z,99.90
2022-09-30T12:24:14.947Z,99.90
2022-09-30T12:26:41.861Z,99.90
2022-09-30T12:29:33.058Z,99.90
2022-09-30T12:32:23.886Z,99.90
2022-09-30T12:35:01.534Z,99.90
2022-09-30T12:37:47.168Z,99.90
2022-09-30T12:40:33.073Z,99.90
2022-09-30T12:42:59.956Z,99.90
2022-09-30T12:45:41.961Z,99.90
2022-09-30T12:48:17.141Z,99.90
2022-09-30T12:50:49.433Z,99.90
2022-09-30T12:53:18.172Z,99.90
2022-09-30T12:55:45.029Z,99.90
2022-09-30T12:58:30.577Z,99.90
2022-09-30T13:01:03.624Z,99.90
2022-09-30T13:03:34.019Z,99.90
2022-09-30T13:06:06.815Z,99.90
2022-09-30T13:08:43.906Z,99.90
2022-09-30T13:11:31.337Z,99.90
2022-09-30T13:14:04.087Z,99.90
2022-09-30T13:17:01.288Z,99.90
2022-09-30T13:19:41.176Z,99.90
2022-09-30T13:22:20.363Z,99.90
2022-09-30T13:25:05.385Z,98.90
2022-09-30T13:27:41.136Z,97.60
2022-09-30T13:30:14.669Z,96.30
2022-09-30T13:32:45.982Z,96.30
2022-09-30T13:35:35.313Z,94.70
2022-09-30T13:38:14.132Z,93.30
2022-09-30T13:41:02.245Z,94.00
2022-09-30T13:43:53.550Z,95.60
2022-09-30T13:46:29.612Z,96.10
2022-09-30T13:49:25.477Z,97.50
2022-09-30T13:51:52.810Z,98.90
2022-09-30T13:54:49.128Z,99.50
2022-09-30T13:57:19.759Z,99.90
2022-09-30T14:00:00.242Z,99.90
2022-09-30T14:02:37.847Z,99.90
2022-09-30T14:05:40.597Z,99.90
2022-09-30T14:08:29.550Z,99.90
2022-09-30T14:10:59.350Z,99.90
2022-09-30T14:13:56.371Z,99.90
2022-09-30T14:16:32.449Z,99.90
2022-09-30T14:19:08.885Z,99.90
2022-09-30T14:21:45.520Z,99.90
2022-09-30T14:24:17.448Z,99.90
2022-09-30T14:26:58.089Z,99.90
2022-09-30T14:29:24.922Z,99.90
2022-09-30T14:31:51.920Z,99.90
2022-09-30T14:34:20.701Z,99.90
2022-09-30T14:36:49.415Z,99.90
2022-09-30T14:39:19.139Z,99.90
2022-09-30T14:41:58.405Z,99.90
2022-09-30T14:44:31.216Z,99.90
2022-09-30T14:47:01.426Z,99.90
2022-09-30T14:49:34.268Z,99.90
2022-09-30T14:52:03.277Z,99.90
2022-09-30T14:54:31.606Z,99.80
2022-09-30T14:57:00.536Z,99.90
2022-09-30T14:59:31.369Z,99.90
2022-09-30T15:02:20.612Z,99.90
2022-09-30T15:04:56.998Z,99.90
2022-09-30T15:07:26.123Z,99.90
2022-09-30T15:09:53.549Z,99.90
2022-09-30T15:12:23.647Z,99.90
2022-09-30T15:14:54.724Z,99.90
2022-09-30T15:17:29.478Z,99.90
2022-09-30T15:19:57.192Z,99.90
2022-09-30T15:22:26.294Z,99.90
2022-09-30T15:24:53.828Z,99.90
2022-09-30T15:27:30.810Z,99.90
2022-09-30T15:30:21.902Z,99.90
2022-09-30T15:32:50.414Z,99.90
2022-09-30T15:35:22.505Z,99.90
2022-09-30T15:37:49.713Z,99.90
2022-09-30T15:40:39.496Z,99.90
2022-09-30T15:43:11.295Z,99.90
2022-09-30T15:45:43.405Z,99.90
2022-09-30T15:48:13.284Z,99.90
2022-09-30T15:50:50.330Z,99.90
2022-09-30T15:53:25.108Z,99.90
2022-09-30T15:55:56.078Z,99.90
2022-09-30T15:58:38.781Z,99.90
2022-09-30T16:01:26.750Z,99.90
2022-09-30T16:04:05.093Z,99.90
2022-09-30T16:06:35.113Z,99.90
2022-09-30T16:09:06.634Z,99.90
2022-09-30T16:11:40.732Z,99.90
2022-09-30T16:14:21.396Z,99.90
2022-09-30T16:16:55.104Z,99.90
2022-09-30T16:19:22.243Z,99.90
2022-09-30T16:26:18.399Z,99.90
2022-09-30T16:28:46.021Z,99.90
2022-09-30T16:31:12.835Z,99.90
2022-09-30T16:33:43.327Z,99.90
2022-09-30T16:36:10.437Z,99.90
2022-09-30T16:38:37.402Z,99.90
2022-09-30T16:41:04.463Z,99.90
2022-09-30T16:43:31.663Z,99.90
2022-09-30T16:45:59.818Z,99.90
2022-09-30T16:48:27.199Z,99.90
2022-09-30T16:51:19.588Z,99.90
2022-09-30T16:53:48.261Z,99.90
2022-09-30T16:56:16.520Z,99.90
2022-09-30T16:58:44.215Z,99.90
2022-09-30T17:01:18.530Z,99.90
2022-09-30T17:03:46.473Z,99.90
2022-09-30T17:06:14.570Z,99.90
2022-09-30T17:08:41.510Z,99.90
2022-09-30T17:11:08.325Z,99.90
2022-09-30T17:13:35.665Z,99.90
2022-09-30T17:16:02.613Z,99.90
2022-09-30T17:18:29.510Z,99.90
2022-09-30T17:20:56.919Z,99.90
2022-09-30T17:23:24.762Z,99.90
2022-09-30T17:25:51.883Z,99.90
2022-09-30T17:28:18.886Z,99.90
2022-09-30T17:30:47.905Z,99.90
2022-09-30T17:33:14.998Z,99.90
2022-09-30T17:35:41.935Z,99.90
2022-09-30T17:38:09.382Z,99.90
2022-09-30T17:40:54.920Z,99.90
2022-09-30T17:43:21.982Z,99.90
2022-09-30T17:45:50.796Z,99.90
2022-09-30T17:48:18.232Z,99.90
2022-09-30T17:50:46.537Z,99.90
2022-09-30T17:53:14.262Z,99.90
2022-09-30T17:55:41.733Z,99.90
2022-09-30T17:58:09.415Z,99.90
2022-09-30T18:00:36.490Z,99.90
2022-09-30T18:03:03.678Z,99.90
2022-09-30T18:05:31.877Z,99.90
2022-09-30T18:07:58.949Z,99.90
2022-09-30T18:10:26.347Z,99.90
2022-09-30T18:12:55.220Z,99.90
2022-09-30T18:15:22.610Z,99.90
2022-09-30T18:17:49.469Z,99.90
2022-09-30T18:20:17.819Z,99.90
2022-09-30T18:22:46.459Z,99.90
2022-09-30T18:25:23.542Z,99.90
2022-09-30T18:27:54.917Z,99.90
2022-09-30T18:30:21.928Z,99.90
2022-09-30T18:32:53.863Z,99.90
2022-09-30T18:35:22.561Z,99.90
2022-09-30T18:37:49.873Z,99.90
2022-09-30T18:40:18.228Z,99.90
2022-09-30T18:42:45.409Z,99.90
2022-09-30T18:45:12.834Z,99.90
2022-09-30T18:47:42.713Z,99.90
2022-09-30T18:50:11.118Z,99.90
2022-09-30T18:52:38.652Z,99.90
2022-09-30T18:55:06.642Z,99.90
2022-09-30T18:57:34.163Z,99.90
2022-09-30T19:00:02.102Z,99.90
2022-09-30T19:02:29.759Z,99.90
2022-09-30T19:05:00.013Z,99.90
2022-09-30T19:07:27.457Z,99.90
2022-09-30T19:09:54.491Z,99.90
2022-09-30T19:16:47.349Z,99.90
2022-09-30T19:19:16.381Z,99.90
2022-09-30T19:21:45.984Z,99.90
2022-09-30T19:24:12.987Z,99.90
2022-09-30T19:26:40.261Z,99.90
2022-09-30T19:29:09.705Z,99.90
2022-09-30T19:31:37.520Z,99.90
2022-09-30T19:34:05.331Z,99.90
2022-09-30T19:36:39.677Z,99.90
2022-09-30T19:39:12.461Z,99.90
2022-09-30T19:41:42.590Z,99.90
2022-09-30T19:44:10.936Z,99.90
2022-09-30T19:46:38.369Z,99.90
2022-09-30T19:49:06.444Z,99.90
2022-09-30T19:51:34.438Z,99.90
2022-09-30T19:54:07.313Z,99.90
2022-09-30T19:56:36.086Z,99.90
2022-09-30T19:59:03.087Z,99.90
2022-09-30T20:01:30.951Z,99.90
2022-09-30T20:04:00.189Z,99.90
2022-09-30T20:06:28.158Z,99.90
2022-09-30T20:08:59.272Z,99.90
2022-09-30T20:11:27.261Z,99.90
2022-09-30T20:14:13.692Z,99.90
2022-09-30T20:16:43.765Z,99.90
2022-09-30T20:19:11.382Z,99.90
2022-09-30T20:21:38.436Z,99.90
2022-09-30T20:24:05.695Z,99.90
2022-09-30T20:26:34.228Z,99.90
2022-09-30T20:29:01.088Z,99.90
2022-09-30T20:31:27.984Z,99.90
2022-09-30T20:33:58.949Z,99.90
2022-09-30T20:36:26.668Z,99.90
2022-09-30T20:38:54.208Z,99.90
2022-09-30T20:41:21.078Z,99.90
2022-09-30T20:43:53.139Z,99.90
2022-09-30T20:46:21.271Z,99.90
2022-09-30T20:48:48.365Z,99.90
2022-09-30T20:51:17.917Z,99.90
2022-09-30T20:53:48.862Z,99.90
2022-09-30T20:56:15.983Z,99.90
2022-09-30T20:58:42.929Z,99.90
2022-09-30T21:01:11.472Z,99.90
2022-09-30T21:03:38.828Z,99.90
2022-09-30T21:06:07.439Z,99.90
2022-09-30T21:08:42.849Z,99.90
2022-09-30T21:11:10.345Z,99.90
2022-09-30T21:13:38.419Z,99.90
2022-09-30T21:16:06.684Z,99.90
2022-09-30T21:18:33.621Z,99.90
2022-09-30T21:21:01.471Z,99.90
2022-09-30T21:23:28.959Z,99.90
2022-09-30T21:26:03.924Z,99.90
2022-09-30T21:28:31.022Z,99.90
2022-09-30T21:30:57.970Z,99.90
2022-09-30T21:33:25.156Z,99.90
2022-09-30T21:36:00.134Z,99.90
2022-09-30T21:38:27.262Z,99.90
2022-09-30T21:41:01.499Z,99.90
2022-09-30T21:43:31.808Z,99.90
2022-09-30T21:45:59.753Z,99.90
2022-09-30T21:48:26.864Z,99.90
2022-09-30T21:50:54.163Z,99.90
2022-09-30T21:53:21.110Z,99.90
2022-09-30T21:55:48.934Z,99.90
2022-09-30T21:58:15.911Z,99.90
2022-09-30T22:00:43.735Z,99.90
2022-09-30T22:03:11.387Z,99.90
2022-09-30T22:05:38.226Z,99.90
2022-09-30T22:08:05.804Z,99.90
2022-09-30T22:10:32.641Z,99.90
2022-09-30T22:12:59.611Z,99.90
2022-09-30T22:15:26.548Z,99.90
2022-09-30T22:17:53.628Z,99.90
2022-09-30T22:20:20.705Z,99.90
2022-09-30T22:22:48.145Z,99.90
2022-09-30T22:25:18.100Z,99.90
2022-09-30T22:27:46.161Z,99.90
2022-09-30T22:30:13.154Z,99.90
2022-09-30T22:32:40.007Z,99.90
2022-09-30T22:35:25.897Z,99.90
2022-09-30T22:38:11.470Z,99.90
2022-09-30T22:40:38.325Z,99.90
2022-09-30T22:43:05.178Z,99.90
2022-09-30T22:45:32.054Z,99.90
2022-09-30T22:47:58.953Z,99.90
2022-09-30T22:50:28.742Z,99.90
2022-09-30T22:52:55.625Z,99.90
2022-09-30T22:55:22.637Z,99.90
2022-09-30T22:57:49.462Z,99.90
2022-09-30T23:00:16.662Z,99.90
2022-09-30T23:02:43.576Z,99.90
2022-09-30T23:05:10.856Z,99.90
2022-09-30T23:07:37.667Z,99.90
2022-09-30T23:10:04.950Z,99.90
2022-09-30T23:12:34.121Z,99.90
2022-09-30T23:15:00.997Z,99.90
2022-09-30T23:17:27.830Z,99.90
2022-09-30T23:19:55.069Z,99.90
2022-09-30T23:22:21.982Z,99.90
2022-09-30T23:24:48.839Z,99.90
2022-09-30T23:27:15.724Z,99.90
2022-09-30T23:29:45.348Z,99.90
2022-09-30T23:32:12.170Z,99.90
2022-09-30T23:34:39.043Z,99.90
2022-09-30T23:37:05.853Z,99.90
2022-09-30T23:39:32.694Z,99.90
2022-09-30T23:41:59.551Z,99.90
2022-09-30T23:44:28.638Z,99.90
2022-09-30T23:47:14.330Z,99.90
2022-09-30T23:49:42.015Z,99.90
2022-09-30T23:52:12.970Z,99.90
2022-09-30T23:54:41.556Z,99.90
2022-09-30T23:57:08.711Z,99.90
2022-09-30T23:59:35.561Z,99.90
