createdAt,value
2019-03-24T00:00:11.740Z,58.80
2019-03-24T00:02:41.169Z,59.20
2019-03-24T00:05:10.834Z,60.20
2019-03-24T00:07:40.078Z,56.70
2019-03-24T00:10:09.545Z,51.03
2019-03-24T00:12:38.745Z,54.83
2019-03-24T00:15:08.912Z,54.07
2019-03-24T00:17:38.019Z,53.50
2019-03-24T00:20:10.111Z,51.40
2019-03-24T00:22:40.287Z,49.70
2019-03-24T00:25:09.663Z,57.77
2019-03-24T00:27:38.959Z,59.40
2019-03-24T00:30:10.528Z,68.50
2019-03-24T00:32:39.786Z,66.93
2019-03-24T00:35:09.191Z,64.37
2019-03-24T00:37:38.390Z,62.13
2019-03-24T00:40:08.795Z,61.47
2019-03-24T00:42:38.118Z,50.63
2019-03-24T00:45:11.470Z,58.27
2019-03-24T00:47:40.690Z,49.87
2019-03-24T00:50:10.176Z,48.43
2019-03-24T00:52:39.366Z,45.73
2019-03-24T00:55:09.137Z,50.87
2019-03-24T00:57:38.356Z,43.43
2019-03-24T01:00:09.388Z,37.10
2019-03-24T01:02:38.825Z,48.77
2019-03-24T01:05:08.728Z,47.93
2019-03-24T01:07:38.178Z,42.17
2019-03-24T01:10:08.683Z,44.43
2019-03-24T01:12:37.904Z,54.50
2019-03-24T01:15:08.726Z,55.53
2019-03-24T01:17:38.841Z,59.37
2019-03-24T01:20:10.651Z,68.43
2019-03-24T01:22:42.095Z,68.93
2019-03-24T01:25:11.510Z,68.37
2019-03-24T01:27:40.643Z,62.70
2019-03-24T01:30:10.184Z,51.03
2019-03-24T01:32:39.349Z,60.03
2019-03-24T01:35:08.955Z,53.50
2019-03-24T01:37:38.201Z,56.37
2019-03-24T01:40:08.274Z,52.40
2019-03-24T01:42:37.486Z,48.00
2019-03-24T01:45:08.931Z,45.30
2019-03-24T01:47:38.178Z,46.97
2019-03-24T01:50:08.479Z,48.90
2019-03-24T01:52:37.736Z,42.70
2019-03-24T01:55:07.164Z,45.47
2019-03-24T01:57:36.331Z,42.17
2019-03-24T02:00:08.111Z,53.07
2019-03-24T02:02:37.246Z,64.07
2019-03-24T02:05:07.243Z,63.03
2019-03-24T02:07:36.503Z,67.37
2019-03-24T02:10:08.278Z,73.87
2019-03-24T02:12:37.414Z,61.30
2019-03-24T02:15:10.605Z,68.97
2019-03-24T02:17:39.803Z,44.47
2019-03-24T02:20:09.719Z,48.03
2019-03-24T02:22:38.909Z,47.57
2019-03-24T02:25:08.992Z,49.93
2019-03-24T02:27:38.303Z,47.63
2019-03-24T02:30:09.870Z,56.90
2019-03-24T02:32:39.086Z,59.57
2019-03-24T02:35:08.403Z,51.97
2019-03-24T02:37:37.569Z,52.47
2019-03-24T02:40:08.281Z,50.73
2019-03-24T02:42:37.492Z,50.10
2019-03-24T02:45:07.959Z,44.43
2019-03-24T02:47:37.106Z,49.87
2019-03-24T02:50:08.276Z,44.17
2019-03-24T02:52:37.447Z,46.57
2019-03-24T02:55:10.048Z,48.50
2019-03-24T02:57:39.180Z,41.03
2019-03-24T03:00:12.006Z,53.70
2019-03-24T03:02:41.224Z,58.97
2019-03-24T03:05:11.157Z,51.03
2019-03-24T03:07:40.372Z,61.30
2019-03-24T03:10:10.186Z,60.63
2019-03-24T03:12:39.390Z,50.17
2019-03-24T03:15:09.837Z,49.57
2019-03-24T03:17:39.042Z,45.17
2019-03-24T03:20:08.953Z,41.67
2019-03-24T03:22:38.295Z,39.50
2019-03-24T03:25:08.313Z,36.37
2019-03-24T03:27:37.736Z,37.30
2019-03-24T03:30:09.060Z,37.40
2019-03-24T03:32:38.283Z,41.93
2019-03-24T03:35:09.093Z,42.60
2019-03-24T03:37:38.280Z,43.10
2019-03-24T03:40:09.592Z,42.43
2019-03-24T03:42:39.902Z,45.77
2019-03-24T03:45:10.853Z,51.90
2019-03-24T03:47:40.471Z,42.50
2019-03-24T03:50:10.282Z,45.37
2019-03-24T03:52:39.456Z,50.53
2019-03-24T03:55:08.815Z,45.83
2019-03-24T03:57:37.950Z,45.07
2019-03-24T04:00:09.077Z,44.53
2019-03-24T04:02:38.277Z,42.23
2019-03-24T04:05:07.484Z,45.27
2019-03-24T04:07:36.688Z,39.07
2019-03-24T04:10:06.306Z,46.00
2019-03-24T04:12:35.450Z,47.40
2019-03-24T04:15:07.473Z,45.90
2019-03-24T04:17:36.693Z,45.17
2019-03-24T04:20:06.814Z,46.77
2019-03-24T04:22:36.016Z,47.40
2019-03-24T04:25:06.824Z,47.73
2019-03-24T04:27:35.975Z,48.27
2019-03-24T04:30:07.292Z,43.70
2019-03-24T04:32:36.544Z,47.63
2019-03-24T04:35:07.509Z,40.77
2019-03-24T04:37:36.792Z,44.50
2019-03-24T04:40:07.710Z,46.10
2019-03-24T04:42:36.830Z,43.03
2019-03-24T04:45:06.963Z,50.83
2019-03-24T04:47:36.101Z,42.97
2019-03-24T04:50:08.226Z,47.33
2019-03-24T04:52:37.477Z,47.03
2019-03-24T04:55:09.856Z,42.97
2019-03-24T04:57:39.075Z,41.97
2019-03-24T05:00:10.323Z,33.77
2019-03-24T05:02:39.504Z,36.50
2019-03-24T05:05:09.029Z,42.20
2019-03-24T05:07:38.780Z,44.67
2019-03-24T05:10:09.341Z,37.80
2019-03-24T05:12:38.409Z,46.73
2019-03-24T05:15:07.854Z,45.73
2019-03-24T05:17:37.003Z,52.23
2019-03-24T05:20:07.220Z,45.07
2019-03-24T05:22:36.383Z,49.33
2019-03-24T05:25:06.018Z,43.33
2019-03-24T05:27:35.153Z,44.37
2019-03-24T05:30:06.851Z,50.97
2019-03-24T05:32:36.055Z,54.40
2019-03-24T05:35:07.575Z,47.67
2019-03-24T05:37:36.842Z,49.03
2019-03-24T05:40:06.470Z,49.57
2019-03-24T05:42:35.680Z,48.83
2019-03-24T05:45:06.628Z,51.73
2019-03-24T05:47:37.406Z,49.57
2019-03-24T05:50:08.522Z,49.13
2019-03-24T05:52:37.779Z,44.00
2019-03-24T05:55:07.681Z,53.57
2019-03-24T05:57:36.750Z,46.87
2019-03-24T06:00:07.787Z,48.60
2019-03-24T06:02:36.921Z,50.90
2019-03-24T06:05:06.930Z,41.13
2019-03-24T06:07:36.103Z,54.03
2019-03-24T06:10:07.378Z,50.63
2019-03-24T06:12:36.602Z,55.13
2019-03-24T06:15:08.328Z,61.00
2019-03-24T06:17:47.169Z,54.13
2019-03-24T06:20:08.692Z,48.47
2019-03-24T06:22:37.915Z,53.57
2019-03-24T06:25:10.121Z,50.33
2019-03-24T06:27:39.334Z,49.77
2019-03-24T06:30:09.190Z,50.83
2019-03-24T06:32:38.416Z,48.77
2019-03-24T06:35:07.626Z,56.90
2019-03-24T06:37:36.895Z,52.90
2019-03-24T06:40:06.819Z,51.10
2019-03-24T06:42:35.945Z,50.27
2019-03-24T06:45:07.306Z,49.83
2019-03-24T06:47:36.523Z,47.87
2019-03-24T06:50:07.644Z,48.90
2019-03-24T06:52:36.907Z,51.90
2019-03-24T06:55:06.529Z,50.93
2019-03-24T06:57:35.753Z,46.73
2019-03-24T07:00:07.010Z,44.23
2019-03-24T07:02:36.525Z,47.47
2019-03-24T07:05:06.809Z,48.03
2019-03-24T07:07:36.059Z,46.37
2019-03-24T07:10:07.372Z,44.93
2019-03-24T07:12:36.686Z,42.43
2019-03-24T07:15:07.730Z,42.77
2019-03-24T07:17:37.730Z,36.80
2019-03-24T07:20:07.671Z,42.23
2019-03-24T07:22:36.931Z,46.13
2019-03-24T07:25:07.409Z,44.97
2019-03-24T07:27:36.613Z,46.47
2019-03-24T07:30:08.189Z,37.47
2019-03-24T07:32:37.409Z,43.90
2019-03-24T07:35:08.035Z,42.40
2019-03-24T07:37:37.327Z,48.40
2019-03-24T07:40:08.808Z,40.77
2019-03-24T07:42:38.067Z,37.70
2019-03-24T07:45:08.670Z,34.37
2019-03-24T07:47:37.885Z,42.73
2019-03-24T07:50:09.501Z,39.07
2019-03-24T07:52:38.988Z,43.53
2019-03-24T07:55:08.514Z,39.23
2019-03-24T07:57:37.736Z,33.83
2019-03-24T08:00:09.212Z,31.03
2019-03-24T08:02:38.365Z,30.70
2019-03-24T08:05:07.837Z,24.53
2019-03-24T08:07:37.222Z,25.17
2019-03-24T08:10:07.247Z,27.33
2019-03-24T08:12:36.524Z,29.53
2019-03-24T08:15:06.337Z,30.50
2019-03-24T08:17:35.719Z,30.37
2019-03-24T08:20:06.669Z,33.20
2019-03-24T08:22:35.891Z,35.13
2019-03-24T08:25:06.722Z,32.63
2019-03-24T08:27:35.942Z,33.40
2019-03-24T08:30:06.729Z,31.40
2019-03-24T08:32:35.887Z,31.47
2019-03-24T08:35:06.697Z,30.10
2019-03-24T08:37:35.913Z,31.83
2019-03-24T08:40:07.487Z,31.10
2019-03-24T08:42:36.751Z,25.77
2019-03-24T08:45:07.064Z,24.60
2019-03-24T08:47:36.209Z,26.83
2019-03-24T08:50:07.816Z,27.80
2019-03-24T08:52:37.127Z,29.30
2019-03-24T08:55:06.863Z,26.60
2019-03-24T08:57:36.124Z,27.40
2019-03-24T09:00:06.950Z,31.83
2019-03-24T09:02:36.112Z,24.57
2019-03-24T09:05:06.657Z,25.47
2019-03-24T09:07:36.006Z,27.03
2019-03-24T09:10:07.449Z,24.00
2019-03-24T09:12:36.722Z,23.03
2019-03-24T09:15:07.847Z,24.17
2019-03-24T09:17:37.180Z,23.53
2019-03-24T09:20:08.368Z,23.90
2019-03-24T09:22:37.462Z,25.73
2019-03-24T09:25:07.995Z,25.97
2019-03-24T09:27:37.289Z,23.10
2019-03-24T09:30:12.200Z,23.13
2019-03-24T09:32:41.372Z,24.13
2019-03-24T09:35:10.575Z,25.73
2019-03-24T09:37:39.788Z,24.80
2019-03-24T09:40:11.908Z,23.93
2019-03-24T09:42:41.030Z,25.47
2019-03-24T09:45:10.229Z,24.13
2019-03-24T09:47:39.434Z,25.57
2019-03-24T09:50:08.973Z,22.57
2019-03-24T09:52:38.126Z,20.00
2019-03-24T09:55:07.736Z,22.67
2019-03-24T09:57:36.986Z,25.07
2019-03-24T10:00:06.505Z,26.43
2019-03-24T10:02:35.644Z,22.93
2019-03-24T10:05:05.991Z,26.13
2019-03-24T10:07:35.241Z,24.57
2019-03-24T10:10:06.663Z,25.47
2019-03-24T10:12:35.851Z,25.67
2019-03-24T10:15:08.224Z,24.77
2019-03-24T10:17:37.481Z,26.60
2019-03-24T10:20:07.161Z,23.67
2019-03-24T10:22:37.212Z,30.13
2019-03-24T10:25:07.728Z,20.73
2019-03-24T10:27:37.002Z,19.80
2019-03-24T10:30:08.615Z,23.17
2019-03-24T10:32:37.861Z,20.90
2019-03-24T10:35:08.709Z,19.63
2019-03-24T10:37:37.958Z,18.30
2019-03-24T10:40:07.865Z,17.87
2019-03-24T10:42:37.887Z,17.83
2019-03-24T10:45:08.299Z,14.87
2019-03-24T10:47:37.509Z,18.60
2019-03-24T10:50:09.003Z,17.20
2019-03-24T10:52:38.256Z,12.63
2019-03-24T10:55:11.616Z,13.43
2019-03-24T10:57:40.960Z,14.67
2019-03-24T11:00:12.737Z,14.37
2019-03-24T11:02:42.020Z,16.13
2019-03-24T11:05:11.581Z,15.10
2019-03-24T11:07:40.813Z,16.57
2019-03-24T11:10:11.127Z,14.23
2019-03-24T11:12:40.379Z,16.07
2019-03-24T11:15:10.989Z,18.23
2019-03-24T11:17:40.214Z,15.70
2019-03-24T11:20:10.084Z,14.10
2019-03-24T11:22:39.308Z,13.43
2019-03-24T11:25:10.181Z,12.33
2019-03-24T11:27:39.517Z,16.27
2019-03-24T11:30:11.630Z,12.97
2019-03-24T11:32:41.740Z,14.83
2019-03-24T11:35:11.766Z,13.70
2019-03-24T11:37:40.966Z,10.37
2019-03-24T11:40:11.256Z,10.23
2019-03-24T11:42:40.549Z,11.23
2019-03-24T11:45:11.271Z,11.90
2019-03-24T11:47:40.502Z,14.03
2019-03-24T11:50:10.567Z,12.20
2019-03-24T11:52:39.904Z,11.67
2019-03-24T11:55:09.866Z,11.50
2019-03-24T11:57:39.352Z,13.63
2019-03-24T12:00:14.261Z,13.07
2019-03-24T12:02:43.485Z,13.83
2019-03-24T12:05:12.853Z,16.23
2019-03-24T12:07:42.070Z,12.97
2019-03-24T12:10:11.846Z,12.33
2019-03-24T12:12:41.175Z,13.73
2019-03-24T12:15:11.006Z,13.60
2019-03-24T12:17:40.143Z,15.00
2019-03-24T12:20:10.088Z,12.83
2019-03-24T12:22:39.325Z,15.00
2019-03-24T12:25:09.442Z,12.63
2019-03-24T12:27:38.778Z,12.10
2019-03-24T12:30:09.402Z,14.63
2019-03-24T12:32:38.622Z,13.37
2019-03-24T12:35:09.488Z,14.63
2019-03-24T12:37:38.688Z,14.30
2019-03-24T12:40:10.288Z,15.80
2019-03-24T12:42:39.830Z,15.07
2019-03-24T12:45:10.387Z,13.53
2019-03-24T12:47:39.628Z,12.03
2019-03-24T12:50:10.373Z,15.87
2019-03-24T12:52:39.686Z,15.23
2019-03-24T12:55:09.643Z,12.83
2019-03-24T12:57:38.898Z,16.37
2019-03-24T13:00:10.610Z,11.37
2019-03-24T13:02:40.079Z,12.97
2019-03-24T13:05:10.361Z,11.50
2019-03-24T13:07:39.593Z,11.63
2019-03-24T13:10:09.935Z,11.53
2019-03-24T13:12:39.175Z,11.57
2019-03-24T13:15:09.504Z,11.57
2019-03-24T13:17:38.730Z,11.57
2019-03-24T13:20:19.530Z,13.90
2019-03-24T13:22:41.114Z,10.87
2019-03-24T13:25:10.626Z,10.23
2019-03-24T13:27:39.872Z,9.23
2019-03-24T13:30:10.479Z,9.73
2019-03-24T13:32:39.675Z,12.07
2019-03-24T13:35:08.897Z,10.93
2019-03-24T13:37:38.205Z,9.93
2019-03-24T13:40:07.700Z,10.20
2019-03-24T13:42:36.952Z,9.33
2019-03-24T13:45:07.257Z,8.90
2019-03-24T13:47:37.487Z,13.40
2019-03-24T13:50:07.993Z,11.40
2019-03-24T13:52:37.826Z,8.43
2019-03-24T13:55:08.137Z,9.53
2019-03-24T13:57:37.323Z,10.60
2019-03-24T14:00:09.896Z,12.20
2019-03-24T14:02:39.130Z,19.10
2019-03-24T14:05:08.344Z,9.47
2019-03-24T14:07:37.606Z,7.87
2019-03-24T14:10:08.067Z,7.33
2019-03-24T14:12:37.209Z,6.70
2019-03-24T14:15:07.359Z,7.70
2019-03-24T14:17:36.695Z,7.33
2019-03-24T14:20:09.484Z,9.57
2019-03-24T14:22:38.688Z,10.53
2019-03-24T14:25:08.541Z,8.90
2019-03-24T14:27:37.753Z,8.00
2019-03-24T14:30:08.626Z,9.17
2019-03-24T14:32:37.865Z,10.70
2019-03-24T14:35:07.389Z,9.50
2019-03-24T14:37:36.604Z,10.10
2019-03-24T14:40:07.468Z,8.63
2019-03-24T14:42:36.667Z,7.73
2019-03-24T14:45:09.895Z,7.77
2019-03-24T14:47:39.183Z,7.37
2019-03-24T14:50:09.302Z,7.30
2019-03-24T14:52:38.506Z,7.80
2019-03-24T14:55:08.027Z,8.83
2019-03-24T14:57:37.263Z,9.00
2019-03-24T15:00:11.175Z,7.97
2019-03-24T15:02:40.971Z,9.30
2019-03-24T15:05:10.657Z,10.07
2019-03-24T15:07:39.959Z,8.67
2019-03-24T15:10:09.753Z,8.10
2019-03-24T15:12:38.951Z,8.83
2019-03-24T15:15:08.159Z,9.20
2019-03-24T15:17:37.465Z,8.77
2019-03-24T15:20:07.733Z,8.40
2019-03-24T15:22:36.930Z,7.80
2019-03-24T15:25:06.951Z,8.50
2019-03-24T15:27:36.016Z,7.90
2019-03-24T15:30:07.316Z,7.77
2019-03-24T15:32:36.845Z,7.87
2019-03-24T15:35:07.169Z,9.50
2019-03-24T15:37:36.458Z,8.40
2019-03-24T15:40:07.374Z,9.67
2019-03-24T15:42:36.674Z,9.50
2019-03-24T15:45:09.680Z,9.60
2019-03-24T15:47:40.436Z,8.10
2019-03-24T15:50:11.602Z,8.53
2019-03-24T15:52:42.416Z,9.03
2019-03-24T15:55:11.638Z,9.53
2019-03-24T15:57:40.871Z,8.47
2019-03-24T16:00:11.475Z,8.23
2019-03-24T16:02:42.029Z,8.83
2019-03-24T16:05:11.523Z,10.10
2019-03-24T16:07:42.376Z,9.87
2019-03-24T16:10:13.634Z,10.63
2019-03-24T16:12:42.767Z,7.87
2019-03-24T16:15:11.972Z,7.37
2019-03-24T16:17:41.211Z,10.43
2019-03-24T16:20:10.810Z,8.17
2019-03-24T16:22:40.041Z,9.83
2019-03-24T16:25:09.579Z,8.77
2019-03-24T16:27:38.841Z,7.90
2019-03-24T16:30:09.459Z,8.27
2019-03-24T16:32:38.705Z,7.20
2019-03-24T16:35:08.076Z,8.57
2019-03-24T16:37:37.295Z,7.70
2019-03-24T16:40:07.603Z,6.30
2019-03-24T16:42:36.800Z,10.47
2019-03-24T16:45:06.513Z,8.43
2019-03-24T16:47:35.843Z,8.30
2019-03-24T16:50:06.951Z,8.07
2019-03-24T16:52:36.160Z,8.50
2019-03-24T16:55:07.649Z,8.30
2019-03-24T16:57:36.811Z,7.70
2019-03-24T17:00:09.716Z,8.20
2019-03-24T17:02:41.440Z,7.47
2019-03-24T17:05:10.758Z,8.60
2019-03-24T17:07:40.002Z,10.50
2019-03-24T17:10:10.219Z,12.43
2019-03-24T17:12:39.461Z,15.63
2019-03-24T17:15:09.649Z,17.37
2019-03-24T17:17:38.988Z,15.07
2019-03-24T17:20:09.490Z,24.73
2019-03-24T17:22:38.637Z,22.27
2019-03-24T17:25:08.711Z,27.73
2019-03-24T17:27:38.345Z,24.60
2019-03-24T17:30:12.066Z,26.83
2019-03-24T17:32:41.254Z,28.97
2019-03-24T17:35:10.991Z,33.37
2019-03-24T17:37:40.220Z,143.20
2019-03-24T17:40:12.515Z,57.47
2019-03-24T17:42:41.693Z,34.63
2019-03-24T17:45:12.011Z,38.67
2019-03-24T17:47:42.804Z,40.50
2019-03-24T17:50:12.670Z,41.63
2019-03-24T17:52:41.961Z,45.03
2019-03-24T17:55:11.888Z,45.60
2019-03-24T17:57:41.136Z,45.63
2019-03-24T18:00:13.882Z,48.60
2019-03-24T18:02:43.168Z,44.97
2019-03-24T18:05:12.923Z,44.97
2019-03-24T18:07:42.196Z,51.33
2019-03-24T18:10:12.475Z,53.70
2019-03-24T18:12:43.211Z,51.47
2019-03-24T18:15:13.233Z,62.60
2019-03-24T18:17:43.322Z,66.60
2019-03-24T18:20:14.379Z,75.17
2019-03-24T18:22:43.754Z,84.40
2019-03-24T18:25:13.364Z,84.43
2019-03-24T18:27:42.599Z,88.93
2019-03-24T18:30:12.587Z,109.20
2019-03-24T18:32:42.062Z,89.73
2019-03-24T18:35:11.811Z,82.80
2019-03-24T18:37:41.163Z,88.60
2019-03-24T18:40:11.660Z,84.47
2019-03-24T18:42:41.061Z,92.70
2019-03-24T18:45:12.287Z,92.37
2019-03-24T18:47:41.637Z,92.77
2019-03-24T18:50:11.815Z,91.80
2019-03-24T18:52:41.037Z,101.67
2019-03-24T18:55:11.169Z,109.40
2019-03-24T18:57:40.554Z,106.53
2019-03-24T19:00:11.974Z,102.93
2019-03-24T19:02:42.689Z,101.77
2019-03-24T19:05:12.138Z,99.90
2019-03-24T19:07:41.477Z,98.67
2019-03-24T19:10:14.193Z,105.37
2019-03-24T19:12:43.488Z,113.30
2019-03-24T19:15:15.290Z,118.47
2019-03-24T19:17:44.603Z,120.30
2019-03-24T19:20:14.601Z,122.07
2019-03-24T19:22:43.897Z,113.60
2019-03-24T19:25:13.771Z,113.10
2019-03-24T19:27:43.005Z,104.43
2019-03-24T19:30:15.376Z,106.90
2019-03-24T19:32:44.669Z,107.67
2019-03-24T19:35:14.523Z,105.57
2019-03-24T19:37:45.973Z,110.43
2019-03-24T19:40:29.818Z,114.37
2019-03-24T19:42:59.163Z,112.63
2019-03-24T19:45:28.370Z,105.50
2019-03-24T19:47:57.684Z,106.03
2019-03-24T19:50:27.135Z,107.77
2019-03-24T19:52:56.440Z,111.07
2019-03-24T19:55:25.787Z,114.83
2019-03-24T19:57:55.467Z,97.77
2019-03-24T20:00:24.863Z,105.60
2019-03-24T20:02:54.229Z,105.57
2019-03-24T20:05:23.601Z,98.63
2019-03-24T20:07:52.984Z,98.23
2019-03-24T20:10:22.407Z,104.40
2019-03-24T20:12:51.768Z,111.90
2019-03-24T20:15:21.229Z,109.77
2019-03-24T20:17:50.851Z,122.07
2019-03-24T20:20:20.345Z,129.13
2019-03-24T20:22:56.460Z,111.07
2019-03-24T20:25:20.826Z,94.40
2019-03-24T20:27:50.126Z,84.07
2019-03-24T20:30:19.873Z,80.63
2019-03-24T20:32:49.132Z,72.77
2019-03-24T20:35:18.529Z,75.17
2019-03-24T20:37:47.940Z,74.30
2019-03-24T20:40:17.214Z,71.40
2019-03-24T20:42:46.501Z,59.00
2019-03-24T20:45:16.102Z,62.03
2019-03-24T20:47:45.767Z,53.77
2019-03-24T20:50:15.703Z,57.77
2019-03-24T20:52:45.121Z,58.70
2019-03-24T20:55:14.671Z,54.03
2019-03-24T20:57:44.021Z,51.73
2019-03-24T21:00:13.815Z,55.17
2019-03-24T21:02:43.170Z,58.47
2019-03-24T21:05:12.419Z,58.63
2019-03-24T21:07:41.669Z,56.30
2019-03-24T21:10:15.211Z,54.10
2019-03-24T21:12:44.427Z,61.53
2019-03-24T21:15:13.952Z,60.73
2019-03-24T21:17:43.289Z,58.90
2019-03-24T21:20:12.604Z,55.83
2019-03-24T21:22:41.932Z,54.73
2019-03-24T21:25:11.398Z,55.13
2019-03-24T21:27:40.642Z,51.93
2019-03-24T21:30:12.215Z,43.40
2019-03-24T21:32:41.587Z,44.10
2019-03-24T21:35:11.489Z,43.13
2019-03-24T21:37:40.700Z,39.63
2019-03-24T21:40:10.100Z,37.10
2019-03-24T21:42:39.388Z,35.90
2019-03-24T21:45:08.811Z,33.90
2019-03-24T21:47:38.118Z,37.97
2019-03-24T21:50:08.409Z,41.57
2019-03-24T21:52:37.627Z,59.30
2019-03-24T21:55:06.965Z,45.67
2019-03-24T21:57:36.244Z,39.20
2019-03-24T22:00:10.076Z,35.20
2019-03-24T22:02:39.304Z,40.10
2019-03-24T22:05:08.720Z,37.77
2019-03-24T22:07:37.941Z,44.57
2019-03-24T22:10:07.799Z,44.33
2019-03-24T22:12:37.074Z,53.23
2019-03-24T22:15:10.002Z,45.70
2019-03-24T22:17:39.231Z,40.53
2019-03-24T22:20:08.559Z,37.23
2019-03-24T22:22:37.695Z,40.07
2019-03-24T22:25:07.241Z,37.77
2019-03-24T22:27:36.476Z,33.50
2019-03-24T22:30:08.442Z,28.13
2019-03-24T22:32:37.685Z,31.27
2019-03-24T22:35:08.000Z,25.83
2019-03-24T22:37:37.204Z,26.43
2019-03-24T22:40:20.121Z,27.43
2019-03-24T22:42:49.267Z,25.37
2019-03-24T22:45:18.479Z,29.17
2019-03-24T22:47:48.014Z,37.83
2019-03-24T22:50:17.288Z,60.50
2019-03-24T22:52:46.563Z,72.57
2019-03-24T22:55:16.212Z,73.40
2019-03-24T22:57:45.398Z,65.50
2019-03-24T23:00:33.001Z,59.90
2019-03-24T23:03:02.136Z,44.70
2019-03-24T23:05:31.284Z,36.37
2019-03-24T23:08:00.536Z,37.93
2019-03-24T23:10:29.679Z,53.00
2019-03-24T23:12:58.824Z,48.67
2019-03-24T23:15:28.067Z,33.70
2019-03-24T23:17:57.417Z,35.10
2019-03-24T23:20:26.728Z,28.93
2019-03-24T23:22:55.981Z,25.53
2019-03-24T23:25:25.353Z,26.47
2019-03-24T23:27:54.553Z,23.73
2019-03-24T23:30:23.805Z,26.33
2019-03-24T23:32:53.126Z,22.77
2019-03-24T23:35:22.180Z,23.63
2019-03-24T23:37:51.553Z,22.60
2019-03-24T23:40:20.675Z,25.50
2019-03-24T23:42:49.825Z,26.93
2019-03-24T23:45:19.090Z,28.80
2019-03-24T23:47:48.215Z,27.37
2019-03-24T23:50:17.432Z,25.23
2019-03-24T23:52:46.729Z,27.07
2019-03-24T23:55:15.878Z,25.90
2019-03-24T23:57:45.028Z,23.40
