createdAt,value
2022-10-11T00:00:55.010Z,20.58
2022-10-11T00:03:44.993Z,20.57
2022-10-11T00:06:34.858Z,20.57
2022-10-11T00:09:24.755Z,20.57
2022-10-11T00:12:15.119Z,20.56
2022-10-11T00:15:05.785Z,20.54
2022-10-11T00:17:55.652Z,20.52
2022-10-11T00:20:45.204Z,20.51
2022-10-11T00:23:35.474Z,20.49
2022-10-11T00:26:25.389Z,20.47
2022-10-11T00:29:15.508Z,20.46
2022-10-11T00:32:05.916Z,20.43
2022-10-11T00:34:57.149Z,20.41
2022-10-11T00:37:46.730Z,20.40
2022-10-11T00:40:37.293Z,20.38
2022-10-11T00:43:29.592Z,20.37
2022-10-11T00:46:32.723Z,20.35
2022-10-11T00:49:31.414Z,20.33
2022-10-11T00:52:29.263Z,20.30
2022-10-11T00:55:23.278Z,20.29
2022-10-11T00:58:14.808Z,20.29
2022-10-11T01:01:05.301Z,20.28
2022-10-11T01:03:55.574Z,20.28
2022-10-11T01:06:46.428Z,20.25
2022-10-11T01:09:36.528Z,20.24
2022-10-11T01:12:28.121Z,20.23
2022-10-11T01:15:24.419Z,20.22
2022-10-11T01:18:20.725Z,20.21
2022-10-11T01:21:15.150Z,20.20
2022-10-11T01:24:40.306Z,20.18
2022-10-11T01:27:39.491Z,20.16
2022-10-11T01:30:31.369Z,20.15
2022-10-11T01:33:28.740Z,20.14
2022-10-11T01:36:31.954Z,20.13
2022-10-11T01:39:30.305Z,20.11
2022-10-11T01:42:21.247Z,20.10
2022-10-11T01:45:16.436Z,20.09
2022-10-11T01:48:09.439Z,20.08
2022-10-11T01:51:03.005Z,20.07
2022-10-11T01:54:13.370Z,20.06
2022-10-11T01:57:30.320Z,20.05
2022-10-11T02:00:22.436Z,20.03
2022-10-11T02:03:28.042Z,20.01
2022-10-11T02:06:23.617Z,20.00
2022-10-11T02:09:23.268Z,19.99
2022-10-11T02:12:16.702Z,20.00
2022-10-11T02:15:10.532Z,20.00
2022-10-11T02:18:05.421Z,19.99
2022-10-11T02:20:58.603Z,19.99
2022-10-11T02:23:53.416Z,19.97
2022-10-11T02:26:45.626Z,19.96
2022-10-11T02:29:39.044Z,19.96
2022-10-11T02:32:30.479Z,19.95
2022-10-11T02:35:22.388Z,19.92
2022-10-11T02:38:22.238Z,19.90
2022-10-11T02:41:19.664Z,19.90
2022-10-11T02:44:13.717Z,19.89
2022-10-11T02:47:05.194Z,19.87
2022-10-11T02:49:55.997Z,19.85
2022-10-11T02:52:45.692Z,19.83
2022-10-11T02:55:36.782Z,19.82
2022-10-11T02:58:27.081Z,19.81
2022-10-11T03:01:17.639Z,19.81
2022-10-11T03:04:07.649Z,19.79
2022-10-11T03:06:57.437Z,19.78
2022-10-11T03:09:47.384Z,19.77
2022-10-11T03:12:37.691Z,19.75
2022-10-11T03:15:27.523Z,19.75
2022-10-11T03:18:17.745Z,19.75
2022-10-11T03:21:07.894Z,19.75
2022-10-11T03:23:57.691Z,19.75
2022-10-11T03:26:47.601Z,19.75
2022-10-11T03:29:37.541Z,19.76
2022-10-11T03:32:27.101Z,19.76
2022-10-11T03:35:17.889Z,19.75
2022-10-11T03:38:12.250Z,19.74
2022-10-11T03:41:02.985Z,19.73
2022-10-11T03:43:53.018Z,19.71
2022-10-11T03:46:43.312Z,19.69
2022-10-11T03:49:33.168Z,19.67
2022-10-11T03:52:22.944Z,19.65
2022-10-11T03:55:13.722Z,19.64
2022-10-11T03:58:03.623Z,19.63
2022-10-11T04:00:54.908Z,19.63
2022-10-11T04:03:44.931Z,19.62
2022-10-11T04:06:34.949Z,19.60
2022-10-11T04:09:24.963Z,19.58
2022-10-11T04:12:15.542Z,19.55
2022-10-11T04:15:05.792Z,19.53
2022-10-11T04:17:55.453Z,19.52
2022-10-11T04:20:45.360Z,19.52
2022-10-11T04:23:35.070Z,19.52
2022-10-11T04:26:25.424Z,19.50
2022-10-11T04:29:15.305Z,19.49
2022-10-11T04:32:05.522Z,19.50
2022-10-11T04:34:55.284Z,19.52
2022-10-11T04:37:45.361Z,19.53
2022-10-11T04:40:36.276Z,19.55
2022-10-11T04:43:26.561Z,19.57
2022-10-11T04:46:16.930Z,19.57
2022-10-11T04:49:07.507Z,19.56
2022-10-11T04:51:57.304Z,19.56
2022-10-11T04:54:47.836Z,19.57
2022-10-11T04:57:37.784Z,19.59
2022-10-11T05:00:28.048Z,19.60
2022-10-11T05:03:18.227Z,19.61
2022-10-11T05:06:09.167Z,19.63
2022-10-11T05:08:59.293Z,19.64
2022-10-11T05:11:48.878Z,19.63
2022-10-11T05:14:39.409Z,19.62
2022-10-11T05:17:29.407Z,19.61
2022-10-11T05:20:19.638Z,19.60
2022-10-11T05:23:09.724Z,19.60
2022-10-11T05:25:59.801Z,19.59
2022-10-11T05:28:50.785Z,19.57
2022-10-11T05:31:40.808Z,19.53
2022-10-11T05:34:31.252Z,19.51
2022-10-11T05:37:20.976Z,19.55
2022-10-11T05:40:13.188Z,19.71
2022-10-11T05:43:03.301Z,19.90
2022-10-11T05:45:53.094Z,20.08
2022-10-11T05:48:42.739Z,20.25
2022-10-11T05:51:32.602Z,20.40
2022-10-11T05:54:22.449Z,20.55
2022-10-11T05:57:13.329Z,20.67
2022-10-11T06:00:03.592Z,20.77
2022-10-11T06:03:02.619Z,20.86
2022-10-11T06:05:56.802Z,20.89
2022-10-11T06:08:49.167Z,20.88
2022-10-11T06:11:41.534Z,20.86
2022-10-11T06:14:31.475Z,20.83
2022-10-11T06:17:21.326Z,20.82
2022-10-11T06:20:12.798Z,20.84
2022-10-11T06:23:02.752Z,20.85
2022-10-11T06:26:00.960Z,20.83
2022-10-11T06:28:51.241Z,20.82
2022-10-11T06:31:41.085Z,20.81
2022-10-11T06:34:31.042Z,20.80
2022-10-11T06:37:21.025Z,20.78
2022-10-11T06:40:13.207Z,20.78
2022-10-11T06:43:02.905Z,20.83
2022-10-11T06:45:53.142Z,20.89
2022-10-11T06:48:45.361Z,20.93
2022-10-11T06:51:35.991Z,20.95
2022-10-11T06:54:26.842Z,20.94
2022-10-11T06:57:16.960Z,20.93
2022-10-11T07:00:11.775Z,20.96
2022-10-11T07:03:02.608Z,21.03
2022-10-11T07:05:52.239Z,21.10
2022-10-11T07:08:42.571Z,21.14
2022-10-11T07:11:32.862Z,21.18
2022-10-11T07:14:22.961Z,21.23
2022-10-11T07:17:13.139Z,21.27
2022-10-11T07:20:03.578Z,21.30
2022-10-11T07:22:53.516Z,21.35
2022-10-11T07:25:43.847Z,21.41
2022-10-11T07:28:35.143Z,21.51
2022-10-11T07:31:27.003Z,21.56
2022-10-11T07:34:16.690Z,21.59
2022-10-11T07:37:06.604Z,21.64
2022-10-11T07:39:56.511Z,21.70
2022-10-11T07:42:46.287Z,21.77
2022-10-11T07:45:38.409Z,21.88
2022-10-11T07:48:27.894Z,21.99
2022-10-11T07:51:19.750Z,22.09
2022-10-11T07:54:10.065Z,22.21
2022-10-11T07:56:59.809Z,22.35
2022-10-11T07:59:50.437Z,22.49
2022-10-11T08:02:40.805Z,22.63
2022-10-11T08:05:31.392Z,22.75
2022-10-11T08:08:21.821Z,22.87
2022-10-11T08:11:11.871Z,22.99
2022-10-11T08:14:04.534Z,23.11
2022-10-11T08:16:55.020Z,23.21
2022-10-11T08:19:44.921Z,23.32
2022-10-11T08:22:34.247Z,23.40
2022-10-11T08:25:24.054Z,23.48
2022-10-11T08:28:17.403Z,23.57
2022-10-11T08:31:07.975Z,23.65
2022-10-11T08:33:57.912Z,23.75
2022-10-11T08:36:49.758Z,23.85
2022-10-11T08:39:39.617Z,23.95
2022-10-11T08:42:35.618Z,24.09
2022-10-11T08:45:31.609Z,24.20
2022-10-11T08:48:27.295Z,24.34
2022-10-11T08:51:24.104Z,24.54
2022-10-11T08:54:22.467Z,25.15
2022-10-11T08:57:19.955Z,26.47
2022-10-11T09:00:15.275Z,27.86
2022-10-11T09:03:14.553Z,29.09
2022-10-11T09:06:21.025Z,30.00
2022-10-11T09:10:02.004Z,30.65
2022-10-11T09:13:01.514Z,30.64
2022-10-11T09:16:00.270Z,30.46
2022-10-11T09:19:05.053Z,30.22
2022-10-11T09:22:07.047Z,29.72
2022-10-11T09:25:10.750Z,29.25
2022-10-11T09:28:14.474Z,28.66
2022-10-11T09:31:04.383Z,28.03
2022-10-11T09:33:55.746Z,27.53
2022-10-11T09:36:50.962Z,27.17
2022-10-11T09:39:48.329Z,26.91
2022-10-11T09:42:38.260Z,26.74
2022-10-11T09:45:28.269Z,26.54
2022-10-11T09:48:21.841Z,26.24
2022-10-11T09:51:19.021Z,25.99
2022-10-11T09:54:10.843Z,25.83
2022-10-11T09:57:00.546Z,25.72
2022-10-11T10:00:02.258Z,25.54
2022-10-11T10:03:03.830Z,25.35
2022-10-11T10:06:08.508Z,25.29
2022-10-11T10:09:28.460Z,25.30
2022-10-11T10:12:24.271Z,25.21
2022-10-11T10:15:19.877Z,25.10
2022-10-11T10:18:19.626Z,24.99
2022-10-11T10:21:16.115Z,24.89
2022-10-11T10:24:10.086Z,24.86
2022-10-11T10:27:18.151Z,24.82
2022-10-11T10:30:21.913Z,24.81
2022-10-11T10:33:17.112Z,24.81
2022-10-11T10:36:17.270Z,24.81
2022-10-11T10:39:13.865Z,24.81
2022-10-11T10:42:11.680Z,24.82
2022-10-11T10:45:02.662Z,24.83
2022-10-11T10:48:13.607Z,24.81
2022-10-11T10:51:12.831Z,24.77
2022-10-11T10:54:14.944Z,24.70
2022-10-11T10:57:12.696Z,24.64
2022-10-11T11:00:14.047Z,24.59
2022-10-11T11:03:07.617Z,24.61
2022-10-11T11:06:04.567Z,24.66
2022-10-11T11:09:04.082Z,24.68
2022-10-11T11:12:04.357Z,24.69
2022-10-11T11:15:01.782Z,24.68
2022-10-11T11:18:04.821Z,24.69
2022-10-11T11:21:16.885Z,24.77
2022-10-11T11:24:15.005Z,24.82
2022-10-11T11:27:12.651Z,24.88
2022-10-11T11:30:07.720Z,24.91
2022-10-11T11:33:07.537Z,24.96
2022-10-11T11:36:03.186Z,24.98
2022-10-11T11:38:57.916Z,24.90
2022-10-11T11:41:53.437Z,24.79
2022-10-11T11:44:47.320Z,24.74
2022-10-11T11:47:43.130Z,24.75
2022-10-11T11:50:40.136Z,24.81
2022-10-11T11:53:45.093Z,24.85
2022-10-11T11:56:51.413Z,24.82
2022-10-11T11:59:48.643Z,24.79
2022-10-11T12:02:54.515Z,24.86
2022-10-11T12:06:21.668Z,24.94
2022-10-11T12:09:23.817Z,24.80
2022-10-11T12:12:31.305Z,24.65
2022-10-11T12:15:26.374Z,24.52
2022-10-11T12:18:18.571Z,24.44
2022-10-11T12:21:20.156Z,24.42
2022-10-11T12:24:23.177Z,24.35
2022-10-11T12:27:40.819Z,24.33
2022-10-11T12:30:54.691Z,24.31
2022-10-11T12:33:55.200Z,24.31
2022-10-11T12:36:46.829Z,24.33
2022-10-11T12:39:54.110Z,24.34
2022-10-11T12:43:25.154Z,24.38
2022-10-11T12:46:42.882Z,24.38
2022-10-11T12:49:52.404Z,24.34
2022-10-11T12:52:53.592Z,24.31
2022-10-11T12:55:53.568Z,24.25
2022-10-11T12:58:48.273Z,24.22
2022-10-11T13:01:49.925Z,24.19
2022-10-11T13:04:39.906Z,24.17
2022-10-11T13:07:37.360Z,24.13
2022-10-11T13:10:30.245Z,24.13
2022-10-11T13:13:33.409Z,24.10
2022-10-11T13:16:25.682Z,24.04
2022-10-11T13:19:16.454Z,24.04
2022-10-11T13:22:16.434Z,24.10
2022-10-11T13:25:09.847Z,24.15
2022-10-11T13:28:00.636Z,24.18
2022-10-11T13:30:54.157Z,24.17
2022-10-11T13:33:46.551Z,24.18
2022-10-11T13:36:36.107Z,24.16
2022-10-11T13:39:31.484Z,24.15
2022-10-11T13:42:25.245Z,24.12
2022-10-11T13:45:17.642Z,24.09
2022-10-11T13:48:16.239Z,24.10
2022-10-11T13:51:14.072Z,24.13
2022-10-11T13:54:09.452Z,24.12
2022-10-11T13:57:03.834Z,23.99
2022-10-11T13:59:54.093Z,23.91
2022-10-11T14:02:51.159Z,23.87
2022-10-11T14:05:43.788Z,23.87
2022-10-11T14:08:39.441Z,23.85
2022-10-11T14:11:40.750Z,23.77
2022-10-11T14:14:43.839Z,23.73
2022-10-11T14:17:42.434Z,23.70
2022-10-11T14:20:39.865Z,23.68
2022-10-11T14:23:30.105Z,23.63
2022-10-11T14:26:21.523Z,23.60
2022-10-11T14:29:18.461Z,23.57
2022-10-11T14:32:13.347Z,23.55
2022-10-11T14:35:03.801Z,23.51
2022-10-11T14:37:55.401Z,23.47
2022-10-11T14:40:45.845Z,23.42
2022-10-11T14:43:36.259Z,23.38
2022-10-11T14:46:28.297Z,23.36
2022-10-11T14:49:21.589Z,23.35
2022-10-11T14:52:15.072Z,23.33
2022-10-11T14:55:05.733Z,23.32
2022-10-11T14:57:56.670Z,23.32
2022-10-11T15:00:47.362Z,23.33
2022-10-11T15:03:37.148Z,23.32
2022-10-11T15:06:30.043Z,23.32
2022-10-11T15:09:21.730Z,23.30
2022-10-11T15:12:12.345Z,23.26
2022-10-11T15:15:03.111Z,23.23
2022-10-11T15:17:55.005Z,23.22
2022-10-11T15:20:47.884Z,23.17
2022-10-11T15:23:38.476Z,23.13
2022-10-11T15:26:30.083Z,23.14
2022-10-11T15:29:21.978Z,23.12
2022-10-11T15:32:12.708Z,23.09
2022-10-11T15:35:02.309Z,23.05
2022-10-11T15:37:55.330Z,23.02
2022-10-11T15:40:45.671Z,23.01
2022-10-11T15:43:36.348Z,23.02
2022-10-11T15:46:26.560Z,23.03
2022-10-11T15:49:16.987Z,23.00
2022-10-11T15:52:07.306Z,22.96
2022-10-11T15:54:57.728Z,22.93
2022-10-11T15:57:47.562Z,22.90
2022-10-11T16:00:37.245Z,22.87
2022-10-11T16:03:30.552Z,22.83
2022-10-11T16:06:21.188Z,22.81
2022-10-11T16:09:11.384Z,22.79
2022-10-11T16:12:01.178Z,22.75
2022-10-11T16:14:51.323Z,22.72
2022-10-11T16:17:41.356Z,22.70
2022-10-11T16:20:31.267Z,22.67
2022-10-11T16:23:22.550Z,22.64
2022-10-11T16:26:16.754Z,22.61
2022-10-11T16:29:06.784Z,22.57
2022-10-11T16:31:56.662Z,22.53
2022-10-11T16:34:46.754Z,22.53
2022-10-11T16:37:37.679Z,22.58
2022-10-11T16:40:28.525Z,22.69
2022-10-11T16:43:19.011Z,22.80
2022-10-11T16:46:09.187Z,22.90
2022-10-11T16:48:59.810Z,22.96
2022-10-11T16:51:50.392Z,22.98
2022-10-11T16:54:43.510Z,23.00
2022-10-11T16:57:33.569Z,23.06
2022-10-11T17:00:23.832Z,23.09
2022-10-11T17:03:13.447Z,23.11
2022-10-11T17:06:03.618Z,23.12
2022-10-11T17:08:53.959Z,23.13
2022-10-11T17:11:43.762Z,23.16
2022-10-11T17:14:34.998Z,23.18
2022-10-11T17:17:25.264Z,23.18
2022-10-11T17:20:15.343Z,23.18
2022-10-11T17:23:05.253Z,23.19
2022-10-11T17:25:55.258Z,23.20
2022-10-11T17:28:45.775Z,23.22
2022-10-11T17:31:38.453Z,23.24
2022-10-11T17:34:28.590Z,23.26
2022-10-11T17:37:18.428Z,23.27
2022-10-11T17:40:10.226Z,23.25
2022-10-11T17:43:00.099Z,23.25
2022-10-11T17:45:58.770Z,23.25
2022-10-11T17:48:49.259Z,23.22
2022-10-11T17:51:40.271Z,23.17
2022-10-11T17:54:30.476Z,23.10
2022-10-11T17:57:20.997Z,23.09
2022-10-11T18:00:14.433Z,23.04
2022-10-11T18:03:04.825Z,22.96
2022-10-11T18:05:54.912Z,22.93
2022-10-11T18:08:44.900Z,22.97
2022-10-11T18:11:34.988Z,23.05
2022-10-11T18:14:24.708Z,23.10
2022-10-11T18:17:14.669Z,23.08
2022-10-11T18:20:05.430Z,23.03
2022-10-11T18:22:55.938Z,22.96
2022-10-11T18:25:46.434Z,22.94
2022-10-11T18:28:36.622Z,22.94
2022-10-11T18:31:29.884Z,22.93
2022-10-11T18:34:19.512Z,22.87
2022-10-11T18:37:10.073Z,22.79
2022-10-11T18:40:00.483Z,22.69
2022-10-11T18:42:50.783Z,22.60
2022-10-11T18:45:40.935Z,22.52
2022-10-11T18:48:32.595Z,22.45
2022-10-11T18:51:24.431Z,22.37
2022-10-11T18:54:20.025Z,22.31
2022-10-11T18:57:11.636Z,22.25
2022-10-11T19:00:11.687Z,22.19
2022-10-11T19:03:12.791Z,22.13
2022-10-11T19:06:08.426Z,22.09
2022-10-11T19:09:03.420Z,22.06
2022-10-11T19:11:55.324Z,22.04
2022-10-11T19:14:45.681Z,22.02
2022-10-11T19:17:35.936Z,22.01
2022-10-11T19:20:26.271Z,21.99
2022-10-11T19:23:16.341Z,21.98
2022-10-11T19:26:07.018Z,21.98
2022-10-11T19:29:00.729Z,21.97
2022-10-11T19:31:53.081Z,21.95
2022-10-11T19:34:42.875Z,21.92
2022-10-11T19:37:32.958Z,21.91
2022-10-11T19:40:23.683Z,21.91
2022-10-11T19:43:13.207Z,21.90
2022-10-11T19:46:08.365Z,21.89
2022-10-11T19:48:58.018Z,21.88
2022-10-11T19:51:47.961Z,21.87
2022-10-11T19:54:37.608Z,21.86
2022-10-11T19:57:27.286Z,21.86
2022-10-11T20:00:18.319Z,21.88
2022-10-11T20:03:08.177Z,21.89
2022-10-11T20:05:59.577Z,21.90
2022-10-11T20:08:59.847Z,21.91
2022-10-11T20:11:59.813Z,21.93
2022-10-11T20:14:49.353Z,21.94
2022-10-11T20:17:51.777Z,21.95
2022-10-11T20:20:51.342Z,21.96
2022-10-11T20:26:37.118Z,21.98
2022-10-11T20:29:28.049Z,21.99
2022-10-11T20:32:17.720Z,22.01
2022-10-11T20:35:09.651Z,22.04
2022-10-11T20:37:59.785Z,22.04
2022-10-11T20:40:49.969Z,22.02
2022-10-11T20:43:40.396Z,22.02
2022-10-11T20:46:32.513Z,22.01
2022-10-11T20:49:22.872Z,21.99
2022-10-11T20:52:12.622Z,21.96
2022-10-11T20:55:02.729Z,21.94
2022-10-11T20:57:52.967Z,21.89
2022-10-11T21:00:43.445Z,21.85
2022-10-11T21:03:33.593Z,21.79
2022-10-11T21:06:23.434Z,21.74
2022-10-11T21:09:16.564Z,21.72
2022-10-11T21:12:07.844Z,21.69
2022-10-11T21:14:57.693Z,21.67
2022-10-11T21:17:47.413Z,21.65
2022-10-11T21:20:40.862Z,21.61
2022-10-11T21:23:30.820Z,21.56
2022-10-11T21:26:20.809Z,21.52
2022-10-11T21:29:10.747Z,21.48
2022-10-11T21:32:00.577Z,21.44
2022-10-11T21:34:50.601Z,21.42
2022-10-11T21:37:40.850Z,21.38
2022-10-11T21:40:30.677Z,21.35
2022-10-11T21:43:20.254Z,21.31
2022-10-11T21:46:17.108Z,21.28
2022-10-11T21:49:07.026Z,21.26
2022-10-11T21:51:57.428Z,21.24
2022-10-11T21:54:47.908Z,21.22
2022-10-11T21:57:38.513Z,21.20
2022-10-11T22:00:28.364Z,21.19
2022-10-11T22:03:18.122Z,21.17
2022-10-11T22:06:09.252Z,21.16
2022-10-11T22:09:01.837Z,21.15
2022-10-11T22:11:51.683Z,21.14
2022-10-11T22:14:41.490Z,21.14
2022-10-11T22:17:31.449Z,21.14
2022-10-11T22:20:21.460Z,21.12
2022-10-11T22:23:11.869Z,21.12
2022-10-11T22:26:07.464Z,21.11
2022-10-11T22:28:57.973Z,21.10
2022-10-11T22:31:48.773Z,21.08
2022-10-11T22:34:38.971Z,21.06
2022-10-11T22:37:29.335Z,21.03
2022-10-11T22:40:21.408Z,21.01
2022-10-11T22:43:11.795Z,20.99
2022-10-11T22:46:02.536Z,20.97
2022-10-11T22:48:53.623Z,20.96
2022-10-11T22:51:44.601Z,20.95
2022-10-11T22:54:34.619Z,20.95
2022-10-11T22:57:26.110Z,20.94
2022-10-11T23:00:17.816Z,20.92
2022-10-11T23:03:08.839Z,20.91
2022-10-11T23:06:00.127Z,20.91
2022-10-11T23:08:49.739Z,20.91
2022-10-11T23:11:39.529Z,20.90
2022-10-11T23:14:29.516Z,20.89
2022-10-11T23:17:19.127Z,20.88
2022-10-11T23:20:11.084Z,20.86
2022-10-11T23:23:00.702Z,20.86
2022-10-11T23:25:51.152Z,20.85
2022-10-11T23:28:41.485Z,20.84
2022-10-11T23:31:31.597Z,20.83
2022-10-11T23:34:21.917Z,20.81
2022-10-11T23:37:12.299Z,20.80
2022-10-11T23:40:02.422Z,20.78
2022-10-11T23:42:52.087Z,20.76
2022-10-11T23:45:41.638Z,20.74
2022-10-11T23:48:31.673Z,20.72
2022-10-11T23:51:21.382Z,20.70
2022-10-11T23:54:12.321Z,20.69
2022-10-11T23:57:02.257Z,20.67
2022-10-11T23:59:52.395Z,20.66
