createdAt,value
2022-12-01T06:20:46.187Z,19.77
2022-12-01T06:24:14.757Z,21.40
2022-12-01T06:30:11.318Z,20.23
2022-12-01T06:33:17.886Z,20.45
2022-12-01T06:35:51.867Z,21.70
2022-12-01T06:38:35.739Z,21.87
2022-12-01T06:41:51.225Z,20.90
2022-12-01T06:45:18.295Z,26.15
2022-12-01T06:52:25.085Z,22.65
2022-12-01T06:55:21.171Z,23.55
2022-12-01T07:05:10.260Z,28.07
2022-12-01T07:07:43.797Z,22.93
2022-12-01T07:10:26.074Z,26.57
2022-12-01T07:13:03.580Z,20.10
2022-12-01T07:15:42.222Z,22.32
2022-12-01T07:22:32.859Z,24.50
2022-12-01T07:31:46.686Z,21.90
2022-12-01T07:34:20.195Z,21.77
2022-12-01T07:36:51.743Z,21.02
2022-12-01T07:39:27.362Z,21.93
2022-12-01T07:42:00.215Z,25.50
2022-12-01T07:44:33.097Z,20.70
2022-12-01T07:47:06.442Z,24.55
2022-12-01T07:49:42.399Z,22.30
2022-12-01T07:52:13.975Z,24.23
2022-12-01T07:54:46.994Z,19.32
2022-12-01T07:57:20.880Z,25.32
2022-12-01T07:59:53.143Z,22.82
2022-12-01T08:02:26.714Z,22.13
2022-12-01T08:05:04.355Z,21.80
2022-12-01T08:07:36.190Z,20.23
2022-12-01T08:10:11.512Z,22.80
2022-12-01T08:12:44.827Z,22.42
2022-12-01T08:15:19.138Z,20.72
2022-12-01T08:17:50.969Z,20.88
2022-12-01T08:20:24.219Z,23.90
2022-12-01T08:22:59.130Z,24.32
2022-12-01T08:25:33.348Z,21.93
2022-12-01T08:28:06.849Z,21.12
2022-12-01T08:30:41.507Z,21.45
2022-12-01T08:33:13.257Z,20.85
2022-12-01T08:35:44.687Z,19.52
2022-12-01T08:38:35.156Z,18.75
2022-12-01T08:41:13.046Z,20.92
2022-12-01T08:44:01.782Z,21.93
2022-12-01T08:46:22.039Z,19.25
2022-12-01T08:48:55.027Z,18.55
2022-12-01T08:51:37.890Z,18.77
2022-12-01T08:54:12.036Z,18.98
2022-12-01T08:56:50.501Z,20.10
2022-12-01T08:59:27.594Z,23.77
2022-12-01T09:04:47.219Z,21.12
2022-12-01T09:07:26.330Z,17.00
2022-12-01T09:10:13.269Z,17.92
2022-12-01T09:13:03.853Z,24.00
2022-12-01T09:15:36.295Z,18.60
2022-12-01T09:18:10.339Z,18.40
2022-12-01T09:20:42.624Z,17.12
2022-12-01T09:23:14.918Z,22.98
2022-12-01T09:25:46.350Z,18.52
2022-12-01T09:28:19.712Z,17.98
2022-12-01T09:30:51.239Z,20.97
2022-12-01T09:33:24.286Z,17.20
2022-12-01T09:35:59.592Z,20.48
2022-12-01T09:38:33.027Z,20.17
2022-12-01T09:41:08.736Z,19.85
2022-12-01T09:43:45.783Z,19.20
2022-12-01T09:46:20.344Z,18.92
2022-12-01T09:48:57.331Z,19.00
2022-12-01T09:51:32.977Z,20.45
2022-12-01T09:54:04.673Z,19.77
2022-12-01T09:56:39.691Z,15.25
2022-12-01T09:59:18.717Z,17.95
2022-12-01T10:01:55.343Z,18.02
2022-12-01T10:04:34.093Z,16.90
2022-12-01T10:07:09.577Z,16.25
2022-12-01T10:09:46.248Z,18.73
2022-12-01T10:12:20.210Z,15.85
2022-12-01T10:14:53.296Z,17.45
2022-12-01T10:17:27.813Z,19.75
2022-12-01T10:20:04.617Z,17.48
2022-12-01T10:22:48.559Z,18.40
2022-12-01T10:25:24.415Z,18.62
2022-12-01T10:28:06.342Z,15.93
2022-12-01T10:30:41.454Z,15.53
2022-12-01T10:33:19.427Z,19.85
2022-12-01T10:35:52.728Z,16.37
2022-12-01T10:38:29.933Z,15.65
2022-12-01T10:41:03.668Z,17.32
2022-12-01T10:43:39.948Z,18.37
2022-12-01T10:46:15.451Z,19.40
2022-12-01T10:48:55.978Z,16.67
2022-12-01T10:51:29.410Z,17.42
2022-12-01T10:54:03.487Z,15.88
2022-12-01T10:56:37.804Z,19.77
2022-12-01T10:59:17.945Z,15.63
2022-12-01T11:01:50.489Z,16.85
2022-12-01T11:04:40.454Z,18.23
2022-12-01T11:07:19.014Z,16.75
2022-12-01T11:10:03.957Z,17.02
2022-12-01T11:12:39.611Z,15.68
2022-12-01T11:15:24.396Z,18.07
2022-12-01T11:18:01.790Z,17.77
2022-12-01T11:20:41.601Z,16.17
2022-12-01T11:26:13.388Z,18.02
2022-12-01T11:29:00.164Z,16.48
2022-12-01T11:31:58.484Z,14.95
2022-12-01T11:34:34.903Z,19.87
2022-12-01T11:37:09.630Z,19.07
2022-12-01T11:39:43.805Z,18.90
2022-12-01T11:42:22.948Z,15.75
2022-12-01T11:44:58.690Z,17.95
2022-12-01T11:47:30.668Z,16.23
2022-12-01T11:50:06.600Z,17.57
2022-12-01T11:52:42.117Z,17.82
2022-12-01T11:55:24.059Z,16.67
2022-12-01T11:57:58.598Z,19.80
2022-12-01T12:00:32.987Z,15.93
2022-12-01T12:03:12.555Z,18.15
2022-12-01T12:06:39.038Z,16.93
2022-12-01T12:09:06.335Z,16.67
2022-12-01T12:11:42.953Z,17.95
2022-12-01T12:14:30.322Z,18.42
2022-12-01T12:17:16.269Z,20.57
2022-12-01T12:20:12.206Z,15.90
2022-12-01T12:22:55.228Z,19.00
2022-12-01T12:25:30.484Z,19.45
2022-12-01T12:28:13.635Z,17.37
2022-12-01T12:30:49.703Z,18.15
2022-12-01T12:34:13.873Z,19.07
2022-12-01T12:39:42.618Z,20.30
2022-12-01T12:42:21.713Z,20.25
2022-12-01T12:44:59.744Z,20.43
2022-12-01T12:47:41.425Z,16.20
2022-12-01T12:50:20.865Z,18.73
2022-12-01T12:53:02.448Z,16.73
2022-12-01T12:55:38.346Z,18.57
2022-12-01T12:58:16.222Z,16.52
2022-12-01T13:00:52.672Z,22.40
2022-12-01T13:03:33.814Z,19.55
2022-12-01T13:06:07.534Z,17.50
2022-12-01T13:08:47.050Z,16.95
2022-12-01T13:11:21.748Z,15.23
2022-12-01T13:14:15.951Z,18.75
2022-12-01T13:16:53.120Z,16.95
2022-12-01T13:19:30.823Z,19.07
2022-12-01T13:22:03.815Z,17.40
2022-12-01T13:24:36.985Z,18.87
2022-12-01T13:27:15.635Z,20.45
2022-12-01T13:29:49.803Z,17.05
2022-12-01T13:32:32.677Z,15.68
2022-12-01T13:35:09.087Z,17.30
2022-12-01T13:37:41.078Z,18.30
2022-12-01T13:40:20.072Z,15.83
2022-12-01T13:42:58.358Z,15.53
2022-12-01T13:45:34.787Z,17.73
2022-12-01T13:48:07.832Z,18.25
2022-12-01T13:51:08.469Z,17.12
2022-12-01T13:53:40.036Z,13.18
2022-12-01T13:56:30.575Z,18.15
2022-12-01T13:59:02.034Z,16.42
2022-12-01T14:01:52.856Z,16.12
2022-12-01T14:04:32.238Z,17.85
2022-12-01T14:07:32.662Z,19.05
2022-12-01T14:10:30.256Z,19.63
2022-12-01T14:13:07.420Z,15.65
2022-12-01T14:15:43.157Z,16.25
2022-12-01T14:21:21.390Z,17.10
2022-12-01T14:24:23.153Z,16.57
2022-12-01T14:26:55.732Z,18.02
2022-12-01T14:29:33.857Z,19.80
2022-12-01T14:32:29.230Z,16.42
2022-12-01T14:35:10.571Z,18.87
2022-12-01T14:37:49.098Z,20.12
2022-12-01T14:40:25.443Z,18.27
2022-12-01T14:43:18.177Z,15.75
2022-12-01T14:46:13.083Z,17.10
2022-12-01T14:48:46.584Z,17.50
2022-12-01T14:51:23.047Z,22.80
2022-12-01T14:53:55.936Z,19.42
2022-12-01T14:56:29.327Z,18.32
2022-12-01T14:59:03.111Z,16.07
2022-12-01T15:01:37.069Z,16.57
2022-12-01T15:04:08.759Z,17.42
2022-12-01T15:06:40.090Z,18.10
2022-12-01T15:11:53.948Z,20.32
2022-12-01T15:14:31.982Z,17.23
2022-12-01T15:17:05.614Z,15.10
2022-12-01T15:19:39.826Z,17.25
2022-12-01T15:24:51.711Z,15.88
2022-12-01T15:30:16.389Z,16.75
2022-12-01T15:32:47.763Z,17.50
2022-12-01T15:35:22.544Z,19.77
2022-12-01T15:37:54.312Z,21.20
2022-12-01T15:43:06.182Z,20.32
2022-12-01T15:45:53.315Z,18.52
2022-12-01T15:48:30.598Z,19.42
2022-12-01T15:51:14.484Z,19.30
2022-12-01T15:53:52.915Z,19.25
2022-12-01T15:56:29.632Z,15.93
2022-12-01T15:59:04.562Z,16.82
2022-12-01T16:01:37.237Z,16.67
2022-12-01T16:04:15.715Z,16.25
2022-12-01T16:06:54.654Z,15.20
2022-12-01T16:09:31.890Z,19.37
2022-12-01T16:12:22.811Z,17.70
2022-12-01T16:14:57.269Z,17.42
2022-12-01T16:17:31.368Z,15.58
2022-12-01T16:20:23.319Z,16.07
2022-12-01T16:22:58.856Z,14.98
2022-12-01T16:25:36.043Z,19.65
2022-12-01T16:28:10.252Z,15.58
2022-12-01T16:30:42.670Z,16.00
2022-12-01T16:33:18.947Z,16.40
2022-12-01T16:35:52.097Z,16.42
2022-12-01T16:38:26.207Z,15.88
2022-12-01T16:44:30.629Z,18.27
2022-12-01T16:46:48.576Z,16.70
2022-12-01T16:49:25.814Z,15.03
2022-12-01T16:52:22.163Z,15.68
2022-12-01T16:54:41.642Z,17.62
2022-12-01T16:57:21.401Z,15.87
2022-12-01T16:59:54.423Z,14.63
2022-12-01T17:02:28.279Z,15.95
2022-12-01T17:04:59.873Z,17.07
2022-12-01T17:07:35.825Z,14.55
2022-12-01T17:10:12.291Z,14.63
2022-12-01T17:12:44.774Z,17.57
2022-12-01T17:15:19.900Z,17.27
2022-12-01T17:17:52.595Z,14.10
2022-12-01T17:20:24.364Z,14.73
2022-12-01T17:22:56.692Z,17.30
2022-12-01T17:25:28.235Z,15.88
2022-12-01T17:27:59.718Z,17.20
2022-12-01T17:30:31.085Z,19.48
2022-12-01T17:33:18.551Z,17.12
2022-12-01T17:35:52.603Z,13.68
2022-12-01T17:38:23.892Z,14.47
2022-12-01T17:41:03.024Z,13.93
2022-12-01T17:43:37.856Z,14.25
2022-12-01T17:46:13.100Z,12.23
2022-12-01T17:48:48.299Z,15.32
2022-12-01T17:51:20.193Z,15.18
2022-12-01T17:53:57.863Z,16.10
2022-12-01T17:56:50.095Z,15.75
2022-12-01T17:59:21.482Z,14.47
2022-12-01T18:01:52.979Z,15.90
2022-12-01T18:04:24.296Z,19.40
2022-12-01T18:06:56.926Z,18.82
2022-12-01T18:09:28.407Z,16.42
2022-12-01T18:11:59.852Z,15.38
2022-12-01T18:14:34.746Z,14.65
2022-12-01T18:17:07.585Z,15.00
2022-12-01T18:19:39.358Z,19.37
2022-12-01T18:22:10.755Z,19.52
2022-12-01T18:24:45.034Z,20.15
2022-12-01T18:27:17.479Z,17.92
2022-12-01T18:29:49.517Z,16.70
2022-12-01T18:32:21.164Z,16.55
2022-12-01T18:34:53.007Z,17.20
2022-12-01T18:37:24.635Z,17.25
2022-12-01T18:39:57.329Z,18.42
2022-12-01T18:42:28.837Z,17.67
2022-12-01T18:45:01.069Z,21.15
2022-12-01T18:47:34.732Z,15.78
2022-12-01T18:50:12.995Z,18.95
2022-12-01T18:52:54.183Z,20.08
2022-12-01T18:55:37.009Z,19.45
2022-12-01T18:58:14.265Z,18.60
2022-12-01T19:00:57.418Z,15.90
2022-12-01T19:03:43.883Z,15.43
2022-12-01T19:06:34.956Z,15.98
2022-12-01T19:09:38.382Z,13.93
2022-12-01T19:12:14.876Z,18.12
2022-12-01T19:15:18.591Z,15.63
2022-12-01T19:18:02.014Z,17.70
2022-12-01T19:21:08.331Z,16.80
2022-12-01T19:24:09.046Z,18.05
2022-12-01T19:26:47.588Z,17.45
2022-12-01T19:29:29.201Z,15.95
2022-12-01T19:32:02.824Z,17.30
2022-12-01T19:34:45.642Z,18.02
2022-12-01T19:37:21.748Z,14.78
2022-12-01T19:39:57.953Z,17.00
2022-12-01T19:42:40.269Z,16.10
2022-12-01T19:45:21.625Z,15.55
2022-12-01T19:48:43.126Z,15.08
2022-12-01T19:51:25.051Z,19.23
2022-12-01T19:54:02.152Z,15.80
2022-12-01T19:56:34.619Z,13.05
2022-12-01T19:59:12.362Z,15.23
2022-12-01T20:01:47.295Z,13.22
2022-12-01T20:04:25.528Z,16.17
2022-12-01T20:07:03.608Z,16.17
2022-12-01T20:09:50.288Z,17.17
2022-12-01T20:12:29.177Z,15.90
2022-12-01T20:15:21.217Z,13.95
2022-12-01T20:18:00.392Z,13.30
2022-12-01T20:21:32.353Z,17.73
2022-12-01T20:24:23.038Z,16.48
2022-12-01T20:30:07.515Z,15.78
2022-12-01T20:35:38.106Z,15.08
2022-12-01T20:38:12.297Z,15.38
2022-12-01T20:40:48.001Z,16.50
2022-12-01T20:43:23.986Z,17.15
2022-12-01T20:46:01.435Z,16.70
2022-12-01T20:48:35.577Z,27.17
2022-12-01T20:51:15.676Z,24.90
2022-12-01T20:54:05.810Z,22.25
2022-12-01T20:56:47.336Z,21.85
2022-12-01T20:59:29.309Z,12.90
2022-12-01T21:02:25.180Z,12.73
2022-12-01T21:04:59.579Z,15.63
2022-12-01T21:07:42.021Z,14.33
2022-12-01T21:10:20.014Z,13.30
2022-12-01T21:13:15.790Z,13.60
2022-12-01T21:16:13.724Z,13.30
2022-12-01T21:18:50.173Z,15.68
2022-12-01T21:21:37.469Z,13.88
2022-12-01T21:24:21.561Z,14.38
2022-12-01T21:26:58.307Z,14.65
2022-12-01T21:29:37.326Z,13.10
2022-12-01T21:32:17.076Z,18.15
2022-12-01T21:34:52.801Z,16.95
2022-12-01T21:37:26.026Z,15.60
2022-12-01T21:40:07.264Z,17.02
2022-12-01T21:43:06.012Z,19.00
2022-12-01T21:45:46.869Z,18.20
2022-12-01T21:48:52.581Z,18.20
2022-12-01T21:51:25.857Z,19.07
2022-12-01T21:53:58.372Z,16.90
2022-12-01T21:56:31.891Z,16.32
2022-12-01T21:59:11.867Z,15.88
2022-12-01T22:01:43.657Z,15.95
2022-12-01T22:04:19.222Z,16.87
2022-12-01T22:06:52.865Z,15.93
2022-12-01T22:09:35.642Z,14.18
2022-12-01T22:12:43.548Z,14.98
2022-12-01T22:15:41.902Z,15.68
2022-12-01T22:18:41.744Z,13.65
2022-12-01T22:25:26.477Z,15.68
2022-12-01T22:30:44.984Z,16.27
2022-12-01T22:33:22.680Z,15.65
2022-12-01T22:35:54.922Z,13.78
2022-12-01T22:38:35.700Z,14.07
2022-12-01T22:41:12.127Z,16.02
2022-12-01T22:43:46.579Z,16.15
2022-12-01T22:46:33.305Z,16.77
2022-12-01T22:49:13.585Z,15.48
2022-12-01T22:51:47.542Z,15.53
2022-12-01T22:54:37.957Z,13.43
2022-12-01T22:57:26.270Z,16.32
2022-12-01T23:00:01.867Z,15.70
2022-12-01T23:02:35.895Z,14.87
2022-12-01T23:05:19.556Z,15.48
2022-12-01T23:07:51.495Z,14.18
2022-12-01T23:10:25.577Z,14.23
2022-12-01T23:13:00.438Z,13.98
2022-12-01T23:15:35.171Z,13.93
2022-12-01T23:18:15.259Z,14.87
2022-12-01T23:20:49.285Z,12.55
2022-12-01T23:23:22.604Z,14.25
2022-12-01T23:25:53.994Z,14.43
2022-12-01T23:28:26.097Z,13.68
