createdAt,value
2017-10-29T00:00:40.627Z,0.90
2017-10-29T00:03:08.087Z,1.10
2017-10-29T00:05:35.875Z,0.80
2017-10-29T00:08:02.512Z,0.70
2017-10-29T00:10:28.819Z,0.70
2017-10-29T00:12:55.127Z,0.80
2017-10-29T00:15:22.067Z,0.80
2017-10-29T00:17:48.908Z,0.90
2017-10-29T00:20:15.218Z,0.80
2017-10-29T00:22:41.525Z,0.83
2017-10-29T00:25:08.324Z,0.73
2017-10-29T00:27:35.027Z,0.60
2017-10-29T00:30:01.838Z,0.70
2017-10-29T00:32:28.178Z,0.80
2017-10-29T00:34:55.085Z,0.80
2017-10-29T00:37:21.396Z,1.10
2017-10-29T00:39:48.443Z,0.70
2017-10-29T00:42:14.889Z,0.90
2017-10-29T00:44:42.396Z,0.80
2017-10-29T00:47:09.307Z,0.80
2017-10-29T00:49:36.643Z,0.90
2017-10-29T00:52:03.438Z,0.70
2017-10-29T00:54:29.753Z,0.80
2017-10-29T00:56:56.802Z,0.80
2017-10-29T00:59:23.982Z,0.80
2017-10-29T01:01:50.332Z,0.70
2017-10-29T01:04:17.098Z,0.80
2017-10-29T01:06:43.769Z,0.80
2017-10-29T01:09:10.102Z,0.80
2017-10-29T01:11:36.447Z,0.80
2017-10-29T01:14:02.806Z,0.70
2017-10-29T01:16:30.172Z,0.90
2017-10-29T01:18:57.097Z,0.70
2017-10-29T01:21:24.171Z,0.80
2017-10-29T01:23:50.499Z,0.70
2017-10-29T01:26:16.882Z,1.00
2017-10-29T01:28:43.640Z,0.80
2017-10-29T01:31:10.532Z,0.97
2017-10-29T01:33:37.587Z,0.73
2017-10-29T01:36:05.025Z,0.80
2017-10-29T01:38:31.363Z,0.90
2017-10-29T01:40:58.283Z,0.90
2017-10-29T01:43:25.038Z,0.90
2017-10-29T01:45:51.924Z,0.80
2017-10-29T01:48:18.984Z,0.80
2017-10-29T01:50:46.042Z,0.90
2017-10-29T01:53:12.924Z,0.80
2017-10-29T01:55:39.230Z,0.70
2017-10-29T01:58:05.545Z,0.73
2017-10-29T02:00:32.767Z,0.90
2017-10-29T02:02:59.679Z,0.80
2017-10-29T02:05:26.691Z,0.90
2017-10-29T02:07:53.626Z,0.90
2017-10-29T02:10:19.926Z,0.80
2017-10-29T02:12:46.697Z,1.10
2017-10-29T02:15:13.004Z,0.80
2017-10-29T02:17:39.939Z,0.80
2017-10-29T02:20:06.246Z,0.80
2017-10-29T02:22:32.573Z,1.10
2017-10-29T02:24:58.930Z,0.87
2017-10-29T02:27:26.525Z,0.80
2017-10-29T02:29:52.828Z,0.93
2017-10-29T02:32:20.166Z,0.90
2017-10-29T02:34:47.103Z,0.93
2017-10-29T02:37:13.409Z,1.17
2017-10-29T02:39:39.718Z,0.93
2017-10-29T02:42:07.322Z,1.07
2017-10-29T02:44:33.619Z,0.83
2017-10-29T02:47:00.639Z,0.90
2017-10-29T02:49:27.588Z,0.80
2017-10-29T02:51:54.415Z,1.00
2017-10-29T02:54:20.751Z,0.93
2017-10-29T02:56:47.057Z,0.87
2017-10-29T02:59:13.493Z,1.00
2017-10-29T03:01:39.798Z,1.00
2017-10-29T03:04:06.194Z,0.90
2017-10-29T03:06:33.027Z,1.00
2017-10-29T03:08:59.345Z,1.10
2017-10-29T03:11:26.206Z,0.90
2017-10-29T03:13:52.524Z,1.00
2017-10-29T03:16:19.564Z,0.97
2017-10-29T03:18:47.355Z,1.00
2017-10-29T03:21:14.353Z,0.97
2017-10-29T03:23:40.647Z,1.00
2017-10-29T03:26:06.953Z,0.90
2017-10-29T03:28:34.417Z,0.80
2017-10-29T03:31:02.059Z,0.90
2017-10-29T03:33:28.881Z,0.80
2017-10-29T03:35:55.725Z,0.90
2017-10-29T03:38:22.037Z,0.80
2017-10-29T03:40:48.765Z,0.90
2017-10-29T03:43:16.303Z,0.83
2017-10-29T03:45:42.633Z,0.90
2017-10-29T03:48:08.965Z,0.90
2017-10-29T03:50:35.294Z,0.90
2017-10-29T03:53:01.972Z,0.80
2017-10-29T03:55:28.276Z,0.90
2017-10-29T03:57:54.559Z,0.80
2017-10-29T04:00:21.641Z,0.83
2017-10-29T04:02:47.945Z,0.83
2017-10-29T04:05:15.518Z,0.70
2017-10-29T04:07:42.426Z,0.70
2017-10-29T04:10:09.368Z,0.80
2017-10-29T04:12:35.676Z,0.80
2017-10-29T04:15:01.980Z,0.80
2017-10-29T04:17:29.690Z,0.80
2017-10-29T04:19:56.001Z,0.90
2017-10-29T04:22:22.940Z,0.97
2017-10-29T04:24:49.986Z,0.90
2017-10-29T04:27:17.510Z,0.90
2017-10-29T04:29:43.798Z,1.00
2017-10-29T04:32:10.603Z,0.80
2017-10-29T04:34:37.356Z,0.90
2017-10-29T04:37:04.163Z,0.90
2017-10-29T04:39:30.489Z,0.90
2017-10-29T04:41:56.812Z,1.00
2017-10-29T04:44:23.193Z,0.80
2017-10-29T04:46:49.520Z,0.80
2017-10-29T04:49:15.926Z,0.90
2017-10-29T04:51:42.849Z,0.70
2017-10-29T04:54:09.891Z,0.80
2017-10-29T04:56:36.195Z,0.80
2017-10-29T04:59:02.555Z,0.73
2017-10-29T05:01:29.495Z,0.70
2017-10-29T05:03:56.268Z,0.90
2017-10-29T05:06:23.753Z,0.90
2017-10-29T05:08:50.083Z,0.73
2017-10-29T05:11:16.795Z,0.70
2017-10-29T05:13:43.101Z,0.80
2017-10-29T05:16:09.438Z,0.90
2017-10-29T05:18:36.394Z,0.90
2017-10-29T05:21:03.618Z,1.00
2017-10-29T05:23:29.927Z,0.80
2017-10-29T05:25:56.206Z,0.83
2017-10-29T05:28:23.150Z,1.63
2017-10-29T05:30:49.959Z,2.00
2017-10-29T05:33:17.604Z,4.77
2017-10-29T05:35:44.404Z,2.10
2017-10-29T05:38:10.743Z,1.57
2017-10-29T05:40:37.124Z,1.70
2017-10-29T05:43:03.508Z,1.73
2017-10-29T05:45:29.881Z,1.33
2017-10-29T05:47:56.699Z,1.17
2017-10-29T05:50:23.028Z,1.33
2017-10-29T05:52:49.426Z,1.10
2017-10-29T05:55:16.301Z,1.00
2017-10-29T05:57:43.715Z,0.80
2017-10-29T06:00:10.388Z,1.30
2017-10-29T06:02:37.310Z,0.90
2017-10-29T06:05:04.220Z,0.80
2017-10-29T06:07:30.548Z,0.70
2017-10-29T06:09:57.740Z,0.60
2017-10-29T06:12:24.633Z,0.70
2017-10-29T06:14:51.701Z,0.60
2017-10-29T06:17:18.789Z,0.70
2017-10-29T06:19:45.573Z,0.60
2017-10-29T06:22:11.914Z,0.63
2017-10-29T06:24:38.221Z,0.60
2017-10-29T06:27:05.874Z,0.60
2017-10-29T06:29:32.566Z,0.70
2017-10-29T06:31:59.484Z,0.80
2017-10-29T06:34:25.824Z,0.60
2017-10-29T06:36:52.564Z,0.63
2017-10-29T06:39:18.883Z,0.60
2017-10-29T06:41:45.177Z,0.60
2017-10-29T06:44:12.264Z,0.80
2017-10-29T06:46:38.591Z,0.60
2017-10-29T06:49:05.638Z,0.80
2017-10-29T06:51:32.531Z,0.60
2017-10-29T06:53:59.452Z,0.60
2017-10-29T06:56:25.850Z,0.70
2017-10-29T06:58:53.376Z,0.70
2017-10-29T07:01:20.204Z,0.60
2017-10-29T07:03:46.532Z,0.70
2017-10-29T07:06:13.428Z,0.60
2017-10-29T07:08:39.929Z,0.67
2017-10-29T07:11:06.276Z,0.70
2017-10-29T07:13:33.105Z,0.70
2017-10-29T07:15:59.854Z,0.60
2017-10-29T07:18:27.788Z,0.70
2017-10-29T07:20:54.607Z,0.70
2017-10-29T07:23:21.665Z,0.70
2017-10-29T07:25:48.465Z,0.60
2017-10-29T07:28:15.330Z,0.70
2017-10-29T07:30:42.385Z,0.60
2017-10-29T07:33:09.258Z,0.67
2017-10-29T07:35:36.020Z,0.60
2017-10-29T07:38:02.936Z,0.70
2017-10-29T07:40:29.712Z,1.03
2017-10-29T07:42:56.497Z,0.80
2017-10-29T07:45:23.332Z,0.60
2017-10-29T07:47:50.780Z,0.90
2017-10-29T07:50:17.718Z,0.60
2017-10-29T07:52:44.550Z,0.70
2017-10-29T07:55:11.478Z,0.70
2017-10-29T07:57:38.240Z,0.60
2017-10-29T08:00:05.204Z,0.70
2017-10-29T08:02:46.767Z,0.83
2017-10-29T08:05:13.505Z,0.70
2017-10-29T08:07:40.234Z,0.70
2017-10-29T08:10:17.269Z,0.70
2017-10-29T08:12:44.208Z,0.60
2017-10-29T08:15:10.979Z,0.60
2017-10-29T08:17:37.851Z,0.70
2017-10-29T08:20:04.535Z,0.67
2017-10-29T08:22:31.170Z,0.60
2017-10-29T08:24:57.827Z,0.60
2017-10-29T08:27:24.906Z,0.60
2017-10-29T08:29:51.715Z,0.70
2017-10-29T08:32:19.186Z,0.63
2017-10-29T08:34:45.982Z,0.67
2017-10-29T08:37:13.468Z,0.60
2017-10-29T08:39:39.788Z,0.60
2017-10-29T08:42:07.289Z,0.60
2017-10-29T08:44:34.087Z,0.60
2017-10-29T08:47:01.657Z,0.80
2017-10-29T08:49:28.723Z,1.10
2017-10-29T08:51:55.041Z,1.00
2017-10-29T08:54:22.148Z,0.60
2017-10-29T08:56:49.016Z,0.77
2017-10-29T08:59:15.317Z,0.60
2017-10-29T09:01:41.614Z,0.60
2017-10-29T09:04:09.245Z,0.60
2017-10-29T09:06:36.044Z,0.70
2017-10-29T09:09:02.395Z,0.60
2017-10-29T09:11:28.747Z,0.80
2017-10-29T09:13:55.537Z,0.70
2017-10-29T09:16:21.891Z,0.73
2017-10-29T09:18:49.362Z,0.80
2017-10-29T09:21:16.213Z,0.60
2017-10-29T09:23:42.995Z,0.63
2017-10-29T09:26:09.865Z,0.60
2017-10-29T09:28:36.603Z,0.70
2017-10-29T09:31:03.347Z,0.60
2017-10-29T09:33:30.180Z,0.60
2017-10-29T09:35:56.900Z,0.60
2017-10-29T09:38:23.577Z,0.70
2017-10-29T09:40:50.305Z,1.00
2017-10-29T09:43:16.991Z,0.70
2017-10-29T09:45:43.895Z,0.70
2017-10-29T09:48:10.857Z,0.70
2017-10-29T09:50:37.489Z,0.70
2017-10-29T09:53:04.399Z,0.60
2017-10-29T09:55:31.796Z,0.70
2017-10-29T09:57:58.778Z,0.70
2017-10-29T10:00:25.779Z,0.63
2017-10-29T10:02:52.116Z,0.80
2017-10-29T10:05:18.911Z,0.70
2017-10-29T10:07:45.219Z,0.80
2017-10-29T10:10:11.541Z,0.60
2017-10-29T10:12:38.344Z,0.60
2017-10-29T10:15:05.340Z,1.00
2017-10-29T10:17:32.283Z,0.67
2017-10-29T10:19:58.947Z,0.80
2017-10-29T10:22:25.862Z,0.60
2017-10-29T10:24:52.675Z,0.60
2017-10-29T10:27:19.521Z,0.70
2017-10-29T10:29:45.866Z,0.83
2017-10-29T10:32:12.884Z,0.60
2017-10-29T10:34:39.760Z,0.60
2017-10-29T10:37:06.693Z,0.60
2017-10-29T10:39:33.012Z,0.70
2017-10-29T10:42:00.003Z,0.60
2017-10-29T10:44:26.684Z,0.60
2017-10-29T10:46:53.741Z,0.70
2017-10-29T10:49:21.019Z,0.70
2017-10-29T10:51:47.869Z,0.60
2017-10-29T10:54:14.820Z,0.60
2017-10-29T10:56:41.724Z,0.60
2017-10-29T10:59:09.236Z,0.67
2017-10-29T11:01:36.164Z,0.60
2017-10-29T11:04:03.053Z,4.27
2017-10-29T11:06:29.805Z,1.27
2017-10-29T11:08:56.617Z,1.17
2017-10-29T11:11:23.324Z,0.90
2017-10-29T11:13:49.997Z,1.07
2017-10-29T11:16:16.317Z,1.10
2017-10-29T11:18:43.913Z,1.13
2017-10-29T11:21:10.589Z,0.80
2017-10-29T11:23:37.245Z,1.77
2017-10-29T11:26:04.365Z,1.10
2017-10-29T11:47:09.961Z,0.90
2017-10-29T11:49:36.276Z,1.57
2017-10-29T11:52:02.593Z,2.60
2017-10-29T11:54:29.075Z,1.37
2017-10-29T11:56:55.500Z,1.40
2017-10-29T11:59:21.869Z,4.97
2017-10-29T12:01:48.229Z,2.50
2017-10-29T12:04:15.384Z,0.90
2017-10-29T12:06:43.124Z,4.27
2017-10-29T12:09:09.540Z,1.03
2017-10-29T12:11:35.909Z,2.63
2017-10-29T12:14:02.268Z,1.50
2017-10-29T12:16:29.460Z,2.20
2017-10-29T12:18:55.777Z,1.50
2017-10-29T12:21:22.154Z,3.07
2017-10-29T12:23:48.910Z,2.00
2017-10-29T12:26:15.860Z,2.40
2017-10-29T12:28:42.179Z,2.33
2017-10-29T12:31:09.042Z,2.10
2017-10-29T12:33:35.434Z,2.50
2017-10-29T12:36:02.628Z,2.57
2017-10-29T12:38:29.706Z,3.17
2017-10-29T12:40:56.032Z,3.10
2017-10-29T12:43:22.346Z,3.23
2017-10-29T12:45:48.684Z,3.60
2017-10-29T12:48:15.088Z,4.00
2017-10-29T12:50:41.770Z,6.87
2017-10-29T12:53:08.426Z,9.90
2017-10-29T12:55:34.740Z,3.40
2017-10-29T12:58:01.049Z,9.43
2017-10-29T13:00:27.475Z,15.93
2017-10-29T13:02:54.764Z,3.47
2017-10-29T13:05:21.747Z,5.60
2017-10-29T13:07:48.059Z,3.20
2017-10-29T13:10:14.363Z,3.47
2017-10-29T13:12:41.643Z,2.70
2017-10-29T13:15:07.959Z,3.47
2017-10-29T13:17:34.301Z,2.70
2017-10-29T13:20:01.064Z,3.37
2017-10-29T13:22:27.492Z,3.03
2017-10-29T13:24:54.259Z,2.30
2017-10-29T13:27:21.045Z,2.10
2017-10-29T13:29:48.724Z,5.03
2017-10-29T13:32:16.358Z,2.40
2017-10-29T13:34:42.843Z,2.70
2017-10-29T13:37:09.754Z,2.43
2017-10-29T13:39:36.302Z,2.50
2017-10-29T13:42:02.672Z,1.93
2017-10-29T13:44:29.067Z,1.60
2017-10-29T13:46:56.774Z,1.30
2017-10-29T13:49:23.251Z,1.33
2017-10-29T13:51:49.584Z,1.93
2017-10-29T13:54:15.963Z,1.80
2017-10-29T13:56:42.279Z,2.50
2017-10-29T13:59:09.446Z,2.23
2017-10-29T14:01:36.419Z,2.83
2017-10-29T14:04:03.515Z,2.57
2017-10-29T14:06:29.859Z,2.90
2017-10-29T14:08:56.203Z,2.37
2017-10-29T14:11:22.961Z,1.90
2017-10-29T14:13:50.764Z,1.80
2017-10-29T14:16:18.475Z,2.50
2017-10-29T14:18:45.005Z,2.27
2017-10-29T14:21:11.347Z,2.90
2017-10-29T14:23:38.448Z,2.07
2017-10-29T14:26:04.758Z,2.33
2017-10-29T14:28:31.706Z,1.90
2017-10-29T14:30:58.648Z,2.93
2017-10-29T14:33:25.071Z,2.30
2017-10-29T14:35:51.945Z,1.90
2017-10-29T14:38:18.811Z,2.37
2017-10-29T14:40:45.160Z,2.07
2017-10-29T14:43:12.230Z,2.30
2017-10-29T14:45:39.405Z,2.17
2017-10-29T14:48:05.743Z,2.00
2017-10-29T14:50:32.199Z,2.20
2017-10-29T14:52:58.559Z,2.50
2017-10-29T14:55:24.885Z,3.20
2017-10-29T14:57:51.223Z,2.07
2017-10-29T15:00:17.873Z,2.20
2017-10-29T15:02:44.322Z,2.27
2017-10-29T15:05:10.644Z,2.40
2017-10-29T15:07:37.011Z,2.57
2017-10-29T15:10:04.060Z,2.90
2017-10-29T15:12:30.983Z,2.47
2017-10-29T15:14:57.309Z,1.90
2017-10-29T15:17:23.632Z,1.97
2017-10-29T15:19:50.677Z,2.53
2017-10-29T15:22:18.876Z,2.90
2017-10-29T15:24:47.122Z,2.47
2017-10-29T15:27:14.152Z,2.13
2017-10-29T15:29:41.196Z,2.60
2017-10-29T15:32:07.500Z,2.40
2017-10-29T15:34:33.862Z,2.10
2017-10-29T15:37:00.695Z,2.50
2017-10-29T15:39:27.055Z,2.50
2017-10-29T15:41:53.408Z,2.33
2017-10-29T15:44:20.503Z,2.10
2017-10-29T15:46:46.826Z,2.43
2017-10-29T15:49:13.251Z,2.30
2017-10-29T15:51:39.619Z,2.40
2017-10-29T15:54:05.943Z,2.10
2017-10-29T15:56:32.241Z,2.27
2017-10-29T15:58:59.364Z,3.00
2017-10-29T16:01:25.819Z,2.30
2017-10-29T16:03:52.131Z,1.97
2017-10-29T16:06:19.699Z,2.77
2017-10-29T16:08:46.470Z,2.03
2017-10-29T16:11:13.547Z,2.47
2017-10-29T16:13:40.548Z,1.90
2017-10-29T16:16:07.458Z,1.50
2017-10-29T16:18:33.773Z,1.50
2017-10-29T16:21:00.989Z,2.10
2017-10-29T16:23:27.939Z,1.73
2017-10-29T16:25:54.795Z,1.90
2017-10-29T16:28:21.108Z,1.87
2017-10-29T16:30:48.125Z,1.80
2017-10-29T16:33:14.453Z,1.70
2017-10-29T16:35:41.507Z,2.10
2017-10-29T16:38:08.418Z,2.60
2017-10-29T16:40:34.737Z,1.97
2017-10-29T16:43:01.042Z,1.73
2017-10-29T16:45:27.860Z,1.77
2017-10-29T16:47:54.186Z,2.20
2017-10-29T16:50:22.047Z,2.20
2017-10-29T16:52:49.117Z,1.90
2017-10-29T16:55:15.432Z,2.07
2017-10-29T16:57:41.838Z,1.90
2017-10-29T17:00:08.624Z,1.73
2017-10-29T17:02:34.971Z,1.70
2017-10-29T17:05:01.861Z,1.60
2017-10-29T17:07:28.868Z,1.47
2017-10-29T17:09:55.981Z,1.70
2017-10-29T17:12:22.309Z,1.73
2017-10-29T17:14:49.401Z,1.37
2017-10-29T17:17:15.709Z,2.20
2017-10-29T17:19:42.787Z,2.43
2017-10-29T17:22:09.838Z,2.60
2017-10-29T17:24:36.691Z,2.70
2017-10-29T17:27:03.037Z,2.53
2017-10-29T17:29:29.350Z,1.93
2017-10-29T17:31:56.081Z,2.30
2017-10-29T17:34:22.399Z,1.67
2017-10-29T17:36:49.499Z,2.10
2017-10-29T17:39:15.820Z,1.60
2017-10-29T17:41:42.123Z,2.20
2017-10-29T17:44:08.699Z,2.50
2017-10-29T17:46:35.013Z,2.00
2017-10-29T17:49:01.659Z,2.30
2017-10-29T17:51:28.417Z,1.93
2017-10-29T17:53:54.723Z,2.20
2017-10-29T17:56:21.028Z,2.10
2017-10-29T17:58:48.135Z,2.37
2017-10-29T18:01:14.471Z,1.73
2017-10-29T18:03:40.894Z,2.40
2017-10-29T18:06:07.681Z,1.90
2017-10-29T18:08:34.612Z,2.83
2017-10-29T18:11:00.940Z,1.80
2017-10-29T18:13:27.305Z,2.60
2017-10-29T18:15:54.250Z,1.90
2017-10-29T18:18:20.575Z,2.30
2017-10-29T18:20:47.348Z,2.10
2017-10-29T18:23:14.167Z,1.97
2017-10-29T18:25:41.011Z,2.87
2017-10-29T18:28:07.885Z,2.87
2017-10-29T18:30:34.221Z,2.17
2017-10-29T18:33:00.930Z,1.73
2017-10-29T18:35:27.261Z,1.80
2017-10-29T18:37:54.146Z,1.80
2017-10-29T18:40:20.485Z,1.90
2017-10-29T18:42:46.841Z,1.80
2017-10-29T18:45:13.941Z,2.10
2017-10-29T18:47:40.270Z,2.07
2017-10-29T18:50:07.370Z,1.87
2017-10-29T18:52:34.120Z,2.47
2017-10-29T18:55:01.084Z,2.00
2017-10-29T18:57:27.615Z,1.60
2017-10-29T18:59:54.021Z,1.70
2017-10-29T19:02:20.570Z,1.60
2017-10-29T19:04:47.115Z,2.03
2017-10-29T19:07:14.283Z,2.03
2017-10-29T19:09:40.623Z,2.10
2017-10-29T19:12:07.588Z,2.10
2017-10-29T19:14:34.407Z,2.37
2017-10-29T19:17:00.737Z,1.77
2017-10-29T19:19:27.488Z,1.70
2017-10-29T19:21:53.884Z,1.80
2017-10-29T19:24:21.796Z,2.20
2017-10-29T19:26:48.293Z,2.20
2017-10-29T19:29:14.618Z,1.87
2017-10-29T19:31:42.522Z,1.33
2017-10-29T19:34:09.113Z,1.50
2017-10-29T19:36:35.893Z,1.87
2017-10-29T19:39:02.797Z,1.37
2017-10-29T19:41:30.991Z,1.60
2017-10-29T19:43:57.365Z,1.93
2017-10-29T19:46:23.724Z,1.40
2017-10-29T19:48:50.116Z,1.83
2017-10-29T19:51:32.654Z,1.67
2017-10-29T19:53:59.013Z,2.10
2017-10-29T19:56:25.385Z,1.97
2017-10-29T19:58:52.086Z,1.60
2017-10-29T20:01:18.433Z,1.77
2017-10-29T20:03:44.737Z,1.90
2017-10-29T20:06:11.826Z,1.70
2017-10-29T20:08:38.988Z,1.90
2017-10-29T20:11:05.910Z,1.30
2017-10-29T20:13:32.217Z,2.40
2017-10-29T20:16:00.116Z,2.20
2017-10-29T20:18:26.446Z,2.70
2017-10-29T20:20:52.905Z,2.30
2017-10-29T20:23:19.819Z,2.47
2017-10-29T20:25:46.656Z,2.20
2017-10-29T20:28:13.775Z,2.07
2017-10-29T20:30:40.114Z,2.20
2017-10-29T20:33:07.372Z,2.20
2017-10-29T20:35:34.140Z,2.00
2017-10-29T20:38:01.705Z,2.60
2017-10-29T20:40:28.835Z,2.53
2017-10-29T20:42:55.751Z,2.50
2017-10-29T20:45:22.284Z,1.97
2017-10-29T20:47:49.236Z,2.57
2017-10-29T20:50:16.761Z,1.90
2017-10-29T20:52:44.367Z,2.40
2017-10-29T20:55:11.067Z,2.10
2017-10-29T20:57:37.980Z,2.33
2017-10-29T21:00:04.841Z,1.77
2017-10-29T21:02:31.197Z,2.30
2017-10-29T21:04:57.550Z,2.20
2017-10-29T21:07:25.386Z,2.37
2017-10-29T21:09:51.731Z,2.10
2017-10-29T21:12:18.564Z,2.07
2017-10-29T21:14:45.703Z,1.77
2017-10-29T21:17:12.092Z,1.80
2017-10-29T21:19:39.172Z,2.20
2017-10-29T21:22:05.534Z,2.70
2017-10-29T21:24:32.153Z,2.73
2017-10-29T21:26:58.451Z,1.90
2017-10-29T21:29:24.781Z,2.40
2017-10-29T21:31:51.163Z,3.47
2017-10-29T21:34:18.141Z,2.40
2017-10-29T21:36:45.209Z,2.70
2017-10-29T21:39:11.549Z,2.47
2017-10-29T21:41:38.268Z,3.43
2017-10-29T21:44:04.620Z,2.80
2017-10-29T21:46:30.981Z,2.77
2017-10-29T21:48:57.757Z,2.53
2017-10-29T21:51:24.067Z,2.50
2017-10-29T21:53:50.372Z,1.90
2017-10-29T21:56:18.689Z,2.00
2017-10-29T21:58:45.743Z,2.00
2017-10-29T22:01:12.795Z,1.93
2017-10-29T22:03:39.893Z,1.77
2017-10-29T22:06:06.861Z,1.83
2017-10-29T22:08:33.920Z,1.63
2017-10-29T22:11:00.669Z,1.63
2017-10-29T22:13:26.991Z,1.37
2017-10-29T22:15:53.760Z,1.30
2017-10-29T22:18:20.071Z,1.57
2017-10-29T22:20:46.380Z,1.40
2017-10-29T22:23:13.373Z,1.50
2017-10-29T22:25:40.283Z,2.60
2017-10-29T22:28:07.274Z,1.57
2017-10-29T22:30:33.644Z,1.53
2017-10-29T22:33:00.728Z,1.43
2017-10-29T22:35:27.618Z,1.70
2017-10-29T22:37:54.574Z,2.00
2017-10-29T22:40:21.021Z,2.27
2017-10-29T22:42:47.393Z,1.90
2017-10-29T22:45:13.730Z,1.53
2017-10-29T22:47:40.049Z,2.10
2017-10-29T22:50:07.895Z,1.70
2017-10-29T22:52:35.693Z,1.43
2017-10-29T22:55:02.825Z,1.50
2017-10-29T22:57:29.865Z,1.63
2017-10-29T22:59:56.184Z,1.70
2017-10-29T23:02:22.537Z,1.50
2017-10-29T23:05:02.214Z,1.90
2017-10-29T23:07:39.037Z,1.87
2017-10-29T23:10:06.093Z,1.70
2017-10-29T23:12:32.409Z,1.83
2017-10-29T23:14:58.756Z,1.83
2017-10-29T23:17:25.648Z,1.47
2017-10-29T23:19:51.980Z,2.30
2017-10-29T23:22:18.288Z,1.90
2017-10-29T23:24:45.244Z,2.10
2017-10-29T23:27:12.297Z,1.60
2017-10-29T23:29:39.105Z,2.00
2017-10-29T23:32:05.425Z,1.90
2017-10-29T23:34:32.473Z,1.80
2017-10-29T23:37:01.060Z,1.80
2017-10-29T23:39:28.124Z,1.70
2017-10-29T23:41:55.168Z,1.70
2017-10-29T23:44:22.412Z,1.30
2017-10-29T23:46:48.741Z,1.67
2017-10-29T23:49:15.151Z,1.50
2017-10-29T23:51:41.772Z,2.37
2017-10-29T23:54:08.081Z,1.67
2017-10-29T23:56:35.721Z,1.67
2017-10-29T23:59:02.036Z,2.43
