createdAt,value
2022-12-22T00:01:29.349Z,23.23
2022-12-22T00:04:16.186Z,25.23
2022-12-22T00:07:02.939Z,27.67
2022-12-22T00:09:49.183Z,27.77
2022-12-22T00:12:38.379Z,30.20
2022-12-22T00:15:26.170Z,25.90
2022-12-22T00:18:12.434Z,25.87
2022-12-22T00:20:58.910Z,26.97
2022-12-22T00:23:45.498Z,27.50
2022-12-22T00:26:32.571Z,23.60
2022-12-22T00:29:21.078Z,24.10
2022-12-22T00:32:07.899Z,27.53
2022-12-22T00:35:00.488Z,23.33
2022-12-22T00:37:48.897Z,23.57
2022-12-22T00:40:36.530Z,23.40
2022-12-22T00:43:22.848Z,25.37
2022-12-22T00:46:11.685Z,23.40
2022-12-22T00:48:59.376Z,25.57
2022-12-22T00:51:46.161Z,21.73
2022-12-22T00:54:33.711Z,23.20
2022-12-22T00:57:20.442Z,20.13
2022-12-22T01:00:07.796Z,20.07
2022-12-22T01:02:55.849Z,19.10
2022-12-22T01:05:42.763Z,22.47
2022-12-22T01:08:30.570Z,16.07
2022-12-22T01:11:16.973Z,14.50
2022-12-22T01:14:03.421Z,19.43
2022-12-22T01:16:49.909Z,17.53
2022-12-22T01:23:13.090Z,29.23
2022-12-22T01:26:00.034Z,23.10
2022-12-22T01:28:46.473Z,24.77
2022-12-22T01:31:37.828Z,27.47
2022-12-22T01:34:24.180Z,18.17
2022-12-22T01:37:11.502Z,19.07
2022-12-22T01:39:58.210Z,24.77
2022-12-22T01:42:45.023Z,22.07
2022-12-22T01:45:39.631Z,18.47
2022-12-22T01:48:30.156Z,20.43
2022-12-22T01:51:18.456Z,22.10
2022-12-22T01:54:06.766Z,23.50
2022-12-22T01:56:53.245Z,21.97
2022-12-22T01:59:39.562Z,20.17
2022-12-22T02:02:27.384Z,21.47
2022-12-22T02:05:15.593Z,19.27
2022-12-22T02:08:15.572Z,20.33
2022-12-22T02:11:39.489Z,19.03
2022-12-22T02:14:35.293Z,25.50
2022-12-22T02:17:30.150Z,26.80
2022-12-22T02:20:32.217Z,23.87
2022-12-22T02:23:28.989Z,22.43
2022-12-22T02:26:24.207Z,24.40
2022-12-22T02:29:12.599Z,23.10
2022-12-22T02:31:59.199Z,25.33
2022-12-22T02:34:45.720Z,21.93
2022-12-22T02:37:39.107Z,18.70
2022-12-22T02:40:41.128Z,23.80
2022-12-22T02:43:36.818Z,19.73
2022-12-22T02:46:32.113Z,19.90
2022-12-22T02:49:23.382Z,17.23
2022-12-22T02:52:16.283Z,15.10
2022-12-22T02:55:03.519Z,20.73
2022-12-22T02:57:49.891Z,18.23
2022-12-22T03:00:36.413Z,16.73
2022-12-22T03:03:26.029Z,16.87
2022-12-22T03:06:12.701Z,13.97
2022-12-22T03:08:59.119Z,17.50
2022-12-22T03:11:44.831Z,16.60
2022-12-22T03:14:31.528Z,19.07
2022-12-22T03:17:17.991Z,18.80
2022-12-22T03:20:06.115Z,16.67
2022-12-22T03:22:52.821Z,17.47
2022-12-22T03:25:38.954Z,15.40
2022-12-22T03:28:09.816Z,13.23
2022-12-22T03:30:38.640Z,12.57
2022-12-22T03:33:07.552Z,13.40
2022-12-22T03:35:37.967Z,19.87
2022-12-22T03:38:06.905Z,18.73
2022-12-22T03:40:35.733Z,19.93
2022-12-22T03:43:22.161Z,16.80
2022-12-22T03:46:13.768Z,14.30
2022-12-22T03:48:42.941Z,12.00
2022-12-22T03:51:13.016Z,13.17
2022-12-22T03:53:42.155Z,12.63
2022-12-22T03:56:11.181Z,11.70
2022-12-22T03:58:40.057Z,14.30
2022-12-22T04:01:09.070Z,11.77
2022-12-22T04:03:38.061Z,12.47
2022-12-22T04:06:06.891Z,15.60
2022-12-22T04:08:36.884Z,12.97
2022-12-22T04:11:23.113Z,18.90
2022-12-22T04:13:51.992Z,18.87
2022-12-22T04:16:20.661Z,21.50
2022-12-22T04:18:49.660Z,24.77
2022-12-22T04:21:18.617Z,19.40
2022-12-22T04:23:51.507Z,19.37
2022-12-22T04:26:20.909Z,20.77
2022-12-22T04:28:49.647Z,22.90
2022-12-22T04:31:18.586Z,17.73
2022-12-22T04:33:47.805Z,23.60
2022-12-22T04:36:17.202Z,25.67
2022-12-22T04:38:46.232Z,18.17
2022-12-22T04:41:16.932Z,19.17
2022-12-22T04:43:45.697Z,20.70
2022-12-22T04:46:14.666Z,22.20
2022-12-22T04:48:43.681Z,22.37
2022-12-22T04:51:12.529Z,14.03
2022-12-22T04:53:41.385Z,18.43
2022-12-22T04:56:10.589Z,20.10
2022-12-22T04:58:40.556Z,19.37
2022-12-22T05:01:14.247Z,17.37
2022-12-22T05:03:43.394Z,14.00
2022-12-22T05:06:12.315Z,9.27
2022-12-22T05:08:41.268Z,12.73
2022-12-22T05:11:09.970Z,12.53
2022-12-22T05:13:39.973Z,11.70
2022-12-22T05:16:10.658Z,14.70
2022-12-22T05:18:40.839Z,11.33
2022-12-22T05:21:10.190Z,14.10
2022-12-22T05:23:39.217Z,13.80
2022-12-22T05:26:08.935Z,15.30
2022-12-22T05:28:38.154Z,12.00
2022-12-22T05:31:09.789Z,12.73
2022-12-22T05:33:39.256Z,15.63
2022-12-22T05:36:08.666Z,15.90
2022-12-22T05:38:37.566Z,12.93
2022-12-22T05:41:06.641Z,13.90
2022-12-22T05:43:36.223Z,13.57
2022-12-22T05:46:05.456Z,12.17
2022-12-22T05:48:38.874Z,14.07
2022-12-22T05:51:08.827Z,14.03
2022-12-22T05:53:37.803Z,15.87
2022-12-22T05:56:07.653Z,13.53
2022-12-22T05:58:36.849Z,17.97
2022-12-22T06:01:06.019Z,16.90
2022-12-22T06:03:36.750Z,16.33
2022-12-22T06:06:05.956Z,16.93
2022-12-22T06:08:35.182Z,17.60
2022-12-22T06:11:04.082Z,16.37
2022-12-22T06:13:34.010Z,17.60
2022-12-22T06:16:02.944Z,19.50
2022-12-22T06:18:31.672Z,18.93
2022-12-22T06:21:01.770Z,23.77
2022-12-22T06:23:31.021Z,21.40
2022-12-22T06:26:00.966Z,20.37
2022-12-22T06:28:30.538Z,20.07
2022-12-22T06:30:59.481Z,21.37
2022-12-22T06:33:28.611Z,19.73
2022-12-22T06:35:59.399Z,18.33
2022-12-22T06:38:30.043Z,19.47
2022-12-22T06:40:59.011Z,16.30
2022-12-22T06:43:26.736Z,14.50
2022-12-22T06:45:55.696Z,15.60
2022-12-22T06:48:24.987Z,16.73
2022-12-22T06:50:54.067Z,17.17
2022-12-22T06:53:23.181Z,17.40
2022-12-22T06:55:54.511Z,15.57
2022-12-22T06:58:23.614Z,17.33
2022-12-22T07:00:52.584Z,17.53
2022-12-22T07:03:22.363Z,17.37
2022-12-22T07:05:51.573Z,18.53
2022-12-22T07:08:20.717Z,14.67
2022-12-22T07:11:01.806Z,17.80
2022-12-22T07:13:34.415Z,20.33
2022-12-22T07:16:04.577Z,18.23
2022-12-22T07:18:37.978Z,18.67
2022-12-22T07:21:09.248Z,18.17
2022-12-22T07:23:38.794Z,17.37
2022-12-22T07:26:08.736Z,18.13
2022-12-22T07:28:41.138Z,26.77
2022-12-22T07:31:10.666Z,18.90
2022-12-22T07:33:39.972Z,17.93
2022-12-22T07:36:12.626Z,19.63
2022-12-22T07:38:42.725Z,17.87
2022-12-22T07:41:27.316Z,18.43
2022-12-22T07:43:58.880Z,17.13
2022-12-22T07:46:29.511Z,21.10
2022-12-22T07:49:15.748Z,20.67
2022-12-22T07:51:45.045Z,19.57
2022-12-22T07:54:15.612Z,21.73
2022-12-22T07:56:44.779Z,21.00
2022-12-22T07:59:15.760Z,22.13
2022-12-22T08:01:45.789Z,16.77
2022-12-22T08:04:15.568Z,23.70
2022-12-22T08:06:45.227Z,23.33
2022-12-22T08:09:17.156Z,26.10
2022-12-22T08:11:46.814Z,27.83
2022-12-22T08:14:17.018Z,24.30
2022-12-22T08:16:46.459Z,23.07
2022-12-22T08:19:15.750Z,25.10
2022-12-22T08:21:52.146Z,24.73
2022-12-22T08:24:22.179Z,27.30
2022-12-22T08:26:55.736Z,26.87
2022-12-22T10:16:36.079Z,22.90
2022-12-22T10:19:11.961Z,22.40
2022-12-22T10:21:46.684Z,16.10
2022-12-22T10:24:18.529Z,15.73
2022-12-22T10:26:49.652Z,19.50
2022-12-22T10:29:20.154Z,12.33
2022-12-22T10:32:15.364Z,13.07
2022-12-22T10:35:02.207Z,19.80
2022-12-22T10:37:36.604Z,15.53
2022-12-22T10:44:24.698Z,20.00
2022-12-22T10:46:55.029Z,18.37
2022-12-22T10:49:26.669Z,14.67
2022-12-22T10:52:10.824Z,16.93
2022-12-22T10:54:41.455Z,14.63
2022-12-22T10:57:30.820Z,11.47
2022-12-22T11:00:01.467Z,18.37
2022-12-22T11:02:41.391Z,14.97
2022-12-22T11:05:12.151Z,22.53
2022-12-22T11:07:44.891Z,22.93
2022-12-22T11:10:21.009Z,24.90
2022-12-22T11:13:16.063Z,24.17
2022-12-22T11:15:52.109Z,29.00
2022-12-22T11:18:39.327Z,21.57
2022-12-22T11:21:23.792Z,23.40
2022-12-22T11:24:08.914Z,27.83
2022-12-22T11:26:46.812Z,30.13
2022-12-22T11:29:37.279Z,26.60
2022-12-22T11:32:23.453Z,29.47
2022-12-22T11:35:05.246Z,29.83
2022-12-22T11:37:45.807Z,30.70
2022-12-22T11:40:32.310Z,30.20
2022-12-22T11:43:18.872Z,32.70
2022-12-22T11:46:06.579Z,35.17
2022-12-22T11:48:55.129Z,31.03
2022-12-22T11:51:40.091Z,30.27
2022-12-22T11:54:39.056Z,35.30
2022-12-22T11:57:20.393Z,34.80
2022-12-22T11:59:59.547Z,32.30
2022-12-22T12:02:57.731Z,29.83
2022-12-22T12:06:11.758Z,28.57
2022-12-22T12:08:53.013Z,28.03
2022-12-22T12:11:29.372Z,22.27
2022-12-22T12:14:07.215Z,24.50
2022-12-22T12:16:44.566Z,23.40
2022-12-22T12:19:48.620Z,17.33
2022-12-22T12:22:28.561Z,21.83
2022-12-22T12:25:13.868Z,18.30
2022-12-22T12:27:59.030Z,20.73
2022-12-22T12:30:39.893Z,16.27
2022-12-22T12:33:16.483Z,13.13
2022-12-22T12:35:53.435Z,13.17
2022-12-22T12:39:06.311Z,18.57
2022-12-22T12:41:28.151Z,19.83
2022-12-22T12:43:58.446Z,17.83
2022-12-22T12:47:16.476Z,15.57
2022-12-22T12:50:40.191Z,13.50
2022-12-22T12:53:11.432Z,15.40
2022-12-22T12:56:14.085Z,16.53
2022-12-22T12:58:54.599Z,15.07
2022-12-22T13:02:30.569Z,13.50
2022-12-22T13:05:37.054Z,21.63
2022-12-22T13:08:21.878Z,25.50
2022-12-22T13:12:01.219Z,25.33
2022-12-22T13:14:12.820Z,29.90
2022-12-22T13:16:43.209Z,24.67
2022-12-22T13:19:33.238Z,27.07
2022-12-22T13:22:04.438Z,27.90
2022-12-22T13:24:41.316Z,28.47
2022-12-22T13:27:14.773Z,29.20
2022-12-22T13:29:48.896Z,22.27
2022-12-22T13:32:28.137Z,25.17
2022-12-22T13:37:58.230Z,24.13
2022-12-22T13:40:31.423Z,23.30
2022-12-22T13:43:04.680Z,19.57
2022-12-22T13:45:37.776Z,22.07
2022-12-22T13:48:16.043Z,18.77
2022-12-22T13:50:52.160Z,18.70
2022-12-22T13:56:22.151Z,15.50
2022-12-22T13:58:56.054Z,19.20
2022-12-22T14:01:27.732Z,12.57
2022-12-22T14:04:03.854Z,12.17
2022-12-22T14:06:39.529Z,14.60
2022-12-22T14:09:13.801Z,17.40
2022-12-22T14:11:51.952Z,13.50
2022-12-22T14:14:25.540Z,8.37
2022-12-22T14:16:57.041Z,10.90
2022-12-22T14:19:27.872Z,11.33
2022-12-22T14:22:06.483Z,9.97
2022-12-22T14:24:42.854Z,8.60
2022-12-22T14:27:20.690Z,11.83
2022-12-22T14:29:49.971Z,13.17
2022-12-22T14:32:36.478Z,12.50
2022-12-22T14:35:05.569Z,14.03
2022-12-22T14:37:36.025Z,15.27
2022-12-22T14:40:05.132Z,14.83
2022-12-22T14:42:35.686Z,12.43
2022-12-22T14:45:30.342Z,12.13
2022-12-22T14:47:59.585Z,10.77
2022-12-22T14:50:30.425Z,13.03
2022-12-22T14:53:02.179Z,14.13
2022-12-22T14:55:34.041Z,13.87
2022-12-22T14:58:06.912Z,14.40
2022-12-22T15:00:38.491Z,15.53
2022-12-22T15:03:32.165Z,13.23
2022-12-22T15:06:26.242Z,13.53
2022-12-22T15:09:12.296Z,11.50
2022-12-22T15:11:45.130Z,17.97
2022-12-22T15:14:16.695Z,17.10
2022-12-22T15:16:47.003Z,18.23
2022-12-22T15:19:18.312Z,15.73
2022-12-22T15:21:47.708Z,21.63
2022-12-22T15:24:19.387Z,20.73
2022-12-22T15:26:49.084Z,22.70
2022-12-22T15:29:18.492Z,20.90
2022-12-22T15:31:47.914Z,19.53
2022-12-22T15:34:21.600Z,17.03
2022-12-22T15:36:50.505Z,17.80
2022-12-22T15:39:22.316Z,17.17
2022-12-22T15:41:51.583Z,15.20
2022-12-22T15:44:21.501Z,13.57
2022-12-22T15:46:58.203Z,9.97
2022-12-22T15:49:31.064Z,16.13
2022-12-22T15:52:03.152Z,14.30
2022-12-22T15:54:34.332Z,13.53
2022-12-22T15:57:03.794Z,16.43
2022-12-22T15:59:33.260Z,20.93
2022-12-22T16:02:02.582Z,15.63
2022-12-22T16:04:31.729Z,15.80
2022-12-22T16:07:02.173Z,16.83
2022-12-22T16:09:38.485Z,19.23
2022-12-22T16:12:13.386Z,16.10
2022-12-22T16:14:49.951Z,18.70
2022-12-22T16:17:21.463Z,17.03
2022-12-22T16:19:51.010Z,14.90
2022-12-22T16:22:23.543Z,15.20
2022-12-22T16:24:54.025Z,18.37
2022-12-22T16:27:23.725Z,15.13
2022-12-22T16:29:55.261Z,15.80
2022-12-22T16:32:27.082Z,11.27
2022-12-22T16:34:56.615Z,14.30
2022-12-22T16:37:25.508Z,12.87
2022-12-22T16:39:55.541Z,13.77
2022-12-22T16:45:20.729Z,12.57
2022-12-22T16:47:52.531Z,9.23
2022-12-22T16:50:24.416Z,10.47
2022-12-22T16:52:54.452Z,11.30
2022-12-22T16:55:25.433Z,16.00
2022-12-22T16:57:54.854Z,13.67
2022-12-22T17:00:26.313Z,14.90
2022-12-22T17:02:57.924Z,11.37
2022-12-22T17:05:30.196Z,12.37
2022-12-22T17:08:04.794Z,14.67
2022-12-22T17:10:36.214Z,15.20
2022-12-22T17:13:05.942Z,26.93
2022-12-22T17:15:35.857Z,28.23
2022-12-22T17:18:05.939Z,27.33
2022-12-22T17:20:35.160Z,31.60
2022-12-22T17:23:05.316Z,26.23
2022-12-22T17:25:36.639Z,31.60
2022-12-22T17:28:06.021Z,40.07
2022-12-22T17:30:36.104Z,30.23
2022-12-22T17:33:05.703Z,32.90
2022-12-22T17:35:37.155Z,25.63
2022-12-22T17:38:06.742Z,20.30
2022-12-22T17:40:38.281Z,20.27
2022-12-22T17:43:08.033Z,20.50
2022-12-22T17:45:37.219Z,16.10
2022-12-22T17:48:06.849Z,20.47
2022-12-22T17:50:37.725Z,28.23
2022-12-22T17:53:08.250Z,24.60
2022-12-22T17:56:07.030Z,36.67
2022-12-22T17:58:28.331Z,30.70
2022-12-22T18:01:00.714Z,21.13
2022-12-22T18:03:30.183Z,28.23
2022-12-22T18:05:59.918Z,20.40
2022-12-22T18:08:29.301Z,19.17
2022-12-22T18:11:00.194Z,18.37
2022-12-22T18:13:29.638Z,13.23
2022-12-22T18:15:58.716Z,18.60
2022-12-22T18:18:28.727Z,18.93
2022-12-22T18:21:07.569Z,23.47
2022-12-22T18:23:41.101Z,20.10
2022-12-22T18:26:22.989Z,14.90
2022-12-22T18:28:52.552Z,19.67
2022-12-22T18:31:23.028Z,23.53
2022-12-22T18:33:52.680Z,17.83
2022-12-22T18:36:30.834Z,18.13
2022-12-22T18:39:01.160Z,19.60
2022-12-22T18:41:35.152Z,16.97
2022-12-22T18:44:04.777Z,20.47
2022-12-22T18:46:34.102Z,26.23
2022-12-22T18:49:05.881Z,20.83
2022-12-22T18:51:35.866Z,20.57
2022-12-22T18:54:05.728Z,21.20
2022-12-22T18:56:36.057Z,25.33
2022-12-22T18:59:05.550Z,18.40
2022-12-22T19:01:35.109Z,18.00
2022-12-22T19:04:04.758Z,28.10
2022-12-22T19:06:34.082Z,32.73
2022-12-22T19:09:04.058Z,33.57
2022-12-22T19:11:33.935Z,31.23
2022-12-22T19:14:04.863Z,31.13
2022-12-22T19:16:34.481Z,28.60
2022-12-22T19:19:04.131Z,28.80
2022-12-22T19:21:33.776Z,27.90
2022-12-22T19:24:03.256Z,28.80
2022-12-22T19:26:32.782Z,28.67
2022-12-22T19:29:05.826Z,24.27
2022-12-22T19:31:38.129Z,20.23
2022-12-22T19:34:14.882Z,23.63
2022-12-22T19:36:43.792Z,20.60
2022-12-22T19:39:12.840Z,20.40
2022-12-22T19:41:46.398Z,19.90
2022-12-22T19:44:24.148Z,16.90
2022-12-22T19:46:55.335Z,17.17
2022-12-22T19:49:27.463Z,16.47
2022-12-22T19:51:57.494Z,19.27
2022-12-22T19:54:33.332Z,16.17
2022-12-22T19:57:04.826Z,18.43
2022-12-22T19:59:40.305Z,10.80
2022-12-22T20:02:27.391Z,10.47
2022-12-22T20:05:02.133Z,11.47
2022-12-22T20:07:39.445Z,18.83
2022-12-22T20:10:10.997Z,10.87
2022-12-22T20:12:43.198Z,10.30
2022-12-22T20:15:19.643Z,14.70
2022-12-22T20:17:50.302Z,13.53
2022-12-22T20:20:21.831Z,11.23
2022-12-22T20:22:53.895Z,10.47
2022-12-22T20:25:26.329Z,11.73
2022-12-22T20:27:57.296Z,11.70
2022-12-22T20:30:30.597Z,11.10
2022-12-22T20:33:00.210Z,12.53
2022-12-22T20:35:29.501Z,10.73
2022-12-22T20:37:59.286Z,11.53
2022-12-22T20:40:31.879Z,9.23
2022-12-22T20:43:01.790Z,9.93
2022-12-22T20:45:33.230Z,13.00
2022-12-22T20:48:02.940Z,11.83
2022-12-22T20:50:34.240Z,7.93
2022-12-22T20:53:03.385Z,12.23
2022-12-22T20:55:32.579Z,14.50
2022-12-22T20:58:03.057Z,14.87
2022-12-22T21:00:34.265Z,9.37
2022-12-22T21:03:03.739Z,11.00
2022-12-22T21:05:33.091Z,10.23
2022-12-22T21:08:02.286Z,8.63
2022-12-22T21:10:31.934Z,10.00
2022-12-22T21:13:01.437Z,9.70
2022-12-22T21:15:31.083Z,12.07
2022-12-22T21:18:01.904Z,14.37
2022-12-22T21:20:32.600Z,12.17
2022-12-22T21:23:02.071Z,19.50
2022-12-22T21:25:32.023Z,16.13
2022-12-22T21:28:03.251Z,15.60
2022-12-22T21:30:32.436Z,12.33
2022-12-22T21:33:04.294Z,13.87
2022-12-22T21:35:38.596Z,14.93
2022-12-22T21:38:08.457Z,13.90
2022-12-22T21:40:37.542Z,13.43
2022-12-22T21:43:07.203Z,13.20
2022-12-22T21:45:42.531Z,18.73
2022-12-22T21:48:15.687Z,15.90
2022-12-22T21:50:45.116Z,17.60
2022-12-22T21:53:19.784Z,15.50
2022-12-22T21:55:51.030Z,15.57
2022-12-22T21:58:23.173Z,14.00
2022-12-22T22:00:52.359Z,14.23
2022-12-22T22:03:25.908Z,15.17
2022-12-22T22:05:55.675Z,14.03
2022-12-22T22:08:25.373Z,14.07
2022-12-22T22:10:55.189Z,17.33
2022-12-22T22:13:25.122Z,16.33
2022-12-22T22:15:54.620Z,17.87
2022-12-22T22:18:25.778Z,17.00
2022-12-22T22:20:54.950Z,19.90
2022-12-22T22:23:24.367Z,17.10
2022-12-22T22:25:59.078Z,17.07
2022-12-22T22:28:28.727Z,20.37
2022-12-22T22:30:58.404Z,17.97
2022-12-22T22:33:29.186Z,19.43
2022-12-22T22:36:05.471Z,16.37
2022-12-22T22:38:35.218Z,20.30
2022-12-22T22:41:04.222Z,18.87
2022-12-22T22:43:33.475Z,18.60
2022-12-22T22:46:02.839Z,11.67
2022-12-22T22:48:33.307Z,18.63
2022-12-22T22:51:02.270Z,15.50
2022-12-22T22:53:31.870Z,16.13
2022-12-22T22:56:03.462Z,12.53
2022-12-22T22:58:32.984Z,15.33
2022-12-22T23:01:07.870Z,12.87
2022-12-22T23:03:39.379Z,18.03
2022-12-22T23:06:10.871Z,15.77
2022-12-22T23:08:40.582Z,14.83
2022-12-22T23:11:15.439Z,17.07
2022-12-22T23:13:45.796Z,15.07
2022-12-22T23:16:15.257Z,18.00
2022-12-22T23:18:47.022Z,15.60
2022-12-22T23:21:16.729Z,14.87
2022-12-22T23:23:47.100Z,14.23
2022-12-22T23:26:16.865Z,17.70
2022-12-22T23:28:46.369Z,17.23
2022-12-22T23:31:16.154Z,17.47
2022-12-22T23:33:46.965Z,17.93
2022-12-22T23:36:16.355Z,12.67
2022-12-22T23:38:45.724Z,14.63
2022-12-22T23:41:16.316Z,14.77
2022-12-22T23:43:46.067Z,14.77
2022-12-22T23:46:17.297Z,14.70
2022-12-22T23:48:52.491Z,17.67
2022-12-22T23:51:22.419Z,25.03
2022-12-22T23:53:51.821Z,16.63
2022-12-22T23:56:21.088Z,15.57
2022-12-22T23:58:54.649Z,13.37
