createdAt,value
2022-10-30T00:02:18.945Z,7.13
2022-10-30T00:04:47.624Z,7.06
2022-10-30T00:07:16.131Z,7.07
2022-10-30T00:09:46.672Z,7.00
2022-10-30T00:12:19.062Z,7.06
2022-10-30T00:14:47.789Z,7.12
2022-10-30T00:17:24.177Z,7.02
2022-10-30T00:19:54.253Z,7.00
2022-10-30T00:22:23.106Z,6.99
2022-10-30T00:24:51.717Z,6.96
2022-10-30T00:27:23.472Z,6.99
2022-10-30T00:29:52.468Z,7.00
2022-10-30T00:32:21.011Z,7.05
2022-10-30T00:34:49.689Z,7.07
2022-10-30T00:37:20.674Z,7.04
2022-10-30T00:39:49.284Z,7.05
2022-10-30T00:42:19.411Z,7.05
2022-10-30T00:44:53.965Z,7.03
2022-10-30T00:47:36.924Z,6.94
2022-10-30T00:50:10.512Z,6.98
2022-10-30T00:52:44.232Z,6.97
2022-10-30T00:55:32.126Z,6.84
2022-10-30T00:58:03.834Z,6.98
2022-10-30T01:00:32.604Z,6.89
2022-10-30T01:03:02.116Z,6.91
2022-10-30T01:05:34.046Z,6.87
2022-10-30T01:08:09.476Z,6.89
2022-10-30T01:10:38.726Z,6.83
2022-10-30T01:13:08.499Z,6.88
2022-10-30T01:15:43.139Z,6.78
2022-10-30T01:18:20.748Z,6.74
2022-10-30T01:21:25.717Z,6.73
2022-10-30T01:24:15.357Z,6.64
2022-10-30T01:26:49.652Z,6.57
2022-10-30T01:29:33.399Z,6.50
2022-10-30T01:32:30.586Z,6.42
2022-10-30T01:35:14.241Z,6.44
2022-10-30T01:37:49.104Z,6.46
2022-10-30T01:40:20.271Z,6.43
2022-10-30T01:42:57.523Z,6.47
2022-10-30T01:45:43.894Z,6.48
2022-10-30T01:48:42.811Z,6.42
2022-10-30T01:51:23.250Z,6.35
2022-10-30T01:54:14.649Z,6.36
2022-10-30T01:56:52.292Z,6.35
2022-10-30T01:59:39.275Z,6.21
2022-10-30T02:02:10.615Z,6.33
2022-10-30T02:04:42.625Z,6.37
2022-10-30T02:07:12.742Z,6.40
2022-10-30T02:09:44.776Z,6.45
2022-10-30T02:12:16.482Z,6.30
2022-10-30T02:14:50.927Z,6.19
2022-10-30T02:17:20.862Z,6.25
2022-10-30T02:19:49.579Z,6.27
2022-10-30T02:22:18.427Z,6.19
2022-10-30T02:24:48.040Z,6.15
2022-10-30T02:27:16.701Z,6.20
2022-10-30T02:29:45.340Z,6.24
2022-10-30T02:32:13.966Z,6.34
2022-10-30T02:34:45.823Z,6.34
2022-10-30T02:37:14.361Z,6.23
2022-10-30T02:39:44.557Z,6.22
2022-10-30T02:42:14.688Z,6.17
2022-10-30T02:44:43.243Z,6.11
2022-10-30T02:47:11.892Z,6.06
2022-10-30T02:49:42.243Z,6.12
2022-10-30T02:52:10.883Z,6.03
2022-10-30T02:54:39.611Z,6.10
2022-10-30T02:57:08.182Z,6.22
2022-10-30T02:59:39.548Z,6.16
2022-10-30T03:02:11.412Z,6.22
2022-10-30T03:04:40.135Z,6.19
2022-10-30T03:07:08.836Z,6.13
2022-10-30T03:09:41.561Z,6.17
2022-10-30T03:12:10.162Z,6.09
2022-10-30T03:14:38.689Z,6.18
2022-10-30T03:17:08.497Z,6.07
2022-10-30T03:19:44.343Z,6.05
2022-10-30T03:22:14.911Z,5.94
2022-10-30T03:24:46.410Z,5.92
2022-10-30T03:27:15.013Z,6.04
2022-10-30T03:29:44.713Z,6.03
2022-10-30T03:32:13.468Z,5.95
2022-10-30T03:34:46.071Z,5.89
2022-10-30T03:37:17.506Z,5.82
2022-10-30T03:39:56.090Z,5.86
2022-10-30T03:42:24.692Z,5.90
2022-10-30T03:44:53.329Z,5.83
2022-10-30T03:47:23.344Z,5.83
2022-10-30T03:49:51.866Z,5.91
2022-10-30T03:52:24.606Z,5.91
2022-10-30T03:54:53.166Z,5.90
2022-10-30T03:57:21.751Z,5.85
2022-10-30T03:59:51.891Z,5.91
2022-10-30T04:02:22.067Z,5.85
2022-10-30T04:04:51.015Z,5.94
2022-10-30T04:07:19.511Z,5.84
2022-10-30T04:09:48.205Z,5.80
2022-10-30T04:12:16.781Z,5.79
2022-10-30T04:14:45.287Z,5.73
2022-10-30T04:17:13.868Z,5.75
2022-10-30T04:19:44.807Z,5.72
2022-10-30T04:22:13.311Z,5.64
2022-10-30T04:24:41.942Z,5.68
2022-10-30T04:27:10.529Z,5.59
2022-10-30T04:29:39.101Z,5.71
2022-10-30T04:32:07.790Z,5.62
2022-10-30T04:34:36.796Z,5.59
2022-10-30T04:37:05.395Z,5.52
2022-10-30T04:39:34.458Z,5.50
2022-10-30T04:42:03.149Z,5.51
2022-10-30T04:44:31.696Z,5.45
2022-10-30T04:47:00.243Z,5.46
2022-10-30T04:49:28.898Z,5.53
2022-10-30T04:51:57.567Z,5.53
2022-10-30T04:54:29.210Z,5.51
2022-10-30T04:56:57.970Z,5.52
2022-10-30T04:59:26.711Z,5.51
2022-10-30T05:01:55.611Z,5.47
2022-10-30T05:04:24.370Z,5.41
2022-10-30T05:06:53.107Z,5.47
2022-10-30T05:09:21.691Z,5.65
2022-10-30T05:11:50.310Z,5.63
2022-10-30T05:14:18.900Z,5.61
2022-10-30T05:16:47.609Z,5.65
2022-10-30T05:19:16.168Z,5.60
2022-10-30T05:21:44.767Z,5.60
2022-10-30T05:24:16.215Z,5.61
2022-10-30T05:26:45.427Z,5.60
2022-10-30T05:29:17.617Z,5.60
2022-10-30T05:31:49.458Z,5.61
2022-10-30T05:34:18.032Z,5.64
2022-10-30T05:36:48.190Z,5.71
2022-10-30T05:39:16.923Z,5.79
2022-10-30T05:41:45.545Z,5.86
2022-10-30T05:44:28.865Z,6.03
2022-10-30T05:46:47.005Z,6.20
2022-10-30T05:49:15.781Z,6.23
2022-10-30T05:51:44.559Z,6.40
2022-10-30T05:54:14.708Z,6.43
2022-10-30T05:56:43.364Z,6.46
2022-10-30T05:59:11.943Z,6.47
2022-10-30T06:01:40.562Z,6.52
2022-10-30T06:04:09.962Z,6.62
2022-10-30T06:06:41.327Z,6.67
2022-10-30T06:09:12.599Z,6.74
2022-10-30T06:11:41.167Z,6.88
2022-10-30T06:14:09.699Z,7.03
2022-10-30T06:16:39.962Z,7.07
2022-10-30T06:19:10.024Z,7.17
2022-10-30T06:21:40.248Z,7.26
2022-10-30T06:24:09.106Z,7.38
2022-10-30T06:26:37.714Z,7.40
2022-10-30T06:29:06.420Z,7.46
2022-10-30T06:31:35.107Z,7.56
2022-10-30T06:34:05.743Z,7.76
2022-10-30T06:36:34.364Z,7.90
2022-10-30T06:39:03.125Z,7.94
2022-10-30T06:41:31.771Z,8.05
2022-10-30T06:44:00.493Z,8.23
2022-10-30T06:46:33.624Z,8.35
2022-10-30T06:49:02.872Z,8.40
2022-10-30T06:51:31.745Z,8.56
2022-10-30T06:54:00.432Z,8.59
2022-10-30T06:56:29.072Z,8.76
2022-10-30T06:58:57.696Z,8.78
2022-10-30T07:01:26.423Z,8.66
2022-10-30T07:03:55.058Z,8.88
2022-10-30T07:06:23.690Z,9.02
2022-10-30T07:09:33.645Z,9.24
2022-10-30T07:12:06.935Z,9.27
2022-10-30T07:14:38.873Z,9.37
2022-10-30T07:17:09.118Z,9.42
2022-10-30T07:19:37.803Z,9.66
2022-10-30T07:22:08.109Z,9.93
2022-10-30T07:28:16.969Z,10.23
2022-10-30T07:30:45.644Z,10.29
2022-10-30T07:33:14.752Z,10.44
2022-10-30T07:35:49.155Z,10.62
2022-10-30T07:38:20.932Z,10.86
2022-10-30T07:40:56.108Z,10.90
2022-10-30T07:43:27.327Z,11.01
2022-10-30T07:45:56.973Z,11.16
2022-10-30T07:48:27.061Z,11.38
2022-10-30T07:50:57.486Z,11.48
2022-10-30T07:57:00.466Z,10.92
2022-10-30T07:59:29.167Z,11.34
2022-10-30T08:01:57.876Z,11.71
2022-10-30T08:04:26.490Z,11.91
2022-10-30T08:06:55.057Z,12.14
2022-10-30T08:09:27.779Z,12.24
2022-10-30T08:11:56.368Z,12.13
2022-10-30T08:14:25.024Z,12.37
2022-10-30T08:16:56.546Z,12.45
2022-10-30T08:19:25.418Z,12.25
2022-10-30T08:21:59.893Z,12.65
2022-10-30T08:24:27.670Z,12.79
2022-10-30T08:29:51.999Z,13.12
2022-10-30T08:32:20.512Z,13.02
2022-10-30T08:34:49.050Z,12.85
2022-10-30T08:37:18.363Z,13.14
2022-10-30T08:39:47.006Z,13.30
2022-10-30T08:42:15.692Z,13.08
2022-10-30T08:44:45.933Z,13.32
2022-10-30T08:47:17.572Z,13.54
2022-10-30T08:49:46.259Z,13.53
2022-10-30T08:52:19.316Z,13.56
2022-10-30T08:55:00.718Z,13.61
2022-10-30T08:57:29.376Z,13.80
2022-10-30T09:00:00.713Z,13.92
2022-10-30T09:02:31.381Z,14.13
2022-10-30T09:05:00.339Z,14.23
2022-10-30T09:07:33.344Z,14.32
2022-10-30T09:10:02.240Z,14.55
2022-10-30T09:12:34.176Z,14.29
2022-10-30T09:15:03.427Z,14.24
2022-10-30T09:17:32.249Z,14.60
2022-10-30T09:20:02.392Z,14.77
2022-10-30T09:22:34.362Z,14.74
2022-10-30T09:25:04.536Z,14.83
2022-10-30T09:27:36.362Z,14.99
2022-10-30T09:30:10.803Z,15.01
2022-10-30T09:32:43.383Z,15.01
2022-10-30T09:35:13.639Z,14.77
2022-10-30T09:37:46.072Z,15.08
2022-10-30T09:40:41.171Z,15.20
2022-10-30T09:43:27.631Z,15.35
2022-10-30T09:46:29.397Z,15.14
2022-10-30T09:49:06.903Z,15.25
2022-10-30T09:51:44.276Z,15.38
2022-10-30T09:54:24.168Z,15.44
2022-10-30T09:57:07.875Z,15.63
2022-10-30T09:59:42.056Z,15.70
2022-10-30T10:02:37.750Z,15.95
2022-10-30T10:05:18.260Z,16.09
2022-10-30T10:07:52.790Z,16.20
2022-10-30T10:10:48.651Z,16.24
2022-10-30T10:13:20.427Z,16.50
2022-10-30T10:15:53.567Z,16.65
2022-10-30T10:21:04.628Z,16.57
2022-10-30T10:23:49.890Z,16.66
2022-10-30T10:26:30.846Z,16.86
2022-10-30T10:29:10.922Z,16.93
2022-10-30T10:31:49.779Z,16.93
2022-10-30T10:34:37.791Z,17.14
2022-10-30T10:37:35.056Z,17.14
2022-10-30T10:40:27.189Z,17.28
2022-10-30T10:43:32.940Z,17.64
2022-10-30T10:46:34.132Z,17.39
2022-10-30T10:49:25.123Z,17.60
2022-10-30T10:52:02.392Z,17.66
2022-10-30T10:54:48.240Z,17.89
2022-10-30T10:57:47.010Z,17.96
2022-10-30T11:00:45.544Z,18.20
2022-10-30T11:03:25.505Z,18.23
2022-10-30T11:06:17.859Z,18.37
2022-10-30T11:08:46.855Z,18.20
2022-10-30T11:11:16.217Z,18.47
2022-10-30T11:13:47.984Z,18.51
2022-10-30T11:16:30.908Z,18.64
2022-10-30T11:19:05.484Z,18.54
2022-10-30T11:21:45.879Z,18.84
2022-10-30T11:24:34.842Z,18.90
2022-10-30T11:27:40.567Z,18.93
2022-10-30T11:30:39.458Z,18.95
2022-10-30T11:33:19.864Z,19.01
2022-10-30T11:35:50.010Z,19.12
2022-10-30T11:38:21.370Z,19.15
2022-10-30T11:40:54.614Z,19.16
2022-10-30T11:43:26.220Z,19.29
2022-10-30T11:45:56.065Z,19.39
2022-10-30T11:48:30.414Z,19.45
2022-10-30T11:51:08.856Z,19.44
2022-10-30T11:53:48.225Z,19.60
2022-10-30T11:56:33.067Z,19.75
2022-10-30T11:59:06.053Z,19.76
2022-10-30T12:01:39.468Z,19.89
2022-10-30T12:04:27.720Z,19.87
2022-10-30T12:07:11.162Z,20.04
2022-10-30T12:09:48.065Z,20.20
2022-10-30T12:15:28.364Z,20.30
2022-10-30T12:18:02.815Z,20.31
2022-10-30T12:20:34.612Z,20.43
2022-10-30T12:23:20.104Z,20.39
2022-10-30T12:26:13.912Z,20.47
2022-10-30T12:28:45.786Z,20.44
2022-10-30T12:31:21.963Z,20.58
2022-10-30T12:33:56.282Z,20.67
2022-10-30T12:36:28.336Z,20.55
2022-10-30T12:39:03.722Z,20.61
2022-10-30T12:41:50.766Z,20.71
2022-10-30T12:44:31.682Z,20.84
2022-10-30T12:50:57.452Z,21.12
2022-10-30T12:53:51.558Z,21.38
2022-10-30T12:56:32.470Z,21.61
2022-10-30T12:59:35.041Z,22.08
2022-10-30T13:02:31.848Z,22.41
2022-10-30T13:05:09.609Z,22.35
2022-10-30T13:07:50.378Z,22.04
2022-10-30T13:10:33.223Z,22.01
2022-10-30T13:13:05.222Z,21.98
2022-10-30T13:15:59.535Z,22.30
2022-10-30T13:18:34.477Z,22.10
2022-10-30T13:21:14.176Z,22.33
2022-10-30T13:24:06.409Z,22.25
2022-10-30T13:30:09.193Z,22.13
2022-10-30T13:33:03.017Z,21.99
2022-10-30T13:39:17.269Z,21.87
2022-10-30T13:42:11.359Z,21.83
2022-10-30T13:44:56.872Z,21.80
2022-10-30T13:50:44.368Z,21.85
2022-10-30T14:03:56.521Z,21.40
2022-10-30T14:06:31.071Z,21.26
2022-10-30T14:13:17.497Z,21.15
2022-10-30T14:15:54.427Z,21.04
2022-10-30T14:18:35.204Z,20.95
2022-10-30T14:21:14.081Z,20.89
2022-10-30T14:24:01.382Z,20.68
2022-10-30T14:27:22.219Z,20.57
2022-10-30T14:30:00.474Z,20.49
2022-10-30T14:35:44.818Z,20.26
2022-10-30T14:39:09.108Z,20.21
2022-10-30T14:42:38.104Z,20.19
2022-10-30T15:14:56.834Z,19.03
2022-10-30T15:20:40.815Z,18.96
2022-10-30T15:39:44.509Z,18.66
2022-10-30T15:42:13.953Z,18.55
2022-10-30T15:44:45.577Z,18.50
2022-10-30T15:47:21.088Z,18.47
2022-10-30T15:49:52.615Z,18.41
2022-10-30T15:52:27.193Z,18.33
2022-10-30T15:55:10.727Z,18.19
2022-10-30T16:02:54.084Z,18.09
2022-10-30T16:05:24.010Z,18.08
2022-10-30T16:07:55.565Z,17.97
2022-10-30T16:10:25.576Z,17.53
2022-10-30T16:12:56.547Z,17.85
2022-10-30T16:15:34.502Z,17.81
2022-10-30T16:18:25.717Z,17.65
2022-10-30T16:20:57.375Z,17.59
2022-10-30T16:23:26.056Z,17.48
2022-10-30T16:25:59.378Z,17.37
2022-10-30T16:28:36.291Z,17.42
2022-10-30T16:31:11.766Z,17.40
2022-10-30T16:33:42.831Z,17.35
2022-10-30T16:36:18.121Z,17.30
2022-10-30T16:38:50.047Z,17.36
2022-10-30T16:41:26.718Z,17.37
2022-10-30T16:44:12.092Z,17.18
2022-10-30T16:46:50.681Z,17.13
2022-10-30T16:49:28.268Z,17.19
2022-10-30T16:52:03.176Z,17.15
2022-10-30T16:54:37.572Z,17.05
2022-10-30T16:57:28.404Z,17.03
2022-10-30T16:59:58.634Z,16.99
2022-10-30T17:02:39.221Z,16.86
2022-10-30T17:05:15.465Z,16.75
2022-10-30T17:07:58.823Z,16.58
2022-10-30T17:10:42.315Z,16.57
2022-10-30T17:13:41.115Z,16.59
2022-10-30T17:16:34.086Z,16.63
2022-10-30T17:19:22.201Z,16.56
2022-10-30T17:21:56.784Z,16.51
2022-10-30T17:24:28.630Z,16.42
2022-10-30T17:27:03.089Z,16.39
2022-10-30T17:29:40.437Z,16.32
2022-10-30T17:32:20.646Z,16.48
2022-10-30T17:35:00.869Z,16.52
2022-10-30T17:37:30.154Z,16.50
2022-10-30T17:40:01.508Z,16.41
2022-10-30T17:42:30.200Z,16.25
2022-10-30T17:44:59.352Z,16.36
2022-10-30T17:47:29.963Z,16.45
2022-10-30T17:52:55.598Z,16.44
2022-10-30T17:55:35.366Z,16.24
2022-10-30T17:58:05.806Z,16.24
2022-10-30T18:00:36.021Z,16.16
2022-10-30T18:03:04.690Z,16.20
2022-10-30T18:05:36.032Z,16.03
2022-10-30T18:08:04.717Z,15.92
2022-10-30T18:10:33.319Z,15.91
2022-10-30T18:13:02.679Z,15.74
2022-10-30T18:15:39.097Z,15.83
2022-10-30T18:18:09.426Z,15.70
2022-10-30T18:20:38.860Z,15.53
2022-10-30T18:25:56.630Z,15.39
2022-10-30T18:28:44.583Z,15.18
2022-10-30T18:31:22.711Z,15.48
2022-10-30T18:33:51.445Z,15.64
2022-10-30T18:36:30.723Z,15.50
2022-10-30T18:38:59.497Z,15.42
2022-10-30T18:41:53.992Z,15.36
2022-10-30T18:44:22.656Z,15.50
2022-10-30T18:46:51.362Z,15.53
2022-10-30T18:49:21.693Z,15.43
2022-10-30T18:51:51.070Z,15.35
2022-10-30T18:54:21.088Z,15.46
2022-10-30T18:56:51.143Z,15.49
2022-10-30T18:59:19.696Z,15.48
2022-10-30T19:01:48.545Z,15.43
2022-10-30T19:04:22.197Z,15.39
2022-10-30T19:06:49.818Z,15.43
2022-10-30T19:09:21.510Z,15.40
2022-10-30T19:12:04.263Z,15.48
2022-10-30T19:14:36.151Z,15.44
2022-10-30T19:17:11.154Z,15.41
2022-10-30T19:19:39.849Z,15.36
2022-10-30T19:22:10.356Z,15.32
2022-10-30T19:24:38.947Z,15.45
2022-10-30T19:27:07.540Z,15.39
2022-10-30T19:29:36.202Z,15.35
2022-10-30T19:32:04.797Z,15.29
2022-10-30T19:34:35.042Z,15.26
2022-10-30T19:37:06.664Z,15.24
2022-10-30T19:39:35.376Z,15.21
2022-10-30T19:42:06.192Z,15.48
2022-10-30T19:44:34.777Z,15.49
2022-10-30T19:47:04.977Z,15.40
2022-10-30T19:49:33.608Z,15.45
2022-10-30T19:52:02.262Z,15.50
2022-10-30T19:54:32.137Z,15.56
2022-10-30T19:57:00.717Z,15.50
2022-10-30T19:59:29.411Z,15.40
2022-10-30T20:01:58.232Z,15.34
2022-10-30T20:04:32.968Z,15.27
2022-10-30T20:07:07.555Z,15.25
2022-10-30T20:09:36.430Z,15.25
2022-10-30T20:12:06.902Z,15.19
2022-10-30T20:14:39.917Z,15.24
2022-10-30T20:17:10.387Z,15.17
2022-10-30T20:19:39.200Z,15.17
2022-10-30T20:22:07.993Z,15.19
2022-10-30T20:24:36.680Z,14.95
2022-10-30T20:27:05.552Z,14.85
2022-10-30T20:29:38.962Z,14.92
2022-10-30T20:32:09.065Z,14.87
2022-10-30T20:34:37.655Z,14.82
2022-10-30T20:37:09.074Z,14.81
2022-10-30T20:39:37.785Z,14.68
2022-10-30T20:42:16.794Z,14.65
2022-10-30T20:44:48.446Z,14.52
2022-10-30T20:47:18.999Z,14.59
2022-10-30T20:49:49.283Z,14.20
2022-10-30T20:52:22.387Z,13.85
2022-10-30T20:58:15.461Z,14.32
2022-10-30T21:00:44.462Z,14.23
2022-10-30T21:03:15.810Z,14.03
2022-10-30T21:05:48.781Z,14.03
2022-10-30T21:08:19.031Z,14.09
2022-10-30T21:10:49.921Z,14.24
2022-10-30T21:13:24.470Z,14.30
2022-10-30T21:15:53.488Z,14.36
2022-10-30T21:18:24.041Z,14.41
2022-10-30T21:20:54.711Z,14.27
2022-10-30T21:23:26.194Z,14.16
2022-10-30T21:26:07.307Z,14.20
2022-10-30T21:28:37.639Z,14.16
2022-10-30T21:31:09.043Z,14.11
2022-10-30T21:33:49.405Z,14.10
2022-10-30T21:36:21.031Z,14.13
2022-10-30T21:38:58.861Z,14.26
2022-10-30T21:41:39.091Z,14.31
2022-10-30T21:44:15.473Z,13.89
2022-10-30T21:46:44.546Z,14.47
2022-10-30T21:49:16.642Z,14.35
2022-10-30T21:51:49.393Z,14.18
2022-10-30T21:54:19.861Z,14.35
2022-10-30T21:56:50.397Z,14.31
2022-10-30T21:59:19.401Z,14.31
2022-10-30T22:01:48.397Z,14.28
2022-10-30T22:04:20.253Z,14.21
2022-10-30T22:06:51.970Z,14.22
2022-10-30T22:09:20.645Z,14.15
2022-10-30T22:11:52.326Z,14.24
2022-10-30T22:14:22.043Z,14.24
2022-10-30T22:16:52.192Z,14.12
2022-10-30T22:19:21.304Z,14.20
2022-10-30T22:21:50.317Z,14.28
2022-10-30T22:24:19.179Z,14.26
2022-10-30T22:26:47.930Z,14.19
2022-10-30T22:29:16.645Z,14.02
2022-10-30T22:31:53.168Z,13.93
2022-10-30T22:34:21.666Z,13.86
2022-10-30T22:36:51.865Z,13.93
2022-10-30T22:39:20.449Z,13.89
2022-10-30T22:41:50.578Z,13.81
2022-10-30T22:44:20.795Z,13.86
2022-10-30T22:46:50.929Z,13.79
2022-10-30T22:49:23.021Z,13.64
2022-10-30T22:51:51.611Z,13.66
2022-10-30T22:54:21.913Z,13.76
2022-10-30T22:56:50.682Z,13.80
2022-10-30T22:59:19.410Z,13.88
2022-10-30T23:01:47.984Z,13.97
2022-10-30T23:04:18.459Z,13.87
2022-10-30T23:06:49.808Z,13.80
2022-10-30T23:09:22.431Z,13.89
2022-10-30T23:12:01.863Z,13.95
2022-10-30T23:14:36.133Z,13.95
2022-10-30T23:17:04.943Z,13.86
2022-10-30T23:19:35.526Z,13.87
2022-10-30T23:22:04.233Z,13.84
2022-10-30T23:24:34.121Z,13.74
2022-10-30T23:27:04.493Z,13.57
2022-10-30T23:29:33.356Z,13.53
2022-10-30T23:32:08.782Z,13.35
2022-10-30T23:34:40.664Z,13.28
2022-10-30T23:37:09.612Z,13.39
2022-10-30T23:39:38.602Z,13.46
2022-10-30T23:42:07.535Z,13.38
2022-10-30T23:44:37.517Z,13.52
2022-10-30T23:47:06.510Z,13.47
2022-10-30T23:49:41.159Z,13.30
2022-10-30T23:52:11.710Z,13.23
2022-10-30T23:54:42.220Z,13.02
2022-10-30T23:57:14.201Z,12.95
2022-10-30T23:59:43.458Z,12.80
