createdAt,value
2017-06-23T00:00:33.884Z,12.90
2017-06-23T00:03:07.597Z,14.27
2017-06-23T00:05:41.189Z,13.80
2017-06-23T00:08:14.917Z,14.27
2017-06-23T00:10:49.444Z,13.60
2017-06-23T00:13:23.301Z,14.23
2017-06-23T00:15:56.926Z,13.70
2017-06-23T00:18:31.641Z,15.00
2017-06-23T00:21:05.228Z,15.23
2017-06-23T00:23:39.804Z,14.97
2017-06-23T00:26:13.816Z,15.17
2017-06-23T00:28:47.589Z,15.77
2017-06-23T00:31:22.209Z,15.10
2017-06-23T00:33:56.197Z,16.07
2017-06-23T00:36:29.982Z,15.50
2017-06-23T00:39:03.896Z,16.53
2017-06-23T00:41:37.556Z,16.07
2017-06-23T00:44:11.608Z,17.10
2017-06-23T00:46:46.580Z,17.10
2017-06-23T00:49:20.764Z,18.63
2017-06-23T00:51:55.243Z,17.80
2017-06-23T00:54:29.104Z,17.37
2017-06-23T00:57:04.576Z,17.87
2017-06-23T00:59:38.652Z,17.90
2017-06-23T01:02:13.109Z,17.00
2017-06-23T01:04:47.125Z,16.90
2017-06-23T01:07:20.796Z,18.60
2017-06-23T01:09:54.529Z,17.70
2017-06-23T01:12:29.046Z,17.60
2017-06-23T01:15:03.820Z,18.50
2017-06-23T01:17:37.829Z,17.10
2017-06-23T01:20:11.636Z,17.93
2017-06-23T01:22:46.004Z,17.70
2017-06-23T01:25:20.142Z,18.50
2017-06-23T01:27:53.874Z,17.03
2017-06-23T01:30:27.689Z,18.60
2017-06-23T01:33:01.376Z,16.80
2017-06-23T01:35:35.164Z,18.00
2017-06-23T01:38:08.784Z,16.07
2017-06-23T01:40:43.405Z,17.33
2017-06-23T01:43:17.214Z,16.20
2017-06-23T01:45:51.095Z,17.70
2017-06-23T01:48:24.720Z,16.87
2017-06-23T01:50:59.232Z,19.60
2017-06-23T01:53:33.048Z,17.70
2017-06-23T01:56:07.564Z,18.27
2017-06-23T01:58:41.493Z,16.70
2017-06-23T02:01:15.997Z,17.90
2017-06-23T02:03:49.965Z,19.27
2017-06-23T02:06:24.353Z,18.37
2017-06-23T02:08:58.813Z,17.63
2017-06-23T02:11:32.941Z,17.70
2017-06-23T02:14:07.380Z,18.27
2017-06-23T02:16:41.132Z,17.63
2017-06-23T02:19:14.836Z,18.60
2017-06-23T02:21:48.533Z,18.97
2017-06-23T02:24:22.984Z,18.13
2017-06-23T02:26:57.052Z,18.50
2017-06-23T02:29:31.520Z,19.33
2017-06-23T02:32:05.808Z,17.80
2017-06-23T02:34:40.309Z,18.00
2017-06-23T02:37:14.253Z,19.10
2017-06-23T02:39:47.869Z,18.87
2017-06-23T02:42:21.551Z,19.67
2017-06-23T02:44:55.267Z,17.97
2017-06-23T02:47:29.891Z,18.67
2017-06-23T02:50:04.400Z,19.10
2017-06-23T02:52:38.868Z,18.97
2017-06-23T02:55:12.788Z,18.93
2017-06-23T02:57:46.624Z,20.20
2017-06-23T03:00:21.121Z,19.93
2017-06-23T03:02:54.943Z,20.03
2017-06-23T03:05:28.698Z,19.60
2017-06-23T03:08:02.574Z,20.80
2017-06-23T03:10:37.952Z,20.27
2017-06-23T03:13:20.591Z,20.00
2017-06-23T03:15:54.609Z,20.57
2017-06-23T03:18:28.357Z,19.47
2017-06-23T03:21:02.785Z,20.93
2017-06-23T03:23:37.657Z,21.47
2017-06-23T03:26:11.672Z,22.00
2017-06-23T03:28:46.388Z,21.60
2017-06-23T03:31:20.258Z,20.20
2017-06-23T03:33:54.821Z,20.67
2017-06-23T03:36:28.736Z,21.40
2017-06-23T03:39:03.365Z,21.03
2017-06-23T03:41:38.057Z,20.13
2017-06-23T03:44:12.821Z,20.27
2017-06-23T03:46:46.778Z,20.40
2017-06-23T03:49:20.525Z,19.90
2017-06-23T03:51:54.184Z,18.33
2017-06-23T03:54:28.849Z,18.93
2017-06-23T03:57:02.818Z,21.67
2017-06-23T03:59:36.724Z,20.13
2017-06-23T04:02:10.397Z,21.10
2017-06-23T04:04:44.237Z,19.73
2017-06-23T04:07:17.903Z,19.80
2017-06-23T04:09:51.524Z,19.67
2017-06-23T04:12:25.416Z,20.77
2017-06-23T04:14:59.293Z,18.87
2017-06-23T04:17:32.917Z,19.53
2017-06-23T04:20:07.561Z,19.10
2017-06-23T04:22:41.249Z,18.07
2017-06-23T04:25:15.092Z,20.20
2017-06-23T04:27:50.451Z,17.90
2017-06-23T04:30:24.340Z,18.50
2017-06-23T04:32:57.960Z,19.30
2017-06-23T04:35:31.761Z,18.37
2017-06-23T04:38:07.111Z,19.10
2017-06-23T04:40:41.077Z,19.07
2017-06-23T04:43:14.724Z,17.10
2017-06-23T04:45:48.449Z,18.23
2017-06-23T04:48:22.084Z,19.90
2017-06-23T04:50:55.907Z,19.87
2017-06-23T04:53:30.253Z,19.70
2017-06-23T04:56:04.241Z,19.53
2017-06-23T04:58:38.161Z,18.77
2017-06-23T05:01:12.620Z,17.63
2017-06-23T05:03:46.255Z,19.00
2017-06-23T05:06:20.065Z,19.10
2017-06-23T05:08:54.492Z,20.07
2017-06-23T05:11:29.059Z,18.23
2017-06-23T05:14:02.693Z,17.27
2017-06-23T05:16:38.320Z,18.80
2017-06-23T05:19:12.813Z,18.33
2017-06-23T05:21:46.924Z,18.50
2017-06-23T05:24:22.268Z,17.20
2017-06-23T05:26:56.434Z,17.53
2017-06-23T05:29:31.725Z,20.40
2017-06-23T05:32:05.632Z,19.47
2017-06-23T05:34:40.980Z,19.60
2017-06-23T05:37:15.745Z,19.20
2017-06-23T05:39:50.439Z,18.43
2017-06-23T05:42:25.186Z,19.50
2017-06-23T05:44:59.801Z,20.70
2017-06-23T05:47:33.772Z,20.37
2017-06-23T05:50:07.365Z,21.13
2017-06-23T05:52:41.149Z,20.37
2017-06-23T05:55:15.666Z,18.40
2017-06-23T05:57:50.282Z,18.50
2017-06-23T06:00:24.053Z,19.30
2017-06-23T06:02:57.822Z,17.70
2017-06-23T06:05:31.712Z,17.50
2017-06-23T06:08:05.524Z,17.80
2017-06-23T06:10:39.216Z,15.83
2017-06-23T06:13:13.841Z,16.37
2017-06-23T06:15:48.437Z,15.87
2017-06-23T06:18:23.176Z,16.73
2017-06-23T06:20:57.201Z,15.60
2017-06-23T06:23:30.828Z,17.63
2017-06-23T06:26:04.647Z,16.67
2017-06-23T06:28:38.330Z,16.30
2017-06-23T06:31:12.016Z,15.60
2017-06-23T06:33:45.925Z,15.27
2017-06-23T06:36:19.629Z,17.00
2017-06-23T06:38:53.480Z,17.23
2017-06-23T06:41:27.923Z,16.43
2017-06-23T06:44:02.016Z,15.40
2017-06-23T06:46:36.609Z,16.50
2017-06-23T06:49:10.344Z,15.77
2017-06-23T06:51:44.785Z,16.23
2017-06-23T06:54:18.880Z,16.60
2017-06-23T06:56:53.425Z,16.50
2017-06-23T06:59:27.208Z,15.80
2017-06-23T07:02:01.749Z,15.50
2017-06-23T07:04:35.990Z,16.27
2017-06-23T07:07:11.309Z,16.77
2017-06-23T07:09:45.364Z,16.07
2017-06-23T07:12:20.660Z,15.73
2017-06-23T07:14:54.692Z,15.63
2017-06-23T07:17:28.453Z,14.57
2017-06-23T07:20:02.256Z,15.40
2017-06-23T07:22:36.698Z,15.27
2017-06-23T07:25:10.717Z,15.13
2017-06-23T07:27:45.264Z,14.90
2017-06-23T07:30:19.105Z,13.13
2017-06-23T07:32:52.748Z,12.93
2017-06-23T07:35:26.506Z,13.00
2017-06-23T07:38:00.976Z,12.40
2017-06-23T07:40:34.964Z,11.17
2017-06-23T07:43:09.396Z,9.80
2017-06-23T07:45:43.485Z,10.00
2017-06-23T07:48:18.025Z,8.67
2017-06-23T07:50:51.945Z,8.07
2017-06-23T07:53:25.689Z,7.30
2017-06-23T07:55:59.357Z,7.57
2017-06-23T07:58:33.934Z,8.30
2017-06-23T08:01:07.635Z,8.30
2017-06-23T08:03:43.028Z,8.47
2017-06-23T08:06:17.912Z,9.40
2017-06-23T08:08:52.476Z,8.90
2017-06-23T08:11:26.725Z,8.60
2017-06-23T08:14:01.293Z,8.80
2017-06-23T08:16:36.157Z,9.33
2017-06-23T08:19:09.909Z,10.43
2017-06-23T08:21:43.845Z,8.00
2017-06-23T08:24:19.004Z,9.53
2017-06-23T08:26:53.204Z,9.27
2017-06-23T08:29:28.452Z,9.17
2017-06-23T08:32:03.194Z,9.70
2017-06-23T08:34:36.972Z,9.93
2017-06-23T08:37:11.548Z,9.30
2017-06-23T08:39:45.461Z,9.40
2017-06-23T08:42:19.229Z,8.60
2017-06-23T08:44:52.869Z,10.07
2017-06-23T08:47:26.625Z,9.93
2017-06-23T08:50:00.477Z,9.50
2017-06-23T08:52:34.996Z,9.63
2017-06-23T08:55:09.592Z,9.47
2017-06-23T08:57:43.897Z,10.40
2017-06-23T09:00:18.417Z,10.87
2017-06-23T09:02:52.156Z,10.50
2017-06-23T09:05:26.620Z,10.03
2017-06-23T09:08:01.425Z,10.10
2017-06-23T09:10:35.201Z,10.57
2017-06-23T09:13:09.951Z,8.37
2017-06-23T09:15:43.753Z,8.33
2017-06-23T09:18:18.384Z,7.87
2017-06-23T09:20:52.384Z,8.40
2017-06-23T09:23:26.928Z,7.10
2017-06-23T09:26:00.889Z,7.67
2017-06-23T09:28:34.739Z,7.37
2017-06-23T09:31:09.209Z,6.90
2017-06-23T09:33:43.316Z,6.95
2017-06-23T09:36:17.740Z,6.87
2017-06-23T09:38:51.925Z,6.60
2017-06-23T09:41:25.536Z,6.87
2017-06-23T09:43:59.456Z,7.47
2017-06-23T09:46:33.968Z,6.30
2017-06-23T09:49:07.764Z,6.50
2017-06-23T09:51:42.209Z,7.07
2017-06-23T09:54:16.292Z,7.87
2017-06-23T09:56:50.180Z,6.73
2017-06-23T09:59:24.608Z,8.13
2017-06-23T10:01:58.438Z,6.97
2017-06-23T10:04:32.956Z,6.80
2017-06-23T10:07:07.608Z,8.00
2017-06-23T10:09:42.488Z,7.57
2017-06-23T10:12:16.424Z,7.37
2017-06-23T10:14:50.140Z,7.00
2017-06-23T10:17:24.577Z,7.63
2017-06-23T10:19:59.360Z,6.80
2017-06-23T10:22:33.929Z,6.87
2017-06-23T10:25:08.010Z,6.70
2017-06-23T10:27:41.697Z,6.97
2017-06-23T10:30:16.203Z,6.83
2017-06-23T10:32:50.608Z,7.10
2017-06-23T10:35:25.072Z,7.80
2017-06-23T10:37:58.933Z,6.90
2017-06-23T10:40:33.623Z,7.80
2017-06-23T10:43:07.216Z,8.20
2017-06-23T10:45:41.979Z,7.80
2017-06-23T10:48:15.781Z,6.87
2017-06-23T10:50:50.250Z,7.30
2017-06-23T10:53:24.081Z,6.80
2017-06-23T10:55:57.836Z,7.00
2017-06-23T10:58:31.486Z,6.20
2017-06-23T11:01:05.209Z,6.93
2017-06-23T11:03:38.800Z,7.93
2017-06-23T11:06:12.705Z,6.90
2017-06-23T11:08:47.273Z,6.80
2017-06-23T11:11:21.306Z,6.73
2017-06-23T11:13:54.989Z,7.10
2017-06-23T11:16:28.860Z,6.03
2017-06-23T11:19:02.589Z,6.43
2017-06-23T11:21:36.473Z,6.10
2017-06-23T11:24:11.043Z,6.37
2017-06-23T11:26:45.674Z,6.00
2017-06-23T11:29:19.672Z,5.70
2017-06-23T11:31:53.364Z,6.30
2017-06-23T11:34:31.791Z,6.63
2017-06-23T11:37:05.711Z,5.57
2017-06-23T11:39:41.113Z,6.00
2017-06-23T11:42:15.189Z,6.00
2017-06-23T11:44:48.944Z,6.97
2017-06-23T11:47:23.400Z,7.20
2017-06-23T11:49:57.304Z,6.07
2017-06-23T11:52:31.736Z,6.10
2017-06-23T11:55:05.831Z,6.10
2017-06-23T11:57:39.793Z,5.60
2017-06-23T12:00:13.645Z,6.80
2017-06-23T12:02:47.428Z,6.67
2017-06-23T12:05:21.151Z,5.70
2017-06-23T12:07:55.020Z,6.73
2017-06-23T12:10:29.557Z,6.37
2017-06-23T12:13:03.316Z,6.43
2017-06-23T12:15:37.013Z,6.40
2017-06-23T12:18:10.780Z,6.37
2017-06-23T12:20:45.185Z,6.07
2017-06-23T12:23:19.264Z,6.53
2017-06-23T12:25:52.906Z,5.70
2017-06-23T12:28:26.702Z,6.90
2017-06-23T12:31:01.258Z,5.60
2017-06-23T12:33:35.032Z,5.90
2017-06-23T12:36:09.561Z,6.30
2017-06-23T12:38:43.536Z,5.63
2017-06-23T12:41:17.355Z,6.53
2017-06-23T12:43:51.077Z,6.87
2017-06-23T12:46:24.857Z,6.23
2017-06-23T12:48:59.501Z,6.30
2017-06-23T12:51:34.142Z,6.70
2017-06-23T12:54:08.021Z,5.80
2017-06-23T12:56:41.744Z,5.90
2017-06-23T12:59:15.512Z,6.73
2017-06-23T13:01:50.892Z,6.10
2017-06-23T13:04:24.892Z,6.30
2017-06-23T13:06:59.432Z,5.73
2017-06-23T13:09:33.205Z,5.70
2017-06-23T13:12:06.964Z,5.70
2017-06-23T13:14:40.854Z,5.80
2017-06-23T13:17:14.554Z,6.60
2017-06-23T13:19:49.010Z,6.57
2017-06-23T13:22:23.598Z,6.60
2017-06-23T13:24:57.536Z,5.80
2017-06-23T13:27:31.136Z,5.93
2017-06-23T13:30:05.675Z,5.93
2017-06-23T13:32:39.592Z,6.20
2017-06-23T13:35:13.402Z,6.13
2017-06-23T13:37:47.765Z,5.60
2017-06-23T13:40:21.895Z,5.63
2017-06-23T13:42:55.641Z,5.40
2017-06-23T13:45:29.353Z,6.03
2017-06-23T13:48:03.007Z,6.13
2017-06-23T13:50:36.657Z,7.33
2017-06-23T13:53:10.297Z,7.00
2017-06-23T13:55:44.081Z,6.30
2017-06-23T13:58:17.766Z,6.17
2017-06-23T14:00:52.156Z,6.47
2017-06-23T14:03:26.058Z,5.73
2017-06-23T14:05:59.716Z,6.70
2017-06-23T14:08:33.521Z,6.33
2017-06-23T14:11:07.417Z,5.93
2017-06-23T14:13:41.301Z,6.50
2017-06-23T14:16:15.228Z,5.93
2017-06-23T14:18:48.830Z,6.57
2017-06-23T14:21:23.604Z,6.10
2017-06-23T14:23:57.419Z,6.53
2017-06-23T14:26:31.132Z,6.80
2017-06-23T14:29:04.820Z,5.90
2017-06-23T14:31:39.473Z,5.90
2017-06-23T14:34:13.377Z,5.93
2017-06-23T14:36:47.260Z,6.10
2017-06-23T14:39:20.913Z,6.30
2017-06-23T14:41:54.674Z,6.40
2017-06-23T14:44:28.293Z,5.60
2017-06-23T14:47:02.969Z,5.63
2017-06-23T14:49:36.748Z,6.50
2017-06-23T14:52:10.661Z,6.67
2017-06-23T14:54:45.216Z,6.27
2017-06-23T14:57:20.068Z,5.77
2017-06-23T14:59:54.088Z,6.47
2017-06-23T15:02:27.979Z,5.80
2017-06-23T15:05:01.604Z,6.10
2017-06-23T15:07:35.548Z,6.57
2017-06-23T15:10:09.157Z,6.27
2017-06-23T15:12:42.970Z,5.70
2017-06-23T15:15:16.689Z,4.90
2017-06-23T15:17:52.447Z,5.77
2017-06-23T15:20:27.056Z,6.20
2017-06-23T15:23:01.953Z,5.30
2017-06-23T15:25:36.617Z,5.50
2017-06-23T15:28:10.597Z,5.50
2017-06-23T15:30:45.976Z,5.40
2017-06-23T15:33:20.150Z,5.80
2017-06-23T15:35:53.844Z,5.50
2017-06-23T15:38:27.598Z,5.47
2017-06-23T15:41:01.358Z,5.83
2017-06-23T15:43:36.058Z,6.53
2017-06-23T15:46:10.050Z,5.50
2017-06-23T15:48:43.792Z,5.37
2017-06-23T15:51:17.556Z,5.57
2017-06-23T15:53:52.106Z,6.10
2017-06-23T15:56:25.840Z,5.30
2017-06-23T15:59:00.509Z,4.90
2017-06-23T16:01:35.841Z,5.90
2017-06-23T16:04:09.780Z,6.00
2017-06-23T16:06:44.272Z,5.67
2017-06-23T16:09:18.308Z,5.60
2017-06-23T16:11:51.892Z,5.97
2017-06-23T16:14:25.680Z,5.73
2017-06-23T16:16:59.294Z,5.10
2017-06-23T16:19:33.904Z,5.70
2017-06-23T16:22:08.344Z,5.37
2017-06-23T16:24:42.649Z,5.67
2017-06-23T16:27:16.357Z,5.40
2017-06-23T16:29:50.938Z,7.80
2017-06-23T16:32:24.945Z,8.37
2017-06-23T16:34:59.636Z,6.13
2017-06-23T16:37:33.572Z,6.17
2017-06-23T16:40:08.197Z,6.87
2017-06-23T16:42:42.133Z,5.40
2017-06-23T16:45:16.009Z,5.77
2017-06-23T16:47:49.713Z,5.50
2017-06-23T16:50:23.577Z,5.47
2017-06-23T16:52:57.348Z,5.30
2017-06-23T16:55:31.191Z,5.83
2017-06-23T16:58:04.952Z,5.30
2017-06-23T17:00:38.781Z,5.90
2017-06-23T17:03:13.124Z,5.50
2017-06-23T17:05:47.344Z,5.17
2017-06-23T17:08:21.096Z,5.03
2017-06-23T17:10:54.753Z,5.20
2017-06-23T17:13:28.382Z,6.07
2017-06-23T17:16:03.040Z,5.67
2017-06-23T17:18:36.981Z,6.17
2017-06-23T17:21:11.568Z,5.87
2017-06-23T17:23:45.532Z,6.00
2017-06-23T17:26:19.304Z,5.73
2017-06-23T17:28:53.044Z,5.87
2017-06-23T17:31:26.905Z,5.93
2017-06-23T17:34:00.648Z,5.87
2017-06-23T17:36:35.314Z,5.30
2017-06-23T17:39:08.917Z,6.23
2017-06-23T17:41:42.821Z,5.20
2017-06-23T17:44:17.305Z,5.50
2017-06-23T17:46:52.130Z,4.87
2017-06-23T17:49:25.852Z,5.73
2017-06-23T17:51:59.528Z,5.60
2017-06-23T17:54:33.166Z,5.13
2017-06-23T17:57:07.809Z,5.83
2017-06-23T17:59:41.737Z,5.60
2017-06-23T18:02:16.320Z,5.93
2017-06-23T18:04:50.323Z,5.53
2017-06-23T18:07:25.697Z,6.20
2017-06-23T18:09:59.612Z,5.40
2017-06-23T18:12:33.443Z,5.27
2017-06-23T18:15:08.010Z,5.83
2017-06-23T18:17:43.708Z,6.57
2017-06-23T18:20:17.415Z,5.77
2017-06-23T18:22:51.208Z,6.10
2017-06-23T18:25:24.896Z,6.17
2017-06-23T18:27:58.649Z,6.37
2017-06-23T18:30:32.405Z,7.20
2017-06-23T18:33:07.030Z,6.40
2017-06-23T18:35:41.504Z,6.73
2017-06-23T18:38:15.452Z,6.27
2017-06-23T18:40:50.069Z,6.20
2017-06-23T18:43:23.816Z,6.60
2017-06-23T18:45:58.277Z,5.13
2017-06-23T18:48:32.984Z,5.30
2017-06-23T18:51:06.737Z,4.90
2017-06-23T18:53:40.596Z,5.80
2017-06-23T18:56:15.033Z,4.97
2017-06-23T18:58:49.144Z,4.73
2017-06-23T19:01:23.769Z,5.27
2017-06-23T19:03:57.804Z,5.57
2017-06-23T19:06:31.562Z,5.33
2017-06-23T19:09:05.217Z,5.93
2017-06-23T19:11:38.961Z,5.90
2017-06-23T19:14:13.633Z,5.70
2017-06-23T19:16:48.957Z,5.10
2017-06-23T19:19:24.182Z,5.70
2017-06-23T19:21:57.796Z,4.77
2017-06-23T19:24:31.568Z,5.57
2017-06-23T19:27:06.028Z,5.20
2017-06-23T19:29:39.965Z,4.90
2017-06-23T19:32:14.456Z,5.00
2017-06-23T19:34:48.346Z,5.37
2017-06-23T19:37:22.893Z,4.90
2017-06-23T19:39:56.785Z,5.10
2017-06-23T19:42:31.330Z,4.93
2017-06-23T19:45:05.361Z,5.20
2017-06-23T19:47:39.984Z,5.00
2017-06-23T19:50:14.680Z,6.10
2017-06-23T19:52:48.399Z,5.03
2017-06-23T19:55:22.940Z,5.00
2017-06-23T19:57:56.905Z,4.83
2017-06-23T20:00:31.371Z,5.23
2017-06-23T20:03:06.077Z,4.60
2017-06-23T20:05:40.816Z,5.20
2017-06-23T20:08:14.574Z,5.10
2017-06-23T20:10:49.168Z,4.60
2017-06-23T20:13:23.100Z,4.87
2017-06-23T20:15:57.600Z,4.50
2017-06-23T20:18:31.405Z,4.57
2017-06-23T20:21:06.020Z,4.30
2017-06-23T20:23:39.833Z,4.93
2017-06-23T20:26:14.545Z,5.10
2017-06-23T20:28:49.461Z,4.70
2017-06-23T20:31:23.586Z,4.83
2017-06-23T20:33:57.993Z,4.67
2017-06-23T20:36:31.952Z,4.53
2017-06-23T20:39:05.632Z,4.83
2017-06-23T20:41:39.685Z,4.80
2017-06-23T20:44:14.957Z,4.60
2017-06-23T20:46:49.917Z,4.67
2017-06-23T20:49:23.765Z,5.20
2017-06-23T20:51:57.736Z,5.00
2017-06-23T20:54:33.049Z,4.80
2017-06-23T20:57:07.124Z,4.80
2017-06-23T20:59:41.008Z,5.63
2017-06-23T21:02:15.313Z,5.30
2017-06-23T21:04:49.612Z,4.90
2017-06-23T21:07:24.356Z,4.70
2017-06-23T21:09:58.301Z,5.27
2017-06-23T21:12:32.912Z,5.20
2017-06-23T21:15:06.733Z,4.70
2017-06-23T21:17:41.405Z,4.47
2017-06-23T21:20:15.137Z,4.60
2017-06-23T21:22:49.865Z,5.33
2017-06-23T21:25:23.696Z,4.70
2017-06-23T21:27:57.477Z,4.77
2017-06-23T21:30:31.072Z,5.00
2017-06-23T21:33:04.820Z,4.83
2017-06-23T21:35:38.480Z,4.93
2017-06-23T21:38:12.290Z,5.10
2017-06-23T21:40:58.605Z,5.20
2017-06-23T21:43:32.652Z,5.30
2017-06-23T21:46:06.295Z,5.37
2017-06-23T21:48:41.916Z,5.20
2017-06-23T21:51:15.600Z,4.60
2017-06-23T21:53:50.073Z,5.00
2017-06-23T21:56:24.290Z,4.10
2017-06-23T21:58:58.116Z,4.23
2017-06-23T22:01:32.480Z,5.40
2017-06-23T22:04:06.476Z,4.83
2017-06-23T22:06:41.008Z,4.80
2017-06-23T22:09:15.200Z,4.80
2017-06-23T22:11:48.808Z,4.90
2017-06-23T22:14:22.637Z,5.20
2017-06-23T22:16:57.153Z,5.20
2017-06-23T22:19:32.228Z,5.30
2017-06-23T22:22:06.741Z,5.53
2017-06-23T22:24:40.489Z,5.33
2017-06-23T22:27:14.232Z,5.50
2017-06-23T22:29:48.049Z,6.10
2017-06-23T22:32:21.685Z,6.30
2017-06-23T22:34:55.377Z,6.37
2017-06-23T22:37:30.781Z,6.77
2017-06-23T22:40:05.525Z,6.50
2017-06-23T22:42:39.444Z,5.87
2017-06-23T22:45:13.266Z,5.80
2017-06-23T22:47:47.080Z,5.50
2017-06-23T22:50:23.565Z,6.10
2017-06-23T22:52:58.224Z,6.07
2017-06-23T22:55:32.409Z,5.90
2017-06-23T22:58:06.021Z,5.93
2017-06-23T23:00:39.756Z,6.00
2017-06-23T23:03:14.264Z,5.83
2017-06-23T23:05:48.361Z,5.80
2017-06-23T23:08:22.001Z,5.37
2017-06-23T23:10:55.648Z,5.60
2017-06-23T23:13:29.314Z,6.00
2017-06-23T23:16:03.269Z,6.40
2017-06-23T23:18:36.993Z,5.97
2017-06-23T23:21:11.069Z,5.20
2017-06-23T23:23:46.140Z,5.90
2017-06-23T23:26:20.333Z,6.20
2017-06-23T23:28:53.929Z,6.27
2017-06-23T23:31:28.517Z,6.50
2017-06-23T23:34:02.437Z,6.63
2017-06-23T23:36:36.244Z,5.70
2017-06-23T23:39:09.945Z,6.10
2017-06-23T23:41:44.464Z,6.10
2017-06-23T23:44:18.377Z,7.67
2017-06-23T23:46:53.257Z,6.50
2017-06-23T23:49:27.084Z,7.90
2017-06-23T23:52:01.634Z,6.57
2017-06-23T23:54:35.645Z,6.60
2017-06-23T23:57:09.412Z,8.13
2017-06-23T23:59:43.836Z,7.47
