createdAt,value
2023-01-07T00:02:09.955Z,33.20
2023-01-07T00:04:39.174Z,26.27
2023-01-07T00:07:09.949Z,38.42
2023-01-07T00:09:40.838Z,32.30
2023-01-07T00:12:11.517Z,28.15
2023-01-07T00:14:40.573Z,28.50
2023-01-07T00:17:09.993Z,30.40
2023-01-07T00:19:39.056Z,32.13
2023-01-07T00:22:08.400Z,31.30
2023-01-07T00:24:37.599Z,32.35
2023-01-07T00:27:07.159Z,29.55
2023-01-07T00:29:37.680Z,30.15
2023-01-07T00:32:07.365Z,34.05
2023-01-07T00:34:39.089Z,32.75
2023-01-07T00:37:26.001Z,27.80
2023-01-07T00:39:55.170Z,29.90
2023-01-07T00:42:42.183Z,27.15
2023-01-07T00:45:13.427Z,32.67
2023-01-07T00:47:42.826Z,32.42
2023-01-07T00:50:12.060Z,28.15
2023-01-07T00:52:41.547Z,30.02
2023-01-07T00:55:11.810Z,21.58
2023-01-07T00:57:41.360Z,17.15
2023-01-07T01:00:14.792Z,29.52
2023-01-07T01:02:44.771Z,19.30
2023-01-07T01:05:14.067Z,23.08
2023-01-07T01:07:44.223Z,19.02
2023-01-07T01:10:15.661Z,18.52
2023-01-07T01:12:46.012Z,13.38
2023-01-07T01:15:18.094Z,17.75
2023-01-07T01:17:47.430Z,11.63
2023-01-07T01:20:17.668Z,15.07
2023-01-07T01:22:47.392Z,13.98
2023-01-07T01:25:16.878Z,19.83
2023-01-07T01:27:46.300Z,9.27
2023-01-07T01:30:16.874Z,10.20
2023-01-07T01:32:46.886Z,11.80
2023-01-07T01:35:17.046Z,15.02
2023-01-07T01:37:46.582Z,14.80
2023-01-07T01:40:15.943Z,12.68
2023-01-07T01:42:45.464Z,12.63
2023-01-07T01:45:20.595Z,12.95
2023-01-07T01:47:54.872Z,12.10
2023-01-07T01:50:30.067Z,13.85
2023-01-07T01:53:05.455Z,17.92
2023-01-07T01:55:39.878Z,14.60
2023-01-07T01:58:14.789Z,20.63
2023-01-07T02:00:45.597Z,20.02
2023-01-07T02:03:19.210Z,30.95
2023-01-07T02:05:50.102Z,21.98
2023-01-07T02:08:22.237Z,29.33
2023-01-07T02:11:06.206Z,19.02
2023-01-07T02:13:48.103Z,20.65
2023-01-07T02:16:25.360Z,26.48
2023-01-07T02:19:17.003Z,29.33
2023-01-07T02:21:54.199Z,19.23
2023-01-07T02:24:55.679Z,13.93
2023-01-07T02:27:51.058Z,12.50
2023-01-07T02:30:48.152Z,15.30
2023-01-07T02:33:42.084Z,17.42
2023-01-07T02:36:28.086Z,13.65
2023-01-07T02:39:23.793Z,12.77
2023-01-07T02:41:58.890Z,13.40
2023-01-07T02:44:39.291Z,12.35
2023-01-07T02:47:15.886Z,12.45
2023-01-07T02:49:48.588Z,11.10
2023-01-07T02:52:21.633Z,23.88
2023-01-07T02:54:54.647Z,7.30
2023-01-07T02:58:01.105Z,18.25
2023-01-07T03:00:57.947Z,8.63
2023-01-07T03:03:42.411Z,11.60
2023-01-07T03:06:27.921Z,18.67
2023-01-07T03:09:05.870Z,10.20
2023-01-07T03:11:42.986Z,8.98
2023-01-07T03:14:19.347Z,8.10
2023-01-07T03:16:56.321Z,12.77
2023-01-07T03:19:31.895Z,20.08
2023-01-07T03:22:06.642Z,12.75
2023-01-07T03:24:36.565Z,6.78
2023-01-07T03:27:07.449Z,14.32
2023-01-07T03:29:37.043Z,9.43
2023-01-07T03:36:57.299Z,9.63
2023-01-07T03:39:32.879Z,16.45
2023-01-07T03:42:23.099Z,10.00
2023-01-07T03:44:52.278Z,14.15
2023-01-07T03:47:24.393Z,10.15
2023-01-07T03:49:53.470Z,5.20
2023-01-07T03:52:23.086Z,6.07
2023-01-07T03:54:53.519Z,12.35
2023-01-07T03:57:22.873Z,4.22
2023-01-07T03:59:52.004Z,13.85
2023-01-07T04:02:21.378Z,10.00
2023-01-07T04:04:50.770Z,5.68
2023-01-07T04:07:21.023Z,9.82
2023-01-07T04:09:50.874Z,6.63
2023-01-07T04:12:21.852Z,6.85
2023-01-07T04:14:51.011Z,10.80
2023-01-07T04:17:20.590Z,7.30
2023-01-07T04:19:49.843Z,8.73
2023-01-07T04:22:19.315Z,10.20
2023-01-07T04:24:48.892Z,6.00
2023-01-07T04:27:21.078Z,9.63
2023-01-07T04:29:50.724Z,8.75
2023-01-07T04:32:20.087Z,7.53
2023-01-07T04:34:49.210Z,8.65
2023-01-07T04:37:18.960Z,14.50
2023-01-07T04:39:48.156Z,7.38
2023-01-07T04:42:17.646Z,8.38
2023-01-07T04:44:48.278Z,5.65
2023-01-07T04:47:17.732Z,6.28
2023-01-07T04:49:47.493Z,4.53
2023-01-07T04:52:16.919Z,9.80
2023-01-07T04:54:46.076Z,9.20
2023-01-07T04:57:15.748Z,8.77
2023-01-07T04:59:48.393Z,7.82
2023-01-07T05:02:18.317Z,8.18
2023-01-07T05:04:48.591Z,11.50
2023-01-07T05:07:20.115Z,10.82
2023-01-07T05:09:50.235Z,10.25
2023-01-07T05:12:20.786Z,23.40
2023-01-07T05:14:51.539Z,14.50
2023-01-07T05:17:21.352Z,24.15
2023-01-07T05:19:50.465Z,16.75
2023-01-07T05:22:19.951Z,14.38
2023-01-07T05:24:49.180Z,20.65
2023-01-07T05:27:19.970Z,27.33
2023-01-07T05:29:50.646Z,20.55
2023-01-07T05:32:20.312Z,20.08
2023-01-07T05:34:50.423Z,28.08
2023-01-07T05:37:20.523Z,26.40
2023-01-07T05:39:50.247Z,30.48
2023-01-07T05:42:21.805Z,35.00
2023-01-07T05:44:53.326Z,50.67
2023-01-07T05:47:22.730Z,36.85
2023-01-07T05:49:51.821Z,44.63
2023-01-07T05:52:21.251Z,43.65
2023-01-07T05:54:50.379Z,38.75
2023-01-07T05:57:19.701Z,43.67
2023-01-07T05:59:49.001Z,99.38
2023-01-07T06:02:19.728Z,57.78
2023-01-07T06:04:48.895Z,63.17
2023-01-07T06:07:18.575Z,42.00
2023-01-07T06:09:47.628Z,37.40
2023-01-07T06:12:17.037Z,33.97
2023-01-07T06:14:46.095Z,45.40
2023-01-07T06:17:15.524Z,35.17
2023-01-07T06:19:46.015Z,40.67
2023-01-07T06:22:16.313Z,39.35
2023-01-07T06:24:45.489Z,30.85
2023-01-07T06:27:14.945Z,32.53
2023-01-07T06:29:44.221Z,28.50
2023-01-07T06:32:13.671Z,31.35
2023-01-07T06:34:42.716Z,37.75
2023-01-07T06:37:14.942Z,26.75
2023-01-07T06:39:44.045Z,27.90
2023-01-07T06:42:13.473Z,20.92
2023-01-07T06:44:42.542Z,21.50
2023-01-07T06:47:11.886Z,21.27
2023-01-07T06:49:40.929Z,17.88
2023-01-07T06:52:10.365Z,18.33
2023-01-07T06:54:40.877Z,23.52
2023-01-07T06:57:10.260Z,20.13
2023-01-07T06:59:39.457Z,20.02
2023-01-07T07:02:08.974Z,32.65
2023-01-07T07:04:38.201Z,16.85
2023-01-07T07:07:07.676Z,22.30
2023-01-07T07:09:36.839Z,18.38
2023-01-07T07:12:08.666Z,24.45
2023-01-07T07:14:37.925Z,22.38
2023-01-07T07:17:07.869Z,26.95
2023-01-07T07:19:36.970Z,27.40
2023-01-07T07:22:06.328Z,19.02
2023-01-07T07:24:35.385Z,26.17
2023-01-07T07:27:06.368Z,27.35
2023-01-07T07:29:35.481Z,27.23
2023-01-07T07:32:05.008Z,24.48
2023-01-07T07:34:35.949Z,26.25
2023-01-07T07:37:05.475Z,17.63
2023-01-07T07:39:34.801Z,17.88
2023-01-07T07:42:06.295Z,20.88
2023-01-07T07:44:35.367Z,19.83
2023-01-07T07:47:04.781Z,21.73
2023-01-07T07:49:34.197Z,15.23
2023-01-07T07:52:03.562Z,15.45
2023-01-07T07:54:32.724Z,22.27
2023-01-07T07:57:03.863Z,14.27
2023-01-07T07:59:34.508Z,16.30
2023-01-07T08:02:04.254Z,13.73
2023-01-07T08:04:35.240Z,14.68
2023-01-07T08:07:04.972Z,18.48
2023-01-07T08:09:34.420Z,16.75
2023-01-07T08:12:04.110Z,20.27
2023-01-07T08:14:34.985Z,15.00
2023-01-07T08:17:04.491Z,10.48
2023-01-07T08:19:33.574Z,11.77
2023-01-07T08:22:02.952Z,9.10
2023-01-07T08:24:32.081Z,16.52
2023-01-07T08:27:02.749Z,9.52
2023-01-07T08:29:33.377Z,15.00
2023-01-07T08:32:02.720Z,13.00
2023-01-07T08:34:31.795Z,14.73
2023-01-07T08:37:01.231Z,12.70
2023-01-07T08:39:30.308Z,12.27
2023-01-07T08:41:59.705Z,15.93
2023-01-07T08:44:28.757Z,14.30
2023-01-07T08:46:59.644Z,17.52
2023-01-07T08:49:28.774Z,16.52
2023-01-07T08:51:58.138Z,14.00
2023-01-07T08:54:27.312Z,12.68
2023-01-07T08:56:56.746Z,14.35
2023-01-07T08:59:25.803Z,12.43
2023-01-07T09:01:55.432Z,13.50
2023-01-07T09:04:26.075Z,12.32
2023-01-07T09:06:55.591Z,11.65
2023-01-07T09:09:24.701Z,15.95
2023-01-07T09:11:54.023Z,17.00
2023-01-07T09:14:23.090Z,25.80
2023-01-07T09:16:52.659Z,16.88
2023-01-07T09:19:21.779Z,20.08
2023-01-07T09:21:52.532Z,21.30
2023-01-07T09:24:21.569Z,14.93
2023-01-07T09:26:50.963Z,22.15
2023-01-07T09:29:20.156Z,21.48
2023-01-07T09:31:49.719Z,22.40
2023-01-07T09:34:18.967Z,19.45
2023-01-07T09:36:48.322Z,19.67
2023-01-07T09:39:18.937Z,21.02
2023-01-07T09:42:06.568Z,24.95
2023-01-07T09:44:52.794Z,27.33
2023-01-07T09:47:26.422Z,22.65
2023-01-07T09:49:58.782Z,27.70
2023-01-07T09:52:32.271Z,30.30
2023-01-07T09:55:07.669Z,22.70
2023-01-07T09:57:37.156Z,19.40
2023-01-07T10:00:16.329Z,18.55
2023-01-07T10:02:57.537Z,14.43
2023-01-07T10:05:35.409Z,18.02
2023-01-07T10:08:29.423Z,12.75
2023-01-07T10:11:15.409Z,19.77
2023-01-07T10:14:04.032Z,17.55
2023-01-07T10:16:41.274Z,19.92
2023-01-07T10:19:20.022Z,20.05
2023-01-07T10:21:56.078Z,18.92
2023-01-07T10:24:29.800Z,21.75
2023-01-07T10:27:05.150Z,23.63
2023-01-07T10:29:39.061Z,21.63
2023-01-07T10:32:15.630Z,30.95
2023-01-07T10:34:47.666Z,23.92
2023-01-07T10:37:26.216Z,25.65
2023-01-07T10:40:05.505Z,22.10
2023-01-07T10:42:41.954Z,25.65
2023-01-07T10:45:38.438Z,26.13
2023-01-07T10:48:28.315Z,26.42
2023-01-07T10:51:12.027Z,25.33
2023-01-07T10:53:54.869Z,27.15
2023-01-07T10:56:30.621Z,15.55
2023-01-07T10:59:01.317Z,16.33
2023-01-07T11:01:35.463Z,14.38
2023-01-07T11:04:05.932Z,14.85
2023-01-07T11:06:45.333Z,16.33
2023-01-07T11:09:19.872Z,18.42
2023-01-07T11:11:51.427Z,16.07
2023-01-07T11:14:26.871Z,19.98
2023-01-07T11:19:44.140Z,13.57
2023-01-07T11:22:31.886Z,14.00
2023-01-07T11:25:02.292Z,17.73
2023-01-07T11:27:35.105Z,15.38
2023-01-07T11:30:10.845Z,14.43
2023-01-07T11:32:42.742Z,14.40
2023-01-07T11:35:22.984Z,13.73
2023-01-07T11:37:52.650Z,12.10
2023-01-07T11:40:28.531Z,17.42
2023-01-07T11:42:59.942Z,14.05
2023-01-07T11:45:33.146Z,15.85
2023-01-07T11:48:08.468Z,17.27
2023-01-07T11:50:41.187Z,14.75
2023-01-07T11:53:29.149Z,16.20
2023-01-07T11:56:00.993Z,17.00
2023-01-07T11:58:33.473Z,19.00
2023-01-07T12:01:18.380Z,16.17
2023-01-07T12:04:12.875Z,22.50
2023-01-07T12:06:45.575Z,20.48
2023-01-07T12:09:43.658Z,16.58
2023-01-07T12:12:37.092Z,15.90
2023-01-07T12:15:19.305Z,16.55
2023-01-07T12:17:54.392Z,16.08
2023-01-07T12:23:18.593Z,19.60
2023-01-07T12:25:58.845Z,17.98
2023-01-07T12:28:41.618Z,20.00
2023-01-07T12:31:27.597Z,21.90
2023-01-07T12:34:09.849Z,27.05
2023-01-07T12:36:45.762Z,31.25
2023-01-07T12:39:23.480Z,30.60
2023-01-07T12:42:00.710Z,22.58
2023-01-07T12:44:29.960Z,25.00
2023-01-07T12:47:32.010Z,24.48
2023-01-07T12:50:04.254Z,23.33
2023-01-07T12:52:41.532Z,19.55
2023-01-07T12:55:18.786Z,17.00
2023-01-07T12:57:59.972Z,13.90
2023-01-07T13:00:32.688Z,15.55
2023-01-07T13:03:07.990Z,21.25
2023-01-07T13:05:43.941Z,19.67
2023-01-07T13:08:19.821Z,17.95
2023-01-07T13:10:54.649Z,15.13
2023-01-07T13:13:28.170Z,18.25
2023-01-07T13:15:57.840Z,18.65
2023-01-07T13:18:27.288Z,14.55
2023-01-07T13:21:08.103Z,17.02
2023-01-07T13:24:07.742Z,27.83
2023-01-07T13:26:49.151Z,22.63
2023-01-07T13:29:30.870Z,20.90
2023-01-07T13:32:18.657Z,21.70
2023-01-07T13:35:03.613Z,30.90
2023-01-07T13:37:58.550Z,34.60
2023-01-07T13:40:41.952Z,30.35
2023-01-07T13:43:27.492Z,33.95
2023-01-07T13:46:01.080Z,31.17
2023-01-07T13:48:31.007Z,32.30
2023-01-07T13:51:03.151Z,36.33
2023-01-07T13:53:46.964Z,41.20
2023-01-07T13:56:37.470Z,44.42
2023-01-07T13:59:21.960Z,33.80
2023-01-07T14:02:17.151Z,41.75
2023-01-07T14:05:04.223Z,38.97
2023-01-07T14:07:45.056Z,41.20
2023-01-07T14:10:26.986Z,47.78
2023-01-07T14:13:25.933Z,59.38
2023-01-07T14:16:06.781Z,60.55
2023-01-07T14:19:02.974Z,66.05
2023-01-07T14:21:56.673Z,76.45
2023-01-07T14:25:05.525Z,78.13
2023-01-07T14:27:55.172Z,59.85
2023-01-07T14:30:28.962Z,46.30
2023-01-07T14:33:01.175Z,47.58
2023-01-07T14:35:35.215Z,44.17
2023-01-07T14:38:33.129Z,41.05
2023-01-07T14:41:09.688Z,52.47
2023-01-07T14:44:03.836Z,55.47
2023-01-07T14:46:50.835Z,32.45
2023-01-07T14:50:01.590Z,39.45
2023-01-07T14:53:10.053Z,47.00
2023-01-07T14:56:17.263Z,34.83
2023-01-07T14:59:04.233Z,35.55
2023-01-07T15:02:01.739Z,30.58
2023-01-07T15:05:06.263Z,30.80
2023-01-07T15:07:39.742Z,28.92
2023-01-07T15:10:38.745Z,32.88
2023-01-07T15:13:31.039Z,19.75
2023-01-07T15:16:06.291Z,31.38
2023-01-07T15:18:50.440Z,35.60
2023-01-07T15:21:31.239Z,42.75
2023-01-07T15:24:10.419Z,38.33
2023-01-07T15:26:46.483Z,28.98
2023-01-07T15:32:00.794Z,37.10
2023-01-07T15:34:33.420Z,48.75
2023-01-07T15:37:06.704Z,47.08
2023-01-07T15:39:40.318Z,41.70
2023-01-07T15:42:17.201Z,57.70
2023-01-07T15:44:49.171Z,51.13
2023-01-07T15:47:41.045Z,40.00
2023-01-07T15:50:32.033Z,46.67
2023-01-07T15:53:03.870Z,71.35
2023-01-07T15:55:37.711Z,46.53
2023-01-07T15:58:13.195Z,47.17
2023-01-07T16:00:43.105Z,61.97
2023-01-07T16:03:18.552Z,52.42
2023-01-07T16:05:48.185Z,50.03
2023-01-07T16:08:20.812Z,48.30
2023-01-07T16:11:01.183Z,41.75
2023-01-07T16:13:31.455Z,60.25
2023-01-07T16:16:03.605Z,44.97
2023-01-07T16:18:34.712Z,60.30
2023-01-07T16:21:07.537Z,51.13
2023-01-07T16:23:38.888Z,53.03
2023-01-07T16:26:10.605Z,54.50
2023-01-07T16:28:45.112Z,82.10
2023-01-07T16:31:16.978Z,71.00
2023-01-07T16:33:49.400Z,64.88
2023-01-07T16:36:21.844Z,99.20
2023-01-07T16:38:53.871Z,73.22
2023-01-07T16:41:24.881Z,87.25
2023-01-07T16:43:57.279Z,63.10
2023-01-07T16:46:29.394Z,94.75
2023-01-07T16:49:22.884Z,76.53
2023-01-07T16:51:54.163Z,82.72
2023-01-07T16:54:28.833Z,90.60
2023-01-07T16:56:59.878Z,106.82
2023-01-07T16:59:32.434Z,81.53
2023-01-07T17:02:11.983Z,109.50
2023-01-07T17:04:43.126Z,84.20
2023-01-07T17:07:23.032Z,119.93
2023-01-07T17:09:55.345Z,145.60
2023-01-07T17:12:36.131Z,84.65
2023-01-07T17:15:36.607Z,110.25
2023-01-07T17:18:27.199Z,74.53
2023-01-07T17:20:59.355Z,94.20
2023-01-07T17:23:45.615Z,68.85
2023-01-07T17:26:21.135Z,111.53
2023-01-07T17:28:52.841Z,93.28
2023-01-07T17:31:23.508Z,148.25
2023-01-07T17:33:53.228Z,109.70
2023-01-07T17:36:26.921Z,149.43
2023-01-07T17:38:56.227Z,128.40
2023-01-07T17:41:43.529Z,162.80
2023-01-07T17:44:14.796Z,158.05
2023-01-07T17:46:44.203Z,127.97
2023-01-07T17:49:13.568Z,162.90
2023-01-07T17:51:47.010Z,157.75
2023-01-07T17:54:21.156Z,182.35
2023-01-07T17:56:51.437Z,133.32
2023-01-07T17:59:22.363Z,206.43
2023-01-07T18:01:54.874Z,160.73
2023-01-07T18:04:24.398Z,213.90
2023-01-07T18:06:55.269Z,172.43
2023-01-07T18:09:24.551Z,183.00
2023-01-07T18:12:11.938Z,232.00
2023-01-07T18:14:41.130Z,229.57
2023-01-07T18:17:10.733Z,120.18
2023-01-07T18:19:39.950Z,192.50
2023-01-07T18:22:12.929Z,192.77
2023-01-07T18:24:42.229Z,165.68
2023-01-07T18:27:14.900Z,160.80
2023-01-07T18:29:44.286Z,223.93
2023-01-07T18:32:14.639Z,101.65
2023-01-07T18:34:43.977Z,208.82
2023-01-07T18:37:15.343Z,166.63
2023-01-07T18:39:44.457Z,130.02
2023-01-07T18:42:13.962Z,235.93
2023-01-07T18:44:43.050Z,185.15
2023-01-07T18:47:12.371Z,278.15
2023-01-07T18:49:41.532Z,222.70
2023-01-07T18:52:13.362Z,200.15
2023-01-07T18:54:45.833Z,188.25
2023-01-07T18:57:15.551Z,161.43
2023-01-07T18:59:44.576Z,205.48
2023-01-07T19:02:19.796Z,158.43
2023-01-07T19:04:49.786Z,173.65
2023-01-07T19:07:19.908Z,106.80
2023-01-07T19:09:50.556Z,134.25
2023-01-07T19:12:20.159Z,117.30
2023-01-07T19:14:49.437Z,126.53
2023-01-07T19:17:18.985Z,227.95
2023-01-07T19:19:49.057Z,356.23
2023-01-07T19:22:20.179Z,268.63
2023-01-07T19:24:51.906Z,287.55
2023-01-07T19:27:21.335Z,253.90
2023-01-07T19:29:50.424Z,213.85
2023-01-07T19:32:19.960Z,268.50
2023-01-07T19:34:49.687Z,264.77
2023-01-07T19:37:19.343Z,165.40
2023-01-07T19:39:48.475Z,150.10
2023-01-07T19:42:19.265Z,219.93
2023-01-07T19:44:48.444Z,164.73
2023-01-07T19:47:18.312Z,213.35
2023-01-07T19:49:47.374Z,186.90
2023-01-07T19:52:17.552Z,206.23
2023-01-07T19:54:46.847Z,172.20
2023-01-07T19:57:16.466Z,171.32
2023-01-07T19:59:47.084Z,137.65
2023-01-07T20:02:17.833Z,153.57
2023-01-07T20:04:47.304Z,140.63
2023-01-07T20:07:16.696Z,135.52
2023-01-07T20:09:46.153Z,138.38
2023-01-07T20:12:15.681Z,222.88
2023-01-07T20:14:46.418Z,158.00
2023-01-07T20:17:16.031Z,204.45
2023-01-07T20:19:45.879Z,246.40
2023-01-07T20:22:15.360Z,403.55
2023-01-07T20:24:45.125Z,233.15
2023-01-07T20:27:14.532Z,301.15
2023-01-07T20:29:43.752Z,293.83
2023-01-07T20:32:17.886Z,358.80
2023-01-07T20:34:48.871Z,187.35
2023-01-07T20:37:18.318Z,267.48
2023-01-07T20:39:47.567Z,192.10
2023-01-07T20:42:17.196Z,201.63
2023-01-07T20:44:47.343Z,181.18
2023-01-07T20:47:18.507Z,298.02
2023-01-07T20:49:47.907Z,165.55
2023-01-07T20:52:17.379Z,229.13
2023-01-07T20:54:47.426Z,242.23
2023-01-07T20:57:17.008Z,155.93
2023-01-07T20:59:46.398Z,201.32
2023-01-07T21:02:18.796Z,188.70
2023-01-07T21:04:48.227Z,131.90
2023-01-07T21:07:17.832Z,228.18
2023-01-07T21:09:47.212Z,295.73
2023-01-07T21:12:16.803Z,164.73
2023-01-07T21:14:46.005Z,210.00
2023-01-07T21:17:16.086Z,135.35
2023-01-07T21:19:46.967Z,170.55
2023-01-07T21:22:17.678Z,129.43
2023-01-07T21:24:46.794Z,130.25
2023-01-07T21:27:16.304Z,116.85
2023-01-07T21:29:45.583Z,177.70
2023-01-07T21:32:14.955Z,205.63
2023-01-07T21:34:45.609Z,207.13
2023-01-07T21:37:15.092Z,211.35
2023-01-07T21:39:44.503Z,213.45
2023-01-07T21:42:13.929Z,289.00
2023-01-07T21:44:43.069Z,184.93
2023-01-07T21:47:12.612Z,212.35
2023-01-07T21:49:41.755Z,278.88
2023-01-07T21:52:12.557Z,291.35
2023-01-07T21:54:41.690Z,358.27
2023-01-07T21:57:11.284Z,398.92
2023-01-07T21:59:40.587Z,345.75
2023-01-07T22:02:11.068Z,266.70
2023-01-07T22:04:40.777Z,238.43
2023-01-07T22:07:16.041Z,236.73
2023-01-07T22:09:45.534Z,185.40
2023-01-07T22:12:15.575Z,338.25
2023-01-07T22:14:44.660Z,223.88
2023-01-07T22:17:15.072Z,311.23
2023-01-07T22:19:44.190Z,391.63
2023-01-07T22:22:16.673Z,324.15
2023-01-07T22:24:45.779Z,204.85
2023-01-07T22:27:15.479Z,263.02
2023-01-07T22:29:44.866Z,207.13
2023-01-07T22:32:14.255Z,228.13
2023-01-07T22:34:43.444Z,182.50
2023-01-07T22:37:16.896Z,269.33
2023-01-07T22:39:49.840Z,161.00
2023-01-07T22:42:23.897Z,185.73
2023-01-07T22:44:58.179Z,354.60
2023-01-07T22:47:30.981Z,304.23
2023-01-07T22:50:03.233Z,230.15
2023-01-07T22:52:34.570Z,181.23
2023-01-07T22:55:03.991Z,296.15
2023-01-07T22:57:34.626Z,320.33
2023-01-07T23:00:05.627Z,401.13
2023-01-07T23:02:35.061Z,201.05
2023-01-07T23:05:04.451Z,356.23
2023-01-07T23:07:35.349Z,268.77
2023-01-07T23:10:04.620Z,446.80
2023-01-07T23:12:34.012Z,390.83
2023-01-07T23:15:03.189Z,427.88
2023-01-07T23:17:32.543Z,350.80
2023-01-07T23:20:01.627Z,445.02
2023-01-07T23:22:30.992Z,244.80
2023-01-07T23:25:01.519Z,417.02
2023-01-07T23:27:30.901Z,302.05
2023-01-07T23:30:00.125Z,436.55
2023-01-07T23:32:29.725Z,262.35
2023-01-07T23:34:58.818Z,331.25
2023-01-07T23:37:28.314Z,286.92
2023-01-07T23:39:57.781Z,275.92
2023-01-07T23:42:28.621Z,216.80
2023-01-07T23:44:57.803Z,258.55
2023-01-07T23:47:27.175Z,233.77
2023-01-07T23:49:56.354Z,316.25
2023-01-07T23:52:25.787Z,327.30
2023-01-07T23:54:54.965Z,445.38
2023-01-07T23:57:24.444Z,404.20
2023-01-07T23:59:55.103Z,307.77
