createdAt,value
2017-07-30T00:00:06.172Z,0
2017-07-30T00:01:07.813Z,0
2017-07-30T00:02:09.451Z,0
2017-07-30T00:03:11.093Z,0
2017-07-30T00:04:12.731Z,0
2017-07-30T00:05:14.436Z,0
2017-07-30T00:06:16.084Z,0
2017-07-30T00:07:17.723Z,0
2017-07-30T00:08:19.358Z,0
2017-07-30T00:09:21.001Z,0
2017-07-30T00:10:22.642Z,0
2017-07-30T00:11:24.282Z,0
2017-07-30T00:12:25.920Z,0
2017-07-30T00:13:27.557Z,0
2017-07-30T00:14:29.208Z,0
2017-07-30T00:15:30.849Z,0
2017-07-30T00:16:32.489Z,0
2017-07-30T00:17:34.126Z,0
2017-07-30T00:18:35.768Z,0
2017-07-30T00:19:37.405Z,0
2017-07-30T00:20:39.042Z,0
2017-07-30T00:21:40.682Z,0
2017-07-30T00:22:42.328Z,0
2017-07-30T00:23:43.963Z,0
2017-07-30T00:24:45.606Z,0
2017-07-30T00:25:47.244Z,0
2017-07-30T00:26:48.880Z,0
2017-07-30T00:27:50.520Z,0
2017-07-30T00:28:52.162Z,0
2017-07-30T00:29:53.797Z,0
2017-07-30T00:30:55.438Z,0
2017-07-30T00:31:57.671Z,0
2017-07-30T00:32:59.311Z,0
2017-07-30T00:34:00.951Z,0
2017-07-30T00:35:02.589Z,0
2017-07-30T00:36:04.226Z,0
2017-07-30T00:37:05.862Z,0
2017-07-30T00:38:07.502Z,0
2017-07-30T00:39:09.138Z,0
2017-07-30T00:40:10.782Z,0
2017-07-30T00:41:12.420Z,0
2017-07-30T00:42:14.054Z,0
2017-07-30T00:43:15.697Z,0
2017-07-30T00:44:17.332Z,0
2017-07-30T00:45:18.973Z,0
2017-07-30T00:46:20.612Z,0
2017-07-30T00:47:22.250Z,0
2017-07-30T00:48:23.888Z,0
2017-07-30T00:49:25.525Z,0
2017-07-30T00:50:27.162Z,0
2017-07-30T00:51:28.801Z,0
2017-07-30T00:52:30.439Z,0
2017-07-30T00:53:32.082Z,0
2017-07-30T00:54:33.721Z,0
2017-07-30T00:55:35.357Z,0
2017-07-30T00:56:36.994Z,0
2017-07-30T00:57:38.635Z,0
2017-07-30T00:58:40.270Z,0
2017-07-30T00:59:41.911Z,0
2017-07-30T01:00:43.552Z,0
2017-07-30T01:01:45.190Z,0
2017-07-30T01:02:46.827Z,0
2017-07-30T01:03:48.467Z,0
2017-07-30T01:04:50.105Z,0
2017-07-30T01:05:51.742Z,0
2017-07-30T01:06:53.380Z,0
2017-07-30T01:07:55.020Z,0
2017-07-30T01:08:56.659Z,0
2017-07-30T01:09:58.298Z,0
2017-07-30T01:10:59.939Z,0
2017-07-30T01:12:01.577Z,0
2017-07-30T01:13:03.212Z,0
2017-07-30T01:14:04.856Z,0
2017-07-30T01:15:06.494Z,0
2017-07-30T01:16:08.139Z,0
2017-07-30T01:17:09.774Z,0
2017-07-30T01:18:11.409Z,0
2017-07-30T01:19:13.046Z,0
2017-07-30T01:20:14.684Z,0
2017-07-30T01:21:16.324Z,0
2017-07-30T01:22:17.960Z,0
2017-07-30T01:23:19.601Z,0
2017-07-30T01:24:21.239Z,0
2017-07-30T01:25:22.874Z,0
2017-07-30T01:26:24.511Z,0
2017-07-30T01:27:26.150Z,0
2017-07-30T01:28:27.789Z,0
2017-07-30T01:29:29.429Z,0
2017-07-30T01:30:31.070Z,0
2017-07-30T01:31:32.706Z,0
2017-07-30T01:32:34.345Z,0
2017-07-30T01:33:35.984Z,0
2017-07-30T01:34:37.628Z,0
2017-07-30T01:35:39.260Z,0
2017-07-30T01:36:40.901Z,0
2017-07-30T01:37:42.542Z,0
2017-07-30T01:38:44.182Z,0
2017-07-30T01:39:45.816Z,0
2017-07-30T01:40:47.452Z,0
2017-07-30T01:41:49.095Z,0
2017-07-30T01:42:50.736Z,0
2017-07-30T01:43:52.379Z,0
2017-07-30T01:44:54.017Z,0
2017-07-30T01:45:55.651Z,0
2017-07-30T01:46:57.289Z,0
2017-07-30T01:47:58.925Z,0
2017-07-30T01:49:00.564Z,0
2017-07-30T01:50:02.205Z,0
2017-07-30T01:51:03.842Z,0
2017-07-30T01:52:05.484Z,0
2017-07-30T01:53:07.121Z,0
2017-07-30T01:54:08.759Z,0
2017-07-30T01:55:10.396Z,0
2017-07-30T01:56:12.038Z,0
2017-07-30T01:57:13.675Z,0
2017-07-30T01:58:15.312Z,0
2017-07-30T01:59:16.952Z,0
2017-07-30T02:00:18.588Z,0
2017-07-30T02:01:20.225Z,0
2017-07-30T02:02:21.863Z,0
2017-07-30T02:03:23.505Z,0
2017-07-30T02:04:25.143Z,0
2017-07-30T02:05:26.780Z,0
2017-07-30T02:06:28.420Z,0
2017-07-30T02:07:30.054Z,0
2017-07-30T02:08:31.692Z,0
2017-07-30T02:09:33.356Z,0
2017-07-30T02:10:34.972Z,0
2017-07-30T02:11:36.611Z,0
2017-07-30T02:12:38.253Z,0
2017-07-30T02:13:39.893Z,0
2017-07-30T02:14:41.528Z,0
2017-07-30T02:15:43.168Z,0
2017-07-30T02:16:44.805Z,0
2017-07-30T02:17:46.442Z,0
2017-07-30T02:18:48.080Z,0
2017-07-30T02:19:49.717Z,0
2017-07-30T02:20:51.359Z,0
2017-07-30T02:21:52.996Z,0
2017-07-30T02:22:54.635Z,0
2017-07-30T02:23:56.270Z,0
2017-07-30T02:24:57.913Z,0
2017-07-30T02:25:59.553Z,0
2017-07-30T02:27:01.191Z,0
2017-07-30T02:28:02.827Z,0
2017-07-30T02:29:04.466Z,0
2017-07-30T02:30:06.101Z,0
2017-07-30T02:31:07.740Z,0
2017-07-30T02:32:09.380Z,0
2017-07-30T02:33:11.020Z,0
2017-07-30T02:34:12.658Z,0
2017-07-30T02:35:14.299Z,0
2017-07-30T02:36:15.938Z,0
2017-07-30T02:37:17.578Z,0
2017-07-30T02:38:19.218Z,0
2017-07-30T02:39:20.853Z,0
2017-07-30T02:40:22.497Z,0
2017-07-30T02:41:24.137Z,0
2017-07-30T02:42:25.774Z,0
2017-07-30T02:43:27.415Z,0
2017-07-30T02:44:29.049Z,0
2017-07-30T02:45:30.688Z,0
2017-07-30T02:46:32.326Z,0
2017-07-30T02:47:33.966Z,0
2017-07-30T02:48:35.606Z,0
2017-07-30T02:49:37.244Z,0
2017-07-30T02:50:38.882Z,0
2017-07-30T02:51:40.516Z,0
2017-07-30T02:52:42.157Z,0
2017-07-30T02:53:43.796Z,0
2017-07-30T02:54:45.436Z,0
2017-07-30T02:55:47.075Z,0
2017-07-30T02:56:48.713Z,0
2017-07-30T02:57:50.351Z,0
2017-07-30T02:58:51.990Z,0
2017-07-30T02:59:53.629Z,0
2017-07-30T03:00:55.263Z,0
2017-07-30T03:01:56.904Z,0
2017-07-30T03:02:58.542Z,0
2017-07-30T03:04:00.186Z,0
2017-07-30T03:05:01.823Z,0
2017-07-30T03:06:03.460Z,0
2017-07-30T03:07:05.098Z,0
2017-07-30T03:08:06.737Z,0
2017-07-30T03:09:08.373Z,0
2017-07-30T03:10:10.011Z,0
2017-07-30T03:11:11.656Z,0
2017-07-30T03:12:13.293Z,0
2017-07-30T03:13:14.927Z,0
2017-07-30T03:14:16.561Z,0
2017-07-30T03:15:18.201Z,0
2017-07-30T03:16:19.843Z,0
2017-07-30T03:17:21.481Z,0
2017-07-30T03:18:23.120Z,0
2017-07-30T03:19:24.759Z,0
2017-07-30T03:20:26.393Z,0
2017-07-30T03:21:28.031Z,0
2017-07-30T03:22:29.670Z,0
2017-07-30T03:23:31.310Z,0
2017-07-30T03:24:32.951Z,0
2017-07-30T03:25:34.591Z,0
2017-07-30T03:26:36.230Z,0
2017-07-30T03:27:37.866Z,0
2017-07-30T03:28:39.511Z,0
2017-07-30T03:29:41.145Z,0
2017-07-30T03:30:42.787Z,0
2017-07-30T03:31:44.426Z,0
2017-07-30T03:32:46.066Z,0
2017-07-30T03:33:47.701Z,0
2017-07-30T03:34:49.337Z,0
2017-07-30T03:35:50.978Z,0
2017-07-30T03:36:52.615Z,0
2017-07-30T03:37:54.251Z,0
2017-07-30T03:38:55.897Z,0
2017-07-30T03:39:57.532Z,0
2017-07-30T03:40:59.167Z,0
2017-07-30T03:42:00.807Z,0
2017-07-30T03:43:02.445Z,0
2017-07-30T03:44:04.084Z,0
2017-07-30T03:45:05.724Z,0
2017-07-30T03:46:07.363Z,0
2017-07-30T03:47:09.004Z,0
2017-07-30T03:48:10.638Z,0
2017-07-30T03:49:12.274Z,0
2017-07-30T03:50:13.912Z,0
2017-07-30T03:51:15.551Z,0
2017-07-30T03:52:17.190Z,0
2017-07-30T03:53:18.827Z,0
2017-07-30T03:54:20.467Z,0
2017-07-30T03:55:22.101Z,0
2017-07-30T03:56:23.739Z,0
2017-07-30T03:57:25.373Z,4
2017-07-30T03:58:27.019Z,4
2017-07-30T03:59:28.658Z,4
2017-07-30T04:00:30.295Z,4
2017-07-30T04:01:31.936Z,0
2017-07-30T04:02:33.571Z,0
2017-07-30T04:03:35.213Z,4
2017-07-30T04:04:36.850Z,4
2017-07-30T04:05:38.491Z,4
2017-07-30T04:06:40.156Z,4
2017-07-30T04:07:41.801Z,4
2017-07-30T04:08:43.442Z,4
2017-07-30T04:09:45.082Z,4
2017-07-30T04:10:46.721Z,4
2017-07-30T04:11:48.357Z,4
2017-07-30T04:12:49.994Z,4
2017-07-30T04:13:51.634Z,4
2017-07-30T04:14:53.273Z,4
2017-07-30T04:15:54.914Z,4
2017-07-30T04:16:56.549Z,8
2017-07-30T04:17:58.184Z,8
2017-07-30T04:18:59.823Z,8
2017-07-30T04:20:01.460Z,4
2017-07-30T04:21:03.097Z,4
2017-07-30T04:22:04.741Z,8
2017-07-30T04:23:06.380Z,8
2017-07-30T04:24:08.018Z,8
2017-07-30T04:25:09.656Z,8
2017-07-30T04:26:11.292Z,8
2017-07-30T04:27:12.930Z,8
2017-07-30T04:28:14.573Z,8
2017-07-30T04:29:16.213Z,8
2017-07-30T04:30:17.852Z,8
2017-07-30T04:31:19.490Z,8
2017-07-30T04:32:21.129Z,8
2017-07-30T04:33:22.766Z,8
2017-07-30T04:34:24.408Z,8
2017-07-30T04:35:26.043Z,8
2017-07-30T04:36:27.682Z,8
2017-07-30T04:37:29.326Z,8
2017-07-30T04:38:30.966Z,8
2017-07-30T04:39:32.599Z,8
2017-07-30T04:40:34.242Z,8
2017-07-30T04:41:35.878Z,8
2017-07-30T04:42:37.517Z,8
2017-07-30T04:43:39.159Z,8
2017-07-30T04:44:40.799Z,8
2017-07-30T04:45:42.433Z,8
2017-07-30T04:46:44.070Z,4
2017-07-30T04:47:45.709Z,8
2017-07-30T04:48:47.347Z,12
2017-07-30T04:49:48.989Z,8
2017-07-30T04:50:50.629Z,12
2017-07-30T04:51:52.272Z,12
2017-07-30T04:52:53.916Z,12
2017-07-30T04:53:55.554Z,16
2017-07-30T04:54:57.195Z,16
2017-07-30T04:55:58.832Z,20
2017-07-30T04:57:00.476Z,24
2017-07-30T04:58:02.121Z,24
2017-07-30T04:59:03.758Z,28
2017-07-30T05:00:05.401Z,24
2017-07-30T05:01:07.040Z,24
2017-07-30T05:02:08.677Z,28
2017-07-30T05:03:10.316Z,28
2017-07-30T05:04:11.959Z,24
2017-07-30T05:05:13.597Z,28
2017-07-30T05:06:15.239Z,32
2017-07-30T05:07:16.879Z,40
2017-07-30T05:08:18.521Z,36
2017-07-30T05:09:20.161Z,36
2017-07-30T05:10:21.801Z,36
2017-07-30T05:11:23.441Z,32
2017-07-30T05:12:25.083Z,24
2017-07-30T05:13:26.723Z,20
2017-07-30T05:14:28.361Z,20
2017-07-30T05:15:30.000Z,24
2017-07-30T05:16:31.642Z,28
2017-07-30T05:17:33.280Z,28
2017-07-30T05:18:34.917Z,32
2017-07-30T05:19:36.563Z,32
2017-07-30T05:20:38.202Z,40
2017-07-30T05:21:39.839Z,40
2017-07-30T05:22:41.481Z,44
2017-07-30T05:23:43.117Z,32
2017-07-30T05:24:44.759Z,36
2017-07-30T05:25:46.396Z,28
2017-07-30T05:26:48.035Z,24
2017-07-30T05:27:49.676Z,24
2017-07-30T05:28:51.314Z,28
2017-07-30T05:29:52.951Z,40
2017-07-30T05:30:54.594Z,48
2017-07-30T05:31:56.259Z,48
2017-07-30T05:32:57.879Z,44
2017-07-30T05:33:59.531Z,52
2017-07-30T05:35:01.162Z,48
2017-07-30T05:36:02.801Z,48
2017-07-30T05:37:04.439Z,48
2017-07-30T05:38:06.079Z,52
2017-07-30T05:39:07.719Z,52
2017-07-30T05:40:09.362Z,52
2017-07-30T05:41:11.003Z,56
2017-07-30T05:42:12.646Z,56
2017-07-30T05:43:14.286Z,48
2017-07-30T05:44:15.929Z,56
2017-07-30T05:45:17.568Z,60
2017-07-30T05:46:19.209Z,64
2017-07-30T05:47:20.942Z,68
2017-07-30T05:48:22.582Z,72
2017-07-30T05:49:24.222Z,68
2017-07-30T05:50:25.862Z,76
2017-07-30T05:51:27.499Z,80
2017-07-30T05:52:29.137Z,80
2017-07-30T05:53:30.774Z,80
2017-07-30T05:54:32.450Z,80
2017-07-30T05:55:34.090Z,80
2017-07-30T05:56:35.733Z,84
2017-07-30T05:57:37.373Z,84
2017-07-30T05:58:39.010Z,88
2017-07-30T05:59:40.651Z,88
2017-07-30T06:00:42.289Z,84
2017-07-30T06:01:43.930Z,96
2017-07-30T06:02:45.571Z,104
2017-07-30T06:03:47.215Z,108
2017-07-30T06:04:48.854Z,104
2017-07-30T06:05:50.511Z,104
2017-07-30T06:06:52.150Z,112
2017-07-30T06:07:53.787Z,120
2017-07-30T06:08:55.455Z,120
2017-07-30T06:09:57.076Z,124
2017-07-30T06:10:58.717Z,124
2017-07-30T06:12:00.354Z,132
2017-07-30T06:13:01.998Z,132
2017-07-30T06:14:03.633Z,128
2017-07-30T06:15:05.279Z,132
2017-07-30T06:16:06.919Z,132
2017-07-30T06:17:08.562Z,136
2017-07-30T06:18:10.202Z,140
2017-07-30T06:19:11.846Z,140
2017-07-30T06:20:13.487Z,140
2017-07-30T06:21:15.127Z,140
2017-07-30T06:22:16.771Z,136
2017-07-30T06:23:18.408Z,132
2017-07-30T06:24:20.053Z,140
2017-07-30T06:25:21.696Z,136
2017-07-30T06:26:23.334Z,148
2017-07-30T06:27:24.975Z,148
2017-07-30T06:28:26.613Z,148
2017-07-30T06:29:28.253Z,144
2017-07-30T06:30:29.896Z,160
2017-07-30T06:31:31.535Z,160
2017-07-30T06:32:33.183Z,156
2017-07-30T06:33:34.825Z,152
2017-07-30T06:34:36.467Z,160
2017-07-30T06:35:38.103Z,148
2017-07-30T06:36:39.748Z,144
2017-07-30T06:37:41.386Z,140
2017-07-30T06:38:43.027Z,132
2017-07-30T06:39:44.671Z,128
2017-07-30T06:40:46.310Z,132
2017-07-30T06:41:47.951Z,148
2017-07-30T06:42:49.589Z,176
2017-07-30T06:43:51.742Z,208
2017-07-30T06:44:53.387Z,160
2017-07-30T06:45:55.032Z,124
2017-07-30T06:46:56.674Z,116
2017-07-30T06:49:37.545Z,9880
2017-07-30T06:50:39.189Z,9424
2017-07-30T06:52:32.437Z,9884
2017-07-30T06:53:34.080Z,9660
2017-07-30T06:54:35.748Z,10124
2017-07-30T06:55:37.392Z,10144
2017-07-30T06:56:39.034Z,9772
2017-07-30T06:57:40.679Z,9696
2017-07-30T06:58:42.325Z,9820
2017-07-30T06:59:43.970Z,9212
2017-07-30T07:00:45.615Z,8300
2017-07-30T07:01:47.256Z,3768
2017-07-30T07:02:48.904Z,5740
2017-07-30T07:03:50.549Z,6784
2017-07-30T07:04:52.194Z,5364
2017-07-30T07:05:53.838Z,6412
2017-07-30T07:06:55.488Z,6060
2017-07-30T07:07:57.201Z,5948
2017-07-30T07:08:58.816Z,6208
2017-07-30T07:10:00.457Z,6172
2017-07-30T07:11:02.116Z,5956
2017-07-30T07:12:03.747Z,4888
2017-07-30T07:13:05.394Z,4896
2017-07-30T07:14:07.042Z,5264
2017-07-30T07:15:08.684Z,4976
2017-07-30T07:16:10.350Z,4956
2017-07-30T07:17:11.970Z,4488
2017-07-30T07:18:13.617Z,4352
2017-07-30T07:19:15.260Z,3744
2017-07-30T07:20:16.905Z,3664
2017-07-30T07:21:18.563Z,3408
2017-07-30T07:22:20.202Z,3468
2017-07-30T07:23:21.848Z,3300
2017-07-30T07:24:23.495Z,3460
2017-07-30T07:25:25.135Z,4244
2017-07-30T07:26:26.782Z,4260
2017-07-30T07:27:28.425Z,4804
2017-07-30T07:28:30.089Z,4480
2017-07-30T07:29:31.733Z,4384
2017-07-30T07:30:33.379Z,4548
2017-07-30T07:31:35.025Z,4708
2017-07-30T07:32:36.674Z,4728
2017-07-30T07:33:40.063Z,4636
2017-07-30T07:34:41.704Z,3820
2017-07-30T07:35:43.358Z,3616
2017-07-30T07:36:44.998Z,3796
2017-07-30T07:37:46.640Z,3612
2017-07-30T07:38:48.279Z,3736
2017-07-30T07:39:49.926Z,3204
2017-07-30T07:40:51.575Z,3548
2017-07-30T07:41:53.216Z,3844
2017-07-30T07:42:54.865Z,3896
2017-07-30T07:43:56.507Z,3524
2017-07-30T07:44:58.153Z,4160
2017-07-30T07:45:59.796Z,4552
2017-07-30T07:47:01.437Z,7044
2017-07-30T07:48:03.082Z,9076
2017-07-30T07:49:04.736Z,8100
2017-07-30T07:50:06.383Z,6508
2017-07-30T07:51:08.027Z,5888
2017-07-30T07:52:09.670Z,5100
2017-07-30T07:53:11.317Z,4708
2017-07-30T07:54:12.960Z,4024
2017-07-30T07:55:14.609Z,3964
2017-07-30T07:56:16.258Z,4172
2017-07-30T07:57:17.906Z,4140
2017-07-30T07:58:19.552Z,4188
2017-07-30T07:59:21.197Z,4368
2017-07-30T08:00:22.841Z,4532
2017-07-30T08:01:24.486Z,3716
2017-07-30T08:02:26.134Z,4484
2017-07-30T08:03:27.807Z,4612
2017-07-30T08:04:29.429Z,4320
2017-07-30T08:05:31.070Z,4472
2017-07-30T08:06:32.714Z,4728
2017-07-30T08:07:34.362Z,5236
2017-07-30T08:08:36.004Z,4448
2017-07-30T08:09:37.648Z,3724
2017-07-30T08:10:39.294Z,5744
2017-07-30T08:11:40.944Z,4708
2017-07-30T08:12:42.587Z,4672
2017-07-30T08:13:44.228Z,5080
2017-07-30T08:14:45.874Z,5784
2017-07-30T08:15:47.522Z,4540
2017-07-30T08:16:49.167Z,4132
2017-07-30T08:17:50.818Z,4288
2017-07-30T08:18:52.466Z,7652
2017-07-30T08:19:54.108Z,7872
2017-07-30T08:20:55.752Z,7460
2017-07-30T08:21:57.397Z,8844
2017-07-30T08:22:59.042Z,7972
2017-07-30T08:24:00.692Z,6856
2017-07-30T08:25:02.342Z,6780
2017-07-30T08:26:03.988Z,5396
2017-07-30T08:27:05.634Z,7504
2017-07-30T08:28:07.277Z,6172
2017-07-30T08:29:08.917Z,7244
2017-07-30T08:30:10.566Z,7740
2017-07-30T08:31:12.215Z,3004
2017-07-30T08:32:13.873Z,4200
2017-07-30T08:33:15.518Z,5376
2017-07-30T08:34:17.159Z,4700
2017-07-30T08:35:18.806Z,5008
2017-07-30T08:36:20.447Z,5392
2017-07-30T08:37:22.096Z,5164
2017-07-30T08:38:23.744Z,9284
2017-07-30T08:39:25.391Z,6640
2017-07-30T08:40:27.041Z,5412
2017-07-30T08:41:28.684Z,6016
2017-07-30T08:42:30.327Z,6032
2017-07-30T08:43:31.971Z,5892
2017-07-30T08:44:33.620Z,5952
2017-07-30T08:45:35.263Z,5004
2017-07-30T08:46:36.912Z,6264
2017-07-30T08:47:38.558Z,8456
2017-07-30T08:48:40.199Z,8724
2017-07-30T08:49:41.848Z,6872
2017-07-30T08:50:43.490Z,8952
2017-07-30T08:51:45.137Z,7512
2017-07-30T08:52:46.802Z,6252
2017-07-30T08:53:48.443Z,6516
2017-07-30T08:54:50.090Z,8076
2017-07-30T08:55:51.735Z,8988
2017-07-30T08:56:53.377Z,7972
2017-07-30T08:57:55.036Z,10728
2017-07-30T08:58:56.683Z,9764
2017-07-30T08:59:58.327Z,6664
2017-07-30T09:00:59.974Z,9860
2017-07-30T09:02:01.626Z,10120
2017-07-30T09:03:03.271Z,7404
2017-07-30T09:04:04.921Z,9392
2017-07-30T09:05:06.565Z,8752
2017-07-30T09:06:08.208Z,10284
2017-07-30T09:07:09.854Z,8520
2017-07-30T09:08:11.504Z,8772
2017-07-30T09:09:13.153Z,6604
2017-07-30T09:10:14.797Z,7516
2017-07-30T09:11:16.446Z,8392
2017-07-30T09:12:18.134Z,10116
2017-07-30T09:13:19.780Z,11620
2017-07-30T09:14:21.426Z,12044
2017-07-30T09:15:23.077Z,12848
2017-07-30T09:16:24.725Z,8704
2017-07-30T09:17:26.371Z,8376
2017-07-30T09:18:28.025Z,8260
2017-07-30T09:19:29.663Z,9032
2017-07-30T09:20:31.318Z,12568
2017-07-30T09:21:32.968Z,12636
2017-07-30T09:22:34.614Z,11032
2017-07-30T09:23:36.264Z,11900
2017-07-30T09:24:37.910Z,6824
2017-07-30T09:25:39.553Z,3364
2017-07-30T09:26:41.200Z,3816
2017-07-30T09:27:42.849Z,4160
2017-07-30T09:28:44.495Z,6848
2017-07-30T09:29:46.143Z,5516
2017-07-30T09:30:47.792Z,10104
2017-07-30T09:31:49.437Z,7944
2017-07-30T09:32:51.086Z,20160
2017-07-30T09:33:52.736Z,41824
2017-07-30T09:34:54.383Z,19776
2017-07-30T09:35:56.031Z,7380
2017-07-30T09:36:57.683Z,15032
2017-07-30T09:37:59.329Z,8324
2017-07-30T09:39:00.979Z,7168
2017-07-30T09:40:02.625Z,7244
2017-07-30T09:41:04.271Z,5596
2017-07-30T09:42:05.919Z,6916
2017-07-30T09:43:07.579Z,6380
2017-07-30T09:44:09.247Z,6604
2017-07-30T09:45:10.895Z,7036
2017-07-30T09:46:12.543Z,7016
2017-07-30T09:47:14.186Z,5856
2017-07-30T09:48:15.844Z,7696
2017-07-30T09:49:17.490Z,10940
2017-07-30T09:50:19.140Z,16016
2017-07-30T09:51:20.792Z,28448
2017-07-30T09:52:22.444Z,2016
2017-07-30T09:53:24.094Z,40832
2017-07-30T09:54:25.750Z,40288
2017-07-30T09:55:27.395Z,10960
2017-07-30T09:56:29.063Z,7972
2017-07-30T09:57:30.711Z,6920
2017-07-30T09:58:32.365Z,29792
2017-07-30T09:59:34.015Z,10800
2017-07-30T10:00:35.663Z,20832
2017-07-30T10:01:37.317Z,30752
2017-07-30T10:02:38.966Z,37536
2017-07-30T10:03:40.617Z,38624
2017-07-30T10:04:42.274Z,34336
2017-07-30T10:05:43.924Z,23616
2017-07-30T10:06:45.580Z,16128
2017-07-30T10:07:47.230Z,29024
2017-07-30T10:08:48.882Z,25216
2017-07-30T10:09:50.536Z,36448
2017-07-30T10:10:52.191Z,27520
2017-07-30T10:11:53.848Z,32960
2017-07-30T10:12:55.505Z,24192
2017-07-30T10:13:57.159Z,29120
2017-07-30T10:14:58.812Z,16000
2017-07-30T10:16:00.462Z,14528
2017-07-30T10:17:02.118Z,26080
2017-07-30T10:18:03.773Z,13344
2017-07-30T10:19:05.425Z,12116
2017-07-30T10:20:07.085Z,13908
2017-07-30T10:21:08.735Z,12716
2017-07-30T10:22:10.389Z,13512
2017-07-30T10:23:12.040Z,17952
2017-07-30T10:24:13.690Z,11200
2017-07-30T10:25:15.343Z,16704
2017-07-30T10:26:16.995Z,12152
2017-07-30T10:27:18.644Z,12072
2017-07-30T10:28:20.305Z,23680
2017-07-30T10:29:21.952Z,22976
2017-07-30T10:30:23.603Z,20736
2017-07-30T10:31:25.250Z,32480
2017-07-30T10:32:26.904Z,30304
2017-07-30T10:33:28.553Z,16608
2017-07-30T10:34:30.211Z,29600
2017-07-30T10:35:31.869Z,23744
2017-07-30T10:36:33.518Z,20608
2017-07-30T10:37:35.175Z,18656
2017-07-30T10:38:36.835Z,22304
2017-07-30T10:39:38.477Z,26272
2017-07-30T10:40:40.132Z,25504
2017-07-30T10:41:41.784Z,35904
2017-07-30T10:42:43.440Z,37088
2017-07-30T10:43:45.093Z,34624
2017-07-30T10:44:46.753Z,28032
2017-07-30T10:45:48.409Z,32608
2017-07-30T10:46:50.062Z,31744
2017-07-30T10:47:51.723Z,29952
2017-07-30T10:48:53.374Z,32224
2017-07-30T10:49:55.054Z,15872
2017-07-30T10:50:56.684Z,28800
2017-07-30T10:51:58.342Z,18368
2017-07-30T10:53:00.005Z,32256
2017-07-30T10:54:01.657Z,34464
2017-07-30T10:55:03.316Z,31872
2017-07-30T10:56:04.974Z,27840
2017-07-30T10:57:06.633Z,35648
2017-07-30T10:58:08.289Z,36096
2017-07-30T10:59:09.945Z,36032
2017-07-30T11:00:11.601Z,36480
2017-07-30T11:01:13.258Z,36352
2017-07-30T11:02:14.917Z,32960
2017-07-30T11:03:16.577Z,34624
2017-07-30T11:04:18.238Z,28864
2017-07-30T11:05:19.892Z,28096
2017-07-30T11:06:21.553Z,16960
2017-07-30T11:07:23.212Z,25024
2017-07-30T11:08:24.870Z,27520
2017-07-30T11:09:26.530Z,25216
2017-07-30T11:10:28.192Z,26080
2017-07-30T11:11:29.865Z,23936
2017-07-30T11:12:31.520Z,22048
2017-07-30T11:13:33.177Z,19616
2017-07-30T11:14:34.836Z,18368
2017-07-30T11:15:36.495Z,19392
2017-07-30T11:16:39.104Z,17664
2017-07-30T11:17:40.761Z,17088
2017-07-30T11:18:42.898Z,16672
2017-07-30T11:19:44.545Z,18720
2017-07-30T11:20:46.406Z,18272
2017-07-30T11:21:48.062Z,17632
2017-07-30T11:22:49.718Z,17536
2017-07-30T11:23:51.373Z,16992
2017-07-30T11:24:53.029Z,18240
2017-07-30T11:25:55.524Z,18848
2017-07-30T11:26:57.200Z,17536
2017-07-30T11:27:58.827Z,17344
2017-07-30T11:29:00.481Z,18080
2017-07-30T11:30:02.136Z,18336
2017-07-30T11:31:04.341Z,19072
2017-07-30T11:32:05.996Z,19936
2017-07-30T11:33:07.656Z,21888
2017-07-30T11:34:09.302Z,23168
2017-07-30T11:35:12.459Z,20864
2017-07-30T11:36:14.507Z,22048
2017-07-30T11:37:16.156Z,21472
2017-07-30T11:38:17.811Z,19840
2017-07-30T11:39:20.187Z,18112
2017-07-30T11:40:24.249Z,17248
2017-07-30T11:41:25.901Z,16800
2017-07-30T11:42:27.563Z,15688
2017-07-30T11:43:29.202Z,15272
2017-07-30T11:44:32.407Z,15064
2017-07-30T11:45:34.062Z,15392
2017-07-30T11:46:35.717Z,15264
2017-07-30T11:47:37.367Z,14432
2017-07-30T11:48:39.018Z,14060
2017-07-30T11:49:41.490Z,13952
2017-07-30T11:50:43.139Z,13776
2017-07-30T11:51:44.786Z,13724
2017-07-30T11:52:46.438Z,13956
2017-07-30T11:53:48.088Z,14132
2017-07-30T11:54:49.738Z,14408
2017-07-30T11:55:51.525Z,14404
2017-07-30T11:56:53.178Z,14632
2017-07-30T11:57:54.827Z,14660
2017-07-30T11:58:56.474Z,15936
2017-07-30T11:59:58.122Z,16928
2017-07-30T12:00:59.772Z,18752
2017-07-30T12:02:02.506Z,20352
2017-07-30T12:03:04.153Z,11788
2017-07-30T12:04:05.805Z,12608
2017-07-30T12:05:07.455Z,12948
2017-07-30T12:06:09.430Z,11924
2017-07-30T12:07:11.472Z,12596
2017-07-30T12:08:13.122Z,13028
2017-07-30T12:09:15.712Z,11948
2017-07-30T12:10:18.678Z,11380
2017-07-30T12:11:21.163Z,11432
2017-07-30T12:12:22.809Z,11664
2017-07-30T12:13:24.459Z,11804
2017-07-30T12:14:26.112Z,11968
2017-07-30T12:15:27.761Z,11620
2017-07-30T12:16:29.415Z,10828
2017-07-30T12:17:31.068Z,11836
2017-07-30T12:18:32.714Z,11644
2017-07-30T12:19:34.362Z,12084
2017-07-30T12:20:36.322Z,9428
2017-07-30T12:21:37.974Z,9124
2017-07-30T12:22:39.620Z,9860
2017-07-30T12:23:41.271Z,10148
2017-07-30T12:24:45.321Z,10364
2017-07-30T12:25:47.164Z,10720
2017-07-30T12:26:48.846Z,27040
2017-07-30T12:27:50.492Z,19680
2017-07-30T12:28:52.154Z,20064
2017-07-30T12:29:53.796Z,21760
2017-07-30T12:30:55.445Z,20832
2017-07-30T12:31:57.093Z,25856
2017-07-30T12:32:58.744Z,20512
2017-07-30T12:34:00.390Z,22816
2017-07-30T12:35:02.042Z,18528
2017-07-30T12:36:04.134Z,17888
2017-07-30T12:37:05.791Z,20416
2017-07-30T12:38:07.447Z,18784
2017-07-30T12:39:09.096Z,18112
2017-07-30T12:40:10.748Z,20992
2017-07-30T12:41:12.397Z,19392
2017-07-30T12:42:14.048Z,17952
2017-07-30T12:43:16.385Z,19040
2017-07-30T12:44:18.369Z,23296
2017-07-30T12:45:20.621Z,27680
2017-07-30T12:46:22.269Z,19904
2017-07-30T12:47:23.929Z,35936
2017-07-30T12:48:25.569Z,30464
2017-07-30T12:49:27.221Z,24000
2017-07-30T12:50:28.875Z,38976
2017-07-30T12:51:30.526Z,33344
2017-07-30T12:52:32.233Z,24224
2017-07-30T12:53:33.879Z,24224
2017-07-30T12:54:35.530Z,26112
2017-07-30T12:55:37.182Z,29600
2017-07-30T12:56:38.833Z,19008
2017-07-30T12:57:40.487Z,43232
2017-07-30T12:58:42.142Z,11392
2017-07-30T12:59:43.797Z,13156
2017-07-30T13:00:45.451Z,17184
2017-07-30T13:01:47.102Z,18080
2017-07-30T13:02:48.754Z,13280
2017-07-30T13:03:50.409Z,27648
2017-07-30T13:04:52.088Z,49856
2017-07-30T13:05:53.724Z,49024
2017-07-30T13:06:55.381Z,41728
2017-07-30T13:07:57.032Z,40288
2017-07-30T13:08:58.686Z,31904
2017-07-30T13:10:00.344Z,23168
2017-07-30T13:11:01.998Z,11576
2017-07-30T13:12:03.655Z,15360
2017-07-30T13:13:05.313Z,15808
2017-07-30T13:14:06.970Z,33760
2017-07-30T13:15:08.621Z,34112
2017-07-30T13:16:10.279Z,30208
2017-07-30T13:17:11.934Z,32544
2017-07-30T13:18:13.594Z,28384
2017-07-30T13:19:15.246Z,28992
2017-07-30T13:20:16.900Z,27328
2017-07-30T13:21:18.560Z,16416
2017-07-30T13:22:20.215Z,18144
2017-07-30T13:23:21.868Z,34080
2017-07-30T13:24:23.523Z,40064
2017-07-30T13:25:25.180Z,41408
2017-07-30T13:26:26.838Z,21984
2017-07-30T13:27:28.492Z,22976
2017-07-30T13:28:30.147Z,18400
2017-07-30T13:29:31.799Z,15948
2017-07-30T13:30:33.451Z,13436
2017-07-30T13:31:35.103Z,12404
2017-07-30T13:32:36.760Z,18464
2017-07-30T13:33:38.414Z,25472
2017-07-30T13:34:40.071Z,23168
2017-07-30T13:35:41.733Z,20832
2017-07-30T13:36:43.384Z,21696
2017-07-30T13:37:45.035Z,14904
2017-07-30T13:38:46.690Z,17280
2017-07-30T13:39:48.342Z,25152
2017-07-30T13:40:50.012Z,19232
2017-07-30T13:41:51.675Z,9204
2017-07-30T13:42:53.424Z,9756
2017-07-30T13:43:55.129Z,10436
2017-07-30T13:44:56.866Z,7256
2017-07-30T13:45:58.514Z,5380
2017-07-30T13:47:00.169Z,3884
2017-07-30T13:48:01.819Z,4352
2017-07-30T13:49:03.475Z,7952
2017-07-30T13:50:05.126Z,8496
2017-07-30T13:51:06.775Z,9684
2017-07-30T13:52:08.727Z,7776
2017-07-30T13:53:10.422Z,8640
2017-07-30T13:54:12.076Z,8828
2017-07-30T13:55:13.722Z,6644
2017-07-30T13:56:15.381Z,4052
2017-07-30T13:57:17.023Z,4488
2017-07-30T13:58:18.685Z,4884
2017-07-30T13:59:20.320Z,8224
2017-07-30T14:00:22.238Z,7888
2017-07-30T14:01:23.885Z,7568
2017-07-30T14:02:25.535Z,8932
2017-07-30T14:03:27.187Z,8684
2017-07-30T14:04:28.916Z,7112
2017-07-30T14:05:30.617Z,6224
2017-07-30T14:06:32.264Z,5616
2017-07-30T14:07:33.915Z,5272
2017-07-30T14:08:35.566Z,5000
2017-07-30T14:09:37.218Z,4792