createdAt,value
2023-05-08T00:01:13.167Z,10.32
2023-05-08T00:06:14.800Z,12.57
2023-05-08T00:11:16.460Z,11.60
2023-05-08T00:16:18.173Z,11.80
2023-05-08T00:21:19.917Z,13.30
2023-05-08T00:26:21.837Z,15.02
2023-05-08T00:31:24.113Z,13.68
2023-05-08T00:36:26.082Z,12.80
2023-05-08T00:41:27.875Z,10.93
2023-05-08T00:46:30.385Z,13.13
2023-05-08T00:51:32.711Z,14.05
2023-05-08T00:56:37.410Z,15.38
2023-05-08T01:01:40.804Z,13.82
2023-05-08T01:06:42.437Z,13.80
2023-05-08T01:12:09.974Z,13.32
2023-05-08T01:17:26.829Z,13.82
2023-05-08T01:22:49.797Z,12.82
2023-05-08T01:28:13.686Z,11.77
2023-05-08T01:33:30.545Z,12.07
2023-05-08T01:38:51.107Z,12.27
2023-05-08T01:44:03.922Z,15.45
2023-05-08T01:49:09.577Z,14.77
2023-05-08T01:54:16.585Z,13.90
2023-05-08T01:59:21.967Z,14.77
2023-05-08T02:04:25.092Z,13.77
2023-05-08T02:09:29.414Z,14.38
2023-05-08T02:14:32.844Z,15.82
2023-05-08T02:19:36.352Z,16.00
2023-05-08T02:24:38.827Z,13.93
2023-05-08T02:29:40.645Z,15.75
2023-05-08T02:34:54.863Z,13.90
2023-05-08T02:40:04.224Z,16.02
2023-05-08T02:45:07.483Z,16.83
2023-05-08T02:50:18.421Z,13.77
2023-05-08T02:55:36.319Z,15.20
2023-05-08T03:00:45.349Z,18.88
2023-05-08T03:06:12.033Z,15.48
2023-05-08T03:11:21.728Z,16.10
2023-05-08T03:16:25.992Z,14.35
2023-05-08T03:21:30.473Z,14.15
2023-05-08T03:26:32.364Z,12.73
2023-05-08T03:31:35.380Z,13.52
2023-05-08T03:36:38.355Z,13.93
2023-05-08T03:41:40.429Z,12.98
2023-05-08T03:46:42.861Z,11.80
2023-05-08T03:51:44.737Z,11.90
2023-05-08T03:56:47.896Z,10.90
2023-05-08T04:02:10.148Z,12.82
2023-05-08T04:07:30.473Z,11.05
2023-05-08T04:12:45.234Z,9.05
2023-05-08T04:17:55.858Z,9.50
2023-05-08T04:22:58.886Z,9.48
2023-05-08T04:28:02.577Z,9.45
2023-05-08T04:33:07.765Z,9.00
2023-05-08T04:38:10.299Z,10.02
2023-05-08T04:43:12.424Z,10.90
2023-05-08T04:48:14.359Z,10.00
2023-05-08T04:53:16.240Z,8.30
2023-05-08T04:58:17.985Z,8.93
2023-05-08T05:03:19.962Z,9.82
2023-05-08T05:08:21.707Z,8.73
2023-05-08T05:13:23.728Z,7.72
2023-05-08T05:18:25.667Z,8.85
2023-05-08T05:23:28.803Z,8.73
2023-05-08T05:28:30.719Z,9.98
2023-05-08T05:33:32.474Z,6.90
2023-05-08T05:38:34.217Z,7.05
2023-05-08T05:43:36.051Z,10.60
2023-05-08T05:48:37.829Z,7.75
2023-05-08T05:53:40.487Z,9.25
2023-05-08T05:58:44.927Z,8.63
2023-05-08T06:03:47.513Z,9.10
2023-05-08T06:08:49.550Z,7.82
2023-05-08T06:13:51.148Z,9.35
2023-05-08T06:18:53.559Z,7.13
2023-05-08T06:23:55.479Z,8.38
2023-05-08T06:28:57.065Z,7.22
2023-05-08T06:33:58.677Z,8.25
2023-05-08T06:39:00.268Z,8.07
2023-05-08T06:44:01.894Z,8.85
2023-05-08T06:49:03.644Z,6.35
2023-05-08T06:54:08.626Z,5.85
2023-05-08T06:59:10.769Z,9.15
2023-05-08T07:04:12.719Z,8.40
2023-05-08T07:09:15.157Z,11.38
2023-05-08T07:14:16.877Z,9.73
2023-05-08T07:19:20.509Z,6.68
2023-05-08T07:24:24.696Z,5.25
2023-05-08T07:29:27.045Z,5.90
2023-05-08T07:34:28.847Z,6.07
2023-05-08T07:39:30.542Z,5.47
2023-05-08T07:44:43.524Z,5.78
2023-05-08T07:49:53.346Z,5.22
2023-05-08T07:54:55.145Z,6.40
2023-05-08T08:00:01.929Z,6.07
2023-05-08T08:05:15.219Z,7.78
2023-05-08T08:10:17.486Z,6.00
2023-05-08T08:15:19.358Z,5.57
2023-05-08T08:20:21.262Z,3.80
2023-05-08T08:25:22.967Z,5.00
2023-05-08T08:30:24.723Z,5.07
2023-05-08T08:35:29.367Z,4.88
2023-05-08T08:40:31.111Z,6.78
2023-05-08T08:45:32.826Z,5.15
2023-05-08T08:50:36.388Z,5.90
2023-05-08T08:55:45.587Z,4.88
2023-05-08T09:00:48.351Z,7.47
2023-05-08T09:05:50.526Z,7.45
2023-05-08T09:10:54.867Z,4.45
2023-05-08T09:15:58.361Z,6.30
2023-05-08T09:21:01.815Z,5.22
2023-05-08T09:26:03.481Z,3.65
2023-05-08T09:31:06.215Z,4.55
2023-05-08T09:36:27.878Z,3.75
2023-05-08T09:41:29.794Z,5.53
2023-05-08T09:46:34.026Z,6.22
2023-05-08T09:51:35.705Z,8.88
2023-05-08T09:56:39.594Z,4.93
2023-05-08T10:01:42.057Z,4.28
2023-05-08T10:06:43.921Z,5.47
2023-05-08T10:11:52.632Z,4.60
2023-05-08T10:16:54.874Z,3.33
2023-05-08T10:22:00.019Z,3.15
2023-05-08T10:27:13.917Z,5.78
2023-05-08T10:32:19.090Z,4.30
2023-05-08T10:37:21.206Z,5.10
2023-05-08T10:42:23.095Z,5.72
2023-05-08T10:47:24.647Z,5.78
2023-05-08T10:52:29.523Z,5.13
2023-05-08T10:57:31.800Z,4.97
2023-05-08T11:02:37.031Z,6.50
2023-05-08T11:07:58.780Z,3.00
2023-05-08T11:13:01.579Z,3.75
2023-05-08T11:18:07.148Z,3.53
2023-05-08T11:23:22.756Z,5.10
2023-05-08T11:28:24.625Z,4.10
2023-05-08T11:33:31.432Z,8.63
2023-05-08T11:38:38.118Z,3.88
2023-05-08T11:44:14.899Z,3.67
2023-05-08T11:49:19.655Z,4.35
2023-05-08T11:54:26.365Z,4.78
2023-05-08T11:59:28.039Z,3.97
2023-05-08T12:04:29.762Z,9.40
2023-05-08T12:09:31.608Z,3.10
2023-05-08T12:14:34.800Z,8.68
2023-05-08T12:19:36.518Z,6.95
2023-05-08T12:24:39.324Z,3.70
2023-05-08T12:29:45.208Z,5.68
2023-05-08T12:34:46.901Z,2.50
2023-05-08T12:39:48.510Z,2.58
2023-05-08T12:44:51.724Z,3.38
2023-05-08T12:49:58.122Z,2.88
2023-05-08T12:54:59.723Z,3.28
2023-05-08T13:00:05.216Z,1.67
2023-05-08T13:05:07.065Z,3.20
2023-05-08T13:10:09.332Z,10.68
2023-05-08T13:15:11.851Z,5.32
2023-05-08T13:20:13.737Z,3.47
2023-05-08T13:25:15.963Z,3.38
2023-05-08T13:30:18.050Z,2.83
2023-05-08T13:35:20.770Z,2.30
2023-05-08T13:40:22.558Z,2.65
2023-05-08T13:45:24.439Z,2.85
2023-05-08T13:50:26.179Z,2.75
2023-05-08T13:55:27.770Z,4.60
2023-05-08T14:00:30.209Z,3.83
2023-05-08T14:05:31.832Z,6.13
2023-05-08T14:10:33.686Z,3.15
2023-05-08T14:15:37.822Z,2.67
2023-05-08T14:20:39.588Z,3.45
2023-05-08T14:25:41.180Z,1.92
2023-05-08T14:30:42.986Z,2.47
2023-05-08T14:35:45.923Z,1.65
2023-05-08T14:40:50.869Z,2.25
2023-05-08T14:45:52.478Z,3.80
2023-05-08T14:50:54.392Z,2.97
2023-05-08T14:55:56.418Z,7.68
2023-05-08T15:00:58.287Z,2.80
2023-05-08T15:05:59.917Z,5.45
2023-05-08T15:11:01.724Z,2.03
2023-05-08T15:16:03.429Z,4.25
2023-05-08T15:21:05.584Z,2.17
2023-05-08T15:26:08.429Z,3.33
2023-05-08T15:31:10.048Z,3.40
2023-05-08T15:36:13.476Z,4.13
2023-05-08T15:41:15.680Z,4.82
2023-05-08T15:46:17.685Z,3.22
2023-05-08T15:51:19.476Z,5.95
2023-05-08T15:56:24.455Z,2.75
2023-05-08T16:01:26.191Z,1.70
2023-05-08T16:06:28.001Z,2.58
2023-05-08T16:11:32.801Z,2.65
2023-05-08T16:16:34.452Z,2.50
2023-05-08T16:21:36.122Z,4.88
2023-05-08T16:26:37.728Z,2.30
2023-05-08T16:31:39.437Z,1.92
2023-05-08T16:36:41.280Z,3.78
2023-05-08T16:41:42.909Z,2.67
2023-05-08T16:46:44.564Z,3.05
2023-05-08T16:51:46.246Z,1.52
2023-05-08T16:56:48.207Z,1.75
2023-05-08T17:01:49.824Z,1.33
2023-05-08T17:06:51.628Z,4.30
2023-05-08T17:11:53.734Z,4.43
2023-05-08T17:16:55.484Z,2.88
2023-05-08T17:21:59.470Z,4.95
2023-05-08T17:27:01.533Z,7.10
2023-05-08T17:32:03.263Z,3.95
2023-05-08T17:37:04.926Z,3.28
2023-05-08T17:42:06.545Z,8.35
2023-05-08T17:47:09.210Z,7.45
2023-05-08T17:52:11.092Z,11.55
2023-05-08T17:57:12.683Z,8.13
2023-05-08T18:02:14.282Z,13.68
2023-05-08T18:07:16.001Z,10.18
2023-05-08T18:12:17.896Z,5.35
2023-05-08T18:17:20.586Z,6.07
2023-05-08T18:22:22.496Z,11.65
2023-05-08T18:27:24.492Z,3.80
2023-05-08T18:32:26.130Z,5.65
2023-05-08T18:37:28.733Z,10.02
2023-05-08T18:42:30.482Z,4.82
2023-05-08T18:47:32.789Z,4.05
2023-05-08T18:52:34.404Z,5.47
2023-05-08T18:57:36.089Z,8.52
2023-05-08T19:02:37.745Z,6.45
2023-05-08T19:07:39.715Z,9.10
2023-05-08T19:12:41.487Z,10.13
2023-05-08T19:17:43.360Z,4.10
2023-05-08T19:22:46.756Z,5.03
2023-05-08T19:27:48.680Z,9.40
2023-05-08T19:32:50.515Z,6.35
2023-05-08T19:37:52.082Z,8.05
2023-05-08T19:42:53.674Z,5.80
2023-05-08T19:47:55.361Z,5.95
2023-05-08T19:52:57.043Z,12.70
2023-05-08T19:57:59.763Z,5.13
2023-05-08T20:03:01.750Z,5.82
2023-05-08T20:08:03.518Z,8.15
2023-05-08T20:13:05.611Z,5.00
2023-05-08T20:18:07.450Z,3.78
2023-05-08T20:23:09.266Z,5.70
2023-05-08T20:28:10.863Z,5.32
2023-05-08T20:33:12.467Z,7.43
2023-05-08T20:38:16.155Z,8.88
2023-05-08T20:43:17.841Z,6.63
2023-05-08T20:48:19.734Z,9.65
2023-05-08T20:53:21.318Z,6.00
2023-05-08T20:58:23.093Z,6.38
2023-05-08T21:03:24.874Z,5.88
2023-05-08T21:08:26.573Z,4.63
2023-05-08T21:13:28.419Z,8.60
2023-05-08T21:18:30.275Z,7.35
2023-05-08T21:23:31.969Z,7.22
2023-05-08T21:28:34.223Z,5.28
2023-05-08T21:33:35.954Z,8.43
2023-05-08T21:38:37.560Z,6.68
2023-05-08T21:43:39.398Z,6.80
2023-05-08T21:48:40.987Z,4.88
2023-05-08T21:53:42.615Z,9.88
2023-05-08T21:58:44.253Z,6.30
2023-05-08T22:03:45.894Z,8.20
2023-05-08T22:08:47.963Z,10.15
2023-05-08T22:13:49.552Z,7.63
2023-05-08T22:18:51.124Z,9.50
2023-05-08T22:23:52.746Z,10.43
2023-05-08T22:28:55.282Z,8.77
2023-05-08T22:33:58.341Z,7.93
2023-05-08T22:39:01.120Z,6.85
2023-05-08T22:44:03.046Z,7.43
2023-05-08T22:49:04.681Z,5.93
2023-05-08T22:54:06.560Z,5.85
2023-05-08T22:59:08.208Z,6.75
2023-05-08T23:04:09.888Z,8.10
2023-05-08T23:09:11.476Z,8.48
2023-05-08T23:14:13.186Z,9.10
2023-05-08T23:19:15.687Z,8.57
2023-05-08T23:24:18.293Z,7.88
2023-05-08T23:29:20.938Z,9.65
2023-05-08T23:34:22.511Z,7.97
2023-05-08T23:39:24.519Z,7.03
2023-05-08T23:44:26.100Z,6.38
2023-05-08T23:49:29.072Z,8.65
2023-05-08T23:54:30.650Z,6.28
2023-05-08T23:59:32.240Z,9.93
