createdAt,value
2022-11-03T00:01:41.053Z,9.10
2022-11-03T00:04:09.266Z,9.00
2022-11-03T00:06:36.738Z,8.90
2022-11-03T00:09:05.090Z,8.80
2022-11-03T00:11:33.478Z,8.70
2022-11-03T00:14:00.750Z,8.60
2022-11-03T00:16:28.157Z,8.60
2022-11-03T00:18:55.554Z,8.60
2022-11-03T00:21:22.651Z,8.60
2022-11-03T00:23:52.933Z,8.70
2022-11-03T00:26:24.139Z,8.80
2022-11-03T00:28:52.460Z,8.70
2022-11-03T00:31:22.101Z,8.70
2022-11-03T00:33:49.364Z,8.70
2022-11-03T00:36:18.426Z,8.70
2022-11-03T00:38:45.567Z,8.80
2022-11-03T00:41:13.200Z,8.90
2022-11-03T00:43:40.856Z,8.90
2022-11-03T00:46:08.542Z,8.80
2022-11-03T00:48:36.541Z,8.70
2022-11-03T00:51:11.568Z,8.60
2022-11-03T00:53:39.970Z,8.70
2022-11-03T00:56:07.844Z,8.70
2022-11-03T00:58:34.937Z,8.60
2022-11-03T01:01:08.195Z,8.60
2022-11-03T01:03:37.059Z,8.70
2022-11-03T01:06:26.884Z,8.80
2022-11-03T01:08:54.407Z,8.90
2022-11-03T01:11:41.530Z,9.00
2022-11-03T01:14:09.848Z,9.00
2022-11-03T01:16:37.111Z,9.10
2022-11-03T01:19:04.463Z,9.10
2022-11-03T01:21:31.675Z,9.10
2022-11-03T01:24:01.004Z,9.20
2022-11-03T01:26:28.266Z,9.30
2022-11-03T01:28:55.416Z,9.30
2022-11-03T01:31:24.002Z,9.50
2022-11-03T01:33:51.922Z,9.40
2022-11-03T01:36:19.571Z,9.50
2022-11-03T01:38:46.778Z,9.50
2022-11-03T01:41:16.023Z,9.50
2022-11-03T01:43:43.403Z,9.60
2022-11-03T01:46:22.154Z,9.60
2022-11-03T01:48:57.107Z,9.50
2022-11-03T01:51:25.035Z,9.40
2022-11-03T01:53:53.508Z,9.10
2022-11-03T01:56:21.897Z,9.10
2022-11-03T01:58:50.621Z,9.00
2022-11-03T02:01:18.342Z,9.00
2022-11-03T02:03:52.531Z,9.00
2022-11-03T02:06:24.158Z,9.00
2022-11-03T02:09:05.064Z,8.90
2022-11-03T02:11:51.717Z,9.00
2022-11-03T02:14:18.967Z,9.10
2022-11-03T02:16:49.974Z,9.10
2022-11-03T02:19:22.484Z,9.10
2022-11-03T02:21:56.829Z,9.20
2022-11-03T02:24:47.550Z,9.30
2022-11-03T02:27:20.163Z,9.30
2022-11-03T02:29:47.331Z,9.30
2022-11-03T02:32:14.376Z,9.30
2022-11-03T02:34:57.668Z,9.20
2022-11-03T02:37:29.382Z,9.30
2022-11-03T02:40:03.401Z,9.20
2022-11-03T02:42:31.678Z,9.30
2022-11-03T02:45:00.466Z,9.30
2022-11-03T02:47:33.090Z,9.20
2022-11-03T02:50:00.403Z,9.10
2022-11-03T02:52:39.636Z,9.10
2022-11-03T02:55:09.880Z,9.10
2022-11-03T02:57:39.791Z,9.00
2022-11-03T03:00:07.701Z,9.00
2022-11-03T03:02:43.286Z,9.00
2022-11-03T03:05:11.751Z,9.00
2022-11-03T03:07:45.437Z,9.10
2022-11-03T03:10:43.751Z,9.20
2022-11-03T03:13:12.585Z,9.20
2022-11-03T03:15:39.619Z,9.10
2022-11-03T03:18:16.673Z,9.20
2022-11-03T03:20:49.951Z,9.10
2022-11-03T03:23:19.835Z,9.10
2022-11-03T03:26:25.468Z,9.10
2022-11-03T03:29:15.455Z,9.10
2022-11-03T03:31:47.652Z,9.10
2022-11-03T03:37:18.515Z,9.10
2022-11-03T03:39:51.107Z,9.10
2022-11-03T03:45:05.773Z,9.10
2022-11-03T03:47:35.117Z,9.20
2022-11-03T03:50:19.943Z,9.30
2022-11-03T03:52:58.987Z,9.30
2022-11-03T03:55:32.350Z,9.30
2022-11-03T03:58:22.500Z,9.30
2022-11-03T04:00:52.620Z,9.30
2022-11-03T04:03:39.893Z,9.30
2022-11-03T04:06:09.256Z,9.40
2022-11-03T04:11:38.853Z,9.60
2022-11-03T04:14:24.945Z,9.70
2022-11-03T04:17:10.951Z,9.60
2022-11-03T04:22:30.350Z,9.60
2022-11-03T04:24:58.711Z,9.60
2022-11-03T04:27:28.134Z,9.70
2022-11-03T04:30:00.398Z,9.70
2022-11-03T04:32:28.038Z,9.60
2022-11-03T04:34:55.119Z,9.50
2022-11-03T04:37:22.151Z,9.50
2022-11-03T04:39:49.264Z,9.50
2022-11-03T04:42:19.080Z,9.50
2022-11-03T04:44:49.717Z,9.50
2022-11-03T04:47:17.918Z,9.50
2022-11-03T04:49:50.261Z,9.60
2022-11-03T04:52:20.187Z,9.60
2022-11-03T04:54:48.688Z,9.60
2022-11-03T04:57:16.942Z,9.60
2022-11-03T04:59:45.674Z,9.60
2022-11-03T05:02:20.411Z,9.60
2022-11-03T05:05:01.265Z,9.60
2022-11-03T05:07:33.630Z,9.70
2022-11-03T05:10:01.182Z,9.70
2022-11-03T05:12:30.798Z,9.70
2022-11-03T05:14:59.058Z,9.60
2022-11-03T05:17:27.612Z,9.60
2022-11-03T05:20:00.496Z,9.50
2022-11-03T05:22:30.770Z,9.50
2022-11-03T05:25:00.815Z,9.50
2022-11-03T05:27:28.444Z,9.40
2022-11-03T05:30:00.739Z,9.40
2022-11-03T05:32:29.586Z,9.40
2022-11-03T05:34:57.344Z,9.40
2022-11-03T05:37:27.415Z,9.40
2022-11-03T05:40:01.746Z,9.40
2022-11-03T05:42:37.410Z,9.40
2022-11-03T05:45:16.756Z,9.50
2022-11-03T05:47:44.007Z,9.50
2022-11-03T05:50:21.581Z,9.60
2022-11-03T05:52:51.518Z,9.50
2022-11-03T05:55:24.226Z,9.50
2022-11-03T05:57:51.707Z,9.50
2022-11-03T06:00:25.339Z,9.40
2022-11-03T06:02:54.308Z,9.40
2022-11-03T06:05:22.636Z,9.40
2022-11-03T06:07:51.751Z,9.40
2022-11-03T06:10:21.666Z,9.30
2022-11-03T06:12:48.773Z,9.10
2022-11-03T06:15:29.548Z,9.00
2022-11-03T06:17:57.164Z,9.00
2022-11-03T06:20:24.585Z,9.00
2022-11-03T06:22:52.768Z,9.00
2022-11-03T06:25:33.758Z,9.10
2022-11-03T06:28:02.490Z,9.10
2022-11-03T06:30:31.550Z,9.20
2022-11-03T06:33:00.824Z,9.40
2022-11-03T06:35:28.222Z,9.50
2022-11-03T06:37:56.675Z,9.50
2022-11-03T06:40:26.650Z,9.60
2022-11-03T06:42:54.567Z,9.70
2022-11-03T06:45:25.909Z,9.70
2022-11-03T06:47:53.549Z,9.70
2022-11-03T06:50:23.792Z,9.70
2022-11-03T06:52:50.983Z,9.70
2022-11-03T06:55:22.722Z,9.80
2022-11-03T06:57:56.482Z,9.90
2022-11-03T07:00:41.154Z,9.90
2022-11-03T07:03:15.474Z,9.90
2022-11-03T07:05:42.798Z,10.00
2022-11-03T07:08:28.293Z,10.00
2022-11-03T07:11:00.623Z,10.10
2022-11-03T07:13:30.762Z,10.10
2022-11-03T07:15:57.951Z,10.10
2022-11-03T07:18:42.227Z,10.10
2022-11-03T07:21:35.508Z,10.10
2022-11-03T07:24:05.025Z,10.10
2022-11-03T07:26:34.210Z,10.10
2022-11-03T07:29:01.492Z,10.30
2022-11-03T07:31:28.760Z,10.40
2022-11-03T07:33:57.023Z,10.60
2022-11-03T07:36:24.669Z,10.70
2022-11-03T07:38:53.215Z,10.90
2022-11-03T07:41:21.320Z,11.00
2022-11-03T07:43:54.699Z,11.00
2022-11-03T07:46:23.119Z,10.90
2022-11-03T07:48:56.000Z,10.80
2022-11-03T07:51:33.287Z,10.80
2022-11-03T07:54:10.974Z,10.80
2022-11-03T07:56:48.219Z,10.70
2022-11-03T07:59:18.403Z,10.70
2022-11-03T08:01:50.471Z,10.70
2022-11-03T08:04:20.579Z,10.70
2022-11-03T08:06:48.707Z,10.70
2022-11-03T08:09:16.446Z,10.70
2022-11-03T08:11:43.811Z,10.60
2022-11-03T08:14:11.042Z,10.60
2022-11-03T08:16:38.712Z,10.50
2022-11-03T08:19:06.746Z,10.40
2022-11-03T08:21:34.205Z,10.40
2022-11-03T08:24:01.776Z,10.30
2022-11-03T08:26:29.080Z,10.20
2022-11-03T08:28:56.210Z,10.20
2022-11-03T08:31:26.392Z,10.20
2022-11-03T08:33:53.690Z,10.20
2022-11-03T08:36:21.184Z,10.20
2022-11-03T08:38:48.309Z,10.10
2022-11-03T08:41:15.878Z,10.20
2022-11-03T08:43:43.173Z,10.30
2022-11-03T08:46:17.193Z,10.30
2022-11-03T08:48:44.964Z,10.40
2022-11-03T08:51:14.258Z,10.60
2022-11-03T08:53:44.686Z,10.70
2022-11-03T08:56:13.560Z,10.80
2022-11-03T08:58:43.347Z,10.80
2022-11-03T09:01:17.528Z,10.90
2022-11-03T09:03:45.066Z,10.90
2022-11-03T09:06:12.309Z,11.00
2022-11-03T09:11:26.762Z,11.10
2022-11-03T09:13:54.226Z,11.10
2022-11-03T09:16:21.428Z,11.10
2022-11-03T09:18:48.618Z,11.20
2022-11-03T09:21:15.904Z,11.10
2022-11-03T09:23:43.325Z,11.00
2022-11-03T09:26:10.696Z,11.00
2022-11-03T09:28:37.940Z,10.90
2022-11-03T09:31:05.248Z,10.90
2022-11-03T09:33:32.665Z,11.00
2022-11-03T09:35:59.737Z,11.00
2022-11-03T09:38:26.790Z,11.10
2022-11-03T09:40:54.944Z,11.20
2022-11-03T09:43:21.971Z,11.80
2022-11-03T09:45:49.089Z,12.50
2022-11-03T09:48:16.220Z,13.60
2022-11-03T09:50:43.493Z,15.90
2022-11-03T09:53:11.961Z,18.20
2022-11-03T09:55:39.642Z,18.30
2022-11-03T09:58:17.034Z,19.30
2022-11-03T10:00:44.653Z,18.90
2022-11-03T10:03:15.256Z,18.60
2022-11-03T10:05:43.155Z,17.80
2022-11-03T10:08:23.052Z,17.20
2022-11-03T10:10:51.730Z,16.40
2022-11-03T10:13:27.928Z,16.00
2022-11-03T10:15:58.340Z,15.50
2022-11-03T10:18:27.422Z,15.10
2022-11-03T10:20:55.053Z,15.30
2022-11-03T10:23:22.640Z,15.50
2022-11-03T10:25:49.963Z,15.30
2022-11-03T10:28:24.453Z,15.00
2022-11-03T10:31:11.356Z,14.70
2022-11-03T10:33:42.919Z,13.90
2022-11-03T10:36:15.850Z,13.10
2022-11-03T10:38:44.085Z,12.70
2022-11-03T10:41:18.249Z,12.40
2022-11-03T10:44:00.718Z,12.30
2022-11-03T10:49:16.504Z,12.30
2022-11-03T10:51:44.840Z,13.80
2022-11-03T10:54:14.983Z,16.20
2022-11-03T10:56:42.473Z,18.50
2022-11-03T10:59:16.627Z,20.80
2022-11-03T11:04:16.564Z,21.90
2022-11-03T11:06:43.908Z,22.20
2022-11-03T11:09:12.283Z,22.60
2022-11-03T11:11:39.504Z,21.00
2022-11-03T11:14:23.961Z,20.60
2022-11-03T11:16:58.233Z,20.80
2022-11-03T11:19:26.490Z,20.80
2022-11-03T11:21:54.042Z,19.70
2022-11-03T11:24:39.845Z,19.30
2022-11-03T11:27:26.812Z,18.70
2022-11-03T11:29:56.720Z,17.40
2022-11-03T11:32:42.029Z,16.70
2022-11-03T11:35:16.947Z,16.90
2022-11-03T11:37:44.854Z,16.40
2022-11-03T11:40:29.468Z,16.20
2022-11-03T11:43:02.798Z,15.80
2022-11-03T11:45:48.695Z,15.10
2022-11-03T11:48:19.113Z,14.80
2022-11-03T11:50:46.570Z,14.20
2022-11-03T11:53:15.757Z,13.90
2022-11-03T11:55:51.601Z,13.80
2022-11-03T11:58:21.580Z,13.60
2022-11-03T12:01:00.260Z,13.60
2022-11-03T12:03:32.984Z,13.60
2022-11-03T12:06:00.379Z,13.50
2022-11-03T12:08:32.035Z,13.40
2022-11-03T12:11:00.843Z,13.30
2022-11-03T12:13:57.751Z,13.20
2022-11-03T12:16:28.799Z,13.20
2022-11-03T12:18:56.447Z,13.30
2022-11-03T12:21:42.316Z,13.40
2022-11-03T12:24:32.563Z,13.40
2022-11-03T12:27:00.527Z,13.50
2022-11-03T12:29:27.602Z,13.50
2022-11-03T12:31:57.609Z,13.60
2022-11-03T12:34:24.786Z,14.00
2022-11-03T12:36:55.883Z,14.20
2022-11-03T12:39:23.958Z,14.20
2022-11-03T12:41:51.178Z,13.90
2022-11-03T12:44:18.402Z,13.70
2022-11-03T12:46:48.327Z,13.50
2022-11-03T12:49:18.198Z,13.30
2022-11-03T12:52:08.316Z,12.80
2022-11-03T12:54:35.841Z,12.50
2022-11-03T12:57:03.035Z,12.50
2022-11-03T12:59:30.200Z,12.50
2022-11-03T13:01:57.657Z,12.50
2022-11-03T13:04:25.095Z,12.50
2022-11-03T13:06:52.168Z,12.40
2022-11-03T13:09:39.436Z,12.30
2022-11-03T13:12:24.958Z,12.30
2022-11-03T13:15:02.029Z,12.30
2022-11-03T13:17:40.356Z,12.30
2022-11-03T13:20:16.720Z,12.30
2022-11-03T13:22:46.331Z,12.20
2022-11-03T13:25:14.287Z,12.20
2022-11-03T13:27:41.598Z,12.20
2022-11-03T13:30:09.444Z,12.20
2022-11-03T13:32:36.670Z,12.10
2022-11-03T13:35:09.481Z,12.20
2022-11-03T13:37:44.627Z,12.20
2022-11-03T13:43:05.541Z,12.20
2022-11-03T13:45:32.855Z,12.10
2022-11-03T13:50:57.692Z,11.90
2022-11-03T13:56:19.279Z,11.90
2022-11-03T14:01:39.382Z,11.60
2022-11-03T14:06:58.866Z,11.40
2022-11-03T14:09:26.115Z,11.30
2022-11-03T14:12:11.513Z,11.20
2022-11-03T14:14:39.052Z,11.20
2022-11-03T14:17:06.193Z,11.10
2022-11-03T14:19:39.472Z,11.20
2022-11-03T14:22:10.860Z,11.10
2022-11-03T14:24:38.171Z,11.10
2022-11-03T14:27:05.350Z,11.10
2022-11-03T14:29:32.429Z,11.00
2022-11-03T14:31:59.962Z,10.90
2022-11-03T14:34:27.362Z,10.80
2022-11-03T14:36:54.419Z,10.80
2022-11-03T14:39:24.747Z,10.80
2022-11-03T14:42:03.813Z,10.70
2022-11-03T14:44:38.748Z,10.70
2022-11-03T14:47:10.462Z,10.70
2022-11-03T14:49:37.648Z,10.60
2022-11-03T14:52:06.976Z,10.60
2022-11-03T14:54:34.456Z,10.60
2022-11-03T14:57:02.574Z,10.60
2022-11-03T14:59:29.955Z,10.60
2022-11-03T15:01:58.111Z,10.60
2022-11-03T15:04:25.438Z,10.60
2022-11-03T15:06:53.231Z,10.60
2022-11-03T15:09:20.512Z,10.50
2022-11-03T15:11:47.685Z,10.50
2022-11-03T15:14:15.859Z,10.40
2022-11-03T15:16:44.412Z,10.40
2022-11-03T15:19:11.902Z,10.30
2022-11-03T15:21:39.423Z,10.40
2022-11-03T15:26:55.213Z,10.30
2022-11-03T15:29:24.401Z,10.30
2022-11-03T15:31:51.555Z,10.40
2022-11-03T15:34:21.331Z,10.30
2022-11-03T15:36:48.741Z,10.30
2022-11-03T15:39:16.341Z,10.30
2022-11-03T15:41:43.737Z,10.20
2022-11-03T15:44:11.265Z,10.30
2022-11-03T15:46:38.409Z,10.20
2022-11-03T15:49:05.766Z,10.20
2022-11-03T15:51:34.568Z,10.20
2022-11-03T15:54:02.958Z,10.10
2022-11-03T15:56:31.128Z,10.20
2022-11-03T15:58:58.529Z,10.20
2022-11-03T16:01:25.793Z,10.20
2022-11-03T16:03:53.144Z,10.20
2022-11-03T16:06:27.045Z,10.20
2022-11-03T16:09:07.995Z,10.10
2022-11-03T16:11:35.190Z,10.10
2022-11-03T16:14:02.293Z,10.10
2022-11-03T16:16:29.414Z,10.10
2022-11-03T16:18:57.690Z,10.00
2022-11-03T16:21:25.206Z,10.00
2022-11-03T16:23:52.355Z,10.00
2022-11-03T16:26:22.255Z,9.90
2022-11-03T16:28:49.544Z,9.90
2022-11-03T16:31:17.062Z,9.90
2022-11-03T16:33:45.083Z,10.00
2022-11-03T16:36:12.402Z,10.00
2022-11-03T16:38:39.933Z,10.00
2022-11-03T16:41:06.962Z,10.00
2022-11-03T16:43:34.708Z,10.00
2022-11-03T16:46:01.942Z,9.90
2022-11-03T16:48:29.201Z,9.90
2022-11-03T16:50:58.160Z,9.80
2022-11-03T16:53:25.454Z,9.80
2022-11-03T16:55:52.982Z,9.80
2022-11-03T16:58:20.453Z,9.80
2022-11-03T17:00:47.569Z,9.80
2022-11-03T17:03:18.071Z,9.80
2022-11-03T17:05:45.197Z,9.80
2022-11-03T17:08:31.951Z,9.70
2022-11-03T17:10:59.771Z,9.70
2022-11-03T17:13:26.844Z,9.60
2022-11-03T17:15:53.953Z,9.50
2022-11-03T17:18:21.173Z,9.50
2022-11-03T17:20:48.226Z,9.50
2022-11-03T17:23:15.370Z,9.50
2022-11-03T17:25:42.420Z,9.50
2022-11-03T17:28:16.889Z,9.40
2022-11-03T17:30:44.991Z,9.40
2022-11-03T17:33:14.674Z,9.40
2022-11-03T17:35:42.754Z,9.30
2022-11-03T17:38:17.425Z,9.40
2022-11-03T17:40:45.782Z,9.40
2022-11-03T17:43:22.829Z,9.40
2022-11-03T17:45:51.923Z,9.40
2022-11-03T17:48:23.549Z,9.40
2022-11-03T17:50:51.356Z,9.40
2022-11-03T17:53:23.159Z,9.40
2022-11-03T17:56:09.031Z,9.40
2022-11-03T17:58:44.880Z,9.30
2022-11-03T18:01:15.747Z,9.30
2022-11-03T18:03:43.944Z,9.30
2022-11-03T18:06:19.677Z,9.30
2022-11-03T18:08:47.979Z,9.30
2022-11-03T18:11:35.825Z,9.20
2022-11-03T18:14:06.382Z,9.10
2022-11-03T18:16:34.882Z,9.10
2022-11-03T18:19:02.056Z,9.00
2022-11-03T18:21:29.853Z,8.90
2022-11-03T18:23:58.482Z,8.80
2022-11-03T18:26:26.737Z,8.80
2022-11-03T18:28:55.747Z,8.60
2022-11-03T18:31:24.984Z,8.60
2022-11-03T18:33:52.543Z,8.60
2022-11-03T18:36:21.174Z,8.50
2022-11-03T18:38:49.826Z,8.40
2022-11-03T18:41:39.465Z,8.20
2022-11-03T18:44:12.681Z,8.00
2022-11-03T18:46:39.662Z,8.00
2022-11-03T18:49:07.324Z,7.80
2022-11-03T18:51:34.519Z,7.70
2022-11-03T18:54:02.678Z,7.60
2022-11-03T18:56:34.147Z,7.40
2022-11-03T18:59:04.502Z,7.30
2022-11-03T19:01:31.763Z,7.20
2022-11-03T19:03:59.019Z,7.20
2022-11-03T19:06:26.822Z,7.20
2022-11-03T19:08:58.491Z,7.20
2022-11-03T19:11:25.940Z,7.10
2022-11-03T19:13:53.038Z,7.00
2022-11-03T19:16:23.943Z,7.00
2022-11-03T19:18:52.561Z,6.90
2022-11-03T19:21:23.224Z,6.80
2022-11-03T19:23:54.180Z,6.80
2022-11-03T19:26:29.617Z,6.70
2022-11-03T19:28:58.950Z,6.50
2022-11-03T19:31:37.919Z,6.50
2022-11-03T19:34:06.454Z,6.50
2022-11-03T19:36:34.907Z,6.40
2022-11-03T19:39:02.539Z,6.40
2022-11-03T19:41:48.251Z,6.50
2022-11-03T19:44:15.317Z,6.50
2022-11-03T19:46:42.556Z,6.50
2022-11-03T19:49:14.451Z,6.60
2022-11-03T19:51:42.326Z,6.70
2022-11-03T19:54:19.874Z,6.70
2022-11-03T19:56:47.198Z,6.70
2022-11-03T19:59:15.816Z,6.60
2022-11-03T20:01:43.187Z,6.50
2022-11-03T20:04:10.730Z,6.50
2022-11-03T20:06:38.535Z,6.40
2022-11-03T20:09:07.792Z,6.40
2022-11-03T20:11:35.535Z,6.40
2022-11-03T20:14:03.826Z,6.50
2022-11-03T20:16:31.590Z,6.60
2022-11-03T20:18:58.830Z,6.50
2022-11-03T20:21:30.090Z,6.50
2022-11-03T20:24:01.132Z,6.60
2022-11-03T20:26:28.563Z,6.60
2022-11-03T20:28:56.833Z,6.60
2022-11-03T20:31:23.963Z,6.70
2022-11-03T20:33:51.583Z,6.80
2022-11-03T20:36:20.974Z,6.80
2022-11-03T20:38:54.031Z,6.90
2022-11-03T20:41:22.653Z,7.00
2022-11-03T20:43:51.413Z,7.10
2022-11-03T20:46:23.380Z,7.20
2022-11-03T20:48:51.161Z,7.20
2022-11-03T20:51:23.256Z,7.20
2022-11-03T20:53:56.023Z,7.30
2022-11-03T20:56:24.820Z,7.20
2022-11-03T20:58:52.571Z,7.10
2022-11-03T21:01:23.076Z,7.10
2022-11-03T21:03:59.326Z,7.10
2022-11-03T21:06:27.574Z,7.10
2022-11-03T21:08:55.532Z,7.00
2022-11-03T21:11:31.888Z,7.00
2022-11-03T21:14:02.184Z,7.10
2022-11-03T21:16:48.297Z,7.10
2022-11-03T21:19:44.440Z,7.10
2022-11-03T21:22:50.848Z,7.10
2022-11-03T21:25:03.632Z,7.10
2022-11-03T21:27:30.693Z,7.10
2022-11-03T21:29:59.946Z,7.10
2022-11-03T21:32:27.480Z,7.10
2022-11-03T21:34:54.677Z,7.20
2022-11-03T21:37:21.752Z,7.20
2022-11-03T21:39:48.785Z,7.20
2022-11-03T21:42:34.975Z,7.20
2022-11-03T21:45:09.380Z,7.20
2022-11-03T21:47:36.459Z,7.30
2022-11-03T21:50:03.587Z,7.30
2022-11-03T21:52:33.584Z,7.30
2022-11-03T21:55:01.768Z,7.20
2022-11-03T21:57:29.251Z,7.20
2022-11-03T21:59:59.260Z,7.30
2022-11-03T22:02:30.425Z,7.20
2022-11-03T22:05:09.733Z,7.20
2022-11-03T22:07:40.832Z,7.20
2022-11-03T22:10:09.493Z,7.30
2022-11-03T22:12:36.564Z,7.40
2022-11-03T22:15:22.446Z,7.40
2022-11-03T22:17:49.516Z,7.40
2022-11-03T22:20:35.393Z,7.40
2022-11-03T22:23:20.753Z,7.40
2022-11-03T22:26:06.355Z,7.40
2022-11-03T22:28:33.379Z,7.40
2022-11-03T22:31:22.201Z,7.50
2022-11-03T22:34:07.676Z,7.50
2022-11-03T22:36:35.032Z,7.30
2022-11-03T22:39:20.706Z,7.20
2022-11-03T22:42:06.883Z,7.20
2022-11-03T22:44:52.611Z,7.20
2022-11-03T22:47:19.741Z,7.10
2022-11-03T22:49:46.812Z,7.20
2022-11-03T22:52:14.002Z,7.20
2022-11-03T22:54:41.102Z,7.30
2022-11-03T22:57:11.425Z,7.30
2022-11-03T22:59:41.655Z,7.40
2022-11-03T23:02:08.786Z,7.40
2022-11-03T23:04:35.947Z,7.40
2022-11-03T23:07:03.118Z,7.40
2022-11-03T23:09:30.179Z,7.50
2022-11-03T23:11:57.279Z,7.50
2022-11-03T23:14:44.480Z,7.50
2022-11-03T23:17:11.876Z,7.50
2022-11-03T23:19:57.675Z,7.50
2022-11-03T23:22:24.820Z,7.40
2022-11-03T23:25:00.604Z,7.40
2022-11-03T23:27:28.226Z,7.50
2022-11-03T23:29:55.480Z,7.70
2022-11-03T23:32:22.569Z,7.70
2022-11-03T23:34:51.603Z,7.60
2022-11-03T23:37:18.821Z,7.60
2022-11-03T23:39:45.938Z,7.50
2022-11-03T23:42:13.039Z,7.60
2022-11-03T23:44:58.690Z,7.60
2022-11-03T23:47:47.120Z,7.70
2022-11-03T23:50:14.254Z,7.50
2022-11-03T23:52:41.507Z,7.50
2022-11-03T23:55:09.088Z,7.40
2022-11-03T23:57:55.115Z,7.40
