createdAt,value
2022-11-06T00:00:00.235Z,6.97
2022-11-06T00:01:01.141Z,7.04
2022-11-06T00:02:01.978Z,7.01
2022-11-06T00:03:02.199Z,7.01
2022-11-06T00:04:02.528Z,6.96
2022-11-06T00:05:02.741Z,7.01
2022-11-06T00:06:03.938Z,6.97
2022-11-06T00:07:04.583Z,6.87
2022-11-06T00:08:05.479Z,6.87
2022-11-06T00:09:06.258Z,7
2022-11-06T00:10:06.861Z,6.9
2022-11-06T00:11:07.748Z,6.86
2022-11-06T00:12:08.233Z,6.86
2022-11-06T00:13:08.149Z,6.85
2022-11-06T00:14:08.774Z,6.86
2022-11-06T00:15:09.250Z,6.71
2022-11-06T00:16:09.728Z,6.74
2022-11-06T00:17:09.616Z,6.71
2022-11-06T00:18:10.105Z,6.75
2022-11-06T00:19:10.102Z,6.71
2022-11-06T00:20:11.685Z,6.6
2022-11-06T00:21:12.304Z,6.62
2022-11-06T00:22:12.805Z,6.46
2022-11-06T00:23:12.612Z,6.5
2022-11-06T00:24:13.531Z,6.41
2022-11-06T00:25:14.165Z,6.49
2022-11-06T00:26:14.505Z,6.38
2022-11-06T00:27:15.412Z,6.39
2022-11-06T00:28:16.603Z,6.38
2022-11-06T00:29:15.910Z,6.38
2022-11-06T00:30:16.394Z,6.41
2022-11-06T00:31:17.297Z,6.36
2022-11-06T00:32:17.479Z,6.32
2022-11-06T00:33:18.386Z,6.35
2022-11-06T00:34:18.014Z,6.38
2022-11-06T00:35:18.936Z,6.41
2022-11-06T00:36:19.921Z,6.32
2022-11-06T00:37:20.511Z,6.34
2022-11-06T00:38:21.253Z,6.34
2022-11-06T00:39:20.933Z,6.35
2022-11-06T00:40:22.152Z,6.28
2022-11-06T00:41:22.417Z,6.29
2022-11-06T00:42:22.459Z,6.34
2022-11-06T00:43:23.372Z,6.28
2022-11-06T00:44:24.276Z,6.22
2022-11-06T00:45:25.200Z,6.2
2022-11-06T00:46:25.505Z,6.17
2022-11-06T00:47:26.398Z,6.25
2022-11-06T00:48:26.749Z,6.19
2022-11-06T00:49:27.952Z,6.28
2022-11-06T00:50:28.323Z,6.25
2022-11-06T00:51:28.620Z,6.15
2022-11-06T00:52:28.815Z,6.22
2022-11-06T00:53:29.064Z,6.19
2022-11-06T00:54:29.958Z,6.19
2022-11-06T00:55:30.156Z,6.15
2022-11-06T00:56:29.806Z,6.2
2022-11-06T00:57:30.708Z,6.22
2022-11-06T00:58:31.196Z,6.22
2022-11-06T00:59:31.616Z,6.28
2022-11-06T01:00:31.808Z,6.31
2022-11-06T01:01:32.870Z,6.22
2022-11-06T01:02:33.976Z,6.38
2022-11-06T01:03:33.919Z,6.26
2022-11-06T01:04:34.426Z,6.35
2022-11-06T01:05:34.350Z,6.32
2022-11-06T01:06:35.601Z,6.31
2022-11-06T01:07:35.817Z,6.26
2022-11-06T01:08:35.738Z,6.25
2022-11-06T01:09:35.866Z,6.35
2022-11-06T01:10:37.051Z,6.32
2022-11-06T01:12:15.144Z,6.22
2022-11-06T01:12:37.383Z,6.29
2022-11-06T01:13:37.557Z,6.39
2022-11-06T01:14:38.468Z,6.35
2022-11-06T01:15:38.757Z,6.39
2022-11-06T01:16:38.659Z,6.39
2022-11-06T01:17:39.545Z,6.31
2022-11-06T01:18:40.025Z,6.44
2022-11-06T01:19:40.728Z,6.35
2022-11-06T01:20:41.204Z,6.39
2022-11-06T01:21:41.421Z,6.36
2022-11-06T01:22:42.437Z,6.26
2022-11-06T01:23:42.933Z,6.32
2022-11-06T01:24:43.728Z,6.29
2022-11-06T01:25:44.646Z,6.2
2022-11-06T01:27:34.405Z,6.22
2022-11-06T01:27:51.611Z,6.25
2022-11-06T01:28:52.794Z,6.16
2022-11-06T01:29:53.819Z,6.17
2022-11-06T01:30:54.700Z,6.12
2022-11-06T01:31:55.175Z,6.22
2022-11-06T01:32:55.495Z,6.1
2022-11-06T01:33:56.121Z,6.09
2022-11-06T01:34:56.741Z,6.09
2022-11-06T01:35:57.944Z,6.1
2022-11-06T01:36:57.841Z,6.01
2022-11-06T01:37:58.322Z,5.99
2022-11-06T01:38:58.821Z,5.99
2022-11-06T01:39:59.220Z,6.06
2022-11-06T01:41:00.128Z,5.99
2022-11-06T01:42:01.306Z,6.02
2022-11-06T01:43:01.922Z,6.07
2022-11-06T01:44:02.746Z,6.01
2022-11-06T01:45:03.574Z,5.99
2022-11-06T01:46:04.480Z,6.02
2022-11-06T01:47:04.384Z,5.94
2022-11-06T01:48:05.587Z,5.95
2022-11-06T01:49:06.433Z,5.99
2022-11-06T01:50:07.328Z,5.91
2022-11-06T01:51:07.530Z,5.9
2022-11-06T01:52:08.744Z,5.9
2022-11-06T01:53:09.676Z,5.91
2022-11-06T01:54:09.305Z,5.81
2022-11-06T01:55:09.916Z,5.91
2022-11-06T01:56:10.096Z,5.84
2022-11-06T01:57:11.053Z,5.79
2022-11-06T01:58:12.140Z,5.84
2022-11-06T01:59:12.172Z,5.91
2022-11-06T02:00:12.593Z,5.91
2022-11-06T02:01:13.504Z,5.87
2022-11-06T02:02:14.848Z,5.9
2022-11-06T02:03:14.525Z,5.87
2022-11-06T02:04:15.065Z,5.84
2022-11-06T02:05:14.981Z,5.79
2022-11-06T02:06:15.466Z,5.7
2022-11-06T02:07:15.666Z,5.72
2022-11-06T02:08:17.055Z,5.65
2022-11-06T02:09:16.683Z,5.65
2022-11-06T02:10:17.400Z,5.72
2022-11-06T02:11:18.307Z,5.69
2022-11-06T02:12:19.515Z,5.79
2022-11-06T02:13:19.418Z,5.77
2022-11-06T02:14:20.010Z,5.77
2022-11-06T02:15:20.635Z,5.79
2022-11-06T02:16:21.661Z,5.73
2022-11-06T02:17:22.267Z,5.72
2022-11-06T02:18:22.876Z,5.76
2022-11-06T02:19:24.349Z,5.77
2022-11-06T02:20:24.426Z,5.79
2022-11-06T02:21:24.609Z,5.77
2022-11-06T02:22:25.601Z,5.72
2022-11-06T02:23:25.793Z,5.77
2022-11-06T02:24:25.698Z,5.73
2022-11-06T02:25:26.897Z,5.72
2022-11-06T02:26:26.820Z,5.79
2022-11-06T02:27:28.003Z,5.7
2022-11-06T02:28:27.911Z,5.8
2022-11-06T02:29:29.091Z,5.73
2022-11-06T02:30:29.080Z,5.67
2022-11-06T02:31:29.673Z,5.73
2022-11-06T02:32:30.308Z,5.72
2022-11-06T02:33:31.483Z,5.76
2022-11-06T02:34:31.660Z,5.73
2022-11-06T02:35:32.293Z,5.65
2022-11-06T02:36:32.773Z,5.58
2022-11-06T02:37:33.699Z,5.61
2022-11-06T02:38:34.359Z,5.62
2022-11-06T02:39:35.360Z,5.55
2022-11-06T02:40:35.807Z,5.52
2022-11-06T02:41:36.708Z,5.58
2022-11-06T02:42:37.320Z,5.55
2022-11-06T02:43:37.509Z,5.56
2022-11-06T02:44:37.986Z,5.54
2022-11-06T02:45:38.171Z,5.61
2022-11-06T02:46:39.085Z,5.59
2022-11-06T02:47:39.567Z,5.61
2022-11-06T02:48:39.604Z,5.56
2022-11-06T02:49:40.808Z,5.59
2022-11-06T02:50:40.961Z,5.61
2022-11-06T02:51:41.435Z,5.64
2022-11-06T02:52:42.353Z,5.61
2022-11-06T02:53:43.253Z,5.64
2022-11-06T02:54:43.535Z,5.62
2022-11-06T02:55:44.164Z,5.73
2022-11-06T02:56:44.199Z,5.72
2022-11-06T02:57:44.803Z,5.69
2022-11-06T02:58:49.426Z,5.7
2022-11-06T02:59:45.923Z,5.8
2022-11-06T03:00:46.200Z,5.72
2022-11-06T03:01:46.565Z,5.77
2022-11-06T03:02:47.165Z,5.73
2022-11-06T03:03:46.212Z,5.79
2022-11-06T03:04:46.821Z,5.8
2022-11-06T03:05:48.045Z,5.83
2022-11-06T03:06:48.972Z,5.83
2022-11-06T03:07:49.658Z,5.87
2022-11-06T03:08:50.860Z,5.79
2022-11-06T03:09:51.083Z,5.83
2022-11-06T03:10:50.885Z,5.81
2022-11-06T03:11:51.789Z,5.76
2022-11-06T03:12:52.420Z,5.8
2022-11-06T03:13:52.755Z,5.81
2022-11-06T03:14:53.359Z,5.76
2022-11-06T03:15:53.966Z,5.88
2022-11-06T03:16:54.971Z,5.81
2022-11-06T03:17:54.877Z,5.81
2022-11-06T03:18:56.086Z,5.88
2022-11-06T03:19:56.279Z,5.81
2022-11-06T03:20:57.590Z,5.8
2022-11-06T03:21:57.848Z,5.87
2022-11-06T03:22:58.742Z,5.92
2022-11-06T03:23:59.081Z,5.9
2022-11-06T03:25:00.438Z,5.94
2022-11-06T03:26:00.473Z,5.99
2022-11-06T03:27:01.680Z,5.97
2022-11-06T03:28:01.599Z,5.99
2022-11-06T03:29:01.713Z,6.02
2022-11-06T03:30:02.190Z,6.02
2022-11-06T03:31:02.061Z,5.95
2022-11-06T03:32:02.406Z,5.94
2022-11-06T03:33:03.323Z,5.99
2022-11-06T03:34:03.230Z,5.98
2022-11-06T03:35:04.141Z,5.99
2022-11-06T03:36:04.605Z,5.95
2022-11-06T03:37:04.789Z,5.88
2022-11-06T03:38:06.080Z,5.76
2022-11-06T03:39:06.425Z,5.79
2022-11-06T03:40:06.330Z,5.76
2022-11-06T03:41:07.012Z,5.76
2022-11-06T03:42:06.905Z,5.7
2022-11-06T03:43:08.098Z,5.64
2022-11-06T03:44:08.579Z,5.59
2022-11-06T03:45:08.762Z,5.58
2022-11-06T03:46:09.689Z,5.52
2022-11-06T03:47:09.872Z,5.54
2022-11-06T03:48:11.703Z,5.44
2022-11-06T03:49:11.598Z,5.54
2022-11-06T03:50:12.518Z,5.41
2022-11-06T03:51:12.410Z,5.43
2022-11-06T03:52:13.672Z,5.33
2022-11-06T03:53:13.863Z,5.28
2022-11-06T03:54:14.783Z,5.31
2022-11-06T03:55:15.003Z,5.31
2022-11-06T03:56:15.902Z,5.25
2022-11-06T03:57:16.895Z,5.23
2022-11-06T03:58:17.692Z,5.28
2022-11-06T03:59:17.958Z,5.26
2022-11-06T04:00:18.147Z,5.19
2022-11-06T04:01:18.958Z,5.28
2022-11-06T04:02:19.787Z,5.23
2022-11-06T04:03:19.892Z,5.26
2022-11-06T04:04:21.072Z,5.28
2022-11-06T04:05:20.961Z,5.33
2022-11-06T04:06:20.888Z,5.31
2022-11-06T04:07:22.246Z,5.36
2022-11-06T04:08:23.452Z,5.34
2022-11-06T04:09:24.382Z,5.26
2022-11-06T04:10:23.999Z,5.31
2022-11-06T04:11:24.702Z,5.31
2022-11-06T04:12:24.589Z,5.31
2022-11-06T04:13:25.192Z,5.28
2022-11-06T04:14:26.077Z,5.26
2022-11-06T04:15:26.685Z,5.25
2022-11-06T04:16:27.388Z,5.23
2022-11-06T04:17:28.399Z,5.29
2022-11-06T04:18:28.298Z,5.29
2022-11-06T04:19:28.780Z,5.28
2022-11-06T04:20:28.670Z,5.29
2022-11-06T04:21:29.504Z,5.33
2022-11-06T04:22:30.091Z,5.25
2022-11-06T04:23:30.599Z,5.31
2022-11-06T04:24:31.576Z,5.2
2022-11-06T04:25:31.931Z,5.23
2022-11-06T04:26:32.408Z,5.29
2022-11-06T04:27:32.018Z,5.33
2022-11-06T04:28:33.200Z,5.26
2022-11-06T04:29:33.382Z,5.19
2022-11-06T04:30:33.995Z,5.19
2022-11-06T04:31:34.269Z,5.2
2022-11-06T04:32:35.456Z,5.29
2022-11-06T04:33:36.085Z,5.19
2022-11-06T04:34:36.435Z,5.22
2022-11-06T04:35:37.641Z,5.2
2022-11-06T04:36:38.586Z,5.26
2022-11-06T04:37:38.524Z,5.22
2022-11-06T04:38:39.723Z,5.08
2022-11-06T04:39:40.027Z,5.15
2022-11-06T04:40:39.947Z,5.07
2022-11-06T04:41:40.899Z,5.13
2022-11-06T04:42:40.802Z,5.18
2022-11-06T04:43:42.008Z,5.04
2022-11-06T04:44:43.227Z,5.05
2022-11-06T04:45:43.405Z,5.02
2022-11-06T04:46:43.591Z,5.04
2022-11-06T04:47:44.495Z,5.07
2022-11-06T04:48:44.099Z,5
2022-11-06T04:49:45.582Z,4.98
2022-11-06T04:50:46.215Z,5.02
2022-11-06T04:51:47.462Z,5.01
2022-11-06T04:52:47.933Z,4.89
2022-11-06T04:53:48.262Z,5.04
2022-11-06T04:54:48.757Z,5.02
2022-11-06T04:55:48.960Z,4.98
2022-11-06T04:56:52.478Z,4.84
2022-11-06T04:57:49.378Z,4.9
2022-11-06T04:58:50.284Z,4.89
2022-11-06T04:59:51.491Z,4.87
2022-11-06T05:00:51.625Z,4.95
2022-11-06T05:01:52.733Z,4.89
2022-11-06T05:02:52.832Z,4.82
2022-11-06T05:03:53.457Z,4.92
2022-11-06T05:04:54.047Z,4.79
2022-11-06T05:05:54.375Z,4.83
2022-11-06T05:06:55.279Z,4.92
2022-11-06T05:07:55.761Z,4.84
2022-11-06T05:08:56.444Z,4.87
2022-11-06T05:09:56.658Z,4.84
2022-11-06T05:10:57.233Z,4.87
2022-11-06T05:11:57.679Z,4.83
2022-11-06T05:12:58.861Z,4.86
2022-11-06T05:13:59.764Z,4.79
2022-11-06T05:14:59.964Z,4.79
2022-11-06T05:16:01.169Z,4.83
2022-11-06T05:17:01.759Z,4.82
2022-11-06T05:18:02.039Z,4.82
2022-11-06T05:19:02.294Z,4.79
2022-11-06T05:20:02.907Z,4.79
2022-11-06T05:21:03.241Z,4.79
2022-11-06T05:22:04.553Z,4.79
2022-11-06T05:23:04.913Z,4.76
2022-11-06T05:24:05.498Z,4.82
2022-11-06T05:25:06.299Z,4.76
2022-11-06T05:26:06.514Z,4.71
2022-11-06T05:27:06.414Z,4.7
2022-11-06T05:28:07.418Z,4.79
2022-11-06T05:29:07.740Z,4.71
2022-11-06T05:30:08.228Z,4.74
2022-11-06T05:31:08.840Z,4.7
2022-11-06T05:32:09.919Z,4.66
2022-11-06T05:33:10.238Z,4.7
2022-11-06T05:34:10.861Z,4.71
2022-11-06T05:35:11.043Z,4.61
2022-11-06T05:36:11.948Z,4.7
2022-11-06T05:37:12.449Z,4.63
2022-11-06T05:38:13.294Z,4.66
2022-11-06T05:39:13.379Z,4.67
2022-11-06T05:40:14.693Z,4.61
2022-11-06T05:41:14.792Z,4.61
2022-11-06T05:42:15.931Z,4.63
2022-11-06T05:43:16.114Z,4.61
2022-11-06T05:44:16.315Z,4.64
2022-11-06T05:45:17.232Z,4.58
2022-11-06T05:46:50.551Z,4.66
2022-11-06T05:47:18.749Z,4.56
2022-11-06T05:48:18.713Z,4.57
2022-11-06T05:49:19.895Z,4.58
2022-11-06T05:50:20.097Z,4.46
2022-11-06T05:51:20.289Z,4.53
2022-11-06T05:52:21.029Z,4.6
2022-11-06T05:53:21.516Z,4.52
2022-11-06T05:54:21.802Z,4.6
2022-11-06T05:55:22.300Z,4.6
2022-11-06T05:56:22.223Z,4.49
2022-11-06T05:57:23.125Z,4.58
2022-11-06T05:58:23.030Z,4.57
2022-11-06T05:59:23.643Z,4.43
2022-11-06T06:00:24.536Z,4.57
2022-11-06T06:01:25.752Z,4.56
2022-11-06T06:02:25.865Z,4.56
2022-11-06T06:03:26.054Z,4.6
2022-11-06T06:04:26.109Z,4.56
2022-11-06T06:05:27.331Z,4.53
2022-11-06T06:06:27.507Z,4.46
2022-11-06T06:07:28.156Z,4.56
2022-11-06T06:08:28.634Z,4.5
2022-11-06T06:09:28.557Z,4.53
2022-11-06T06:10:29.452Z,4.53
2022-11-06T06:11:29.672Z,4.48
2022-11-06T06:12:30.942Z,4.52
2022-11-06T06:13:30.848Z,4.6
2022-11-06T06:14:31.475Z,4.52
2022-11-06T06:15:31.893Z,4.56
2022-11-06T06:16:32.082Z,4.53
2022-11-06T06:17:32.267Z,4.56
2022-11-06T06:18:33.010Z,4.52
2022-11-06T06:19:33.624Z,4.53
2022-11-06T06:20:34.812Z,4.43
2022-11-06T06:21:35.115Z,4.48
2022-11-06T06:22:36.234Z,4.49
2022-11-06T06:23:36.419Z,4.48
2022-11-06T06:24:37.299Z,4.48
2022-11-06T06:25:37.202Z,4.46
2022-11-06T06:26:38.094Z,4.45
2022-11-06T06:27:38.980Z,4.38
2022-11-06T06:28:39.454Z,4.39
2022-11-06T06:29:39.665Z,4.38
2022-11-06T06:30:39.871Z,4.46
2022-11-06T06:31:40.241Z,4.46
2022-11-06T06:32:40.831Z,4.46
2022-11-06T06:33:42.014Z,4.38
2022-11-06T06:34:42.506Z,4.4
2022-11-06T06:35:42.698Z,4.39
2022-11-06T06:36:43.888Z,4.32
2022-11-06T06:37:44.898Z,4.31
2022-11-06T06:38:45.131Z,4.28
2022-11-06T06:39:45.475Z,4.32
2022-11-06T06:40:46.721Z,4.31
2022-11-06T06:41:46.643Z,4.24
2022-11-06T06:42:47.543Z,4.21
2022-11-06T06:43:48.729Z,4.24
2022-11-06T06:44:49.530Z,4.31
2022-11-06T06:45:50.140Z,4.39
2022-11-06T06:46:50.753Z,4.48
2022-11-06T06:47:50.360Z,4.5
2022-11-06T06:48:51.263Z,4.5
2022-11-06T06:49:52.165Z,4.43
2022-11-06T06:50:53.069Z,4.56
2022-11-06T06:51:53.358Z,4.58
2022-11-06T06:52:54.392Z,4.66
2022-11-06T06:53:55.709Z,4.7
2022-11-06T06:54:56.204Z,4.83
2022-11-06T06:55:56.449Z,4.78
2022-11-06T06:56:56.750Z,4.86
2022-11-06T06:57:57.972Z,5
2022-11-06T06:58:58.669Z,5.07
2022-11-06T06:59:58.552Z,5.08
2022-11-06T07:00:59.471Z,5.26
2022-11-06T07:02:00.035Z,5.61
2022-11-06T07:03:00.045Z,5.73
2022-11-06T07:04:04.913Z,6.02
2022-11-06T07:05:01.096Z,6.1
2022-11-06T07:06:01.302Z,5.98
2022-11-06T07:07:01.488Z,6.16
2022-11-06T07:08:02.700Z,6.19
2022-11-06T07:09:02.925Z,6.39
2022-11-06T07:10:04.416Z,6.49
2022-11-06T07:11:04.360Z,6.54
2022-11-06T07:12:05.282Z,6.72
2022-11-06T07:13:06.125Z,6.93
2022-11-06T07:14:06.325Z,7.1
2022-11-06T07:15:06.544Z,7.33
2022-11-06T07:16:07.455Z,7.55
2022-11-06T07:17:08.669Z,7.66
2022-11-06T07:18:09.280Z,7.78
2022-11-06T07:19:09.877Z,7.91
2022-11-06T07:20:10.379Z,7.96
2022-11-06T07:21:10.917Z,8.2
2022-11-06T07:22:11.534Z,8.16
2022-11-06T07:23:12.009Z,8.31
2022-11-06T07:24:12.583Z,8.41
2022-11-06T07:25:13.206Z,8.64
2022-11-06T07:26:13.505Z,8.74
2022-11-06T07:27:13.719Z,9.02
2022-11-06T07:28:14.338Z,9.24
2022-11-06T07:29:14.573Z,9.52
2022-11-06T07:30:15.060Z,9.67
2022-11-06T07:31:15.246Z,9.85
2022-11-06T07:32:15.446Z,10.03
2022-11-06T07:33:15.798Z,10.1
2022-11-06T07:34:16.284Z,10.36
2022-11-06T07:35:16.218Z,10.57
2022-11-06T07:36:17.127Z,10.65
2022-11-06T07:37:17.344Z,10.58
2022-11-06T07:38:18.261Z,10.72
2022-11-06T07:39:18.750Z,10.79
2022-11-06T07:40:19.761Z,10.76
2022-11-06T07:41:19.962Z,10.71
2022-11-06T07:42:19.968Z,10.68
2022-11-06T07:43:20.966Z,10.71
2022-11-06T07:44:20.902Z,10.43
2022-11-06T07:45:22.094Z,10.41
2022-11-06T07:46:22.284Z,10.53
2022-11-06T07:47:22.196Z,10.65
2022-11-06T07:48:23.355Z,10.77
2022-11-06T07:49:23.273Z,10.77
2022-11-06T07:50:23.766Z,10.77
2022-11-06T07:51:23.676Z,11.02
2022-11-06T07:52:24.013Z,11.23
2022-11-06T07:53:24.196Z,11.38
2022-11-06T07:54:24.690Z,11.6
2022-11-06T07:55:25.405Z,11.65
2022-11-06T07:56:26.331Z,11.67
2022-11-06T07:57:27.356Z,11.68
2022-11-06T07:58:28.563Z,11.63
2022-11-06T07:59:28.923Z,11.44
2022-11-06T08:00:30.259Z,11.43
2022-11-06T08:01:30.995Z,11.22
2022-11-06T08:02:32.106Z,11.07
2022-11-06T08:03:32.108Z,10.84
2022-11-06T08:04:32.924Z,10.58
2022-11-06T08:05:33.536Z,10.53
2022-11-06T08:06:34.432Z,10.38
2022-11-06T08:07:35.049Z,10.2
2022-11-06T08:08:35.699Z,10.2
2022-11-06T08:09:37.186Z,10.12
2022-11-06T08:10:38.104Z,10.17
2022-11-06T08:11:38.734Z,10.17
2022-11-06T08:12:38.959Z,10.2
2022-11-06T08:13:40.019Z,10.09
2022-11-06T08:14:47.039Z,10.02
2022-11-06T08:15:41.228Z,10.06
2022-11-06T08:16:41.843Z,10.09
2022-11-06T08:17:42.478Z,10.07
2022-11-06T08:18:43.381Z,10.15
2022-11-06T08:19:44.402Z,10.17
2022-11-06T08:20:45.015Z,10.23
2022-11-06T08:21:45.227Z,10.34
2022-11-06T08:22:46.424Z,10.33
2022-11-06T08:23:47.151Z,10.38
2022-11-06T08:24:48.359Z,10.38
2022-11-06T08:25:48.568Z,10.45
2022-11-06T08:26:49.485Z,10.31
2022-11-06T08:27:49.416Z,10.41
2022-11-06T08:28:50.053Z,10.34
2022-11-06T08:29:49.978Z,10.46
2022-11-06T08:30:50.919Z,10.38
2022-11-06T08:31:51.852Z,10.27
2022-11-06T08:32:52.197Z,10.25
2022-11-06T08:33:53.226Z,10.18
2022-11-06T08:34:53.847Z,10
2022-11-06T08:35:55.058Z,10.03
2022-11-06T08:36:55.831Z,10.09
2022-11-06T08:37:56.038Z,10
2022-11-06T08:38:56.994Z,10.1
2022-11-06T08:39:57.210Z,10.09
2022-11-06T08:40:59.506Z,10.17
2022-11-06T08:41:58.734Z,10.1
2022-11-06T08:42:59.648Z,10.23
2022-11-06T08:43:59.379Z,10.21
2022-11-06T08:45:00.295Z,10.2
2022-11-06T08:46:00.921Z,10.17
2022-11-06T08:47:00.830Z,10.23
2022-11-06T08:48:02.027Z,10.23
2022-11-06T08:49:02.646Z,10.43
2022-11-06T08:50:03.562Z,10.43
2022-11-06T08:51:04.068Z,10.49
2022-11-06T08:52:04.963Z,10.48
2022-11-06T08:53:05.601Z,10.58
2022-11-06T08:54:05.652Z,10.68
2022-11-06T08:55:06.060Z,10.59
2022-11-06T08:56:07.356Z,10.77
2022-11-06T08:57:07.779Z,10.82
2022-11-06T08:58:07.730Z,10.87
2022-11-06T08:59:08.633Z,10.86
2022-11-06T09:00:09.128Z,10.97
2022-11-06T09:01:08.965Z,10.92
2022-11-06T09:02:10.300Z,11.01
2022-11-06T09:03:11.618Z,11.01
2022-11-06T09:04:10.943Z,10.9
2022-11-06T09:05:11.159Z,10.95
2022-11-06T09:06:12.049Z,11.02
2022-11-06T09:07:11.942Z,11
2022-11-06T09:08:13.135Z,11.08
2022-11-06T09:09:13.054Z,11.19
2022-11-06T09:10:13.254Z,11.35
2022-11-06T09:11:14.509Z,11.56
2022-11-06T09:12:14.719Z,11.76
2022-11-06T09:13:15.254Z,11.85
2022-11-06T09:14:15.234Z,11.88
2022-11-06T09:15:16.472Z,12.12
2022-11-06T09:16:21.545Z,12.21
2022-11-06T09:17:18.158Z,12.17
2022-11-06T09:18:18.780Z,12.15
2022-11-06T09:19:19.972Z,12.21
2022-11-06T09:20:19.887Z,12.14
2022-11-06T09:21:21.190Z,12.21
2022-11-06T09:22:21.385Z,12.29
2022-11-06T09:23:22.899Z,12.3
2022-11-06T09:25:02.380Z,12.39
2022-11-06T09:25:23.167Z,12.55
2022-11-06T09:26:24.088Z,12.63
2022-11-06T09:27:25.004Z,12.8
2022-11-06T09:28:24.931Z,12.9
2022-11-06T09:29:25.894Z,13.2
2022-11-06T09:30:26.799Z,13.21
2022-11-06T09:31:27.714Z,13.54
2022-11-06T09:32:27.657Z,13.62
2022-11-06T09:33:28.572Z,13.79
2022-11-06T09:34:29.172Z,13.83
2022-11-06T09:35:29.364Z,13.83
2022-11-06T09:36:29.983Z,13.87
2022-11-06T09:37:30.329Z,13.97
2022-11-06T09:38:30.681Z,14.03
2022-11-06T09:39:31.308Z,14.04
2022-11-06T09:40:32.252Z,14.07
2022-11-06T09:41:32.778Z,13.86
2022-11-06T09:42:33.695Z,13.71
2022-11-06T09:44:08.536Z,13.57
2022-11-06T09:44:55.934Z,13.42
2022-11-06T09:46:00.648Z,13.28
2022-11-06T09:46:57.860Z,13.24
2022-11-06T09:47:58.355Z,13.27
2022-11-06T09:48:58.253Z,13.27
2022-11-06T09:49:59.198Z,13.39
2022-11-06T09:51:00.694Z,13.47
2022-11-06T09:52:01.603Z,13.52
2022-11-06T09:53:13.929Z,13.67
2022-11-06T09:54:02.400Z,13.73
2022-11-06T09:55:05.606Z,13.75
2022-11-06T09:56:02.580Z,13.79
2022-11-06T09:57:02.996Z,13.75
2022-11-06T09:58:02.940Z,13.7
2022-11-06T09:59:03.336Z,13.73
2022-11-06T10:00:03.530Z,13.73
2022-11-06T10:01:04.304Z,13.76
2022-11-06T10:02:04.973Z,13.67
2022-11-06T10:03:05.104Z,13.78
2022-11-06T10:04:06.022Z,13.73
2022-11-06T10:05:06.763Z,13.78
2022-11-06T10:06:08.249Z,13.8
2022-11-06T10:07:08.447Z,14
2022-11-06T10:08:09.368Z,14.01
2022-11-06T10:09:09.596Z,14
2022-11-06T10:10:10.516Z,14.11
2022-11-06T10:11:11.160Z,14.37
2022-11-06T10:12:12.677Z,14.55
2022-11-06T10:13:18.126Z,14.89
2022-11-06T10:14:14.675Z,15.17
2022-11-06T10:15:14.999Z,15.43
2022-11-06T10:16:15.201Z,15.66
2022-11-06T10:17:16.120Z,15.9
2022-11-06T10:18:18.090Z,16.28
2022-11-06T10:19:18.015Z,16.55
2022-11-06T10:20:27.014Z,16.79
2022-11-06T10:21:19.081Z,16.94
2022-11-06T10:22:19.010Z,17.07
2022-11-06T10:23:20.358Z,17.24
2022-11-06T10:24:20.579Z,17.47
2022-11-06T10:25:20.322Z,17.54
2022-11-06T10:26:20.983Z,17.66
2022-11-06T10:27:21.714Z,17.79
2022-11-06T10:28:22.845Z,17.98
2022-11-06T10:29:23.061Z,18.12
2022-11-06T10:30:23.424Z,18.16
2022-11-06T10:31:24.343Z,18.19
2022-11-06T10:32:25.619Z,18.16
2022-11-06T10:33:26.545Z,18.18
2022-11-06T10:34:27.756Z,18.13
2022-11-06T10:35:28.384Z,18.3
2022-11-06T10:36:28.772Z,18.37
2022-11-06T10:37:29.707Z,18.39
2022-11-06T10:38:30.056Z,18.41
2022-11-06T10:39:30.738Z,18.36
2022-11-06T10:40:31.365Z,18.41
2022-11-06T10:41:31.444Z,18.51
2022-11-06T10:42:38.641Z,18.27
2022-11-06T10:43:32.694Z,18.18
2022-11-06T10:44:33.639Z,18.02
2022-11-06T10:45:34.360Z,18.02
2022-11-06T10:46:34.988Z,18.05
2022-11-06T10:47:36.187Z,17.91
2022-11-06T10:48:42.290Z,17.91
2022-11-06T10:49:36.782Z,17.84
2022-11-06T10:50:36.720Z,17.73
2022-11-06T10:51:37.349Z,17.66
2022-11-06T10:52:37.951Z,17.63
2022-11-06T10:53:38.151Z,17.53
2022-11-06T10:54:39.057Z,17.44
2022-11-06T10:55:39.223Z,17.47
2022-11-06T10:56:40.447Z,17.34
2022-11-06T10:57:40.806Z,17.17
2022-11-06T10:58:41.897Z,17.01
2022-11-06T10:59:41.920Z,16.94
2022-11-06T11:00:42.245Z,16.84
2022-11-06T11:01:42.944Z,16.58
2022-11-06T11:02:43.197Z,16.47
2022-11-06T11:03:43.695Z,16.4
2022-11-06T11:04:43.614Z,16.51
2022-11-06T11:05:44.365Z,16.64
2022-11-06T11:06:44.897Z,16.77
2022-11-06T11:07:45.119Z,16.91
2022-11-06T11:08:46.442Z,16.95
2022-11-06T11:09:46.070Z,17.02
2022-11-06T11:11:05.531Z,17.02
2022-11-06T11:11:47.575Z,17.01
2022-11-06T11:12:47.885Z,17.09
2022-11-06T11:13:48.322Z,16.99
2022-11-06T11:14:48.256Z,16.91
2022-11-06T11:15:49.275Z,17.01
2022-11-06T11:16:49.924Z,17.07
2022-11-06T11:17:51.154Z,17.07
2022-11-06T11:18:51.098Z,17.02
2022-11-06T11:19:52.302Z,16.83
2022-11-06T11:20:52.526Z,16.62
2022-11-06T11:21:53.273Z,16.46
2022-11-06T11:22:54.665Z,16.29
2022-11-06T11:23:55.028Z,16.17
2022-11-06T11:24:55.949Z,16.08
2022-11-06T11:25:56.400Z,15.98
2022-11-06T11:26:57.443Z,15.94
2022-11-06T11:28:05.208Z,15.98
2022-11-06T11:28:59.114Z,16.06
2022-11-06T11:29:59.345Z,16.13
2022-11-06T11:31:00.263Z,16.21
2022-11-06T11:32:01.161Z,16.18
2022-11-06T11:33:02.070Z,16.28
2022-11-06T11:34:01.715Z,16.26
2022-11-06T11:35:03.013Z,16.32
2022-11-06T11:36:03.334Z,16.47
2022-11-06T11:37:03.587Z,16.62
2022-11-06T11:38:03.795Z,16.64
2022-11-06T11:39:04.553Z,16.65
2022-11-06T11:40:13.406Z,16.57
2022-11-06T11:41:06.445Z,16.66
2022-11-06T11:42:06.961Z,16.58
2022-11-06T11:43:07.176Z,16.64
2022-11-06T11:44:08.385Z,16.76
2022-11-06T11:45:08.687Z,16.72
2022-11-06T11:46:09.697Z,16.72
2022-11-06T11:47:14.771Z,16.79
2022-11-06T11:48:10.053Z,16.79
2022-11-06T11:49:10.640Z,16.62
2022-11-06T11:50:11.251Z,16.68
2022-11-06T11:51:12.451Z,16.62
2022-11-06T11:52:12.354Z,16.65
2022-11-06T11:53:16.413Z,16.58
2022-11-06T11:54:13.034Z,16.55
2022-11-06T11:55:13.683Z,16.5
2022-11-06T11:56:14.415Z,16.37
2022-11-06T11:57:24.575Z,16.44
2022-11-06T11:58:24.899Z,16.34
2022-11-06T11:59:24.839Z,16.34
2022-11-06T12:00:25.570Z,16.4
2022-11-06T12:01:26.629Z,16.37
2022-11-06T12:02:33.494Z,16.39
2022-11-06T12:03:27.978Z,16.41
2022-11-06T12:04:28.643Z,16.39
2022-11-06T12:05:29.857Z,16.43
2022-11-06T12:06:30.316Z,16.54
2022-11-06T12:07:31.517Z,16.61
2022-11-06T12:08:31.997Z,16.64
2022-11-06T12:09:32.214Z,16.8
2022-11-06T12:10:32.135Z,16.91
2022-11-06T12:11:32.495Z,17.01
2022-11-06T12:12:33.724Z,17.19
2022-11-06T12:13:34.230Z,17.28
2022-11-06T12:14:34.599Z,17.39
2022-11-06T12:15:35.216Z,17.44
2022-11-06T12:16:35.784Z,17.46
2022-11-06T12:17:36.715Z,17.57
2022-11-06T12:18:37.611Z,17.53
2022-11-06T12:19:38.245Z,17.35
2022-11-06T12:20:38.454Z,17.16
2022-11-06T12:21:38.655Z,17.01
2022-11-06T12:22:38.954Z,16.92
2022-11-06T12:23:38.624Z,16.79
2022-11-06T12:24:39.244Z,16.79
2022-11-06T12:25:40.441Z,16.77
2022-11-06T12:26:40.882Z,16.58
2022-11-06T12:27:41.923Z,16.49
2022-11-06T12:28:42.240Z,16.43
2022-11-06T12:29:42.270Z,16.34
2022-11-06T12:30:42.202Z,16.32
2022-11-06T12:31:42.825Z,16.4
2022-11-06T12:32:44.029Z,16.39
2022-11-06T12:34:17.913Z,16.26
2022-11-06T12:34:44.858Z,16.26
2022-11-06T12:35:45.759Z,16.31
2022-11-06T12:36:46.482Z,16.36
2022-11-06T12:37:47.396Z,16.39
2022-11-06T12:38:48.020Z,16.4
2022-11-06T12:39:48.518Z,16.51
2022-11-06T12:40:49.124Z,16.61
2022-11-06T12:41:49.573Z,16.57
2022-11-06T12:42:50.218Z,16.54
2022-11-06T12:43:51.153Z,16.62
2022-11-06T12:44:52.104Z,16.69
2022-11-06T12:45:53.035Z,16.74
2022-11-06T12:46:53.201Z,16.69
2022-11-06T12:47:54.116Z,16.72
2022-11-06T12:48:54.032Z,16.65
2022-11-06T12:49:54.257Z,16.69
2022-11-06T12:50:55.189Z,16.55
2022-11-06T12:51:55.406Z,16.59
2022-11-06T12:52:56.605Z,16.55
2022-11-06T12:53:57.348Z,16.44
2022-11-06T12:54:57.671Z,16.37
2022-11-06T12:55:58.040Z,16.31
2022-11-06T12:56:59.449Z,16.22
2022-11-06T12:58:00.077Z,16.16
2022-11-06T12:59:00.634Z,16.17
2022-11-06T13:00:01.565Z,16.12
2022-11-06T13:01:02.165Z,16.18
2022-11-06T13:02:03.340Z,16.18
2022-11-06T13:03:03.237Z,16.18
2022-11-06T13:04:03.865Z,16.17
2022-11-06T13:05:05.050Z,16.18
2022-11-06T13:06:12.920Z,16.18
2022-11-06T13:07:05.202Z,16.16
2022-11-06T13:08:05.704Z,16.1
2022-11-06T13:09:05.767Z,16.03
2022-11-06T13:10:06.962Z,16.03
2022-11-06T13:11:07.254Z,16.12
2022-11-06T13:12:07.901Z,16.08
2022-11-06T13:13:15.526Z,16.05
2022-11-06T13:14:09.760Z,16.08
2022-11-06T13:15:10.984Z,16.08
2022-11-06T13:16:11.479Z,16.02
2022-11-06T13:17:11.856Z,16.08
2022-11-06T13:18:13.140Z,15.88