createdAt,value
2018-09-14T00:00:46.125Z,1009.1
2018-09-14T00:10:48.292Z,1009.2
2018-09-14T00:20:50.394Z,1009.1
2018-09-14T00:30:52.300Z,1009.1
2018-09-14T00:40:54.138Z,1009
2018-09-14T00:50:56.031Z,1009
2018-09-14T01:00:57.923Z,1009
2018-09-14T01:11:00.217Z,1009
2018-09-14T01:21:01.920Z,1008.9
2018-09-14T01:31:03.651Z,1008.9
2018-09-14T01:41:05.448Z,1008.8
2018-09-14T01:51:07.528Z,1008.7
2018-09-14T02:01:09.566Z,1008.7
2018-09-14T02:11:11.899Z,1008.7
2018-09-14T02:21:13.639Z,1008.6
2018-09-14T02:31:15.756Z,1008.5
2018-09-14T02:41:17.939Z,1008.6
2018-09-14T02:51:19.569Z,1008.4
2018-09-14T03:01:21.221Z,1008.4
2018-09-14T03:11:23.461Z,1008.4
2018-09-14T03:21:25.131Z,1008.4
2018-09-14T03:31:27.366Z,1008.4
2018-09-14T03:41:29.339Z,1008.5
2018-09-14T03:51:31.221Z,1008.5
2018-09-14T04:01:33.038Z,1008.6
2018-09-14T04:11:34.392Z,1008.6
2018-09-14T04:21:36.304Z,1008.6
2018-09-14T04:31:38.547Z,1008.6
2018-09-14T04:41:40.133Z,1008.6
2018-09-14T04:51:41.900Z,1008.8
2018-09-14T05:01:44.147Z,1008.7
2018-09-14T05:11:45.934Z,1008.7
2018-09-14T05:21:48.021Z,1008.7
2018-09-14T05:31:50.045Z,1008.7
2018-09-14T05:41:51.973Z,1008.8
2018-09-14T05:51:53.941Z,1008.8
2018-09-14T06:01:54.793Z,1008.8
2018-09-14T06:11:57.091Z,1008.9
2018-09-14T06:21:58.779Z,1009
2018-09-14T06:32:00.847Z,1009
2018-09-14T06:42:02.710Z,1009.1
2018-09-14T06:52:04.722Z,1009
2018-09-14T07:02:06.502Z,1009
2018-09-14T07:12:08.212Z,1008.9
2018-09-14T07:22:10.272Z,1009
2018-09-14T07:32:11.848Z,1008.9
2018-09-14T07:42:13.993Z,1009
2018-09-14T07:52:16.269Z,1009
2018-09-14T08:02:17.764Z,1009
2018-09-14T08:12:19.906Z,1009.2
2018-09-14T08:22:21.732Z,1009.1
2018-09-14T08:32:23.943Z,1009.3
2018-09-14T08:42:25.506Z,1009.4
2018-09-14T08:52:27.517Z,1009.4
2018-09-14T09:02:29.082Z,1009.5
2018-09-14T09:12:31.036Z,1009.5
2018-09-14T09:22:33.175Z,1009.5
2018-09-14T09:32:35.255Z,1009.5
2018-09-14T09:42:37.326Z,1009.5
2018-09-14T09:52:40.486Z,1009.4
2018-09-14T10:02:43.055Z,1009.5
2018-09-14T10:12:44.700Z,1009.4
2018-09-14T10:22:46.931Z,1009.4
2018-09-14T10:32:48.730Z,1009.4
2018-09-14T10:42:50.527Z,1009.3
2018-09-14T10:52:52.078Z,1009.2
2018-09-14T11:02:54.065Z,1009.1
2018-09-14T11:12:55.986Z,1009
2018-09-14T11:22:57.648Z,1008.9
2018-09-14T11:32:58.972Z,1008.9
2018-09-14T11:43:00.936Z,1008.8
2018-09-14T11:53:02.687Z,1008.5
2018-09-14T12:03:04.612Z,1008.4
2018-09-14T12:13:06.534Z,1008.2
2018-09-14T12:23:08.129Z,1008
2018-09-14T12:33:10.547Z,1007.9
2018-09-14T12:43:12.659Z,1007.9
2018-09-14T12:53:14.790Z,1007.9
2018-09-14T13:03:17.044Z,1007.7
2018-09-14T13:13:19.303Z,1007.7
2018-09-14T13:23:21.631Z,1007.6
2018-09-14T13:33:23.764Z,1007.6
2018-09-14T13:43:25.769Z,1007.6
2018-09-14T13:53:27.621Z,1007.6
2018-09-14T14:03:29.609Z,1007.6
2018-09-14T14:13:31.459Z,1007.5
2018-09-14T14:23:33.546Z,1007.3
2018-09-14T14:33:35.558Z,1007.2
2018-09-14T14:43:37.388Z,1007.1
2018-09-14T14:53:39.313Z,1007.1
2018-09-14T15:03:41.439Z,1006.9
2018-09-14T15:13:43.152Z,1006.8
2018-09-14T15:23:44.635Z,1006.8
2018-09-14T15:33:47.042Z,1006.8
2018-09-14T15:43:49.624Z,1006.8
2018-09-14T15:53:51.650Z,1006.8
2018-09-14T16:03:53.706Z,1006.8
2018-09-14T16:13:55.257Z,1006.7
2018-09-14T16:23:57.407Z,1006.7
2018-09-14T16:33:59.410Z,1006.7
2018-09-14T16:44:01.202Z,1006.8
2018-09-14T16:54:02.836Z,1006.8
2018-09-14T17:04:05.200Z,1006.7
2018-09-14T17:14:07.933Z,1006.8
2018-09-14T17:24:09.716Z,1006.8
2018-09-14T17:34:11.574Z,1006.8
2018-09-14T19:25:36.043Z,1007.2
2018-09-14T19:35:34.896Z,1007.2
2018-09-14T19:45:36.509Z,1007.2
2018-09-14T19:55:37.934Z,1007.2
2018-09-14T20:05:39.665Z,1007.3
2018-09-14T20:15:42.061Z,1007.3
2018-09-14T20:25:43.870Z,1007.4
2018-09-14T20:35:45.528Z,1007.3
2018-09-14T20:45:47.148Z,1007.3
2018-09-14T20:55:48.894Z,1007.3
2018-09-14T21:05:50.876Z,1007.3
2018-09-14T21:15:52.368Z,1007.4
2018-09-14T21:25:53.980Z,1007.5
2018-09-14T21:35:56.103Z,1007.6
2018-09-14T21:45:58.192Z,1007.6
2018-09-14T21:56:05.013Z,1007.6
2018-09-14T22:06:06.816Z,1007.8
2018-09-14T22:16:08.139Z,1007.7
2018-09-14T22:26:10.167Z,1007.7
2018-09-14T22:36:11.973Z,1007.8
2018-09-14T22:46:13.371Z,1007.8
2018-09-14T22:56:15.469Z,1007.7
2018-09-14T23:06:16.946Z,1007.8
2018-09-14T23:16:19.077Z,1007.8
2018-09-14T23:26:21.181Z,1008
2018-09-14T23:36:23.135Z,1008
2018-09-14T23:46:24.774Z,1008
2018-09-14T23:56:27.047Z,1008.1
