createdAt,value
2023-08-12T00:00:31.543Z,85.5
2023-08-12T00:01:52.660Z,85.1
2023-08-12T00:03:13.775Z,86
2023-08-12T00:04:34.869Z,85.1
2023-08-12T00:05:55.989Z,85
2023-08-12T00:07:16.115Z,85.1
2023-08-12T00:08:37.000Z,85
2023-08-12T00:09:58.317Z,85.1
2023-08-12T00:11:19.393Z,85.2
2023-08-12T00:12:40.506Z,85.3
2023-08-12T00:14:01.641Z,85.6
2023-08-12T00:15:22.754Z,86.4
2023-08-12T00:16:43.878Z,86.8
2023-08-12T00:18:04.939Z,87.6
2023-08-12T00:19:26.084Z,87.7
2023-08-12T00:20:47.200Z,87.7
2023-08-12T00:22:08.295Z,88.1
2023-08-12T00:23:29.418Z,88.1
2023-08-12T00:24:49.540Z,88.2
2023-08-12T00:26:10.643Z,88.1
2023-08-12T00:27:31.748Z,87.9
2023-08-12T00:28:52.853Z,87.6
2023-08-12T00:30:13.967Z,87.1
2023-08-12T00:31:35.085Z,86.8
2023-08-12T00:32:56.178Z,86.4
2023-08-12T00:34:17.291Z,86.2
2023-08-12T00:35:38.400Z,85.2
2023-08-12T00:36:59.514Z,85.5
2023-08-12T00:38:20.572Z,85.6
2023-08-12T00:39:41.731Z,85.8
2023-08-12T00:41:02.828Z,85.6
2023-08-12T00:42:23.935Z,86.1
2023-08-12T00:43:44.053Z,86.1
2023-08-12T00:45:05.174Z,86.3
2023-08-12T00:46:26.273Z,86.8
2023-08-12T00:47:47.394Z,87.1
2023-08-12T00:49:08.492Z,87.2
2023-08-12T00:50:29.603Z,87.4
2023-08-12T00:51:50.719Z,87.5
2023-08-12T00:53:11.827Z,87.8
2023-08-12T00:54:32.880Z,87.8
2023-08-12T00:55:54.029Z,88.2
2023-08-12T00:57:15.145Z,88.6
2023-08-12T00:58:36.243Z,88.6
2023-08-12T00:59:57.368Z,89.2
2023-08-12T01:01:17.483Z,88.7
2023-08-12T01:02:38.595Z,89
2023-08-12T01:03:59.699Z,88.8
2023-08-12T01:05:20.770Z,88.9
2023-08-12T01:06:41.916Z,88.5
2023-08-12T01:22:02.878Z,86.6
2023-08-12T01:37:23.831Z,83
2023-08-12T01:52:44.764Z,83.4
2023-08-12T02:08:05.752Z,84.2
2023-08-12T02:23:26.725Z,84.1
2023-08-12T02:38:47.687Z,84.5
2023-08-12T02:54:08.651Z,83.7
2023-08-12T03:09:29.556Z,84.3
2023-08-12T03:24:49.539Z,84.2
2023-08-12T03:40:10.480Z,85.1
2023-08-12T03:55:31.337Z,86.3
2023-08-12T04:10:52.303Z,86.2
2023-08-12T04:26:13.219Z,87.5
2023-08-12T04:41:34.149Z,86
2023-08-12T04:56:55.067Z,83.9
2023-08-12T05:12:15.978Z,81.3
2023-08-12T05:27:36.919Z,76.4
2023-08-12T05:42:57.845Z,78.8
2023-08-12T05:58:18.727Z,74.9
2023-08-12T06:13:39.675Z,62.4
2023-08-12T06:29:00.610Z,63.9
2023-08-12T06:30:20.689Z,64.2
2023-08-12T06:31:41.786Z,65.6
2023-08-12T06:33:02.853Z,67.5
2023-08-12T06:34:23.922Z,68.6
2023-08-12T06:35:45.008Z,73.3
2023-08-12T06:37:06.076Z,68.1
2023-08-12T06:38:27.172Z,65
2023-08-12T06:39:48.250Z,65.3
2023-08-12T06:41:09.311Z,67.8
2023-08-12T06:42:30.398Z,65.3
2023-08-12T06:43:51.467Z,65.8
2023-08-12T06:45:12.545Z,68.5
2023-08-12T06:46:33.645Z,66.7
2023-08-12T06:47:53.724Z,66
2023-08-12T06:49:14.809Z,67.6
2023-08-12T06:50:35.897Z,69.2
2023-08-12T06:51:56.958Z,67.8
2023-08-12T06:53:18.049Z,67.6
2023-08-12T06:54:39.109Z,68.5
2023-08-12T06:56:00.199Z,69.5
2023-08-12T06:57:21.265Z,69.1
2023-08-12T06:58:42.340Z,69.7
2023-08-12T07:00:03.422Z,70.5
2023-08-12T07:01:24.495Z,70.1
2023-08-12T07:02:45.584Z,70
2023-08-12T07:04:06.657Z,70.5
2023-08-12T07:05:26.760Z,71.6
2023-08-12T07:06:47.828Z,71.6
2023-08-12T07:08:08.928Z,70.5
2023-08-12T07:09:29.993Z,71.8
2023-08-12T07:10:51.068Z,71.5
2023-08-12T07:12:12.150Z,70.8
2023-08-12T07:13:33.224Z,71.3
2023-08-12T07:14:54.288Z,71.2
2023-08-12T07:16:15.376Z,72.6
2023-08-12T07:17:36.450Z,72
2023-08-12T07:18:57.535Z,71.2
2023-08-12T07:20:18.613Z,71.2
2023-08-12T07:21:39.678Z,70.8
2023-08-12T07:22:59.786Z,71.4
2023-08-12T07:24:20.855Z,71.3
2023-08-12T07:25:41.916Z,70.1
2023-08-12T07:27:02.998Z,71
2023-08-12T07:28:24.065Z,70.8
2023-08-12T07:29:45.133Z,71.5
2023-08-12T07:31:06.214Z,72.2
2023-08-12T07:32:27.295Z,72.8
2023-08-12T07:33:48.346Z,72.8
2023-08-12T07:35:09.433Z,72.2
2023-08-12T07:36:30.491Z,74.5
2023-08-12T07:37:51.550Z,72.7
2023-08-12T07:39:12.631Z,71.5
2023-08-12T07:40:32.724Z,72.7
2023-08-12T07:41:53.795Z,72.8
2023-08-12T07:43:14.868Z,73.6
2023-08-12T07:44:35.946Z,72.3
2023-08-12T07:45:57.018Z,71.8
2023-08-12T07:47:18.084Z,72.4
2023-08-12T07:48:39.148Z,72.7
2023-08-12T07:50:00.215Z,72.7
2023-08-12T07:51:21.286Z,72
2023-08-12T07:52:42.359Z,74.2
2023-08-12T07:55:24.493Z,73.6
2023-08-12T07:56:45.558Z,73
2023-08-12T07:58:06.636Z,74.4
2023-08-12T07:59:26.723Z,75.2
2023-08-12T08:00:47.794Z,73.3
2023-08-12T08:02:08.860Z,74.1
2023-08-12T08:03:29.922Z,74.5
2023-08-12T08:04:51.001Z,74.7
2023-08-12T08:06:12.066Z,75.2
2023-08-12T08:07:33.156Z,75.8
2023-08-12T08:08:54.221Z,73.9
2023-08-12T08:10:15.298Z,74.2
2023-08-12T08:11:36.374Z,76.2
2023-08-12T08:12:57.448Z,74.3
2023-08-12T08:14:18.513Z,71.1
2023-08-12T08:15:39.604Z,70
2023-08-12T08:17:00.802Z,73.4
2023-08-12T08:18:21.887Z,73.5
2023-08-12T08:19:42.960Z,68.7
2023-08-12T08:21:04.046Z,68
2023-08-12T08:22:25.115Z,68.7
2023-08-12T08:23:46.194Z,72.7
2023-08-12T08:25:07.281Z,71.6
2023-08-12T08:26:28.357Z,71.3
2023-08-12T08:27:49.440Z,69.7
2023-08-12T08:29:10.521Z,70.8
2023-08-12T08:30:31.576Z,68.6
2023-08-12T08:31:52.661Z,68.8
2023-08-12T08:33:13.721Z,69.3
2023-08-12T08:34:33.812Z,68.8
2023-08-12T08:35:54.893Z,69.1
2023-08-12T08:37:15.983Z,69.7
2023-08-12T08:38:37.048Z,70.2
2023-08-12T08:39:58.144Z,70.2
2023-08-12T08:41:19.206Z,70.6
2023-08-12T08:42:40.291Z,70.6
2023-08-12T08:44:01.363Z,69.8
2023-08-12T08:45:22.427Z,71.3
2023-08-12T08:46:43.505Z,71.9
2023-08-12T08:48:04.552Z,73.8
2023-08-12T08:49:25.637Z,73.6
2023-08-12T08:50:46.705Z,74.4
2023-08-12T08:52:06.795Z,75.5
2023-08-12T08:53:27.870Z,75.1
2023-08-12T08:54:48.913Z,76.2
2023-08-12T08:56:10.013Z,78.2
2023-08-12T08:57:31.084Z,78
2023-08-12T08:58:52.158Z,80.7
2023-08-12T09:00:13.218Z,80.6
2023-08-12T09:01:34.309Z,81.1
2023-08-12T09:02:55.000Z,83.5
2023-08-12T09:04:16.459Z,86.1
2023-08-12T09:05:37.523Z,85.4
2023-08-12T09:06:58.574Z,85.5
2023-08-12T09:08:19.644Z,84.7
2023-08-12T09:09:39.741Z,85.9
2023-08-12T09:11:00.802Z,85.4
2023-08-12T09:12:21.854Z,88.5
2023-08-12T09:13:42.924Z,90.3
2023-08-12T09:15:03.009Z,87.5
2023-08-12T09:16:24.086Z,88.8
2023-08-12T09:17:45.150Z,88.1
2023-08-12T09:19:06.221Z,86.3
2023-08-12T09:20:27.300Z,85.9
2023-08-12T09:21:48.373Z,83.7
2023-08-12T09:23:09.427Z,84.6
2023-08-12T09:24:30.504Z,86.2
2023-08-12T09:27:12.646Z,81.3
2023-08-12T09:28:33.720Z,82.2
2023-08-12T09:29:54.796Z,83.4
2023-08-12T09:31:15.861Z,80.2
2023-08-12T09:32:35.954Z,78.9
2023-08-12T09:33:57.057Z,82.9
2023-08-12T09:35:18.104Z,75.5
2023-08-12T09:36:39.206Z,77.4
2023-08-12T09:38:00.279Z,79.8
2023-08-12T09:39:21.372Z,73.2
2023-08-12T09:40:42.449Z,75.3
2023-08-12T09:42:03.515Z,76.6
2023-08-12T09:43:24.598Z,78.4
2023-08-12T09:44:45.682Z,73.3
2023-08-12T09:46:06.750Z,76.9
2023-08-12T09:47:27.817Z,74
2023-08-12T09:48:48.893Z,75.9
2023-08-12T09:50:08.990Z,78.1
2023-08-12T09:51:30.058Z,71.8
2023-08-12T09:52:51.148Z,72.1
2023-08-12T09:54:12.230Z,73
2023-08-12T09:55:33.313Z,73.5
2023-08-12T09:56:54.385Z,75
2023-08-12T09:58:15.446Z,73.2
2023-08-12T09:59:36.521Z,73.1
2023-08-12T10:00:57.614Z,74
2023-08-12T10:02:18.688Z,76.2
2023-08-12T10:03:39.770Z,72
2023-08-12T10:05:00.840Z,70.4
2023-08-12T10:06:21.919Z,72.2
2023-08-12T10:07:42.009Z,73.6
2023-08-12T10:09:03.085Z,74.5
2023-08-12T10:10:24.156Z,71.8
2023-08-12T10:11:45.246Z,74.1
2023-08-12T10:13:06.312Z,73.5
2023-08-12T10:14:27.395Z,68.6
2023-08-12T10:15:48.465Z,68.1
2023-08-12T10:17:09.556Z,70.2
2023-08-12T10:18:30.632Z,64.9
2023-08-12T10:19:51.714Z,67.5
2023-08-12T10:21:12.778Z,65.6
2023-08-12T10:22:33.852Z,68.3
2023-08-12T10:23:54.947Z,66
2023-08-12T10:25:15.040Z,66
2023-08-12T10:26:36.112Z,69.5
2023-08-12T10:27:57.177Z,67.6
2023-08-12T10:29:18.247Z,67.3
2023-08-12T10:30:39.341Z,67
2023-08-12T10:32:00.410Z,67.2
2023-08-12T10:33:21.501Z,66.3
2023-08-12T10:34:42.565Z,66.8
2023-08-12T10:36:03.627Z,67.3
2023-08-12T10:37:24.722Z,67.6
2023-08-12T10:38:45.809Z,68
2023-08-12T10:40:06.900Z,68.3
2023-08-12T10:41:27.972Z,69
2023-08-12T10:42:49.148Z,69.2
2023-08-12T10:44:10.248Z,68.8
2023-08-12T10:45:31.319Z,70.1
2023-08-12T10:46:52.407Z,68.9
2023-08-12T10:48:13.484Z,70.2
2023-08-12T10:49:34.554Z,69.1
2023-08-12T10:50:55.643Z,68.5
2023-08-12T10:52:16.713Z,69
2023-08-12T10:53:37.786Z,70.3
2023-08-12T10:54:58.875Z,69.1
2023-08-12T10:56:19.940Z,70.5
2023-08-12T10:57:41.033Z,71
2023-08-12T10:59:02.112Z,72.8
2023-08-12T11:00:22.178Z,71.9
2023-08-12T11:01:43.279Z,68.7
2023-08-12T11:03:04.347Z,68.3
2023-08-12T11:04:25.424Z,68.7
2023-08-12T11:05:46.507Z,68.6
2023-08-12T11:07:07.572Z,70
2023-08-12T11:08:28.629Z,69.5
2023-08-12T11:09:49.737Z,68.4
2023-08-12T11:11:10.803Z,68.8
2023-08-12T11:12:31.876Z,68.7
2023-08-12T11:13:52.969Z,71.3
2023-08-12T11:15:14.038Z,73.9
2023-08-12T11:16:35.120Z,74.5
2023-08-12T11:17:55.208Z,76.5
2023-08-12T11:19:16.299Z,79.4
2023-08-12T11:20:37.334Z,80.7
2023-08-12T11:21:58.426Z,82.1
2023-08-12T11:23:19.494Z,82.2
2023-08-12T11:24:40.583Z,83.8
2023-08-12T11:26:01.630Z,83.8
2023-08-12T11:27:22.703Z,85
2023-08-12T11:28:43.757Z,83.8
2023-08-12T11:30:04.849Z,84.4
2023-08-12T11:31:25.913Z,85.7
2023-08-12T11:32:46.989Z,88.1
2023-08-12T11:34:08.066Z,88.7
2023-08-12T11:35:28.167Z,88.8
2023-08-12T11:36:49.206Z,90.5
2023-08-12T11:38:10.312Z,89.7
2023-08-12T11:39:31.368Z,88.3
2023-08-12T11:40:52.463Z,87.8
2023-08-12T11:42:13.530Z,86.7
2023-08-12T11:43:34.581Z,89.2
2023-08-12T11:44:55.655Z,87.8
2023-08-12T11:46:16.000Z,87.6
2023-08-12T11:47:37.782Z,88
2023-08-12T11:48:58.873Z,88.4
2023-08-12T11:50:19.942Z,88.9
2023-08-12T11:51:41.026Z,86.5
2023-08-12T11:53:02.205Z,84.8
2023-08-12T11:54:23.297Z,85.9
2023-08-12T11:55:44.373Z,84.6
2023-08-12T11:57:05.430Z,83.8
2023-08-12T11:58:26.537Z,80.7
2023-08-12T11:59:47.580Z,82.2
2023-08-12T12:01:08.688Z,80.3
2023-08-12T12:02:29.754Z,78.1
2023-08-12T12:03:50.835Z,78.1
2023-08-12T12:05:11.917Z,76.8
2023-08-12T12:06:32.987Z,76
2023-08-12T12:07:54.077Z,73.7
2023-08-12T12:09:15.139Z,76.2
2023-08-12T12:11:56.307Z,73.5
2023-08-12T12:13:17.367Z,70.9
2023-08-12T12:14:38.461Z,73.9
2023-08-12T12:15:59.545Z,69.3
2023-08-12T12:17:20.615Z,72.6
2023-08-12T12:18:41.711Z,73.8
2023-08-12T12:20:02.767Z,71.6
2023-08-12T12:21:23.846Z,70.3
2023-08-12T12:22:44.926Z,71.4
2023-08-12T12:24:06.006Z,72.2
2023-08-12T12:25:27.073Z,72.9
2023-08-12T12:26:48.166Z,71.2
2023-08-12T12:28:08.244Z,70.2
2023-08-12T12:29:29.340Z,68.2
2023-08-12T12:30:50.403Z,69.3
2023-08-12T12:32:11.478Z,65.2
2023-08-12T12:33:32.569Z,67.5
2023-08-12T12:36:14.733Z,62.5
2023-08-12T12:37:35.776Z,61.8
2023-08-12T12:38:56.888Z,61.7
2023-08-12T12:40:17.972Z,61.5
2023-08-12T12:41:39.017Z,61.3
2023-08-12T12:43:00.131Z,60.8
2023-08-12T12:44:21.209Z,57.2
2023-08-12T12:45:41.277Z,58
2023-08-12T12:47:02.387Z,57.5
2023-08-12T12:48:23.446Z,60.3
2023-08-12T12:49:44.543Z,59.9
2023-08-12T12:51:05.605Z,61.8
2023-08-12T12:52:26.657Z,58.6
2023-08-12T12:53:47.765Z,57.3
2023-08-12T12:55:08.818Z,55.7
2023-08-12T12:56:29.919Z,56.2
2023-08-12T12:57:51.012Z,57.5
2023-08-12T12:59:12.084Z,54.6
2023-08-12T13:00:33.159Z,57.1
2023-08-12T13:01:54.230Z,56.2
2023-08-12T13:03:14.329Z,56.6
2023-08-12T13:04:35.396Z,57.8
2023-08-12T13:05:56.491Z,55.6
2023-08-12T13:07:17.554Z,53.7
2023-08-12T13:08:38.632Z,52.3
2023-08-12T13:09:59.718Z,51.3
2023-08-12T13:11:20.798Z,51.8
2023-08-12T13:12:41.864Z,55.5
2023-08-12T13:14:02.940Z,50.8
2023-08-12T13:15:24.018Z,52.1
2023-08-12T13:16:45.078Z,54.8
2023-08-12T13:18:06.175Z,52.9
2023-08-12T13:19:27.248Z,54
2023-08-12T13:20:47.349Z,55.1
2023-08-12T13:22:08.443Z,55.6
2023-08-12T13:23:29.521Z,53.3
2023-08-12T13:24:50.591Z,54.5
2023-08-12T13:26:11.676Z,51.9
2023-08-12T13:27:32.752Z,53
2023-08-12T13:28:53.817Z,52.5
2023-08-12T13:30:14.907Z,52.8
2023-08-12T13:31:35.982Z,51.3
2023-08-12T13:32:57.041Z,51.4
2023-08-12T13:34:18.134Z,51.3
2023-08-12T13:35:39.192Z,53.6
2023-08-12T13:37:00.294Z,53.4
2023-08-12T13:38:20.374Z,53
2023-08-12T13:39:41.448Z,52.9
2023-08-12T13:41:02.523Z,53.3
2023-08-12T13:42:23.603Z,53.5
2023-08-12T13:43:44.691Z,53
2023-08-12T13:45:05.769Z,54.6
2023-08-12T13:46:25.851Z,52.7
2023-08-12T13:47:46.948Z,55.4
2023-08-12T13:49:08.015Z,54
2023-08-12T13:50:29.090Z,53.9
2023-08-12T13:51:50.187Z,54.5
2023-08-12T13:53:11.246Z,53.2
2023-08-12T13:54:32.322Z,54.4
2023-08-12T13:55:53.415Z,54.7
2023-08-12T13:57:14.458Z,55.8
2023-08-12T13:58:35.552Z,54.9
2023-08-12T13:59:56.650Z,54.2
2023-08-12T14:01:17.721Z,55.2
2023-08-12T14:02:38.789Z,55.7
2023-08-12T14:04:00.002Z,52.9
2023-08-12T14:05:21.066Z,53.4
2023-08-12T14:06:42.155Z,53.5
2023-08-12T14:08:03.230Z,52.3
2023-08-12T14:09:24.318Z,53.7
2023-08-12T14:10:45.400Z,52.1
2023-08-12T14:12:06.463Z,53.5
2023-08-12T14:13:27.522Z,51.5
2023-08-12T14:16:09.711Z,52.5
2023-08-12T14:17:30.777Z,53.9
2023-08-12T14:18:51.867Z,54
2023-08-12T14:20:12.940Z,55.5
2023-08-12T14:21:33.038Z,54.3
2023-08-12T14:22:54.117Z,54.7
2023-08-12T14:24:15.165Z,56.3
2023-08-12T14:25:36.266Z,53.5
2023-08-12T14:26:57.349Z,56.8
2023-08-12T14:28:18.417Z,54.7
2023-08-12T14:29:39.503Z,55.6
2023-08-12T14:31:00.575Z,56.3
2023-08-12T14:32:21.647Z,58.4
2023-08-12T14:33:42.742Z,56
2023-08-12T14:35:03.810Z,58
2023-08-12T14:36:24.882Z,57
2023-08-12T14:37:45.940Z,55.7
2023-08-12T14:39:06.065Z,57.1
2023-08-12T14:40:27.124Z,56.7
2023-08-12T14:41:48.203Z,54.7
2023-08-12T14:43:09.298Z,55.1
2023-08-12T14:44:30.342Z,57.4
2023-08-12T14:45:51.451Z,57.2
2023-08-12T14:47:12.528Z,57.2
2023-08-12T14:48:33.600Z,56
2023-08-12T14:51:15.733Z,56.1
2023-08-12T14:52:36.848Z,57.2
2023-08-12T14:53:57.904Z,58.3
2023-08-12T14:55:19.016Z,56.8
2023-08-12T14:56:39.104Z,57.9
2023-08-12T14:59:21.266Z,56.8
2023-08-12T15:00:42.347Z,56.5
2023-08-12T15:02:03.414Z,55.5
2023-08-12T15:03:24.486Z,55.2
2023-08-12T15:04:45.571Z,60.6
2023-08-12T15:06:06.650Z,56.9
2023-08-12T15:07:27.709Z,61.2
2023-08-12T15:08:48.794Z,62.4
2023-08-12T15:10:09.878Z,61.8
2023-08-12T15:11:30.968Z,64.3
2023-08-12T15:12:52.033Z,63.7
2023-08-12T15:14:12.126Z,59.3
2023-08-12T15:15:33.192Z,60.5
2023-08-12T15:16:54.297Z,61.3
2023-08-12T15:18:15.383Z,64.8
2023-08-12T15:19:36.422Z,60.9
2023-08-12T15:20:57.532Z,62.1
2023-08-12T15:22:18.605Z,62
2023-08-12T15:23:39.687Z,64.4
2023-08-12T15:25:00.761Z,67.9
2023-08-12T15:26:21.804Z,66.2
2023-08-12T15:27:42.892Z,67.6
2023-08-12T15:29:03.995Z,69.2
2023-08-12T15:30:25.077Z,69
2023-08-12T15:31:45.174Z,71.2
2023-08-12T15:34:27.323Z,70
2023-08-12T15:35:48.408Z,68.3
2023-08-12T15:37:09.474Z,74.8
2023-08-12T15:38:30.543Z,72.3
2023-08-12T15:39:51.571Z,72
2023-08-12T15:41:12.665Z,72.7
2023-08-12T15:42:33.737Z,75.7
2023-08-12T15:43:54.772Z,72.4
2023-08-12T15:45:15.890Z,69.3
2023-08-12T15:46:36.964Z,65.3
2023-08-12T15:47:58.025Z,65.9
2023-08-12T15:49:18.122Z,66.8
2023-08-12T15:50:39.195Z,67.5
2023-08-12T15:52:00.253Z,68.2
2023-08-12T15:53:21.338Z,68.9
2023-08-12T15:54:42.411Z,69.7
2023-08-12T15:56:03.447Z,70.3
2023-08-12T15:57:24.543Z,70.8
2023-08-12T15:58:45.582Z,73
2023-08-12T16:00:06.670Z,73.3
2023-08-12T16:01:27.750Z,74.7
2023-08-12T16:02:48.813Z,75.3
2023-08-12T16:04:09.867Z,74.9
2023-08-12T16:05:30.933Z,76
2023-08-12T16:06:51.027Z,77.3
2023-08-12T16:08:12.091Z,79.4
2023-08-12T16:09:33.161Z,81.7
2023-08-12T16:10:54.220Z,85
2023-08-12T16:12:15.298Z,86.7
2023-08-12T16:13:36.370Z,88.5
2023-08-12T16:14:57.423Z,90.3
2023-08-12T16:16:18.501Z,91.7
2023-08-12T16:17:39.559Z,93
2023-08-12T16:19:00.621Z,94.2
2023-08-12T16:20:21.694Z,95.3
2023-08-12T16:21:42.756Z,95.8
2023-08-12T16:23:03.817Z,96
2023-08-12T16:24:23.907Z,96.5
2023-08-12T16:25:44.937Z,97
2023-08-12T16:27:06.035Z,97.7
2023-08-12T16:28:27.066Z,97.7
2023-08-12T16:29:48.175Z,98.3
2023-08-12T16:31:09.237Z,98.6
2023-08-12T16:32:30.262Z,98.7
2023-08-12T16:33:51.368Z,99.1
2023-08-12T16:35:12.433Z,99.3
2023-08-12T16:36:33.496Z,99.8
2023-08-12T16:37:54.567Z,100
2023-08-12T16:39:15.601Z,100
2023-08-12T16:40:36.654Z,100
2023-08-12T16:41:56.739Z,100
2023-08-12T16:43:17.800Z,100
2023-08-12T16:44:38.912Z,100
2023-08-12T16:45:59.938Z,100
2023-08-12T16:47:21.000Z,100
2023-08-12T16:48:42.066Z,100
2023-08-12T16:50:03.173Z,99.9
2023-08-12T16:51:24.237Z,100
2023-08-12T16:52:45.307Z,100
2023-08-12T16:54:06.335Z,100
2023-08-12T16:55:27.436Z,100
2023-08-12T16:56:48.469Z,100
2023-08-12T16:58:09.562Z,100
2023-08-12T16:59:29.654Z,100
2023-08-12T17:00:50.730Z,100
2023-08-12T17:02:11.787Z,100
2023-08-12T17:03:32.851Z,100
2023-08-12T17:04:53.916Z,100
2023-08-12T17:06:14.988Z,100
2023-08-12T17:07:36.059Z,99.3
2023-08-12T17:08:57.111Z,99.3
2023-08-12T17:10:18.149Z,98.3
2023-08-12T17:11:39.265Z,97.7
2023-08-12T17:13:00.345Z,97.3
2023-08-12T17:14:21.422Z,96.5
2023-08-12T17:15:42.494Z,95.8
2023-08-12T17:17:02.575Z,95.6
2023-08-12T17:18:23.667Z,94.3
2023-08-12T17:19:44.682Z,94.4
2023-08-12T17:21:05.769Z,94
2023-08-12T17:22:26.836Z,94
2023-08-12T17:23:47.916Z,94.4
2023-08-12T17:25:09.019Z,93.6
2023-08-12T17:26:30.095Z,93.4
2023-08-12T17:27:51.158Z,94.1
2023-08-12T17:29:12.232Z,94.6
2023-08-12T17:30:33.307Z,94.7
2023-08-12T17:31:54.390Z,93.9
2023-08-12T17:33:15.422Z,93.4
2023-08-12T17:35:56.581Z,93.2
2023-08-12T17:37:17.683Z,92.8
2023-08-12T17:38:38.746Z,94
2023-08-12T17:39:59.813Z,94
2023-08-12T17:41:20.880Z,94.3
2023-08-12T17:42:41.959Z,94.8
2023-08-12T17:44:03.018Z,95.4
2023-08-12T17:45:24.041Z,95.8
2023-08-12T17:46:45.105Z,96
2023-08-12T17:48:06.224Z,95.4
2023-08-12T17:49:27.286Z,96.3
2023-08-12T17:50:48.344Z,96.3
2023-08-12T17:52:08.429Z,96.7
2023-08-12T17:53:29.503Z,96.9
2023-08-12T17:54:50.556Z,97.1
2023-08-12T17:56:11.625Z,97.3
2023-08-12T17:57:32.706Z,97.8
2023-08-12T17:58:53.771Z,97.4
2023-08-12T18:00:14.841Z,97.2
2023-08-12T18:01:35.896Z,97.4
2023-08-12T18:02:56.919Z,97.4
2023-08-12T18:04:18.033Z,97.7
2023-08-12T18:05:39.097Z,97.7
2023-08-12T18:07:00.161Z,98
2023-08-12T18:08:21.235Z,98.4
2023-08-12T18:09:41.327Z,98.8
2023-08-12T18:11:02.385Z,99.3
2023-08-12T18:12:23.440Z,99.6
2023-08-12T18:13:44.520Z,99.9
2023-08-12T18:15:05.553Z,100
2023-08-12T18:16:26.651Z,100
2023-08-12T18:17:46.736Z,100
2023-08-12T18:19:07.807Z,100
2023-08-12T18:20:28.863Z,100
2023-08-12T18:21:49.933Z,100
2023-08-12T18:23:11.006Z,100
2023-08-12T18:24:32.044Z,100
2023-08-12T18:25:53.112Z,100
2023-08-12T18:27:14.184Z,100
2023-08-12T18:28:35.288Z,100
2023-08-12T18:29:56.349Z,100
2023-08-12T18:31:17.412Z,100
2023-08-12T18:32:38.492Z,100
2023-08-12T18:33:59.548Z,100
2023-08-12T18:35:19.624Z,100
2023-08-12T18:36:40.705Z,100
2023-08-12T18:38:01.758Z,100
2023-08-12T18:39:22.782Z,100
2023-08-12T18:40:43.854Z,100
2023-08-12T18:42:04.955Z,100
2023-08-12T18:43:25.981Z,100
2023-08-12T18:44:47.088Z,100
2023-08-12T18:46:08.151Z,100
2023-08-12T18:47:29.222Z,100
2023-08-12T18:48:50.252Z,100
2023-08-12T18:50:11.323Z,100
2023-08-12T18:51:32.428Z,100
2023-08-12T18:52:52.471Z,100
2023-08-12T18:54:13.577Z,100
2023-08-12T18:55:34.646Z,100
2023-08-12T18:56:55.715Z,100
2023-08-12T18:58:16.778Z,100
2023-08-12T18:59:37.857Z,100
2023-08-12T19:00:58.916Z,100
2023-08-12T19:02:19.990Z,100
2023-08-12T19:03:41.058Z,100
2023-08-12T19:05:02.107Z,100
2023-08-12T19:06:23.214Z,100
2023-08-12T19:07:44.250Z,100
2023-08-12T19:09:05.371Z,100
2023-08-12T19:10:26.552Z,100
2023-08-12T19:11:47.658Z,100
2023-08-12T19:13:08.731Z,100
2023-08-12T19:14:29.796Z,100
2023-08-12T19:15:50.952Z,100
2023-08-12T19:17:12.059Z,100
2023-08-12T19:18:33.168Z,100
2023-08-12T19:19:54.281Z,100
2023-08-12T19:21:15.380Z,100
2023-08-12T19:22:36.482Z,100
2023-08-12T19:23:57.594Z,100
2023-08-12T19:25:18.701Z,100
2023-08-12T19:26:39.813Z,100
2023-08-12T19:27:59.896Z,100
2023-08-12T19:29:21.054Z,100
2023-08-12T19:30:42.154Z,100
2023-08-12T19:32:03.263Z,100
2023-08-12T19:33:24.378Z,100
2023-08-12T19:34:45.485Z,100
2023-08-12T19:36:06.580Z,100
2023-08-12T19:37:27.652Z,100
2023-08-12T19:38:48.816Z,100
2023-08-12T19:40:09.922Z,100
2023-08-12T19:41:31.018Z,100
2023-08-12T19:42:52.000Z,100
2023-08-12T19:44:13.243Z,100
2023-08-12T19:45:33.375Z,100
2023-08-12T19:46:54.441Z,100
2023-08-12T19:48:15.592Z,100
2023-08-12T19:49:36.700Z,100
2023-08-12T19:50:57.814Z,100
2023-08-12T19:52:18.874Z,100
2023-08-12T19:53:40.029Z,100
2023-08-12T19:55:01.128Z,100
2023-08-12T19:56:22.254Z,100
2023-08-12T19:57:43.348Z,100
2023-08-12T19:59:04.416Z,100
2023-08-12T20:00:25.563Z,100
2023-08-12T20:01:46.684Z,100
2023-08-12T20:03:06.801Z,100
2023-08-12T20:04:27.916Z,100
2023-08-12T20:05:49.019Z,100
2023-08-12T20:07:10.143Z,100
2023-08-12T20:08:31.253Z,100
2023-08-12T20:09:52.359Z,100
2023-08-12T20:11:13.462Z,100
2023-08-12T20:12:34.574Z,100
2023-08-12T20:13:55.672Z,100
2023-08-12T20:15:16.787Z,100
2023-08-12T20:16:37.902Z,100
2023-08-12T20:17:59.013Z,100
2023-08-12T20:19:20.068Z,100
2023-08-12T20:20:40.251Z,100
2023-08-12T20:22:01.345Z,100
2023-08-12T20:23:22.469Z,100
2023-08-12T20:24:43.577Z,100
2023-08-12T20:26:04.672Z,100
2023-08-12T20:27:25.783Z,100
2023-08-12T20:28:46.859Z,100
2023-08-12T20:30:08.018Z,100
2023-08-12T20:31:29.071Z,100
2023-08-12T20:32:50.234Z,100
2023-08-12T20:34:11.292Z,100
2023-08-12T20:35:32.405Z,100
2023-08-12T20:36:53.513Z,100
2023-08-12T20:38:13.689Z,100
2023-08-12T20:39:34.788Z,100
2023-08-12T20:40:55.905Z,100
2023-08-12T20:42:16.966Z,100
2023-08-12T20:43:38.064Z,100
2023-08-12T20:44:59.184Z,100
2023-08-12T20:46:20.333Z,100
2023-08-12T20:47:41.448Z,100
2023-08-12T20:49:02.554Z,100
2023-08-12T20:50:23.621Z,100
2023-08-12T20:51:44.784Z,100
2023-08-12T20:53:05.886Z,100
2023-08-12T20:54:27.000Z,100
2023-08-12T20:55:47.066Z,100
2023-08-12T20:57:08.234Z,100
2023-08-12T20:58:29.295Z,100
2023-08-12T20:59:50.435Z,100
2023-08-12T21:01:11.550Z,100
2023-08-12T21:02:32.654Z,100
2023-08-12T21:03:53.716Z,100
2023-08-12T21:05:14.893Z,100
2023-08-12T21:06:35.985Z,100
2023-08-12T21:07:57.048Z,100
2023-08-12T21:09:18.168Z,100
2023-08-12T21:10:39.318Z,100
2023-08-12T21:12:00.378Z,100
2023-08-12T21:13:20.559Z,100
2023-08-12T21:14:41.658Z,100
2023-08-12T21:16:02.761Z,100
2023-08-12T21:17:23.866Z,100
2023-08-12T21:18:44.981Z,100
2023-08-12T21:20:06.083Z,100
2023-08-12T21:21:27.195Z,100
2023-08-12T21:22:48.312Z,100
2023-08-12T21:24:09.416Z,100
2023-08-12T21:25:30.525Z,100
2023-08-12T21:26:51.631Z,100
2023-08-12T21:28:12.732Z,100
2023-08-12T21:29:33.847Z,100
2023-08-12T21:30:53.928Z,100
2023-08-12T21:32:15.083Z,100
2023-08-12T21:33:36.143Z,100
2023-08-12T21:34:57.290Z,100
2023-08-12T21:36:18.399Z,100
2023-08-12T21:37:39.515Z,100
2023-08-12T21:39:00.613Z,100
2023-08-12T21:40:21.738Z,100
2023-08-12T21:41:42.836Z,100
2023-08-12T21:43:03.943Z,100
2023-08-12T21:44:25.055Z,100
2023-08-12T21:45:46.169Z,100
2023-08-12T21:47:07.276Z,100
2023-08-12T21:48:27.414Z,100
2023-08-12T21:49:48.524Z,100
2023-08-12T21:51:09.637Z,100
2023-08-12T21:52:30.690Z,100
2023-08-12T21:53:51.859Z,100
2023-08-12T21:55:12.949Z,100
2023-08-12T21:56:34.069Z,100
2023-08-12T21:57:55.183Z,100
2023-08-12T21:59:16.296Z,100
2023-08-12T22:00:37.398Z,100
2023-08-12T22:01:58.494Z,100
2023-08-12T22:03:19.607Z,100
2023-08-12T22:04:40.731Z,100
2023-08-12T22:06:00.797Z,100
2023-08-12T22:07:21.955Z,100
2023-08-12T22:08:43.064Z,100
2023-08-12T22:10:04.186Z,100
2023-08-12T22:11:25.232Z,100
2023-08-12T22:12:46.392Z,100
2023-08-12T22:14:07.497Z,100
2023-08-12T22:15:28.617Z,100
2023-08-12T22:16:49.714Z,100
2023-08-12T22:18:10.823Z,100
2023-08-12T22:19:31.933Z,100
2023-08-12T22:20:53.031Z,100
2023-08-12T22:22:14.138Z,100
2023-08-12T22:23:34.265Z,100
2023-08-12T22:24:55.381Z,100
2023-08-12T22:26:16.502Z,100
2023-08-12T22:27:37.564Z,100
2023-08-12T22:28:58.716Z,100
2023-08-12T22:30:19.776Z,100
2023-08-12T22:31:40.929Z,100
2023-08-12T22:33:01.986Z,100
2023-08-12T22:34:23.150Z,100
2023-08-12T22:35:44.259Z,100
2023-08-12T22:51:05.210Z,100
2023-08-12T23:06:26.177Z,100
2023-08-12T23:21:47.141Z,100
2023-08-12T23:37:07.084Z,100
2023-08-12T23:52:28.093Z,100
