createdAt,value
2019-04-11T00:00:45.938Z,99.90
2019-04-11T00:03:15.516Z,99.90
2019-04-11T00:05:45.327Z,99.90
2019-04-11T00:08:14.585Z,99.90
2019-04-11T00:10:44.970Z,99.90
2019-04-11T00:13:21.645Z,99.90
2019-04-11T00:15:45.549Z,99.90
2019-04-11T00:18:14.820Z,99.90
2019-04-11T00:20:44.388Z,99.90
2019-04-11T00:23:14.180Z,99.90
2019-04-11T00:25:44.094Z,99.90
2019-04-11T00:28:13.712Z,99.90
2019-04-11T00:30:44.034Z,99.90
2019-04-11T00:33:13.979Z,99.90
2019-04-11T00:35:43.937Z,99.90
2019-04-11T00:38:13.867Z,99.90
2019-04-11T00:40:43.726Z,99.90
2019-04-11T00:43:13.087Z,99.90
2019-04-11T00:45:43.490Z,99.90
2019-04-11T00:48:13.315Z,99.90
2019-04-11T00:50:43.328Z,99.90
2019-04-11T00:53:16.019Z,99.90
2019-04-11T00:55:46.015Z,99.90
2019-04-11T00:58:17.177Z,99.90
2019-04-11T01:00:47.161Z,99.90
2019-04-11T01:03:16.429Z,99.90
2019-04-11T01:05:45.803Z,99.90
2019-04-11T01:08:15.704Z,99.90
2019-04-11T01:10:45.713Z,99.90
2019-04-11T01:13:15.745Z,99.90
2019-04-11T01:15:52.526Z,99.90
2019-04-11T01:18:22.312Z,99.90
2019-04-11T01:20:51.574Z,99.90
2019-04-11T01:23:20.812Z,99.90
2019-04-11T01:25:50.056Z,99.90
2019-04-11T01:28:19.205Z,99.90
2019-04-11T01:30:57.611Z,99.90
2019-04-11T01:33:27.492Z,99.90
2019-04-11T01:35:57.465Z,99.90
2019-04-11T01:38:28.254Z,99.90
2019-04-11T01:40:58.261Z,99.90
2019-04-11T01:43:28.141Z,99.90
2019-04-11T01:45:58.709Z,99.90
2019-04-11T01:48:38.288Z,99.90
2019-04-11T01:51:07.585Z,99.90
2019-04-11T01:53:37.330Z,99.90
2019-04-11T01:56:07.267Z,99.90
2019-04-11T01:58:36.841Z,99.90
2019-04-11T02:01:12.678Z,99.90
2019-04-11T02:03:52.746Z,99.90
2019-04-11T02:06:22.229Z,99.90
2019-04-11T02:08:52.030Z,99.90
2019-04-11T02:11:21.322Z,99.90
2019-04-11T02:13:50.597Z,99.90
2019-04-11T02:16:20.999Z,99.90
2019-04-11T02:18:50.302Z,99.90
2019-04-11T02:21:19.950Z,99.90
2019-04-11T02:24:09.818Z,99.90
2019-04-11T02:26:39.477Z,99.90
2019-04-11T02:29:08.952Z,99.90
2019-04-11T02:31:39.018Z,99.90
2019-04-11T02:34:08.871Z,99.90
2019-04-11T02:36:38.498Z,99.90
2019-04-11T02:39:16.714Z,99.90
2019-04-11T02:41:42.173Z,99.90
2019-04-11T02:44:27.088Z,99.90
2019-04-11T02:46:50.730Z,99.90
2019-04-11T02:49:14.908Z,99.90
2019-04-11T02:51:45.040Z,99.90
2019-04-11T02:54:15.917Z,99.90
2019-04-11T02:56:48.804Z,99.90
2019-04-11T02:59:17.674Z,99.90
2019-04-11T03:01:48.434Z,99.90
2019-04-11T03:04:20.037Z,99.90
2019-04-11T03:06:49.782Z,99.90
2019-04-11T03:09:19.754Z,99.90
2019-04-11T03:11:51.565Z,99.90
2019-04-11T03:14:21.111Z,99.90
2019-04-11T03:17:01.157Z,99.90
2019-04-11T03:19:37.521Z,99.90
2019-04-11T03:21:54.493Z,99.90
2019-04-11T03:24:26.513Z,99.90
2019-04-11T03:26:58.089Z,99.90
2019-04-11T03:29:28.632Z,99.90
2019-04-11T03:37:24.178Z,99.90
2019-04-11T03:39:52.691Z,99.90
2019-04-11T03:42:17.112Z,99.90
2019-04-11T03:44:40.194Z,99.90
2019-04-11T03:47:21.945Z,99.90
2019-04-11T03:49:44.914Z,99.90
2019-04-11T03:52:08.722Z,99.90
2019-04-11T03:54:40.142Z,99.90
2019-04-11T03:57:09.743Z,99.90
2019-04-11T03:59:40.736Z,99.90
2019-04-11T04:02:12.550Z,99.90
2019-04-11T04:04:43.416Z,99.90
2019-04-11T04:07:14.931Z,99.90
2019-04-11T04:09:45.967Z,99.90
2019-04-11T04:12:16.088Z,99.90
2019-04-11T04:15:06.512Z,99.90
2019-04-11T04:17:45.609Z,99.90
2019-04-11T04:20:33.148Z,99.90
2019-04-11T04:23:34.160Z,99.90
2019-04-11T04:26:06.172Z,99.90
2019-04-11T04:28:38.006Z,99.90
2019-04-11T04:31:09.162Z,99.90
2019-04-11T04:33:39.909Z,99.90
2019-04-11T04:36:11.042Z,99.90
2019-04-11T04:38:41.651Z,99.90
2019-04-11T04:41:23.901Z,99.90
2019-04-11T04:43:45.902Z,99.90
2019-04-11T04:46:31.463Z,99.90
2019-04-11T04:48:48.865Z,99.90
2019-04-11T04:51:19.955Z,99.90
2019-04-11T04:53:50.133Z,99.90
2019-04-11T04:56:24.438Z,99.90
2019-04-11T04:58:50.956Z,99.90
2019-04-11T05:01:21.708Z,99.90
2019-04-11T05:03:51.260Z,99.90
2019-04-11T05:06:20.717Z,99.90
2019-04-11T05:08:51.384Z,99.90
2019-04-11T05:11:20.907Z,99.90
2019-04-11T05:13:51.742Z,99.90
2019-04-11T05:16:20.982Z,99.90
2019-04-11T05:18:50.566Z,99.90
2019-04-11T05:21:21.190Z,99.90
2019-04-11T05:23:52.072Z,99.90
2019-04-11T05:26:21.756Z,99.90
2019-04-11T05:28:52.970Z,99.90
2019-04-11T05:31:22.714Z,99.90
2019-04-11T05:33:51.990Z,99.90
2019-04-11T05:36:22.690Z,99.90
2019-04-11T05:38:52.677Z,99.90
2019-04-11T05:41:23.561Z,99.90
2019-04-11T05:43:53.719Z,99.90
2019-04-11T05:46:32.985Z,99.90
2019-04-11T05:49:01.055Z,99.90
2019-04-11T05:51:36.970Z,99.90
2019-04-11T05:54:07.373Z,99.90
2019-04-11T05:56:33.879Z,99.90
2019-04-11T05:59:17.228Z,99.90
2019-04-11T06:01:52.732Z,99.90
2019-04-11T06:04:30.241Z,99.90
2019-04-11T06:07:11.567Z,99.90
2019-04-11T06:09:44.147Z,99.90
2019-04-11T06:12:22.485Z,99.90
2019-04-11T06:14:57.668Z,99.90
2019-04-11T06:17:27.049Z,99.90
2019-04-11T06:20:33.807Z,99.90
2019-04-11T06:23:25.451Z,99.90
2019-04-11T06:26:08.779Z,99.90
2019-04-11T06:28:38.086Z,99.90
2019-04-11T06:31:26.344Z,99.90
2019-04-11T06:33:59.378Z,99.90
2019-04-11T06:36:50.408Z,99.90
2019-04-11T06:39:45.319Z,99.90
2019-04-11T06:42:33.662Z,99.90
2019-04-11T06:45:29.303Z,99.90
2019-04-11T06:48:30.160Z,99.90
2019-04-11T06:51:13.615Z,99.90
2019-04-11T06:53:46.899Z,99.90
2019-04-11T06:56:20.955Z,99.90
2019-04-11T06:59:00.237Z,99.90
2019-04-11T07:01:30.491Z,99.90
2019-04-11T07:04:03.654Z,99.90
2019-04-11T07:06:35.690Z,99.90
2019-04-11T07:09:25.524Z,99.90
2019-04-11T07:11:59.666Z,99.90
2019-04-11T07:14:47.868Z,99.90
2019-04-11T07:17:36.868Z,99.90
2019-04-11T07:20:29.337Z,99.90
2019-04-11T07:23:16.181Z,99.90
2019-04-11T07:26:04.803Z,99.90
2019-04-11T07:28:52.309Z,99.90
2019-04-11T07:31:39.822Z,99.90
2019-04-11T07:34:32.600Z,99.90
2019-04-11T07:37:16.997Z,99.90
2019-04-11T07:40:24.140Z,99.90
2019-04-11T07:43:17.599Z,99.60
2019-04-11T07:46:06.831Z,99.90
2019-04-11T07:48:42.867Z,99.90
2019-04-11T07:51:40.609Z,99.70
2019-04-11T07:54:13.764Z,98.70
2019-04-11T07:57:01.994Z,98.70
2019-04-11T07:59:49.194Z,98.10
2019-04-11T08:02:37.595Z,98.00
2019-04-11T08:05:46.700Z,98.10
2019-04-11T08:08:51.416Z,97.20
2019-04-11T08:11:28.260Z,95.80
2019-04-11T08:14:16.172Z,96.00
2019-04-11T08:17:04.414Z,95.80
2019-04-11T08:19:53.311Z,94.80
2019-04-11T08:22:57.156Z,94.30
2019-04-11T08:25:45.254Z,93.60
2019-04-11T08:28:16.424Z,94.10
2019-04-11T08:31:01.784Z,93.00
2019-04-11T08:33:33.006Z,92.80
2019-04-11T08:36:17.972Z,92.60
2019-04-11T08:38:48.781Z,91.80
2019-04-11T08:41:55.540Z,90.90
2019-04-11T08:44:30.051Z,89.90
2019-04-11T08:47:04.462Z,91.10
2019-04-11T08:49:37.981Z,88.80
2019-04-11T08:52:20.936Z,88.30
2019-04-11T08:55:06.110Z,86.80
2019-04-11T08:57:47.920Z,88.30
2019-04-11T09:00:44.592Z,85.10
2019-04-11T09:03:31.599Z,84.80
2019-04-11T09:06:06.304Z,82.30
2019-04-11T09:08:54.786Z,82.50
2019-04-11T09:11:26.584Z,82.30
2019-04-11T09:14:13.791Z,81.70
2019-04-11T09:16:52.324Z,79.30
2019-04-11T09:19:43.650Z,75.50
2019-04-11T09:22:39.366Z,74.40
2019-04-11T09:25:28.988Z,74.10
2019-04-11T09:28:17.507Z,73.50
2019-04-11T09:31:07.541Z,71.60
2019-04-11T09:33:59.455Z,71.20
2019-04-11T09:36:47.265Z,69.40
2019-04-11T09:39:35.083Z,68.70
2019-04-11T09:42:23.711Z,66.40
2019-04-11T09:45:01.424Z,65.50
2019-04-11T09:48:08.342Z,65.00
2019-04-11T09:50:44.741Z,64.10
2019-04-11T09:53:14.386Z,63.90
2019-04-11T09:56:15.276Z,63.10
2019-04-11T09:58:47.644Z,61.90
2019-04-11T10:01:37.098Z,59.70
2019-04-11T10:04:08.756Z,60.20
2019-04-11T10:06:59.152Z,58.80
2019-04-11T10:09:39.987Z,58.10
2019-04-11T10:12:27.686Z,56.40
2019-04-11T10:14:57.729Z,55.70
2019-04-11T10:17:46.487Z,55.40
2019-04-11T10:20:18.332Z,54.90
2019-04-11T10:23:10.314Z,54.30
2019-04-11T10:25:51.725Z,55.60
2019-04-11T10:28:37.624Z,55.80
2019-04-11T10:31:12.582Z,56.00
2019-04-11T10:34:01.415Z,55.00
2019-04-11T10:36:45.286Z,55.10
2019-04-11T10:39:43.839Z,53.80
2019-04-11T10:42:14.880Z,52.30
2019-04-11T10:45:04.537Z,52.80
2019-04-11T10:47:35.064Z,52.20
2019-04-11T10:50:15.368Z,52.90
2019-04-11T10:52:58.406Z,52.10
2019-04-11T10:55:37.800Z,53.00
2019-04-11T10:58:12.973Z,51.50
2019-04-11T11:00:59.870Z,50.70
2019-04-11T11:03:34.244Z,50.90
2019-04-11T11:06:05.401Z,48.40
2019-04-11T11:08:41.712Z,48.60
2019-04-11T11:11:17.497Z,49.10
2019-04-11T11:13:56.739Z,48.50
2019-04-11T11:16:32.633Z,46.80
2019-04-11T11:19:45.700Z,46.70
2019-04-11T11:22:27.509Z,48.40
2019-04-11T11:25:26.752Z,47.50
2019-04-11T11:27:56.482Z,47.00
2019-04-11T11:30:48.021Z,46.90
2019-04-11T11:33:20.312Z,47.10
2019-04-11T11:36:11.400Z,45.70
2019-04-11T11:38:41.865Z,46.40
2019-04-11T11:41:36.512Z,47.90
2019-04-11T11:44:07.661Z,45.70
2019-04-11T11:46:55.588Z,46.30
2019-04-11T11:49:41.750Z,44.90
2019-04-11T11:52:17.208Z,46.20
2019-04-11T11:54:49.861Z,45.10
2019-04-11T11:57:37.069Z,44.60
2019-04-11T12:00:13.275Z,45.80
2019-04-11T12:02:53.938Z,45.50
2019-04-11T12:05:30.142Z,45.20
2019-04-11T12:08:13.900Z,43.30
2019-04-11T12:10:53.411Z,44.60
2019-04-11T12:13:45.482Z,42.80
2019-04-11T12:16:20.827Z,42.60
2019-04-11T12:19:07.002Z,42.20
2019-04-11T12:21:36.798Z,42.00
2019-04-11T12:24:25.319Z,42.40
2019-04-11T12:27:02.378Z,43.40
2019-04-11T12:29:48.846Z,42.10
2019-04-11T12:32:20.086Z,41.90
2019-04-11T12:35:13.920Z,41.80
2019-04-11T12:37:51.813Z,42.10
2019-04-11T12:40:36.754Z,43.20
2019-04-11T12:43:07.435Z,41.90
2019-04-11T12:45:55.714Z,41.80
2019-04-11T12:48:29.906Z,43.70
2019-04-11T12:51:20.973Z,42.20
2019-04-11T12:53:50.290Z,41.80
2019-04-11T12:56:37.222Z,41.20
2019-04-11T12:59:12.654Z,41.70
2019-04-11T13:02:01.174Z,40.70
2019-04-11T13:04:32.059Z,41.20
2019-04-11T13:07:32.734Z,42.20
2019-04-11T13:10:12.211Z,41.50
2019-04-11T13:13:18.704Z,42.20
2019-04-11T13:16:12.388Z,41.30
2019-04-11T13:19:14.527Z,41.60
2019-04-11T13:21:53.840Z,41.90
2019-04-11T13:24:41.070Z,40.10
2019-04-11T13:27:28.036Z,40.80
2019-04-11T13:30:19.047Z,41.60
2019-04-11T13:32:50.521Z,42.30
2019-04-11T13:35:51.205Z,41.60
2019-04-11T13:38:23.533Z,42.90
2019-04-11T13:41:20.963Z,41.90
2019-04-11T13:43:53.672Z,42.20
2019-04-11T13:46:48.116Z,42.00
2019-04-11T13:49:38.872Z,41.80
2019-04-11T13:52:30.178Z,43.00
2019-04-11T13:55:11.147Z,42.80
2019-04-11T13:57:59.786Z,42.70
2019-04-11T14:00:49.690Z,43.70
2019-04-11T14:03:36.413Z,42.80
2019-04-11T14:06:15.884Z,43.30
2019-04-11T14:08:55.077Z,43.30
2019-04-11T14:11:24.899Z,43.70
2019-04-11T14:13:54.940Z,44.50
2019-04-11T14:16:24.108Z,44.10
2019-04-11T14:19:01.876Z,44.70
2019-04-11T14:21:31.519Z,44.80
2019-04-11T14:24:19.727Z,44.80
2019-04-11T14:26:51.968Z,44.70
2019-04-11T14:29:49.303Z,45.80
2019-04-11T14:32:25.096Z,45.20
2019-04-11T14:35:16.517Z,45.60
2019-04-11T14:38:00.276Z,45.80
2019-04-11T14:41:01.634Z,46.40
2019-04-11T14:43:35.523Z,47.80
2019-04-11T14:46:24.369Z,49.20
2019-04-11T14:49:19.183Z,48.80
2019-04-11T14:52:06.410Z,50.50
2019-04-11T14:54:48.891Z,51.50
2019-04-11T14:57:33.851Z,52.60
2019-04-11T15:00:13.698Z,53.20
2019-04-11T15:03:20.937Z,53.90
2019-04-11T15:06:09.418Z,53.90
2019-04-11T15:08:59.028Z,53.90
2019-04-11T15:11:49.927Z,55.40
2019-04-11T15:14:38.561Z,55.60
2019-04-11T15:17:32.674Z,55.60
2019-04-11T15:20:19.757Z,56.00
2019-04-11T15:22:53.946Z,57.20
2019-04-11T15:25:48.946Z,57.70
2019-04-11T15:28:24.768Z,56.90
2019-04-11T15:30:56.285Z,57.90
2019-04-11T15:33:49.675Z,58.00
2019-04-11T15:36:20.291Z,59.30
2019-04-11T15:39:08.606Z,59.50
2019-04-11T15:41:39.877Z,60.00
2019-04-11T15:44:35.265Z,60.30
2019-04-11T15:47:06.639Z,61.70
2019-04-11T15:50:10.713Z,61.00
2019-04-11T15:52:52.073Z,61.80
2019-04-11T15:55:53.217Z,61.90
2019-04-11T15:58:25.349Z,62.60
2019-04-11T16:01:05.087Z,63.50
2019-04-11T16:03:36.012Z,62.50
2019-04-11T16:06:23.917Z,63.90
2019-04-11T16:09:00.068Z,65.40
2019-04-11T16:11:51.609Z,64.10
2019-04-11T16:14:47.979Z,64.80
2019-04-11T16:17:36.309Z,66.40
2019-04-11T16:20:22.167Z,67.40
2019-04-11T16:23:11.324Z,68.40
2019-04-11T16:25:51.975Z,70.30
2019-04-11T16:28:43.413Z,71.60
2019-04-11T16:31:14.241Z,72.20
2019-04-11T16:34:15.916Z,73.40
2019-04-11T16:36:59.459Z,74.20
2019-04-11T16:39:55.037Z,76.20
2019-04-11T16:42:34.752Z,77.20
2019-04-11T16:45:25.061Z,77.30
2019-04-11T16:48:03.739Z,78.70
2019-04-11T16:50:34.081Z,79.10
2019-04-11T16:53:03.765Z,80.50
2019-04-11T16:55:32.955Z,83.20
2019-04-11T16:58:02.578Z,82.60
2019-04-11T17:00:32.735Z,84.50
2019-04-11T17:03:02.544Z,84.40
2019-04-11T17:05:31.783Z,85.30
2019-04-11T17:08:25.892Z,86.70
2019-04-11T17:11:18.869Z,86.90
2019-04-11T17:13:48.325Z,87.40
2019-04-11T17:16:19.089Z,88.40
2019-04-11T17:18:48.402Z,89.30
2019-04-11T17:21:18.263Z,89.20
2019-04-11T17:23:47.811Z,90.30
2019-04-11T17:26:17.526Z,90.20
2019-04-11T17:28:47.041Z,90.10
2019-04-11T17:31:16.735Z,90.10
2019-04-11T17:33:46.376Z,89.90
2019-04-11T17:36:15.527Z,90.50
2019-04-11T17:38:45.109Z,90.50
2019-04-11T17:41:14.472Z,90.60
2019-04-11T17:43:46.750Z,91.20
2019-04-11T17:46:14.781Z,91.50
2019-04-11T17:48:44.627Z,91.70
2019-04-11T17:51:14.223Z,91.50
2019-04-11T17:53:43.941Z,92.10
2019-04-11T17:56:13.263Z,92.30
2019-04-11T17:58:42.447Z,92.90
2019-04-11T18:01:12.088Z,93.20
2019-04-11T18:03:42.701Z,93.00
2019-04-11T18:06:11.962Z,93.40
2019-04-11T18:08:41.629Z,93.30
2019-04-11T18:11:11.708Z,93.80
2019-04-11T18:13:41.025Z,93.80
2019-04-11T18:16:10.261Z,94.00
2019-04-11T18:18:39.589Z,94.20
2019-04-11T18:21:09.419Z,94.30
2019-04-11T18:23:38.664Z,94.80
2019-04-11T18:26:08.393Z,95.00
2019-04-11T18:28:37.706Z,95.00
2019-04-11T18:31:06.980Z,95.30
2019-04-11T18:33:36.547Z,95.70
2019-04-11T18:36:07.379Z,95.70
2019-04-11T18:38:37.565Z,95.80
2019-04-11T18:41:06.821Z,96.00
2019-04-11T18:43:36.759Z,96.20
2019-04-11T18:46:07.141Z,96.40
2019-04-11T18:48:36.416Z,96.70
2019-04-11T18:51:05.581Z,96.80
2019-04-11T18:53:34.814Z,96.90
2019-04-11T18:56:04.753Z,97.30
2019-04-11T18:58:34.622Z,97.50
2019-04-11T19:01:08.836Z,97.80
2019-04-11T19:03:36.685Z,97.90
2019-04-11T19:06:06.203Z,98.00
2019-04-11T19:08:35.457Z,98.20
2019-04-11T19:11:04.793Z,98.30
2019-04-11T19:13:33.948Z,99.00
2019-04-11T19:16:03.858Z,98.80
2019-04-11T19:18:33.183Z,99.10
2019-04-11T19:21:02.825Z,99.30
2019-04-11T19:23:32.409Z,99.40
2019-04-11T19:26:02.453Z,99.60
2019-04-11T19:28:31.708Z,99.90
2019-04-11T19:31:01.380Z,99.90
2019-04-11T19:33:34.081Z,99.90
2019-04-11T19:36:01.517Z,99.90
2019-04-11T19:38:33.066Z,99.90
2019-04-11T19:41:02.362Z,99.90
2019-04-11T19:43:31.562Z,99.90
2019-04-11T19:46:01.368Z,99.90
2019-04-11T19:48:30.615Z,99.90
2019-04-11T19:51:00.258Z,99.90
2019-04-11T19:53:32.848Z,99.90
2019-04-11T19:56:19.796Z,99.90
2019-04-11T19:58:49.074Z,99.90
2019-04-11T20:01:22.802Z,99.90
2019-04-11T20:03:53.745Z,99.90
2019-04-11T20:06:21.038Z,99.90
2019-04-11T20:08:51.045Z,99.90
2019-04-11T20:11:21.026Z,99.90
2019-04-11T20:13:50.315Z,99.90
2019-04-11T20:16:19.960Z,99.90
2019-04-11T20:18:51.339Z,99.90
2019-04-11T20:21:20.928Z,99.90
2019-04-11T20:23:50.321Z,99.90
2019-04-11T20:26:20.902Z,99.90
2019-04-11T20:28:51.562Z,99.90
2019-04-11T20:31:21.009Z,99.90
2019-04-11T20:33:51.002Z,99.90
2019-04-11T20:36:20.173Z,99.90
2019-04-11T20:38:49.355Z,99.90
2019-04-11T20:41:22.969Z,99.90
2019-04-11T20:43:50.268Z,99.90
2019-04-11T20:46:19.842Z,99.90
2019-04-11T20:48:49.436Z,99.90
2019-04-11T20:51:18.668Z,99.90
2019-04-11T20:53:47.965Z,99.90
2019-04-11T20:56:24.100Z,99.90
2019-04-11T20:58:48.169Z,99.90
2019-04-11T21:01:17.537Z,99.90
2019-04-11T21:03:47.143Z,99.90
2019-04-11T21:06:16.761Z,99.90
2019-04-11T21:08:46.016Z,99.90
2019-04-11T21:11:15.528Z,99.90
2019-04-11T21:13:44.699Z,99.90
2019-04-11T21:16:13.967Z,99.90
2019-04-11T21:18:43.522Z,99.90
2019-04-11T21:21:13.018Z,99.90
2019-04-11T21:23:42.678Z,99.90
2019-04-11T21:26:11.867Z,99.90
2019-04-11T21:28:41.397Z,99.90
2019-04-11T21:31:10.686Z,99.90
2019-04-11T21:33:40.552Z,99.90
2019-04-11T21:36:10.225Z,99.90
2019-04-11T21:38:39.792Z,99.90
2019-04-11T21:41:09.766Z,99.90
2019-04-11T21:43:39.280Z,99.90
2019-04-11T21:46:08.564Z,99.90
2019-04-11T21:48:37.915Z,99.90
2019-04-11T21:51:11.090Z,99.90
2019-04-11T21:53:38.494Z,99.90
2019-04-11T21:56:07.800Z,99.90
2019-04-11T21:58:37.387Z,99.90
2019-04-11T22:01:11.726Z,99.90
2019-04-11T22:03:41.748Z,99.90
2019-04-11T22:06:11.452Z,99.90
2019-04-11T22:08:41.226Z,99.90
2019-04-11T22:11:10.873Z,99.90
2019-04-11T22:13:40.954Z,99.90
2019-04-11T22:16:13.380Z,99.90
2019-04-11T22:18:44.379Z,99.90
2019-04-11T22:21:15.618Z,99.90
2019-04-11T22:23:48.883Z,99.90
2019-04-11T22:26:15.372Z,99.90
2019-04-11T22:28:44.963Z,99.90
2019-04-11T22:31:14.302Z,99.90
2019-04-11T22:34:07.571Z,99.90
2019-04-11T22:36:37.318Z,99.90
2019-04-11T22:39:10.282Z,99.90
2019-04-11T22:41:39.654Z,99.90
2019-04-11T22:44:08.918Z,99.90
2019-04-11T22:46:38.870Z,99.90
2019-04-11T22:49:09.386Z,99.90
2019-04-11T22:51:42.677Z,99.90
2019-04-11T22:54:12.987Z,99.90
2019-04-11T22:56:41.870Z,99.90
2019-04-11T22:59:14.001Z,99.90
2019-04-11T23:01:46.515Z,99.90
2019-04-11T23:04:16.648Z,99.90
2019-04-11T23:06:44.936Z,99.90
2019-04-11T23:09:16.610Z,99.90
2019-04-11T23:11:47.006Z,99.90
2019-04-11T23:14:16.995Z,99.90
2019-04-11T23:16:46.909Z,99.90
2019-04-11T23:19:16.056Z,99.90
2019-04-11T23:21:45.731Z,99.90
2019-04-11T23:24:15.200Z,99.90
2019-04-11T23:26:44.448Z,99.90
2019-04-11T23:29:15.802Z,99.90
2019-04-11T23:31:44.673Z,99.90
2019-04-11T23:34:14.326Z,99.90
2019-04-11T23:36:43.566Z,99.90
2019-04-11T23:39:13.048Z,99.90
2019-04-11T23:41:42.254Z,99.90
2019-04-11T23:44:11.414Z,99.90
2019-04-11T23:46:40.961Z,99.90
2019-04-11T23:49:10.130Z,99.90
2019-04-11T23:51:39.432Z,99.90
2019-04-11T23:54:08.642Z,99.90
2019-04-11T23:56:37.812Z,99.90
2019-04-11T23:59:07.334Z,99.90
