createdAt,value
2018-04-12T00:01:54.366Z,13.73
2018-04-12T00:04:21.956Z,14.73
2018-04-12T00:06:49.563Z,15.60
2018-04-12T00:09:17.239Z,14.68
2018-04-12T00:11:44.798Z,16.30
2018-04-12T00:14:12.382Z,15.17
2018-04-12T00:16:39.987Z,16.90
2018-04-12T00:19:07.524Z,16.20
2018-04-12T00:21:40.882Z,16.95
2018-04-12T00:24:08.442Z,17.53
2018-04-12T00:26:36.012Z,16.47
2018-04-12T00:29:03.572Z,17.40
2018-04-12T00:31:31.120Z,17.63
2018-04-12T00:33:58.711Z,18.15
2018-04-12T00:36:26.260Z,18.60
2018-04-12T00:38:54.057Z,17.27
2018-04-12T00:41:21.572Z,18.80
2018-04-12T00:43:49.156Z,18.07
2018-04-12T00:46:17.651Z,20.17
2018-04-12T00:48:45.220Z,19.10
2018-04-12T00:51:12.844Z,19.80
2018-04-12T00:53:52.184Z,18.93
2018-04-12T00:56:20.170Z,20.15
2018-04-12T00:58:47.765Z,20.80
2018-04-12T01:01:15.329Z,21.20
2018-04-12T01:03:42.882Z,20.12
2018-04-12T01:06:10.452Z,21.20
2018-04-12T01:08:38.036Z,22.70
2018-04-12T01:11:05.768Z,21.70
2018-04-12T01:13:33.316Z,22.77
2018-04-12T01:16:00.853Z,23.47
2018-04-12T01:18:28.841Z,24.80
2018-04-12T01:20:57.835Z,24.95
2018-04-12T01:23:25.524Z,25.37
2018-04-12T01:25:56.003Z,26.10
2018-04-12T01:28:23.569Z,26.60
2018-04-12T01:30:51.299Z,28.93
2018-04-12T01:33:18.862Z,28.17
2018-04-12T01:35:46.540Z,29.20
2018-04-12T01:38:16.058Z,31.00
2018-04-12T01:40:43.626Z,31.67
2018-04-12T01:43:11.195Z,31.43
2018-04-12T01:45:38.730Z,30.23
2018-04-12T01:48:06.696Z,33.37
2018-04-12T01:50:34.290Z,32.80
2018-04-12T01:53:01.884Z,35.10
2018-04-12T01:55:29.431Z,35.50
2018-04-12T01:57:57.802Z,34.20
2018-04-12T02:00:25.980Z,35.53
2018-04-12T02:02:53.551Z,34.40
2018-04-12T02:05:21.088Z,37.00
2018-04-12T02:07:49.384Z,36.95
2018-04-12T02:10:18.131Z,37.75
2018-04-12T02:12:45.696Z,38.77
2018-04-12T02:15:14.087Z,38.60
2018-04-12T02:17:41.814Z,40.00
2018-04-12T02:20:09.604Z,36.90
2018-04-12T02:22:37.178Z,40.80
2018-04-12T02:25:05.056Z,38.60
2018-04-12T02:27:32.662Z,38.80
2018-04-12T02:30:00.245Z,40.10
2018-04-12T02:32:27.865Z,39.40
2018-04-12T02:34:58.654Z,38.47
2018-04-12T02:37:26.344Z,39.00
2018-04-12T02:39:53.951Z,39.20
2018-04-12T02:42:21.575Z,41.90
2018-04-12T02:44:49.136Z,39.70
2018-04-12T02:47:16.721Z,38.55
2018-04-12T02:49:44.534Z,40.67
2018-04-12T02:52:12.120Z,43.27
2018-04-12T02:54:39.978Z,40.83
2018-04-12T02:57:07.534Z,40.47
2018-04-12T02:59:35.212Z,40.83
2018-04-12T03:02:02.801Z,43.30
2018-04-12T03:04:30.788Z,41.67
2018-04-12T03:07:00.936Z,41.03
2018-04-12T03:09:28.509Z,41.00
2018-04-12T03:11:56.038Z,43.80
2018-04-12T03:14:23.623Z,41.45
2018-04-12T03:16:51.755Z,43.60
2018-04-12T03:19:19.320Z,40.22
2018-04-12T03:21:46.903Z,40.43
2018-04-12T03:24:15.240Z,40.87
2018-04-12T03:26:42.798Z,42.13
2018-04-12T03:29:10.393Z,40.13
2018-04-12T03:31:38.818Z,38.40
2018-04-12T03:34:06.388Z,41.40
2018-04-12T03:36:34.069Z,38.47
2018-04-12T03:39:02.563Z,42.50
2018-04-12T03:41:30.164Z,45.00
2018-04-12T03:43:57.705Z,42.90
2018-04-12T03:46:25.442Z,44.97
2018-04-12T03:48:53.017Z,47.30
2018-04-12T03:51:20.567Z,42.72
2018-04-12T03:53:52.083Z,47.62
2018-04-12T03:56:20.552Z,44.90
2018-04-12T03:58:48.121Z,44.70
2018-04-12T04:01:15.693Z,45.83
2018-04-12T04:03:44.027Z,46.97
2018-04-12T04:06:11.600Z,44.13
2018-04-12T04:08:39.251Z,48.07
2018-04-12T04:11:06.808Z,45.70
2018-04-12T04:13:34.605Z,44.70
2018-04-12T04:16:14.007Z,49.50
2018-04-12T04:18:53.268Z,47.10
2018-04-12T04:21:21.749Z,49.50
2018-04-12T04:23:50.196Z,47.50
2018-04-12T04:26:20.195Z,48.63
2018-04-12T04:28:47.775Z,47.78
2018-04-12T04:31:15.322Z,49.73
2018-04-12T04:33:43.701Z,49.93
2018-04-12T04:36:11.527Z,48.80
2018-04-12T04:38:39.087Z,49.50
2018-04-12T04:41:06.627Z,52.92
2018-04-12T04:43:34.233Z,49.60
2018-04-12T04:46:02.364Z,49.77
2018-04-12T04:48:30.415Z,49.10
2018-04-12T04:50:58.063Z,47.17
2018-04-12T04:53:25.610Z,48.97
2018-04-12T04:55:53.152Z,48.53
2018-04-12T04:58:21.098Z,47.10
2018-04-12T05:00:49.871Z,51.30
2018-04-12T05:03:17.395Z,48.50
2018-04-12T05:05:45.014Z,50.27
2018-04-12T05:08:13.504Z,49.07
2018-04-12T05:10:41.674Z,49.97
2018-04-12T05:13:09.220Z,50.30
2018-04-12T05:15:36.867Z,52.22
2018-04-12T05:18:05.004Z,51.57
2018-04-12T05:20:32.568Z,48.90
2018-04-12T05:23:00.828Z,48.78
2018-04-12T05:25:28.476Z,46.67
2018-04-12T05:27:56.602Z,49.27
2018-04-12T05:30:24.397Z,51.07
2018-04-12T05:32:51.951Z,49.20
2018-04-12T05:35:21.848Z,50.67
2018-04-12T05:37:49.420Z,50.30
2018-04-12T05:40:17.321Z,51.15
2018-04-12T05:42:45.430Z,50.00
2018-04-12T05:45:13.929Z,50.03
2018-04-12T05:47:41.503Z,50.77
2018-04-12T05:50:09.378Z,48.60
2018-04-12T05:52:37.528Z,50.60
2018-04-12T05:55:06.075Z,48.93
2018-04-12T05:57:34.572Z,50.40
2018-04-12T06:00:02.434Z,50.57
2018-04-12T06:02:30.039Z,51.45
2018-04-12T06:04:57.641Z,49.53
2018-04-12T06:07:25.360Z,48.83
2018-04-12T06:09:53.687Z,48.83
2018-04-12T06:12:21.775Z,48.80
2018-04-12T06:14:49.420Z,49.23
2018-04-12T06:17:16.979Z,49.70
2018-04-12T06:19:45.003Z,47.20
2018-04-12T06:22:12.844Z,46.77
2018-04-12T06:24:41.224Z,48.80
2018-04-12T06:27:08.793Z,46.00
2018-04-12T06:29:36.635Z,45.87
2018-04-12T06:32:04.678Z,47.93
2018-04-12T06:34:32.267Z,47.23
2018-04-12T06:37:00.667Z,48.70
2018-04-12T06:39:29.916Z,45.80
2018-04-12T06:41:57.537Z,47.10
2018-04-12T06:44:25.125Z,45.40
2018-04-12T06:46:53.266Z,45.17
2018-04-12T06:49:20.928Z,46.00
2018-04-12T06:51:48.701Z,44.92
2018-04-12T06:54:16.263Z,45.57
2018-04-12T06:56:44.035Z,47.17
2018-04-12T06:59:11.752Z,44.80
2018-04-12T07:01:39.309Z,43.23
2018-04-12T07:04:07.991Z,45.60
2018-04-12T07:06:39.638Z,45.47
2018-04-12T07:09:09.483Z,44.90
2018-04-12T07:11:37.233Z,43.93
2018-04-12T07:14:04.816Z,45.17
2018-04-12T07:16:33.319Z,43.30
2018-04-12T07:19:01.270Z,41.95
2018-04-12T07:21:28.810Z,39.17
2018-04-12T07:23:56.378Z,41.50
2018-04-12T07:26:24.760Z,40.27
2018-04-12T07:28:52.301Z,41.40
2018-04-12T07:31:19.891Z,40.40
2018-04-12T07:33:47.415Z,39.77
2018-04-12T07:36:15.009Z,40.53
2018-04-12T07:38:44.789Z,37.30
2018-04-12T07:41:12.360Z,37.38
2018-04-12T07:43:40.191Z,38.40
2018-04-12T07:46:08.429Z,34.17
2018-04-12T07:48:36.024Z,33.67
2018-04-12T07:51:04.290Z,32.03
2018-04-12T07:53:33.175Z,35.03
2018-04-12T07:56:01.125Z,29.73
2018-04-12T07:58:28.862Z,30.58
2018-04-12T08:00:56.443Z,29.70
2018-04-12T08:03:24.052Z,31.30
2018-04-12T08:05:51.609Z,29.43
2018-04-12T08:08:19.215Z,30.80
2018-04-12T08:10:47.222Z,28.10
2018-04-12T08:13:15.402Z,29.20
2018-04-12T08:15:43.011Z,29.77
2018-04-12T08:18:10.592Z,28.30
2018-04-12T08:20:38.153Z,28.37
2018-04-12T08:23:05.932Z,24.35
2018-04-12T08:25:34.647Z,12.77
2018-04-12T08:28:02.925Z,6.47
2018-04-12T08:30:30.487Z,6.30
2018-04-12T08:32:58.052Z,6.60
2018-04-12T08:35:25.646Z,4.95
2018-04-12T08:37:54.197Z,5.13
2018-04-12T08:40:21.835Z,5.77
2018-04-12T08:42:49.860Z,5.27
2018-04-12T08:45:17.389Z,5.22
2018-04-12T08:47:45.876Z,5.20
2018-04-12T08:50:14.336Z,4.97
2018-04-12T08:52:41.949Z,5.45
2018-04-12T08:55:09.467Z,5.03
2018-04-12T08:57:37.042Z,6.50
2018-04-12T09:00:05.022Z,5.53
2018-04-12T09:02:32.615Z,5.13
2018-04-12T09:07:53.891Z,4.50
2018-04-12T09:10:21.450Z,4.70
2018-04-12T09:12:49.884Z,4.87
2018-04-12T09:15:19.211Z,4.70
2018-04-12T09:17:46.756Z,4.50
2018-04-12T09:20:14.720Z,4.83
2018-04-12T09:22:42.741Z,4.10
2018-04-12T09:25:10.305Z,4.28
2018-04-12T09:27:37.957Z,3.90
2018-04-12T09:30:05.558Z,4.30
2018-04-12T09:32:33.119Z,3.70
2018-04-12T09:35:00.669Z,3.50
2018-04-12T09:37:28.215Z,3.93
2018-04-12T09:39:56.699Z,4.37
2018-04-12T09:42:24.259Z,3.90
2018-04-12T09:44:51.785Z,4.07
2018-04-12T09:47:20.324Z,4.33
2018-04-12T09:49:47.903Z,4.03
2018-04-12T09:52:15.833Z,4.10
2018-04-12T09:54:43.438Z,4.00
2018-04-12T09:57:11.295Z,3.60
2018-04-12T09:59:39.251Z,3.80
2018-04-12T10:02:06.795Z,3.35
2018-04-12T10:04:40.840Z,3.90
2018-04-12T10:07:08.844Z,3.57
2018-04-12T10:09:36.446Z,3.40
2018-04-12T10:12:04.106Z,3.40
2018-04-12T10:14:31.926Z,3.63
2018-04-12T10:16:59.488Z,3.27
2018-04-12T10:19:27.844Z,3.90
2018-04-12T10:21:55.453Z,3.43
2018-04-12T10:24:23.963Z,3.13
2018-04-12T10:26:51.941Z,3.80
2018-04-12T10:29:20.107Z,2.90
2018-04-12T10:31:47.648Z,3.00
2018-04-12T10:34:15.223Z,3.20
2018-04-12T10:36:43.907Z,3.00
2018-04-12T10:39:11.458Z,2.40
2018-04-12T10:41:39.338Z,3.30
2018-04-12T10:44:07.485Z,2.97
2018-04-12T10:46:35.163Z,3.10
2018-04-12T10:49:03.173Z,3.45
2018-04-12T10:51:32.303Z,3.47
2018-04-12T10:53:59.821Z,3.30
2018-04-12T10:56:27.384Z,2.87
2018-04-12T10:58:54.944Z,2.72
2018-04-12T11:01:22.604Z,2.60
2018-04-12T11:03:50.546Z,3.17
2018-04-12T11:06:18.109Z,2.60
2018-04-12T11:08:45.688Z,2.50
2018-04-12T11:11:13.236Z,3.47
2018-04-12T11:13:41.441Z,2.60
2018-04-12T11:16:09.041Z,3.17
2018-04-12T11:18:36.575Z,2.70
2018-04-12T11:21:04.216Z,3.00
2018-04-12T11:23:32.669Z,2.97
2018-04-12T11:26:02.309Z,3.00
2018-04-12T11:28:30.259Z,3.33
2018-04-12T11:30:58.213Z,3.30
2018-04-12T11:33:26.172Z,3.10
2018-04-12T11:35:53.708Z,3.30
2018-04-12T11:38:21.316Z,3.13
2018-04-12T11:40:49.299Z,3.33
2018-04-12T11:43:16.893Z,3.63
2018-04-12T11:45:45.313Z,3.23
2018-04-12T11:48:12.895Z,3.20
2018-04-12T11:50:40.448Z,3.43
2018-04-12T11:53:08.773Z,3.60
2018-04-12T11:55:36.389Z,3.33
2018-04-12T11:58:04.056Z,3.20
2018-04-12T12:00:31.862Z,2.83
2018-04-12T12:03:00.155Z,3.50
2018-04-12T12:05:27.797Z,2.90
2018-04-12T12:07:55.355Z,2.90
2018-04-12T12:10:22.912Z,3.97
2018-04-12T12:12:50.454Z,3.10
2018-04-12T12:15:18.182Z,2.87
2018-04-12T12:17:46.190Z,3.55
2018-04-12T12:20:13.789Z,3.50
2018-04-12T12:22:41.430Z,2.80
2018-04-12T12:25:10.094Z,3.00
2018-04-12T12:27:37.722Z,3.50
2018-04-12T12:30:05.708Z,2.83
2018-04-12T12:32:33.825Z,3.70
2018-04-12T12:35:01.451Z,3.97
2018-04-12T12:37:29.003Z,3.67
2018-04-12T12:39:57.424Z,3.60
2018-04-12T12:42:24.969Z,4.17
2018-04-12T12:44:52.541Z,4.23
2018-04-12T12:47:20.587Z,5.17
2018-04-12T12:49:48.128Z,5.77
2018-04-12T12:52:16.089Z,5.40
2018-04-12T12:54:44.691Z,6.10
2018-04-12T12:57:13.765Z,6.37
2018-04-12T12:59:41.743Z,6.63
2018-04-12T13:02:10.634Z,5.97
2018-04-12T13:04:38.215Z,7.25
2018-04-12T13:07:05.797Z,6.60
2018-04-12T13:09:33.366Z,7.67
2018-04-12T13:12:01.659Z,6.17
2018-04-12T13:14:29.252Z,7.10
2018-04-12T13:16:57.032Z,7.30
2018-04-12T13:19:24.627Z,7.50
2018-04-12T13:21:52.829Z,7.07
2018-04-12T13:24:22.747Z,6.67
2018-04-12T13:26:50.874Z,6.10
2018-04-12T13:29:18.915Z,6.80
2018-04-12T13:31:47.348Z,7.83
2018-04-12T13:34:15.071Z,6.33
2018-04-12T13:36:42.716Z,6.40
2018-04-12T13:39:11.174Z,6.68
2018-04-12T13:41:38.824Z,5.60
2018-04-12T13:44:06.371Z,5.20
2018-04-12T13:49:07.469Z,5.23
2018-04-12T13:51:37.031Z,5.00
2018-04-12T13:54:04.637Z,4.20
2018-04-12T13:56:32.185Z,3.70
2018-04-12T13:58:59.925Z,4.60
2018-04-12T14:01:28.092Z,4.67
2018-04-12T14:03:55.654Z,4.70
2018-04-12T14:06:23.220Z,4.93
2018-04-12T14:08:50.987Z,4.80
2018-04-12T14:11:18.528Z,4.10
2018-04-12T14:13:46.077Z,4.30
2018-04-12T14:16:14.153Z,4.00
2018-04-12T14:18:41.709Z,4.43
2018-04-12T14:21:09.405Z,4.77
2018-04-12T14:23:37.034Z,4.90
2018-04-12T14:26:04.677Z,5.77
2018-04-12T14:28:32.323Z,5.45
2018-04-12T14:30:59.955Z,5.87
2018-04-12T14:33:27.532Z,6.50
2018-04-12T14:35:55.266Z,8.00
2018-04-12T14:38:22.848Z,7.00
2018-04-12T14:40:50.859Z,6.53
2018-04-12T14:43:19.131Z,7.80
2018-04-12T14:45:46.725Z,7.45
2018-04-12T14:48:14.535Z,7.70
2018-04-12T14:50:42.518Z,7.27
2018-04-12T14:53:10.298Z,8.27
2018-04-12T14:55:38.727Z,8.40
2018-04-12T14:58:06.741Z,7.57
2018-04-12T15:00:34.348Z,7.00
2018-04-12T15:03:01.903Z,8.00
2018-04-12T15:05:31.008Z,8.10
2018-04-12T15:07:59.521Z,7.87
2018-04-12T15:10:27.081Z,8.15
2018-04-12T15:12:54.693Z,7.80
2018-04-12T15:15:22.866Z,8.02
2018-04-12T15:17:50.451Z,7.00
2018-04-12T15:20:18.124Z,6.90
2018-04-12T15:22:46.775Z,6.25
2018-04-12T15:25:14.437Z,6.20
2018-04-12T15:27:42.081Z,6.30
2018-04-12T15:30:09.695Z,5.80
2018-04-12T15:32:37.319Z,6.03
2018-04-12T15:35:05.015Z,7.00
2018-04-12T15:37:32.843Z,5.40
2018-04-12T15:40:00.513Z,5.93
2018-04-12T15:42:37.305Z,8.15
2018-04-12T15:45:05.874Z,7.50
2018-04-12T15:47:33.447Z,9.30
2018-04-12T15:50:01.097Z,9.20
2018-04-12T15:52:28.726Z,9.10
2018-04-12T15:54:56.509Z,8.37
2018-04-12T15:57:24.413Z,8.37
2018-04-12T15:59:52.377Z,7.50
2018-04-12T16:02:20.797Z,6.07
2018-04-12T16:04:48.454Z,4.90
2018-04-12T16:07:16.501Z,5.43
2018-04-12T16:09:44.119Z,5.07
2018-04-12T16:12:11.723Z,5.80
2018-04-12T16:14:40.253Z,4.80
2018-04-12T16:17:08.241Z,5.68
2018-04-12T16:19:35.924Z,6.22
2018-04-12T16:22:03.558Z,5.70
2018-04-12T16:24:31.169Z,6.50
2018-04-12T16:26:59.804Z,6.60
2018-04-12T16:29:27.497Z,5.77
2018-04-12T16:31:55.193Z,5.72
2018-04-12T16:34:25.078Z,6.00
2018-04-12T16:36:55.282Z,5.20
2018-04-12T16:39:23.036Z,5.77
2018-04-12T16:41:56.280Z,5.45
2018-04-12T16:44:26.167Z,6.00
2018-04-12T16:46:53.936Z,5.68
2018-04-12T16:49:21.978Z,6.27
2018-04-12T16:51:50.755Z,5.10
2018-04-12T16:54:23.074Z,5.70
2018-04-12T16:56:51.033Z,5.63
2018-04-12T16:59:20.581Z,4.80
2018-04-12T17:04:44.742Z,4.80
2018-04-12T17:07:14.749Z,17.07
2018-04-12T17:09:48.978Z,8.27
2018-04-12T17:12:29.863Z,4.87
2018-04-12T17:50:13.131Z,7.23
2018-04-12T17:52:41.058Z,6.37
2018-04-12T17:55:08.623Z,5.80
2018-04-12T17:57:36.671Z,6.37
2018-04-12T18:00:04.243Z,6.67
2018-04-12T18:02:33.436Z,7.80
2018-04-12T18:05:00.981Z,7.20
2018-04-12T18:07:29.304Z,7.53
2018-04-12T18:09:57.496Z,7.73
2018-04-12T18:12:25.067Z,5.87
2018-04-12T18:14:52.696Z,6.80
2018-04-12T18:17:20.234Z,5.90
2018-04-12T18:19:47.792Z,6.50
2018-04-12T18:22:15.391Z,6.33
2018-04-12T18:24:43.356Z,6.32
2018-04-12T18:27:14.041Z,7.30
2018-04-12T18:29:41.632Z,6.10
2018-04-12T18:32:09.297Z,5.95
2018-04-12T18:34:36.919Z,6.85
2018-04-12T18:37:04.428Z,6.57
2018-04-12T18:39:32.417Z,6.90
2018-04-12T18:42:00.016Z,7.90
2018-04-12T18:44:27.542Z,6.90
2018-04-12T18:46:55.075Z,6.83
2018-04-12T18:49:22.653Z,7.33
2018-04-12T18:51:50.240Z,6.90
2018-04-12T18:54:18.018Z,6.20
2018-04-12T18:56:45.652Z,6.80
2018-04-12T18:59:13.261Z,8.00
2018-04-12T19:01:40.799Z,7.10
2018-04-12T19:04:08.356Z,6.00
2018-04-12T19:06:35.954Z,6.63
2018-04-12T19:09:03.560Z,6.37
2018-04-12T19:11:31.177Z,7.40
2018-04-12T19:13:59.153Z,6.90
2018-04-12T19:16:27.136Z,6.40
2018-04-12T19:19:09.735Z,7.20
2018-04-12T19:21:37.488Z,7.07
2018-04-12T19:24:05.314Z,6.70
2018-04-12T19:26:32.953Z,7.18
2018-04-12T19:29:00.519Z,7.13
2018-04-12T19:31:28.074Z,7.33
2018-04-12T19:33:55.775Z,9.40
2018-04-12T19:36:23.309Z,10.00
2018-04-12T19:38:50.883Z,9.50
2018-04-12T19:41:18.539Z,9.70
2018-04-12T19:43:46.105Z,9.60
2018-04-12T19:46:13.710Z,8.80
2018-04-12T19:48:41.652Z,9.30
2018-04-12T19:51:09.234Z,8.67
2018-04-12T19:53:36.812Z,8.97
2018-04-12T19:56:04.765Z,9.63
2018-04-12T19:58:33.178Z,10.50
2018-04-12T20:01:00.837Z,14.40
2018-04-12T20:03:28.439Z,10.00
2018-04-12T20:05:57.183Z,11.63
2018-04-12T20:08:24.757Z,9.77
2018-04-12T20:10:59.254Z,10.50
2018-04-12T20:13:28.175Z,9.87
2018-04-12T20:15:56.373Z,12.60
2018-04-12T20:18:23.988Z,19.00
2018-04-12T20:20:51.734Z,13.55
2018-04-12T20:23:19.731Z,12.17
2018-04-12T20:25:47.357Z,12.20
2018-04-12T20:28:15.358Z,30.63
2018-04-12T20:30:42.927Z,14.10
2018-04-12T20:33:10.941Z,10.70
2018-04-12T20:35:38.508Z,11.00
2018-04-12T20:38:07.021Z,9.60
2018-04-12T20:40:34.633Z,12.40
2018-04-12T20:43:02.212Z,9.87
2018-04-12T20:45:29.775Z,10.53
2018-04-12T20:47:58.169Z,9.93
2018-04-12T20:50:25.741Z,9.87
2018-04-12T20:52:53.315Z,10.40
2018-04-12T20:55:20.889Z,10.77
2018-04-12T20:57:49.401Z,11.17
2018-04-12T21:00:17.029Z,10.27
2018-04-12T21:02:45.555Z,18.40
2018-04-12T21:05:13.128Z,15.93
2018-04-12T21:07:40.687Z,12.57
2018-04-12T21:10:08.265Z,13.10
2018-04-12T21:12:35.836Z,34.57
2018-04-12T21:15:03.473Z,26.60
2018-04-12T21:17:30.957Z,16.90
2018-04-12T21:19:58.510Z,14.50
2018-04-12T21:22:26.993Z,12.50
2018-04-12T21:24:54.591Z,12.37
2018-04-12T21:27:22.163Z,12.47
2018-04-12T21:29:49.731Z,16.90
2018-04-12T21:32:17.691Z,14.07
2018-04-12T21:34:45.271Z,21.00
2018-04-12T21:37:12.832Z,15.40
2018-04-12T21:39:40.762Z,19.55
2018-04-12T21:42:08.327Z,20.57
2018-04-12T21:44:36.256Z,13.03
2018-04-12T21:47:03.781Z,11.20
2018-04-12T21:49:31.730Z,10.87
2018-04-12T21:51:59.282Z,9.47
2018-04-12T21:54:26.862Z,14.30
2018-04-12T21:56:54.488Z,31.37
2018-04-12T21:59:22.003Z,19.70
2018-04-12T22:01:49.616Z,9.75
2018-04-12T22:04:17.197Z,10.27
2018-04-12T22:06:44.757Z,19.65
2018-04-12T22:09:12.309Z,10.07
2018-04-12T22:11:39.975Z,10.20
2018-04-12T22:14:07.504Z,10.23
2018-04-12T22:16:37.754Z,10.93
2018-04-12T22:19:05.338Z,10.30
2018-04-12T22:21:33.297Z,10.57
2018-04-12T22:24:01.258Z,9.90
2018-04-12T22:26:28.834Z,10.07
2018-04-12T22:28:58.151Z,10.17
2018-04-12T22:31:25.814Z,9.60
2018-04-12T22:33:53.352Z,10.03
2018-04-12T22:36:21.328Z,9.10
2018-04-12T22:38:49.311Z,10.30
2018-04-12T22:41:16.898Z,10.40
2018-04-12T22:43:44.646Z,10.10
2018-04-12T22:46:12.772Z,11.18
2018-04-12T22:48:40.335Z,10.23
2018-04-12T22:51:08.288Z,10.43
2018-04-12T22:53:36.501Z,10.00
2018-04-12T22:56:04.889Z,9.73
2018-04-12T22:58:34.224Z,10.80
2018-04-12T23:01:01.870Z,11.32
2018-04-12T23:03:29.477Z,10.30
2018-04-12T23:05:57.616Z,10.60
2018-04-12T23:08:25.166Z,9.43
2018-04-12T23:10:52.743Z,11.53
2018-04-12T23:13:20.295Z,10.57
2018-04-12T23:15:47.962Z,10.27
2018-04-12T23:18:15.645Z,10.83
2018-04-12T23:20:43.270Z,9.50
2018-04-12T23:23:10.817Z,9.63
2018-04-12T23:25:38.369Z,9.80
2018-04-12T23:28:11.021Z,9.87
2018-04-12T23:30:38.630Z,9.80
2018-04-12T23:33:06.174Z,8.65
2018-04-12T23:35:33.746Z,8.30
2018-04-12T23:38:01.297Z,8.63
2018-04-12T23:40:28.850Z,9.80
2018-04-12T23:42:56.411Z,8.97
2018-04-12T23:45:23.958Z,9.30
2018-04-12T23:47:51.921Z,9.80
2018-04-12T23:50:21.912Z,10.20
2018-04-12T23:52:49.438Z,9.53
2018-04-12T23:55:16.997Z,9.57
2018-04-12T23:57:44.818Z,9.38
