createdAt,value
2019-01-12T08:59:29.290Z,998.01
2019-01-12T09:09:56.222Z,1002.90
2019-01-12T09:20:24.215Z,1001.63
2019-01-12T09:21:29.875Z,1001.53
2019-01-12T09:22:39.398Z,1001.46
2019-01-12T09:24:57.018Z,1001.63
2019-01-12T09:26:03.126Z,1001.58
2019-01-12T09:27:09.324Z,1001.47
2019-01-12T09:28:15.390Z,1001.31
2019-01-12T09:29:22.613Z,1001.31
2019-01-12T09:30:27.665Z,1001.22
2019-01-12T09:31:33.798Z,1001.09
2019-01-12T09:32:39.435Z,1001.11
2019-01-12T09:33:46.073Z,1001.08
2019-01-12T09:34:52.203Z,1000.97
2019-01-12T09:35:58.340Z,1000.81
2019-01-12T09:37:04.603Z,1000.69
2019-01-12T09:38:10.624Z,1000.61
2019-01-12T09:39:16.752Z,1000.60
2019-01-12T09:40:23.937Z,1000.56
2019-01-12T09:41:29.027Z,1000.56
2019-01-12T09:42:35.150Z,1000.56
2019-01-12T09:43:42.307Z,1000.65
2019-01-12T09:44:47.430Z,1000.69
2019-01-12T09:45:53.573Z,1000.70
2019-01-12T09:46:59.705Z,1000.64
2019-01-12T09:48:05.837Z,1000.61
2019-01-12T09:58:33.907Z,1000.35
2019-01-12T09:59:40.702Z,1000.29
2019-01-12T10:00:46.697Z,1000.26
2019-01-12T10:01:52.300Z,1000.31
2019-01-12T10:02:58.419Z,1000.37
2019-01-12T10:04:04.617Z,1000.50
2019-01-12T10:05:11.782Z,1000.60
2019-01-12T10:06:16.819Z,1000.69
2019-01-12T10:07:22.965Z,1000.62
2019-01-12T10:08:29.078Z,1000.67
2019-01-12T10:09:36.227Z,1000.56
2019-01-12T10:10:41.365Z,1000.52
2019-01-12T10:11:47.484Z,1000.47
2019-01-12T10:12:54.148Z,1000.51
2019-01-12T10:13:59.752Z,1000.38
2019-01-12T10:15:06.345Z,1000.35
2019-01-12T10:25:34.045Z,1000.21
2019-01-12T10:26:40.042Z,1000.15
2019-01-12T10:27:46.159Z,1000.12
2019-01-12T10:28:52.300Z,1000.07
2019-01-12T10:29:58.419Z,1000.12
2019-01-12T10:31:04.607Z,1000.15
2019-01-12T10:32:10.652Z,1000.18
2019-01-12T10:33:16.767Z,1000.14
2019-01-12T10:34:22.917Z,1000.09
2019-01-12T10:35:30.008Z,999.99
2019-01-12T10:36:35.170Z,1000.03
2019-01-12T10:37:41.372Z,999.95
2019-01-12T10:38:47.385Z,999.79
2019-01-12T10:39:53.534Z,999.85
2019-01-12T10:40:59.676Z,999.81
2019-01-12T10:42:05.786Z,999.80
2019-01-12T10:43:11.924Z,999.77
2019-01-12T10:44:18.650Z,999.65
2019-01-12T10:45:24.208Z,999.59
2019-01-12T10:46:30.359Z,999.59
2019-01-12T10:47:37.542Z,999.40
2019-01-12T10:48:42.770Z,999.26
2019-01-12T10:49:48.806Z,999.20
2019-01-12T10:50:54.940Z,999.06
2019-01-12T10:52:01.097Z,998.91
2019-01-12T10:53:07.264Z,998.70
2019-01-12T10:54:12.925Z,998.67
2019-01-12T10:55:19.562Z,998.41
2019-01-12T10:56:25.700Z,998.40
2019-01-12T10:58:39.615Z,998.26
2019-01-12T10:59:45.273Z,998.30
2019-01-12T11:00:50.919Z,998.30
2019-01-12T11:01:57.940Z,998.26
2019-01-12T11:03:02.825Z,998.37
2019-01-12T11:05:18.471Z,998.30
2019-01-12T11:06:29.701Z,998.37
2019-01-12T11:07:35.572Z,998.37
2019-01-12T11:08:41.740Z,998.32
2019-01-12T11:09:47.894Z,998.20
2019-01-12T11:10:54.044Z,998.18
2019-01-12T11:12:00.227Z,998.16
2019-01-12T11:13:06.378Z,998.24
2019-01-12T11:14:13.008Z,998.23
2019-01-12T11:15:18.798Z,998.19
2019-01-12T11:16:24.897Z,998.22
2019-01-12T11:17:31.071Z,998.25
2019-01-12T11:18:37.240Z,998.17
2019-01-12T11:19:43.414Z,998.07
2019-01-12T11:20:49.629Z,998.03
2019-01-12T11:21:55.798Z,998.02
2019-01-12T11:23:01.988Z,998.02
2019-01-12T11:24:08.170Z,997.94
2019-01-12T11:25:14.354Z,997.91
2019-01-12T11:26:20.605Z,997.94
2019-01-12T11:27:26.756Z,998.06
2019-01-12T11:28:32.954Z,998.04
2019-01-12T11:29:39.145Z,997.95
2019-01-12T11:30:45.336Z,997.97
2019-01-12T11:31:52.517Z,998.03
2019-01-12T11:32:57.726Z,997.98
2019-01-12T11:34:03.923Z,997.97
2019-01-12T11:35:10.089Z,998.18
2019-01-12T11:36:16.271Z,998.21
2019-01-12T11:37:22.601Z,998.20
2019-01-12T11:38:28.612Z,998.14
2019-01-12T11:39:34.781Z,998.26
2019-01-12T11:40:40.959Z,998.28
2019-01-12T11:41:47.144Z,998.35
2019-01-12T11:42:53.283Z,998.35
2019-01-12T11:44:00.427Z,998.32
2019-01-12T11:45:05.595Z,998.35
2019-01-12T11:46:11.763Z,998.35
2019-01-12T11:47:17.907Z,998.30
2019-01-12T11:48:25.068Z,998.27
2019-01-12T11:49:30.247Z,998.23
2019-01-12T11:50:36.388Z,998.31
2019-01-12T11:51:42.606Z,998.33
2019-01-12T11:52:48.704Z,998.36
2019-01-12T11:53:54.840Z,998.37
2019-01-12T11:55:00.977Z,998.43
2019-01-12T11:56:07.133Z,998.46
2019-01-12T11:57:19.079Z,998.43
2019-01-12T11:58:19.429Z,998.57
2019-01-12T11:59:25.618Z,998.57
2019-01-12T12:00:32.709Z,998.50
2019-01-12T12:01:37.857Z,998.53
2019-01-12T12:02:44.009Z,998.52
2019-01-12T12:03:50.153Z,998.56
2019-01-12T12:04:56.313Z,998.54
2019-01-12T12:06:02.739Z,998.59
2019-01-12T12:07:08.618Z,998.67
2019-01-12T12:08:14.721Z,998.68
2019-01-12T12:09:21.174Z,998.66
2019-01-12T12:10:27.006Z,998.72
2019-01-12T12:11:33.159Z,998.69
2019-01-12T12:12:39.274Z,998.70
2019-01-12T12:13:45.424Z,998.67
2019-01-12T12:14:51.566Z,998.64
2019-01-12T12:15:57.717Z,998.58
2019-01-12T12:17:03.841Z,998.55
2019-01-12T12:18:09.976Z,998.54
2019-01-12T12:19:16.111Z,998.57
2019-01-12T12:20:22.267Z,998.57
2019-01-12T12:21:28.379Z,998.60
2019-01-12T12:22:34.611Z,998.54
2019-01-12T12:23:40.671Z,998.54
2019-01-12T12:24:46.806Z,998.52
2019-01-12T12:25:52.942Z,998.54
2019-01-12T12:26:59.084Z,998.56
2019-01-12T12:28:05.752Z,998.54
2019-01-12T12:29:11.365Z,998.53
2019-01-12T12:30:17.488Z,998.51
2019-01-12T12:31:23.625Z,998.47
2019-01-12T12:32:29.758Z,998.47
2019-01-12T12:33:35.892Z,998.46
2019-01-12T12:34:42.042Z,998.41
2019-01-12T12:35:48.168Z,998.41
2019-01-12T12:36:54.304Z,998.35
2019-01-12T12:38:00.451Z,998.31
2019-01-12T12:39:06.608Z,998.27
2019-01-12T12:40:13.702Z,998.25
2019-01-12T12:41:18.849Z,998.26
2019-01-12T12:42:24.973Z,998.24
2019-01-12T12:43:31.111Z,998.24
2019-01-12T12:44:37.252Z,998.19
2019-01-12T12:45:43.374Z,998.24
2019-01-12T12:46:50.496Z,998.15
2019-01-12T12:47:55.634Z,998.11
2019-01-12T12:49:01.775Z,998.15
2019-01-12T12:50:07.912Z,998.17
2019-01-12T12:51:14.041Z,998.17
2019-01-12T12:52:20.178Z,998.15
2019-01-12T12:53:26.306Z,998.13
2019-01-12T12:54:32.428Z,998.10
2019-01-12T12:55:38.616Z,998.07
2019-01-12T12:56:44.708Z,998.05
2019-01-12T12:57:50.854Z,998.10
2019-01-12T12:58:56.977Z,998.11
2019-01-12T13:00:03.146Z,998.13
2019-01-12T13:01:09.243Z,998.15
2019-01-12T13:02:15.367Z,998.07
2019-01-12T13:03:21.538Z,998.07
2019-01-12T13:04:27.640Z,998.08
2019-01-12T13:05:33.775Z,997.97
2019-01-12T13:06:39.913Z,997.96
2019-01-12T13:07:46.042Z,997.93
2019-01-12T13:08:52.168Z,997.81
2019-01-12T13:09:58.309Z,997.79
2019-01-12T13:11:04.439Z,997.73
2019-01-12T13:12:10.572Z,997.65
2019-01-12T13:13:16.694Z,997.57
2019-01-12T13:14:22.835Z,997.59
2019-01-12T13:15:29.965Z,997.60
2019-01-12T13:16:35.092Z,997.61
2019-01-12T13:17:41.214Z,997.49
2019-01-12T13:18:47.354Z,997.53
2019-01-12T13:19:53.486Z,997.42
2019-01-12T13:20:59.612Z,997.40
2019-01-12T13:22:05.742Z,997.39
2019-01-12T13:23:11.879Z,997.39
2019-01-12T13:24:18.999Z,997.37
2019-01-12T13:25:24.107Z,997.32
2019-01-12T13:26:30.247Z,997.34
2019-01-12T13:27:39.862Z,997.30
2019-01-12T13:28:42.611Z,997.30
2019-01-12T13:29:48.657Z,997.29
2019-01-12T13:30:54.754Z,997.29
2019-01-12T13:32:00.882Z,997.16
2019-01-12T13:33:07.009Z,997.18
2019-01-12T13:34:13.124Z,997.21
2019-01-12T13:35:19.269Z,997.19
2019-01-12T13:36:25.383Z,997.14
2019-01-12T13:37:31.492Z,997.09
2019-01-12T13:38:37.631Z,997.06
2019-01-12T13:39:43.776Z,997.04
2019-01-12T13:40:49.880Z,997.00
2019-01-12T13:41:56.019Z,996.99
2019-01-12T13:43:02.139Z,996.95
2019-01-12T13:44:08.245Z,996.97
2019-01-12T13:45:14.384Z,996.95
2019-01-12T13:46:20.606Z,996.97
2019-01-12T13:47:26.623Z,996.97
2019-01-12T13:48:32.741Z,996.99
2019-01-12T13:49:38.835Z,996.94
2019-01-12T13:50:44.968Z,996.89
2019-01-12T13:51:51.086Z,996.95
2019-01-12T13:52:57.216Z,996.97
2019-01-12T13:54:03.338Z,996.92
2019-01-12T13:55:10.722Z,996.87
2019-01-12T13:56:15.567Z,996.98
2019-01-12T13:57:21.679Z,996.85
2019-01-12T13:58:27.809Z,996.87
2019-01-12T13:59:33.921Z,996.83
2019-01-12T14:00:40.023Z,996.82
2019-01-12T14:01:46.146Z,996.80
2019-01-12T14:02:52.267Z,996.79
2019-01-12T14:03:58.381Z,996.76
2019-01-12T14:05:04.601Z,996.74
2019-01-12T14:06:10.600Z,996.76
2019-01-12T14:07:16.227Z,996.74
2019-01-12T14:08:22.852Z,996.73
2019-01-12T14:09:28.963Z,996.74
2019-01-12T14:10:35.083Z,996.75
2019-01-12T14:11:41.196Z,996.80
2019-01-12T14:12:47.310Z,996.73
2019-01-12T14:13:53.413Z,996.76
2019-01-12T14:14:59.526Z,996.72
2019-01-12T14:16:05.637Z,996.75
2019-01-12T14:17:11.758Z,996.73
2019-01-12T14:18:22.640Z,996.64
2019-01-12T14:19:23.990Z,996.74
2019-01-12T14:20:30.108Z,996.64
2019-01-12T14:21:36.206Z,996.68
2019-01-12T14:22:42.314Z,996.63
2019-01-12T14:23:49.041Z,996.59
2019-01-12T14:24:54.623Z,996.57
2019-01-12T14:26:00.668Z,996.58
2019-01-12T14:27:06.750Z,996.54
2019-01-12T14:28:12.864Z,996.51
2019-01-12T14:29:18.966Z,996.41
2019-01-12T14:30:25.068Z,996.42
2019-01-12T14:31:31.166Z,996.43
2019-01-12T14:32:37.297Z,996.37
2019-01-12T14:33:43.399Z,996.40
2019-01-12T14:34:49.494Z,996.31
2019-01-12T14:35:55.643Z,996.30
2019-01-12T14:37:01.708Z,996.25
2019-01-12T14:38:07.822Z,996.24
2019-01-12T14:39:13.929Z,996.24
2019-01-12T14:40:20.049Z,996.21
2019-01-12T14:41:26.147Z,996.16
2019-01-12T14:42:32.248Z,996.11
2019-01-12T14:43:38.355Z,996.05
2019-01-12T14:44:44.448Z,996.04
2019-01-12T14:45:50.637Z,996.03
2019-01-12T14:46:56.665Z,996.02
2019-01-12T14:48:02.271Z,995.99
2019-01-12T14:49:08.870Z,995.94
2019-01-12T14:50:14.976Z,995.96
2019-01-12T14:51:21.077Z,995.90
2019-01-12T14:52:27.176Z,995.94
2019-01-12T14:53:33.283Z,996.01
2019-01-12T14:54:39.447Z,995.95
2019-01-12T14:55:45.501Z,995.93
2019-01-12T14:56:51.600Z,995.97
2019-01-12T14:58:01.925Z,995.99
2019-01-12T14:59:03.804Z,995.94
2019-01-12T15:00:09.918Z,995.98
2019-01-12T15:01:15.998Z,995.91
2019-01-12T15:02:23.185Z,995.91
2019-01-12T15:03:28.213Z,995.94
2019-01-12T15:04:34.333Z,995.84
2019-01-12T15:05:40.414Z,995.87
2019-01-12T15:06:46.530Z,995.84
2019-01-12T15:07:52.600Z,995.81
2019-01-12T15:08:58.748Z,995.83
2019-01-12T15:10:04.836Z,995.76
2019-01-12T15:11:10.914Z,995.74
2019-01-12T15:12:17.030Z,995.73
2019-01-12T15:13:23.244Z,995.68
2019-01-12T15:14:29.199Z,995.72
2019-01-12T15:15:35.304Z,995.75
2019-01-12T15:16:41.394Z,995.68
2019-01-12T15:17:47.495Z,995.69
2019-01-12T15:18:53.602Z,995.62
2019-01-12T15:19:59.705Z,995.58
2019-01-12T15:21:05.795Z,995.56
2019-01-12T15:22:12.356Z,995.53
2019-01-12T15:23:18.035Z,995.56
2019-01-12T15:24:24.614Z,995.52
2019-01-12T15:25:30.199Z,995.50
2019-01-12T15:26:36.279Z,995.46
2019-01-12T15:27:42.370Z,995.41
2019-01-12T15:28:48.466Z,995.38
2019-01-12T15:29:55.619Z,995.30
2019-01-12T15:31:00.640Z,995.35
2019-01-12T15:32:06.753Z,995.35
2019-01-12T15:33:12.840Z,995.40
2019-01-12T15:34:18.929Z,995.38
2019-01-12T15:35:25.029Z,995.30
2019-01-12T15:36:31.119Z,995.36
2019-01-12T15:37:37.221Z,995.28
2019-01-12T15:38:43.310Z,995.32
2019-01-12T15:39:49.874Z,995.27
2019-01-12T15:40:55.612Z,995.41
2019-01-12T15:42:01.606Z,995.30
2019-01-12T15:43:07.680Z,995.29
2019-01-12T15:44:13.774Z,995.24
2019-01-12T15:45:19.872Z,995.23
2019-01-12T15:46:25.957Z,995.24
2019-01-12T15:47:32.047Z,995.27
2019-01-12T15:48:38.137Z,995.27
2019-01-12T15:49:44.246Z,995.23
2019-01-12T15:50:50.335Z,995.27
2019-01-12T15:51:56.426Z,995.20
2019-01-12T15:53:02.528Z,995.26
2019-01-12T15:54:08.606Z,995.27
2019-01-12T15:55:14.711Z,995.22
2019-01-12T15:56:20.843Z,995.25
2019-01-12T15:57:26.891Z,995.22
2019-01-12T15:58:32.973Z,995.22
2019-01-12T15:59:39.072Z,995.16
2019-01-12T16:00:45.147Z,995.24
2019-01-12T16:01:51.253Z,995.22
2019-01-12T16:02:57.351Z,995.32
2019-01-12T16:04:03.437Z,995.34
2019-01-12T16:05:09.641Z,995.31
2019-01-12T16:06:15.683Z,995.23
2019-01-12T16:07:21.709Z,995.31
2019-01-12T16:08:27.798Z,995.31
2019-01-12T16:09:33.889Z,995.27
2019-01-12T16:10:40.001Z,995.27
