createdAt,value
2022-08-30T00:21:54.580Z,49.3
2022-08-30T00:50:58.173Z,51.47
2022-08-30T01:19:57.773Z,48.62
2022-08-30T01:49:01.413Z,54.04
2022-08-30T02:18:04.896Z,57.01
2022-08-30T02:47:18.024Z,54.64
2022-08-30T03:15:43.697Z,51.68
2022-08-30T03:44:07.450Z,53.17
2022-08-30T04:12:23.235Z,55.51
2022-08-30T04:41:10.737Z,61.05
2022-08-30T05:10:23.371Z,57.17
2022-08-30T05:39:45.176Z,56.04
2022-08-30T06:08:00.731Z,52.13
2022-08-30T06:37:29.904Z,47.52
2022-08-30T07:05:39.634Z,47.88
2022-08-30T07:34:42.577Z,48.83
2022-08-30T08:03:46.509Z,48.58
2022-08-30T08:32:12.864Z,48.17
2022-08-30T09:00:38.642Z,48.52
2022-08-30T09:29:01.351Z,48.78
2022-08-30T09:57:34.600Z,45.8
2022-08-30T10:25:58.150Z,45.82
2022-08-30T10:54:42.638Z,48.12
2022-08-30T11:23:06.003Z,46.42
2022-08-30T11:51:29.310Z,44.01
2022-08-30T12:19:54.292Z,46.08
2022-08-30T12:48:56.849Z,45.98
2022-08-30T13:17:50.194Z,45.49
2022-08-30T14:15:31.314Z,38.59
2022-08-30T14:44:57.008Z,39.71
2022-08-30T15:13:09.259Z,39.77
2022-08-30T15:41:32.087Z,37.81
2022-08-30T16:10:30.837Z,40.82
2022-08-30T16:39:30.957Z,41.94
2022-08-30T17:08:03.777Z,43.21
2022-08-30T17:36:54.320Z,43.35
2022-08-30T18:05:13.805Z,43.13
2022-08-30T18:34:01.389Z,43.67
2022-08-30T19:02:56.623Z,45.07
2022-08-30T19:31:47.909Z,44.82
2022-08-30T20:00:19.972Z,44.23
2022-08-30T20:28:14.537Z,73.4
2022-08-30T20:56:36.539Z,79.09
2022-08-30T21:25:28.917Z,70.73
2022-08-30T21:53:50.359Z,85.42
2022-08-30T22:22:02.048Z,90.34
2022-08-30T22:50:07.863Z,88.09
2022-08-30T23:18:27.612Z,96.31
2022-08-30T23:46:57.966Z,78.5
