createdAt,value
2023-04-06T00:02:03.944Z,95781.25
2023-04-06T00:04:31.789Z,95771.94
2023-04-06T00:06:59.361Z,95772.19
2023-04-06T00:09:27.222Z,95773.22
2023-04-06T00:11:54.785Z,95768.16
2023-04-06T00:14:22.501Z,95768.75
2023-04-06T00:16:50.162Z,95762.06
2023-04-06T00:19:19.156Z,95766.00
2023-04-06T00:21:46.775Z,95760.69
2023-04-06T00:24:14.615Z,95758.72
2023-04-06T00:26:42.233Z,95759.41
2023-04-06T00:29:10.752Z,95767.19
2023-04-06T00:31:38.516Z,95757.75
2023-04-06T00:34:06.241Z,95762.81
2023-04-06T00:36:35.346Z,95760.69
2023-04-06T00:39:03.036Z,95761.75
2023-04-06T00:41:30.747Z,95755.63
2023-04-06T00:43:58.816Z,95761.16
2023-04-06T00:46:26.501Z,95757.25
2023-04-06T00:48:54.406Z,95747.59
2023-04-06T00:51:21.986Z,95756.31
2023-04-06T00:53:50.994Z,95751.13
2023-04-06T00:56:19.405Z,95751.56
2023-04-06T00:58:53.199Z,95754.50
2023-04-06T01:01:21.400Z,95757.22
2023-04-06T01:03:51.687Z,95754.94
2023-04-06T01:06:21.049Z,95748.94
2023-04-06T01:08:59.047Z,95741.88
2023-04-06T01:11:28.761Z,95748.00
2023-04-06T01:13:56.581Z,95745.66
2023-04-06T01:16:28.815Z,95743.19
2023-04-06T01:19:11.446Z,95747.53
2023-04-06T01:21:43.384Z,95734.78
2023-04-06T01:24:21.057Z,95735.03
2023-04-06T01:27:00.105Z,95739.25
2023-04-06T01:29:33.240Z,95738.31
2023-04-06T01:32:02.723Z,95737.03
2023-04-06T01:34:35.836Z,95725.06
2023-04-06T01:37:06.142Z,95733.28
2023-04-06T01:39:35.252Z,95731.56
2023-04-06T01:42:05.800Z,95735.34
2023-04-06T01:44:36.411Z,95723.75
2023-04-06T01:47:11.657Z,95728.94
2023-04-06T01:49:39.707Z,95731.75
2023-04-06T01:52:07.534Z,95723.72
2023-04-06T01:54:39.619Z,95726.06
2023-04-06T01:57:22.093Z,95719.25
2023-04-06T02:00:00.273Z,95724.19
2023-04-06T02:02:57.052Z,95725.75
2023-04-06T02:05:27.891Z,95724.59
2023-04-06T02:07:57.356Z,95722.59
2023-04-06T02:10:35.223Z,95723.53
2023-04-06T02:13:10.864Z,95720.00
2023-04-06T02:15:39.656Z,95714.81
2023-04-06T02:18:07.318Z,95725.19
2023-04-06T02:20:35.140Z,95728.72
2023-04-06T02:23:02.691Z,95721.22
2023-04-06T02:25:30.404Z,95712.50
2023-04-06T02:27:59.380Z,95723.50
2023-04-06T02:30:32.863Z,95718.88
2023-04-06T02:33:01.172Z,95714.50
2023-04-06T02:35:36.117Z,95722.03
2023-04-06T02:38:03.943Z,95713.56
2023-04-06T02:40:31.747Z,95720.00
2023-04-06T02:43:07.304Z,95716.59
2023-04-06T02:45:35.269Z,95715.88
2023-04-06T02:48:04.171Z,95709.66
2023-04-06T02:50:33.442Z,95716.72
2023-04-06T02:53:04.969Z,95713.41
2023-04-06T02:55:33.616Z,95710.94
2023-04-06T02:58:01.364Z,95714.63
2023-04-06T03:00:39.376Z,95719.34
2023-04-06T03:03:08.543Z,95702.34
2023-04-06T03:05:36.547Z,95699.03
2023-04-06T03:08:04.147Z,95702.94
2023-04-06T03:10:41.859Z,95705.19
2023-04-06T03:13:09.745Z,95711.25
2023-04-06T03:15:48.751Z,95709.63
2023-04-06T03:18:23.427Z,95708.75
2023-04-06T03:20:52.495Z,95707.09
2023-04-06T03:23:21.740Z,95701.22
2023-04-06T03:25:54.359Z,95705.16
2023-04-06T03:28:22.773Z,95706.09
2023-04-06T03:30:56.322Z,95701.63
2023-04-06T03:33:46.922Z,95699.75
2023-04-06T03:36:26.428Z,95708.34
2023-04-06T03:38:55.831Z,95698.91
2023-04-06T03:41:23.540Z,95705.69
2023-04-06T03:44:05.876Z,95707.34
2023-04-06T03:46:34.858Z,95708.75
2023-04-06T03:49:02.479Z,95714.56
2023-04-06T03:51:30.937Z,95708.03
2023-04-06T03:53:58.708Z,95707.44
2023-04-06T03:56:26.283Z,95710.16
2023-04-06T03:58:55.751Z,95704.78
2023-04-06T04:01:23.486Z,95708.31
2023-04-06T04:03:53.183Z,95710.69
2023-04-06T04:06:21.065Z,95720.34
2023-04-06T04:08:48.670Z,95715.38
2023-04-06T04:11:16.797Z,95713.72
2023-04-06T04:13:46.813Z,95710.31
2023-04-06T04:16:15.138Z,95715.63
2023-04-06T04:18:44.521Z,95718.91
2023-04-06T04:21:13.572Z,95712.91
2023-04-06T04:23:41.187Z,95711.28
2023-04-06T04:26:09.095Z,95714.56
2023-04-06T04:28:36.694Z,95718.56
2023-04-06T04:31:04.717Z,95717.97
2023-04-06T04:33:35.739Z,95726.22
2023-04-06T04:36:11.192Z,95719.81
2023-04-06T04:38:44.160Z,95718.03
2023-04-06T04:41:12.551Z,95724.16
2023-04-06T04:43:43.564Z,95726.50
2023-04-06T04:46:13.430Z,95730.03
2023-04-06T04:48:43.779Z,95722.91
2023-04-06T04:51:11.588Z,95727.84
2023-04-06T04:53:54.116Z,95737.16
2023-04-06T04:56:26.280Z,95738.09
2023-04-06T04:58:59.225Z,95736.97
2023-04-06T05:01:30.301Z,95737.88
2023-04-06T05:04:02.070Z,95742.97
2023-04-06T05:06:30.008Z,95739.63
2023-04-06T05:08:59.032Z,95739.28
2023-04-06T05:11:27.503Z,95739.84
2023-04-06T05:14:02.066Z,95742.16
2023-04-06T05:16:30.328Z,95735.84
2023-04-06T05:18:58.020Z,95746.28
2023-04-06T05:21:32.727Z,95743.22
2023-04-06T05:24:07.012Z,95738.00
2023-04-06T05:26:35.439Z,95742.25
2023-04-06T05:29:09.522Z,95747.25
2023-04-06T05:31:39.349Z,95746.22
2023-04-06T05:34:07.120Z,95749.88
2023-04-06T05:36:38.028Z,95749.75
2023-04-06T05:39:14.854Z,95753.06
2023-04-06T05:41:46.651Z,95759.16
2023-04-06T05:44:15.594Z,95756.00
2023-04-06T05:46:47.458Z,95751.31
2023-04-06T05:49:17.746Z,95763.66
2023-04-06T05:51:45.771Z,95754.25
2023-04-06T05:54:14.720Z,95760.38
2023-04-06T05:56:43.103Z,95760.63
2023-04-06T05:59:13.137Z,95755.81
2023-04-06T06:01:42.101Z,95759.47
2023-04-06T06:04:10.947Z,95760.50
2023-04-06T06:06:40.558Z,95765.44
2023-04-06T06:09:17.284Z,95771.06
2023-04-06T06:11:58.608Z,95757.94
2023-04-06T06:14:29.374Z,95767.47
2023-04-06T06:16:57.368Z,95769.44
2023-04-06T06:19:24.953Z,95763.72
2023-04-06T06:21:56.077Z,95766.56
2023-04-06T06:24:25.024Z,95762.56
2023-04-06T06:26:52.876Z,95766.38
2023-04-06T06:29:24.780Z,95775.59
2023-04-06T06:31:52.761Z,95766.34
2023-04-06T06:34:20.390Z,95778.41
2023-04-06T06:36:49.381Z,95762.66
2023-04-06T06:39:18.129Z,95769.75
2023-04-06T06:41:47.050Z,95769.34
2023-04-06T06:44:15.005Z,95776.19
2023-04-06T06:46:42.809Z,95770.66
2023-04-06T06:49:13.038Z,95773.75
2023-04-06T06:51:40.649Z,95773.63
2023-04-06T06:54:08.926Z,95772.16
2023-04-06T06:56:38.994Z,95766.81
2023-04-06T06:59:08.184Z,95762.06
2023-04-06T07:01:37.008Z,95760.13
2023-04-06T07:04:04.659Z,95770.19
2023-04-06T07:06:32.425Z,95772.09
2023-04-06T07:09:00.016Z,95772.22
2023-04-06T07:11:27.612Z,95767.97
2023-04-06T07:13:55.335Z,95780.06
2023-04-06T07:16:24.363Z,95778.28
2023-04-06T07:18:52.303Z,95765.34
2023-04-06T07:21:20.537Z,95766.16
2023-04-06T07:23:49.227Z,95773.97
2023-04-06T07:26:17.853Z,95772.41
2023-04-06T07:28:45.547Z,95760.31
2023-04-06T07:31:14.400Z,95764.88
2023-04-06T07:33:43.434Z,95764.19
2023-04-06T07:36:11.225Z,95764.50
2023-04-06T07:38:38.984Z,95768.53
2023-04-06T07:41:07.370Z,95771.22
2023-04-06T07:43:36.307Z,95767.06
2023-04-06T07:46:05.589Z,95771.22
2023-04-06T07:48:33.332Z,95768.19
2023-04-06T07:51:07.270Z,95770.88
2023-04-06T07:53:38.888Z,95772.66
2023-04-06T07:56:06.890Z,95765.63
2023-04-06T07:58:34.656Z,95762.28
2023-04-06T08:01:03.031Z,95759.38
2023-04-06T08:03:30.972Z,95763.53
2023-04-06T08:05:58.680Z,95763.06
2023-04-06T08:08:27.662Z,95761.91
2023-04-06T08:10:55.208Z,95760.91
2023-04-06T08:13:23.043Z,95747.63
2023-04-06T08:15:50.669Z,95754.81
2023-04-06T08:18:18.503Z,95758.09
2023-04-06T08:20:46.046Z,95753.78
2023-04-06T08:23:14.250Z,95756.59
2023-04-06T08:25:44.157Z,95758.19
2023-04-06T08:28:12.281Z,95746.22
2023-04-06T08:30:41.752Z,95753.44
2023-04-06T08:33:09.455Z,95756.81
2023-04-06T08:35:37.208Z,95755.41
2023-04-06T08:38:04.953Z,95761.66
2023-04-06T08:40:37.454Z,95764.25
2023-04-06T08:43:10.869Z,95760.31
2023-04-06T08:45:38.766Z,95763.94
2023-04-06T08:48:07.747Z,95756.03
2023-04-06T08:50:36.293Z,95754.53
2023-04-06T08:53:04.506Z,95754.72
2023-04-06T08:55:32.696Z,95757.34
2023-04-06T08:58:01.562Z,95750.09
2023-04-06T09:00:31.314Z,95753.91
2023-04-06T09:02:59.583Z,95760.81
2023-04-06T09:05:27.713Z,95750.47
2023-04-06T09:07:56.508Z,95746.63
2023-04-06T09:10:26.664Z,95738.97
2023-04-06T09:13:05.211Z,95746.16
2023-04-06T09:15:34.224Z,95739.06
2023-04-06T09:18:02.084Z,95743.59
2023-04-06T09:20:30.349Z,95750.91
2023-04-06T09:22:57.991Z,95744.94
2023-04-06T09:25:27.520Z,95740.75
2023-04-06T09:28:01.888Z,95735.00
2023-04-06T09:30:29.710Z,95739.16
2023-04-06T09:33:00.253Z,95731.28
2023-04-06T09:35:28.577Z,95726.34
2023-04-06T09:37:57.517Z,95734.75
2023-04-06T09:40:25.779Z,95726.13
2023-04-06T09:42:55.224Z,95726.53
2023-04-06T09:45:22.938Z,95722.31
2023-04-06T09:47:52.337Z,95720.47
2023-04-06T09:50:21.777Z,95721.69
2023-04-06T09:52:51.344Z,95709.56
2023-04-06T09:55:25.624Z,95717.44
2023-04-06T09:57:59.600Z,95711.84
2023-04-06T10:00:29.314Z,95705.47
2023-04-06T10:03:04.034Z,95708.47
2023-04-06T10:05:38.083Z,95709.00
2023-04-06T10:08:08.894Z,95706.03
2023-04-06T10:10:36.830Z,95711.78
2023-04-06T10:13:05.527Z,95709.88
2023-04-06T10:15:33.987Z,95714.00
2023-04-06T10:18:03.021Z,95706.53
2023-04-06T10:20:37.944Z,95709.00
2023-04-06T10:23:10.484Z,95698.56
2023-04-06T10:25:38.782Z,95699.81
2023-04-06T10:28:07.907Z,95689.00
2023-04-06T10:30:36.271Z,95688.09
2023-04-06T10:33:15.462Z,95693.09
2023-04-06T10:35:44.597Z,95686.16
2023-04-06T10:38:13.435Z,95683.13
2023-04-06T10:40:43.872Z,95676.41
2023-04-06T10:43:12.816Z,95670.06
2023-04-06T10:45:41.659Z,95678.53
2023-04-06T10:48:16.983Z,95680.84
2023-04-06T10:50:48.826Z,95683.09
2023-04-06T10:53:23.643Z,95678.84
2023-04-06T10:55:52.297Z,95664.84
2023-04-06T10:58:20.366Z,95667.94
2023-04-06T11:00:51.260Z,95671.66
2023-04-06T11:03:19.909Z,95669.75
2023-04-06T11:05:50.534Z,95671.25
2023-04-06T11:08:25.603Z,95667.50
2023-04-06T11:10:53.243Z,95653.50
2023-04-06T11:13:20.834Z,95666.19
2023-04-06T11:15:50.052Z,95655.50
2023-04-06T11:18:19.609Z,95661.63
2023-04-06T11:20:51.111Z,95666.13
2023-04-06T11:23:24.683Z,95660.44
2023-04-06T11:25:53.738Z,95661.63
2023-04-06T11:28:22.023Z,95647.88
2023-04-06T11:30:50.724Z,95646.75
2023-04-06T11:33:23.299Z,95644.69
2023-04-06T11:35:52.588Z,95637.03
2023-04-06T11:38:21.017Z,95651.47
2023-04-06T11:40:48.763Z,95645.75
2023-04-06T11:43:16.364Z,95647.38
2023-04-06T11:45:44.767Z,95648.22
2023-04-06T11:48:21.701Z,95647.00
2023-04-06T11:50:50.064Z,95647.38
2023-04-06T11:53:19.012Z,95652.28
2023-04-06T11:55:48.214Z,95646.75
2023-04-06T11:58:15.959Z,95641.59
2023-04-06T12:00:47.446Z,95633.72
2023-04-06T12:03:15.670Z,95636.78
2023-04-06T12:05:43.603Z,95636.13
2023-04-06T12:08:11.197Z,95629.63
2023-04-06T12:10:40.430Z,95626.53
2023-04-06T12:13:08.015Z,95623.91
2023-04-06T12:15:35.737Z,95624.63
2023-04-06T12:18:03.567Z,95613.38
2023-04-06T12:20:31.348Z,95622.28
2023-04-06T12:22:58.943Z,95620.34
2023-04-06T12:25:26.529Z,95610.81
2023-04-06T12:27:56.169Z,95605.50
2023-04-06T12:30:23.755Z,95607.94
2023-04-06T12:32:52.373Z,95620.00
2023-04-06T12:35:20.532Z,95613.25
2023-04-06T12:37:48.087Z,95614.72
2023-04-06T12:40:15.944Z,95620.75
2023-04-06T12:42:43.712Z,95616.38
2023-04-06T12:45:13.482Z,95617.41
2023-04-06T12:47:41.335Z,95610.16
2023-04-06T12:50:09.604Z,95622.91
2023-04-06T12:52:37.508Z,95613.13
2023-04-06T12:55:06.149Z,95616.78
2023-04-06T12:57:33.937Z,95622.09
2023-04-06T13:00:01.608Z,95624.13
2023-04-06T13:02:32.275Z,95609.00
2023-04-06T13:04:59.896Z,95614.34
2023-04-06T13:07:27.832Z,95605.38
2023-04-06T13:09:55.590Z,95612.28
2023-04-06T13:12:23.899Z,95611.09
2023-04-06T13:14:53.466Z,95599.91
2023-04-06T13:17:22.105Z,95591.31
2023-04-06T13:19:51.294Z,95586.34
2023-04-06T13:22:19.154Z,95592.56
2023-04-06T13:24:47.124Z,95588.50
2023-04-06T13:27:14.765Z,95587.59
2023-04-06T13:29:42.348Z,95585.63
2023-04-06T13:32:11.179Z,95583.09
2023-04-06T13:34:38.867Z,95583.16
2023-04-06T13:37:08.049Z,95582.81
2023-04-06T13:39:35.672Z,95580.91
2023-04-06T13:42:04.091Z,95576.56
2023-04-06T13:44:31.873Z,95578.69
2023-04-06T13:46:59.490Z,95568.31
2023-04-06T13:49:27.614Z,95569.22
2023-04-06T13:51:55.233Z,95563.56
2023-04-06T13:54:24.141Z,95574.22
2023-04-06T13:56:53.277Z,95572.44
2023-04-06T13:59:20.978Z,95563.69
2023-04-06T14:01:49.591Z,95567.06
2023-04-06T14:04:17.183Z,95565.47
2023-04-06T14:06:46.635Z,95557.34
2023-04-06T14:09:14.481Z,95561.19
2023-04-06T14:11:43.418Z,95557.13
2023-04-06T14:14:11.478Z,95552.63
2023-04-06T14:16:39.123Z,95555.75
2023-04-06T14:19:06.959Z,95548.41
2023-04-06T14:21:34.572Z,95552.97
2023-04-06T14:24:02.722Z,95549.72
2023-04-06T14:26:30.354Z,95546.81
2023-04-06T14:29:01.158Z,95553.13
2023-04-06T14:31:29.038Z,95566.44
2023-04-06T14:33:56.818Z,95551.84
2023-04-06T14:36:28.138Z,95552.81
2023-04-06T14:38:55.963Z,95554.44
2023-04-06T14:41:24.877Z,95567.81
2023-04-06T14:43:53.726Z,95551.31
2023-04-06T14:46:22.783Z,95561.09
2023-04-06T14:48:50.661Z,95555.97
2023-04-06T14:51:18.358Z,95556.31
2023-04-06T14:53:46.851Z,95552.47
2023-04-06T14:56:14.641Z,95541.53
2023-04-06T14:58:42.537Z,95538.38
2023-04-06T15:01:10.139Z,95532.41
2023-04-06T15:03:39.245Z,95525.13
2023-04-06T15:06:07.833Z,95533.84
2023-04-06T15:08:35.770Z,95521.13
2023-04-06T15:11:03.376Z,95523.91
2023-04-06T15:13:31.145Z,95536.72
2023-04-06T15:16:00.542Z,95532.56
2023-04-06T15:18:29.692Z,95540.78
2023-04-06T15:20:58.779Z,95539.88
2023-04-06T15:23:26.660Z,95543.56
2023-04-06T15:25:54.283Z,95555.19
2023-04-06T15:28:22.536Z,95543.31
2023-04-06T15:30:50.147Z,95540.09
2023-04-06T15:33:18.339Z,95538.28
2023-04-06T15:35:46.698Z,95537.13
2023-04-06T15:38:16.253Z,95537.94
2023-04-06T15:40:45.495Z,95534.72
2023-04-06T15:43:13.812Z,95527.72
2023-04-06T15:45:41.779Z,95524.38
2023-04-06T15:48:10.104Z,95525.03
2023-04-06T15:50:37.892Z,95518.47
2023-04-06T15:53:05.946Z,95511.09
2023-04-06T15:55:34.969Z,95519.00
2023-04-06T15:58:02.578Z,95519.53
2023-04-06T16:00:30.520Z,95525.75
2023-04-06T16:02:58.226Z,95523.97
2023-04-06T16:05:28.314Z,95530.44
2023-04-06T16:07:57.358Z,95525.13
2023-04-06T16:10:25.376Z,95523.88
2023-04-06T16:12:54.319Z,95520.22
2023-04-06T16:15:22.148Z,95524.84
2023-04-06T16:17:50.344Z,95527.69
2023-04-06T16:20:18.218Z,95527.44
2023-04-06T16:22:45.867Z,95533.25
2023-04-06T16:25:13.589Z,95530.94
2023-04-06T16:27:41.450Z,95523.06
2023-04-06T16:30:11.672Z,95520.94
2023-04-06T16:32:39.323Z,95535.75
2023-04-06T16:35:14.347Z,95533.31
2023-04-06T16:37:41.907Z,95536.00
2023-04-06T16:40:10.894Z,95536.44
2023-04-06T16:42:38.478Z,95541.72
2023-04-06T16:45:07.278Z,95542.13
2023-04-06T16:47:36.799Z,95536.00
2023-04-06T16:50:06.433Z,95540.41
2023-04-06T16:52:34.588Z,95535.78
2023-04-06T16:55:02.232Z,95538.41
2023-04-06T16:57:30.032Z,95534.09
2023-04-06T16:59:57.911Z,95543.72
2023-04-06T17:02:25.898Z,95536.25
2023-04-06T17:04:55.157Z,95543.28
2023-04-06T17:07:26.403Z,95548.06
2023-04-06T17:09:54.362Z,95547.22
2023-04-06T17:12:21.928Z,95544.31
2023-04-06T17:14:49.822Z,95547.34
2023-04-06T17:17:17.597Z,95546.72
2023-04-06T17:19:45.386Z,95549.75
2023-04-06T17:22:20.271Z,95551.97
2023-04-06T17:24:49.141Z,95550.09
2023-04-06T17:27:17.225Z,95545.16
2023-04-06T17:29:45.006Z,95550.84
2023-04-06T17:32:12.805Z,95545.91
2023-04-06T17:34:40.519Z,95544.81
2023-04-06T17:37:08.264Z,95547.81
2023-04-06T17:39:37.324Z,95548.56
2023-04-06T17:42:06.044Z,95550.69
2023-04-06T17:44:34.136Z,95549.63
2023-04-06T17:47:02.175Z,95554.16
2023-04-06T17:49:29.781Z,95544.50
2023-04-06T17:51:57.524Z,95548.94
2023-04-06T17:54:25.313Z,95554.06
2023-04-06T17:56:54.301Z,95561.31
2023-04-06T17:59:21.863Z,95564.88
2023-04-06T18:01:49.788Z,95558.28
2023-04-06T18:04:17.533Z,95563.25
2023-04-06T18:06:45.456Z,95575.22
2023-04-06T18:09:13.209Z,95575.25
2023-04-06T18:11:41.600Z,95575.09
2023-04-06T18:14:12.508Z,95571.41
2023-04-06T18:16:41.261Z,95576.34
2023-04-06T18:19:09.004Z,95576.34
2023-04-06T18:21:36.923Z,95572.88
2023-04-06T18:24:05.870Z,95580.78
2023-04-06T18:26:35.586Z,95586.31
2023-04-06T18:29:03.258Z,95581.38
2023-04-06T18:31:32.494Z,95587.03
2023-04-06T18:34:00.439Z,95591.19
2023-04-06T18:36:28.512Z,95593.38
2023-04-06T18:38:56.156Z,95593.38
2023-04-06T18:41:24.176Z,95593.31
2023-04-06T18:43:51.924Z,95596.91
2023-04-06T18:46:20.406Z,95602.88
2023-04-06T18:48:49.410Z,95598.66
2023-04-06T18:51:17.282Z,95597.59
2023-04-06T18:53:44.981Z,95600.41
2023-04-06T18:56:17.584Z,95598.09
2023-04-06T18:58:48.030Z,95603.41
2023-04-06T19:01:22.024Z,95600.75
2023-04-06T19:03:51.246Z,95606.38
2023-04-06T19:06:19.375Z,95604.72
2023-04-06T19:08:47.544Z,95609.66
2023-04-06T19:11:15.649Z,95609.97
2023-04-06T19:13:46.218Z,95616.56
2023-04-06T19:16:14.084Z,95612.94
2023-04-06T19:18:42.688Z,95611.47
2023-04-06T19:21:17.861Z,95610.28
2023-04-06T19:23:45.750Z,95615.91
2023-04-06T19:26:14.639Z,95609.69
2023-04-06T19:28:42.406Z,95621.44
2023-04-06T19:31:11.237Z,95613.75
2023-04-06T19:33:40.405Z,95615.25
2023-04-06T19:36:09.118Z,95615.47
2023-04-06T19:38:38.981Z,95620.09
2023-04-06T19:41:07.150Z,95608.22
2023-04-06T19:43:35.141Z,95619.25
2023-04-06T19:46:02.861Z,95617.81
2023-04-06T19:48:30.609Z,95624.69
2023-04-06T19:50:58.238Z,95626.03
2023-04-06T19:53:26.020Z,95620.47
2023-04-06T19:55:54.965Z,95629.00
2023-04-06T19:58:23.579Z,95622.09
2023-04-06T20:00:51.330Z,95622.41
2023-04-06T20:03:19.162Z,95625.41
2023-04-06T20:05:47.263Z,95635.28
2023-04-06T20:08:14.912Z,95630.03
2023-04-06T20:10:42.502Z,95624.63
2023-04-06T20:13:11.702Z,95633.00
2023-04-06T20:15:39.257Z,95625.44
2023-04-06T20:18:06.895Z,95623.78
2023-04-06T20:20:34.543Z,95625.44
2023-04-06T20:23:02.133Z,95617.91
2023-04-06T20:25:29.853Z,95615.25
2023-04-06T20:27:57.685Z,95614.28
2023-04-06T20:30:27.067Z,95621.16
2023-04-06T20:32:54.759Z,95618.72
2023-04-06T20:35:22.519Z,95617.25
2023-04-06T20:37:51.072Z,95619.72
2023-04-06T20:40:18.957Z,95612.63
2023-04-06T20:42:48.004Z,95616.25
2023-04-06T20:45:15.621Z,95612.63
2023-04-06T20:47:45.291Z,95611.81
2023-04-06T20:50:13.422Z,95613.63
2023-04-06T20:52:41.327Z,95617.25
2023-04-06T20:55:09.498Z,95614.28
2023-04-06T20:57:37.199Z,95611.00
2023-04-06T21:00:05.909Z,95618.25
2023-04-06T21:02:33.806Z,95617.25
2023-04-06T21:05:02.926Z,95615.47
2023-04-06T21:07:31.456Z,95616.28
2023-04-06T21:09:59.542Z,95615.81
2023-04-06T21:12:28.263Z,95607.13
2023-04-06T21:14:56.461Z,95612.34
2023-04-06T21:17:24.616Z,95614.38
2023-04-06T21:19:52.591Z,95613.69
2023-04-06T21:22:21.630Z,95609.09
2023-04-06T21:24:49.512Z,95612.69
2023-04-06T21:27:17.110Z,95605.16
2023-04-06T21:29:44.733Z,95612.72
2023-04-06T21:32:12.318Z,95607.78
2023-04-06T21:34:42.632Z,95612.56
2023-04-06T21:37:10.305Z,95604.84
2023-04-06T21:39:39.809Z,95607.47
2023-04-06T21:42:07.488Z,95603.53
2023-04-06T21:44:35.727Z,95606.50
2023-04-06T21:47:03.478Z,95608.63
2023-04-06T21:49:31.646Z,95609.44
2023-04-06T21:51:59.431Z,95602.53
2023-04-06T21:54:27.003Z,95604.34
2023-04-06T21:56:56.060Z,95609.13
2023-04-06T21:59:23.871Z,95615.31
2023-04-06T22:01:51.535Z,95602.88
2023-04-06T22:04:19.736Z,95604.19
2023-04-06T22:06:47.879Z,95609.69
2023-04-06T22:09:15.508Z,95612.50
2023-04-06T22:11:43.150Z,95613.47
2023-04-06T22:14:12.843Z,95610.38
2023-04-06T22:16:40.433Z,95612.03
2023-04-06T22:19:08.149Z,95598.59
2023-04-06T22:21:35.811Z,95606.13
2023-04-06T22:24:03.574Z,95609.72
2023-04-06T22:26:31.181Z,95606.78
2023-04-06T22:28:58.924Z,95598.59
2023-04-06T22:31:28.076Z,95601.25
2023-04-06T22:33:55.801Z,95595.97
2023-04-06T22:36:24.405Z,95597.63
2023-04-06T22:38:51.991Z,95595.69
2023-04-06T22:41:19.651Z,95595.53
2023-04-06T22:43:47.313Z,95590.75
2023-04-06T22:46:14.890Z,95586.66
2023-04-06T22:48:43.781Z,95588.13
2023-04-06T22:51:11.341Z,95589.28
2023-04-06T22:53:39.155Z,95585.19
2023-04-06T22:56:06.732Z,95587.00
2023-04-06T22:58:34.560Z,95582.03
2023-04-06T23:01:02.147Z,95585.63
2023-04-06T23:03:29.762Z,95589.09
2023-04-06T23:05:58.776Z,95590.38
2023-04-06T23:08:26.495Z,95581.22
2023-04-06T23:10:54.061Z,95583.03
2023-04-06T23:13:21.757Z,95576.66
2023-04-06T23:15:49.616Z,95580.75
2023-04-06T23:18:17.255Z,95577.78
2023-04-06T23:20:45.146Z,95574.34
2023-04-06T23:23:14.059Z,95575.00
2023-04-06T23:25:41.759Z,95579.06
2023-04-06T23:28:09.366Z,95582.34
2023-04-06T23:30:37.463Z,95575.28
2023-04-06T23:33:05.204Z,95586.59
2023-04-06T23:35:32.932Z,95588.41
2023-04-06T23:38:00.572Z,95583.47
2023-04-06T23:40:29.585Z,95585.97
2023-04-06T23:42:57.158Z,95585.31
2023-04-06T23:45:24.955Z,95580.91
2023-04-06T23:47:52.576Z,95590.41
2023-04-06T23:50:20.478Z,95587.47
2023-04-06T23:52:48.062Z,95585.16
2023-04-06T23:55:15.816Z,95582.41
2023-04-06T23:57:44.708Z,95592.22
