createdAt,value
2016-11-20T00:00:44.579Z,0
2016-11-20T00:01:44.873Z,0
2016-11-20T00:02:44.537Z,0
2016-11-20T00:03:44.838Z,0
2016-11-20T00:04:44.504Z,0
2016-11-20T00:05:44.485Z,0
2016-11-20T00:06:44.459Z,0
2016-11-20T00:07:44.451Z,0
2016-11-20T00:08:44.428Z,0
2016-11-20T00:09:44.407Z,0
2016-11-20T00:10:44.437Z,0
2016-11-20T00:11:44.688Z,0
2016-11-20T00:12:44.350Z,0
2016-11-20T00:13:44.641Z,0
2016-11-20T00:14:44.627Z,0
2016-11-20T00:15:44.602Z,0
2016-11-20T00:16:44.276Z,0
2016-11-20T00:17:44.261Z,0
2016-11-20T00:18:44.236Z,0
2016-11-20T00:19:44.273Z,0
2016-11-20T00:20:44.551Z,0
2016-11-20T00:21:44.176Z,0
2016-11-20T00:22:44.162Z,0
2016-11-20T00:23:44.147Z,0
2016-11-20T00:24:44.129Z,0
2016-11-20T00:25:44.116Z,0
2016-11-20T00:26:44.090Z,0
2016-11-20T00:27:44.067Z,0
2016-11-20T00:28:44.360Z,0
2016-11-20T00:29:44.340Z,0
2016-11-20T00:30:44.003Z,0
2016-11-20T00:31:43.997Z,0
2016-11-20T00:32:43.971Z,0
2016-11-20T00:33:43.949Z,0
2016-11-20T00:34:43.936Z,0
2016-11-20T00:35:44.229Z,0
2016-11-20T00:36:43.898Z,0
2016-11-20T00:37:43.873Z,0
2016-11-20T00:38:43.859Z,0
2016-11-20T00:39:43.844Z,0
2016-11-20T00:40:43.831Z,0
2016-11-20T00:41:43.807Z,0
2016-11-20T00:42:44.096Z,0
2016-11-20T00:43:43.763Z,0
2016-11-20T00:44:43.743Z,0
2016-11-20T00:45:43.730Z,0
2016-11-20T00:46:43.707Z,0
2016-11-20T00:47:43.688Z,0
2016-11-20T00:48:43.980Z,0
2016-11-20T00:49:43.649Z,0
2016-11-20T00:50:43.629Z,0
2016-11-20T00:51:43.614Z,0
2016-11-20T00:52:43.589Z,0
2016-11-20T00:53:43.897Z,0
2016-11-20T00:54:43.552Z,0
2016-11-20T00:55:44.163Z,0
2016-11-20T00:56:43.557Z,0
2016-11-20T00:57:43.507Z,0
2016-11-20T00:58:43.480Z,0
2016-11-20T00:59:43.502Z,0
2016-11-20T01:00:43.441Z,0
2016-11-20T01:01:43.428Z,0
2016-11-20T01:02:43.414Z,0
2016-11-20T01:03:43.393Z,0
2016-11-20T01:04:43.371Z,0
2016-11-20T01:05:43.349Z,0
2016-11-20T01:06:43.329Z,0
2016-11-20T01:07:43.309Z,0
2016-11-20T01:08:43.301Z,0
2016-11-20T01:09:43.277Z,0
2016-11-20T01:10:43.250Z,0
2016-11-20T01:11:43.553Z,0
2016-11-20T01:12:43.219Z,0
2016-11-20T01:13:43.207Z,0
2016-11-20T01:14:43.492Z,0
2016-11-20T01:15:43.199Z,0
2016-11-20T01:16:43.141Z,0
2016-11-20T01:17:43.432Z,0
2016-11-20T01:18:43.103Z,0
2016-11-20T01:19:43.114Z,0
2016-11-20T01:20:43.068Z,0
2016-11-20T01:21:43.042Z,0
2016-11-20T01:22:43.033Z,0
2016-11-20T01:23:43.036Z,0
2016-11-20T01:24:42.992Z,0
2016-11-20T01:25:42.978Z,0
2016-11-20T01:26:42.957Z,0
2016-11-20T01:27:42.935Z,0
2016-11-20T01:28:42.917Z,0
2016-11-20T01:29:42.900Z,0
2016-11-20T01:30:42.882Z,0
2016-11-20T01:31:42.863Z,0
2016-11-20T01:32:43.160Z,0
2016-11-20T01:33:42.816Z,0
2016-11-20T01:34:42.809Z,0
2016-11-20T01:35:42.787Z,0
2016-11-20T01:36:42.764Z,0
2016-11-20T01:37:42.745Z,0
2016-11-20T01:38:42.726Z,0
2016-11-20T01:39:42.739Z,0
2016-11-20T01:40:42.941Z,0
2016-11-20T01:41:42.980Z,0
2016-11-20T01:42:42.655Z,0
2016-11-20T01:43:42.632Z,0
2016-11-20T01:44:42.616Z,0
2016-11-20T01:45:42.600Z,0
2016-11-20T01:46:42.578Z,0
2016-11-20T01:47:42.875Z,0
2016-11-20T01:48:43.178Z,0
2016-11-20T01:49:42.524Z,0
2016-11-20T01:50:42.825Z,0
2016-11-20T01:51:42.799Z,0
2016-11-20T01:52:42.464Z,0
2016-11-20T01:53:42.472Z,0
2016-11-20T01:54:42.432Z,0
2016-11-20T01:55:42.413Z,0
2016-11-20T01:56:42.396Z,0
2016-11-20T01:57:42.404Z,0
2016-11-20T01:58:42.355Z,0
2016-11-20T01:59:42.340Z,0
2016-11-20T02:00:42.395Z,0
2016-11-20T02:01:42.300Z,0
2016-11-20T02:02:42.936Z,0
2016-11-20T02:03:42.583Z,0
2016-11-20T02:04:42.252Z,0
2016-11-20T02:05:42.230Z,0
2016-11-20T02:06:42.230Z,0
2016-11-20T02:07:42.194Z,0
2016-11-20T02:08:42.185Z,0
2016-11-20T02:09:42.165Z,0
2016-11-20T02:10:42.133Z,0
2016-11-20T02:11:42.112Z,0
2016-11-20T02:12:42.414Z,0
2016-11-20T02:13:42.080Z,0
2016-11-20T02:14:42.064Z,0
2016-11-20T02:15:42.042Z,0
2016-11-20T02:16:42.093Z,0
2016-11-20T02:17:42.006Z,0
2016-11-20T02:18:42.307Z,0
2016-11-20T02:19:41.980Z,0
2016-11-20T02:20:41.982Z,0
2016-11-20T02:21:41.933Z,0
2016-11-20T02:22:41.912Z,0
2016-11-20T02:23:41.897Z,0
2016-11-20T02:24:41.877Z,0
2016-11-20T02:25:41.863Z,0
2016-11-20T02:26:42.154Z,0
2016-11-20T02:27:41.823Z,0
2016-11-20T02:28:41.809Z,0
2016-11-20T02:29:41.790Z,0
2016-11-20T02:30:42.084Z,0
2016-11-20T02:31:41.753Z,0
2016-11-20T02:32:42.051Z,0
2016-11-20T02:33:41.711Z,0
2016-11-20T02:34:41.702Z,0
2016-11-20T02:35:41.684Z,0
2016-11-20T02:36:41.657Z,0
2016-11-20T02:37:41.642Z,0
2016-11-20T02:38:41.940Z,0
2016-11-20T02:39:41.602Z,0
2016-11-20T02:40:41.899Z,0
2016-11-20T02:41:41.576Z,0
2016-11-20T02:42:41.550Z,0
2016-11-20T02:43:41.845Z,0
2016-11-20T02:44:41.511Z,0
2016-11-20T02:45:41.494Z,0
2016-11-20T02:46:41.470Z,0
2016-11-20T02:47:41.467Z,0
2016-11-20T02:48:41.435Z,0
2016-11-20T02:49:41.421Z,0
2016-11-20T02:50:41.405Z,0
2016-11-20T02:51:41.379Z,0
2016-11-20T02:52:41.362Z,0
2016-11-20T02:53:41.346Z,0
2016-11-20T02:54:41.328Z,0
2016-11-20T02:55:41.623Z,0
2016-11-20T02:56:41.291Z,0
2016-11-20T02:57:41.278Z,0
2016-11-20T02:58:41.251Z,0
2016-11-20T02:59:41.582Z,0
2016-11-20T03:00:41.214Z,0
2016-11-20T03:01:41.204Z,0
2016-11-20T03:02:41.185Z,0
2016-11-20T03:03:41.164Z,0
2016-11-20T03:04:41.144Z,0
2016-11-20T03:05:41.127Z,0
2016-11-20T03:06:41.111Z,0
2016-11-20T03:07:41.085Z,0
2016-11-20T03:08:41.072Z,0
2016-11-20T03:09:41.051Z,0
2016-11-20T03:10:41.070Z,0
2016-11-20T03:11:41.332Z,0
2016-11-20T03:12:41.003Z,0
2016-11-20T03:13:41.042Z,0
2016-11-20T03:14:40.968Z,0
2016-11-20T03:15:40.942Z,0
2016-11-20T03:16:41.246Z,0
2016-11-20T03:17:40.905Z,0
2016-11-20T03:18:40.891Z,0
2016-11-20T03:19:41.185Z,0
2016-11-20T03:20:40.854Z,0
2016-11-20T03:21:40.839Z,0
2016-11-20T03:22:40.811Z,0
2016-11-20T03:23:40.800Z,0
2016-11-20T03:24:40.778Z,0
2016-11-20T03:25:40.764Z,0
2016-11-20T03:26:40.741Z,0
2016-11-20T03:27:41.033Z,0
2016-11-20T03:28:40.740Z,0
2016-11-20T03:29:41.000Z,0
2016-11-20T03:30:40.671Z,0
2016-11-20T03:31:40.657Z,0
2016-11-20T03:32:40.631Z,0
2016-11-20T03:33:40.614Z,0
2016-11-20T03:34:40.591Z,0
2016-11-20T03:35:40.892Z,0
2016-11-20T03:36:40.871Z,0
2016-11-20T03:37:40.540Z,0
2016-11-20T03:38:40.559Z,0
2016-11-20T03:39:40.511Z,0
2016-11-20T03:40:41.002Z,0
2016-11-20T03:41:40.465Z,0
2016-11-20T03:42:40.451Z,0
2016-11-20T03:43:40.426Z,0
2016-11-20T03:44:41.048Z,0
2016-11-20T03:45:40.389Z,0
2016-11-20T03:46:40.370Z,0
2016-11-20T03:47:40.385Z,0
2016-11-20T03:48:40.338Z,0
2016-11-20T03:49:40.317Z,0
2016-11-20T03:50:40.930Z,0
2016-11-20T03:51:40.623Z,0
2016-11-20T03:52:40.274Z,0
2016-11-20T03:53:40.557Z,0
2016-11-20T03:54:40.228Z,0
2016-11-20T03:55:40.209Z,0
2016-11-20T03:56:40.192Z,0
2016-11-20T03:57:40.251Z,0
2016-11-20T03:58:40.157Z,0
2016-11-20T03:59:40.140Z,0
2016-11-20T04:00:40.119Z,0
2016-11-20T04:01:40.101Z,0
2016-11-20T04:02:40.076Z,0
2016-11-20T04:03:40.072Z,0
2016-11-20T04:04:40.043Z,0
2016-11-20T04:05:40.337Z,0
2016-11-20T04:06:40.319Z,0
2016-11-20T04:07:39.988Z,0
2016-11-20T04:08:39.966Z,0
2016-11-20T04:09:39.975Z,0
2016-11-20T04:10:39.931Z,0
2016-11-20T04:11:40.271Z,0
2016-11-20T04:12:39.894Z,0
2016-11-20T04:13:39.911Z,0
2016-11-20T04:14:39.853Z,0
2016-11-20T04:15:39.835Z,0
2016-11-20T04:16:40.145Z,0
2016-11-20T04:17:39.804Z,0
2016-11-20T04:18:39.786Z,0
2016-11-20T04:19:39.764Z,0
2016-11-20T04:20:39.746Z,0
2016-11-20T04:21:40.038Z,0
2016-11-20T04:22:39.702Z,0
2016-11-20T04:23:40.003Z,0
2016-11-20T04:24:39.667Z,0
2016-11-20T04:25:39.654Z,0
2016-11-20T04:26:39.633Z,0
2016-11-20T04:27:39.617Z,0
2016-11-20T04:28:39.598Z,0
2016-11-20T04:29:40.216Z,0
2016-11-20T04:30:39.556Z,0
2016-11-20T04:31:39.546Z,0
2016-11-20T04:32:39.849Z,0
2016-11-20T04:33:39.515Z,0
2016-11-20T04:34:39.480Z,0
2016-11-20T04:35:39.781Z,0
2016-11-20T04:36:40.077Z,0
2016-11-20T04:37:39.438Z,0
2016-11-20T04:38:39.421Z,0
2016-11-20T04:39:39.398Z,0
2016-11-20T04:40:39.382Z,0
2016-11-20T04:41:39.360Z,0
2016-11-20T04:42:39.339Z,0
2016-11-20T04:43:39.326Z,0
2016-11-20T04:44:39.303Z,0
2016-11-20T04:45:39.289Z,0
2016-11-20T04:46:39.265Z,0
2016-11-20T04:47:39.264Z,0
2016-11-20T04:48:39.239Z,0
2016-11-20T04:49:39.222Z,0
2016-11-20T04:50:39.189Z,0
2016-11-20T04:51:39.493Z,0
2016-11-20T04:52:39.154Z,0
2016-11-20T04:53:39.148Z,0
2016-11-20T04:54:39.114Z,0
2016-11-20T04:55:39.117Z,0
2016-11-20T04:56:39.703Z,0
2016-11-20T04:57:39.063Z,0
2016-11-20T04:58:39.042Z,0
2016-11-20T04:59:39.060Z,0
2016-11-20T05:00:39.005Z,0
2016-11-20T05:01:39.023Z,0
2016-11-20T05:02:38.994Z,0
2016-11-20T05:03:39.283Z,0
2016-11-20T05:04:38.935Z,0
2016-11-20T05:05:38.922Z,0
2016-11-20T05:06:39.215Z,0
2016-11-20T05:07:39.246Z,0
2016-11-20T05:08:38.914Z,0
2016-11-20T05:09:38.841Z,0
2016-11-20T05:10:38.835Z,0
2016-11-20T05:11:38.805Z,0
2016-11-20T05:12:38.856Z,0
2016-11-20T05:13:39.082Z,0
2016-11-20T05:14:38.750Z,0
2016-11-20T05:15:38.736Z,0
2016-11-20T05:16:38.713Z,0
2016-11-20T05:17:38.693Z,0
2016-11-20T05:18:39.305Z,0
2016-11-20T05:19:38.664Z,0
2016-11-20T05:20:38.638Z,0
2016-11-20T05:21:38.934Z,0
2016-11-20T05:22:38.608Z,0
2016-11-20T05:23:38.616Z,0
2016-11-20T05:24:38.583Z,0
2016-11-20T05:25:38.555Z,0
2016-11-20T05:26:38.535Z,0
2016-11-20T05:27:38.832Z,0
2016-11-20T05:28:38.504Z,0
2016-11-20T05:29:38.481Z,0
2016-11-20T05:30:38.776Z,0
2016-11-20T05:31:38.439Z,0
2016-11-20T05:32:38.418Z,0
2016-11-20T05:33:38.403Z,0
2016-11-20T05:34:38.735Z,0
2016-11-20T05:35:38.364Z,0
2016-11-20T05:36:38.356Z,0
2016-11-20T05:37:38.330Z,0
2016-11-20T05:38:38.316Z,0
2016-11-20T05:39:38.290Z,0
2016-11-20T05:40:38.688Z,0
2016-11-20T05:41:38.291Z,0
2016-11-20T05:42:38.247Z,0
2016-11-20T05:43:38.225Z,0
2016-11-20T05:44:38.201Z,0
2016-11-20T05:45:38.205Z,0
2016-11-20T05:46:38.168Z,0
2016-11-20T05:47:38.205Z,0
2016-11-20T05:48:38.134Z,0
2016-11-20T05:49:38.117Z,0
2016-11-20T05:50:38.096Z,0
2016-11-20T05:51:38.079Z,0
2016-11-20T05:52:38.062Z,0
2016-11-20T05:53:38.043Z,0
2016-11-20T05:54:38.025Z,0
2016-11-20T05:55:38.013Z,0
2016-11-20T05:56:37.999Z,0
2016-11-20T05:57:38.283Z,0
2016-11-20T05:58:38.581Z,0
2016-11-20T05:59:38.256Z,0
2016-11-20T06:00:37.916Z,0
2016-11-20T06:01:37.909Z,0
2016-11-20T06:02:37.879Z,0
2016-11-20T06:03:37.859Z,0
2016-11-20T06:04:37.852Z,0
2016-11-20T06:05:37.827Z,0
2016-11-20T06:06:37.812Z,0
2016-11-20T06:07:37.785Z,0
2016-11-20T06:08:37.768Z,0
2016-11-20T06:09:37.789Z,0
2016-11-20T06:10:37.740Z,0
2016-11-20T06:11:37.716Z,0
2016-11-20T06:12:37.706Z,0
2016-11-20T06:13:37.730Z,0
2016-11-20T06:14:37.667Z,0
2016-11-20T06:15:37.649Z,0
2016-11-20T06:16:37.976Z,0
2016-11-20T06:17:37.606Z,0
2016-11-20T06:18:37.595Z,0
2016-11-20T06:19:37.630Z,0
2016-11-20T06:20:37.558Z,0
2016-11-20T06:21:37.539Z,0
2016-11-20T06:22:37.839Z,0
2016-11-20T06:23:37.825Z,0
2016-11-20T06:24:37.484Z,0
2016-11-20T06:25:37.466Z,0
2016-11-20T06:26:37.500Z,0
2016-11-20T06:27:37.762Z,0
2016-11-20T06:28:37.424Z,0
2016-11-20T06:29:37.395Z,4
2016-11-20T06:30:37.396Z,4
2016-11-20T06:31:37.372Z,4
2016-11-20T06:32:37.352Z,4
2016-11-20T06:33:37.334Z,4
2016-11-20T06:34:37.306Z,4
2016-11-20T06:35:37.297Z,8
2016-11-20T06:36:37.583Z,8
2016-11-20T06:37:37.259Z,4
2016-11-20T06:38:37.238Z,12
2016-11-20T06:39:37.220Z,12
2016-11-20T06:40:37.515Z,12
2016-11-20T06:41:37.177Z,12
2016-11-20T06:42:37.169Z,16
2016-11-20T06:43:37.496Z,12
2016-11-20T06:44:37.130Z,16
2016-11-20T06:45:37.117Z,16
2016-11-20T06:46:37.098Z,20
2016-11-20T06:47:37.393Z,20
2016-11-20T06:48:37.067Z,20
2016-11-20T06:49:37.044Z,24
2016-11-20T06:50:37.066Z,28
2016-11-20T06:51:37.011Z,28
2016-11-20T06:52:36.987Z,32
2016-11-20T06:53:36.972Z,36
2016-11-20T06:54:36.953Z,36
2016-11-20T06:55:36.933Z,40
2016-11-20T06:56:36.916Z,36
2016-11-20T06:57:36.912Z,40
2016-11-20T06:58:36.884Z,48
2016-11-20T06:59:36.902Z,56
2016-11-20T07:00:36.892Z,60
2016-11-20T07:01:37.152Z,60
2016-11-20T07:02:36.807Z,60
2016-11-20T07:03:37.115Z,64
2016-11-20T07:04:36.787Z,60
2016-11-20T07:05:37.077Z,64
2016-11-20T07:06:36.750Z,68
2016-11-20T07:07:36.721Z,68
2016-11-20T07:08:37.069Z,76
2016-11-20T07:09:36.692Z,84
2016-11-20T07:10:36.680Z,100
2016-11-20T07:11:36.969Z,108
2016-11-20T07:12:36.952Z,104
2016-11-20T07:13:36.635Z,104
2016-11-20T07:14:36.641Z,112
2016-11-20T07:15:36.913Z,116
2016-11-20T07:16:36.563Z,124
2016-11-20T07:17:36.865Z,140
2016-11-20T07:18:36.858Z,172
2016-11-20T07:19:36.513Z,200
2016-11-20T07:20:36.499Z,228
2016-11-20T07:21:36.526Z,248
2016-11-20T07:22:36.458Z,256
2016-11-20T07:23:36.457Z,264
2016-11-20T07:24:36.429Z,276
2016-11-20T07:25:37.045Z,308
2016-11-20T07:26:36.394Z,328
2016-11-20T07:27:36.384Z,332
2016-11-20T07:28:36.362Z,332
2016-11-20T07:29:36.347Z,336
2016-11-20T07:30:36.329Z,356
2016-11-20T07:31:36.309Z,360
2016-11-20T07:32:36.622Z,340
2016-11-20T07:33:36.275Z,328
2016-11-20T07:34:36.258Z,312
2016-11-20T07:35:36.555Z,296
2016-11-20T07:36:36.228Z,296
2016-11-20T07:37:36.526Z,280
2016-11-20T07:38:36.194Z,260
2016-11-20T07:39:36.173Z,272
2016-11-20T07:40:36.473Z,276
2016-11-20T07:41:36.453Z,280
2016-11-20T07:42:36.123Z,300
2016-11-20T07:43:36.099Z,320
2016-11-20T07:44:36.087Z,324
2016-11-20T07:45:36.155Z,328
2016-11-20T07:46:36.368Z,336
2016-11-20T07:47:36.045Z,336
2016-11-20T07:48:36.370Z,336
2016-11-20T07:49:36.328Z,332
2016-11-20T07:50:35.986Z,328
2016-11-20T07:51:35.960Z,356
2016-11-20T07:52:35.945Z,392
2016-11-20T07:53:36.272Z,464
2016-11-20T07:54:36.225Z,524
2016-11-20T07:55:35.906Z,580
2016-11-20T07:56:35.887Z,576
2016-11-20T07:57:35.865Z,532
2016-11-20T07:58:35.848Z,476
2016-11-20T07:59:35.842Z,508
2016-11-20T08:00:35.812Z,572
2016-11-20T08:01:35.790Z,620
2016-11-20T08:02:36.091Z,664
2016-11-20T08:03:35.762Z,712
2016-11-20T08:04:35.749Z,756
2016-11-20T08:05:35.729Z,804
2016-11-20T08:06:35.737Z,852
2016-11-20T08:07:35.691Z,904
2016-11-20T08:08:35.682Z,1012
2016-11-20T08:09:35.671Z,1040
2016-11-20T08:10:35.650Z,1016
2016-11-20T08:11:35.626Z,1044
2016-11-20T08:12:35.611Z,964
2016-11-20T08:13:35.592Z,912
2016-11-20T08:14:35.577Z,880
2016-11-20T08:15:35.557Z,1000
2016-11-20T08:16:35.856Z,892
2016-11-20T08:17:35.852Z,836
2016-11-20T08:18:35.516Z,812
2016-11-20T08:19:35.489Z,712
2016-11-20T08:20:35.481Z,628
2016-11-20T08:21:35.465Z,580
2016-11-20T08:22:35.753Z,568
2016-11-20T08:23:35.424Z,532
2016-11-20T08:24:35.408Z,536
2016-11-20T08:25:35.704Z,460
2016-11-20T08:26:35.377Z,376
2016-11-20T08:27:35.991Z,396
2016-11-20T08:28:35.353Z,428
2016-11-20T08:29:35.638Z,488
2016-11-20T08:30:35.308Z,592
2016-11-20T08:31:35.298Z,688
2016-11-20T08:32:35.584Z,720
2016-11-20T08:33:35.254Z,724
2016-11-20T08:34:35.241Z,700
2016-11-20T08:35:35.229Z,592
2016-11-20T08:36:35.205Z,608
2016-11-20T08:37:35.509Z,524
2016-11-20T08:38:35.169Z,444
2016-11-20T08:39:35.472Z,424
2016-11-20T08:40:35.141Z,396
2016-11-20T08:41:35.123Z,360
2016-11-20T08:42:35.119Z,352
2016-11-20T08:43:35.123Z,384
2016-11-20T08:44:35.068Z,484
2016-11-20T08:45:35.129Z,564
2016-11-20T08:46:35.029Z,460
2016-11-20T08:47:35.017Z,388
2016-11-20T08:48:35.307Z,312
2016-11-20T08:49:35.302Z,336
2016-11-20T08:50:35.274Z,412
2016-11-20T08:51:34.946Z,476
2016-11-20T08:52:34.929Z,540
2016-11-20T08:53:34.913Z,596
2016-11-20T08:54:34.888Z,636
2016-11-20T08:55:35.186Z,648
2016-11-20T08:56:34.883Z,668
2016-11-20T08:57:34.836Z,628
2016-11-20T08:58:35.152Z,616
2016-11-20T08:59:34.807Z,572
2016-11-20T09:00:34.788Z,540
2016-11-20T09:01:34.773Z,584
2016-11-20T09:02:34.748Z,664
2016-11-20T09:03:34.750Z,680
2016-11-20T09:04:34.711Z,620
2016-11-20T09:05:34.690Z,572
2016-11-20T09:06:34.983Z,552
2016-11-20T09:07:35.001Z,508
2016-11-20T09:08:34.646Z,508
2016-11-20T09:09:34.636Z,488
2016-11-20T09:10:34.617Z,436
2016-11-20T09:11:34.592Z,428
2016-11-20T09:12:34.566Z,440
2016-11-20T09:13:34.867Z,444
2016-11-20T09:14:34.560Z,524
2016-11-20T09:15:34.534Z,708
2016-11-20T09:16:34.499Z,1044
2016-11-20T09:17:34.473Z,1292
2016-11-20T09:18:34.454Z,1712
2016-11-20T09:19:34.448Z,1888
2016-11-20T09:20:34.418Z,1992
2016-11-20T09:21:34.446Z,2240
2016-11-20T09:22:34.392Z,2812
2016-11-20T09:23:34.707Z,3300
2016-11-20T09:24:34.657Z,4088
2016-11-20T09:25:34.329Z,5048
2016-11-20T09:26:34.313Z,5148
2016-11-20T09:27:34.291Z,4872
2016-11-20T09:28:34.272Z,4776
2016-11-20T09:29:34.579Z,4804
2016-11-20T09:30:34.234Z,5404
2016-11-20T09:31:34.220Z,5432
2016-11-20T09:32:34.525Z,5856
2016-11-20T09:33:34.512Z,6596
2016-11-20T09:34:34.168Z,7952
2016-11-20T09:35:34.154Z,7244
2016-11-20T09:36:34.126Z,8920
2016-11-20T09:37:34.424Z,6836
2016-11-20T09:38:34.101Z,7308
2016-11-20T09:39:34.078Z,8088
2016-11-20T09:40:34.063Z,8060
2016-11-20T09:41:34.264Z,7608
2016-11-20T09:42:34.024Z,7968
2016-11-20T09:43:34.006Z,8248
2016-11-20T09:44:34.001Z,8076
2016-11-20T09:45:33.990Z,7996
2016-11-20T09:46:33.957Z,7868
2016-11-20T09:47:33.943Z,7740
2016-11-20T09:48:33.952Z,7964
2016-11-20T09:49:33.908Z,7604
2016-11-20T09:50:33.895Z,7712
2016-11-20T09:51:33.936Z,8480
2016-11-20T09:52:33.889Z,8396
2016-11-20T09:53:33.843Z,7408
2016-11-20T09:54:33.823Z,6912
2016-11-20T09:55:33.847Z,6608
2016-11-20T09:56:33.790Z,6488
2016-11-20T09:57:34.107Z,6512
2016-11-20T09:58:33.798Z,6308
2016-11-20T09:59:33.746Z,6516
2016-11-20T10:00:33.732Z,6024
2016-11-20T10:01:33.710Z,6020
2016-11-20T10:02:33.696Z,5816
2016-11-20T10:03:33.684Z,5620
2016-11-20T10:04:33.668Z,5396
2016-11-20T10:05:33.655Z,6872
2016-11-20T10:06:33.636Z,5004
2016-11-20T10:07:33.611Z,4688
2016-11-20T10:08:33.602Z,4456
2016-11-20T10:09:33.588Z,4628
2016-11-20T10:10:33.569Z,5872
2016-11-20T10:11:33.869Z,6160
2016-11-20T10:12:33.535Z,7080
2016-11-20T10:13:33.885Z,7352
2016-11-20T10:14:34.149Z,8080
2016-11-20T10:15:33.501Z,10048
2016-11-20T10:16:33.472Z,9728
2016-11-20T10:17:33.459Z,8508
2016-11-20T10:18:33.447Z,7772
2016-11-20T10:19:33.436Z,8948
2016-11-20T10:20:33.411Z,7664
2016-11-20T10:21:33.389Z,9172
2016-11-20T10:22:33.398Z,9336
2016-11-20T10:23:33.682Z,10720
2016-11-20T10:24:33.403Z,10588
2016-11-20T10:25:33.333Z,9424
2016-11-20T10:26:33.634Z,8800
2016-11-20T10:27:33.300Z,6860
2016-11-20T10:28:33.596Z,6928
2016-11-20T10:29:33.597Z,6788
2016-11-20T10:30:33.624Z,6696
2016-11-20T10:31:33.250Z,6972
2016-11-20T10:32:33.547Z,7588
2016-11-20T10:33:33.219Z,6960
2016-11-20T10:34:33.211Z,6692
2016-11-20T10:35:33.190Z,6796
2016-11-20T10:36:33.170Z,7284
2016-11-20T10:37:33.149Z,6376
2016-11-20T10:38:33.137Z,6084
2016-11-20T10:39:33.122Z,6924
2016-11-20T10:40:33.104Z,7312
2016-11-20T10:41:33.415Z,7140
2016-11-20T10:42:33.084Z,6732
2016-11-20T10:43:33.055Z,6628
2016-11-20T10:44:33.048Z,6492
2016-11-20T10:45:33.029Z,6404
2016-11-20T10:46:33.019Z,6520
2016-11-20T10:47:33.316Z,7000
2016-11-20T10:48:33.011Z,7488
2016-11-20T10:49:33.284Z,7500
2016-11-20T10:50:33.271Z,7348
2016-11-20T10:51:33.255Z,7124
2016-11-20T10:52:32.920Z,6596
2016-11-20T10:53:32.913Z,5696
2016-11-20T10:54:32.901Z,5680
2016-11-20T10:55:32.912Z,5600
2016-11-20T10:56:33.182Z,5448
2016-11-20T10:57:32.862Z,5680
2016-11-20T10:58:33.152Z,5688
2016-11-20T10:59:33.144Z,4760
2016-11-20T11:00:32.803Z,4492
2016-11-20T11:01:32.785Z,4912
2016-11-20T11:02:33.088Z,4656
2016-11-20T11:03:32.757Z,6608
2016-11-20T11:04:32.744Z,8888
2016-11-20T11:05:32.731Z,10508
2016-11-20T11:06:32.711Z,24000
2016-11-20T11:07:32.699Z,19232
2016-11-20T11:08:32.687Z,15124
2016-11-20T11:09:32.986Z,9560
2016-11-20T11:10:32.965Z,7524
2016-11-20T11:11:32.647Z,9672
2016-11-20T11:12:32.624Z,16064
2016-11-20T11:13:32.954Z,24800
2016-11-20T11:14:32.598Z,20672
2016-11-20T11:15:32.584Z,15520
2016-11-20T11:16:32.892Z,18112
2016-11-20T11:17:32.872Z,24512
2016-11-20T11:18:32.545Z,19296
2016-11-20T11:19:32.530Z,9556
2016-11-20T11:20:32.518Z,9740
2016-11-20T11:21:32.511Z,6660
2016-11-20T11:22:32.495Z,10788
2016-11-20T11:23:32.482Z,6656
2016-11-20T11:24:32.475Z,5568
2016-11-20T11:25:32.453Z,7240
2016-11-20T11:26:32.444Z,7960
2016-11-20T11:27:32.434Z,8972
2016-11-20T11:28:32.427Z,11492
2016-11-20T11:29:32.772Z,6532
2016-11-20T11:30:32.399Z,5288
2016-11-20T11:31:32.382Z,7408
2016-11-20T11:32:32.366Z,7428
2016-11-20T11:33:32.351Z,6280
2016-11-20T11:34:32.338Z,5528
2016-11-20T11:35:32.369Z,5644
2016-11-20T11:36:32.657Z,4692
2016-11-20T11:37:32.305Z,5788
2016-11-20T11:38:32.807Z,6148
2016-11-20T11:39:32.282Z,5584
2016-11-20T11:40:32.308Z,5404
2016-11-20T11:41:32.766Z,7704
2016-11-20T11:42:32.553Z,7760
2016-11-20T11:43:32.553Z,9768
2016-11-20T11:44:32.525Z,8944
2016-11-20T11:45:32.205Z,10648
2016-11-20T11:46:32.189Z,9328
2016-11-20T11:47:32.174Z,8040
2016-11-20T11:48:32.192Z,8172
2016-11-20T11:49:32.185Z,17920
2016-11-20T11:50:32.145Z,7800
2016-11-20T11:51:32.116Z,17600
2016-11-20T11:52:32.424Z,28288
2016-11-20T11:53:32.103Z,9440
2016-11-20T11:54:32.080Z,32736
2016-11-20T11:55:32.420Z,9208
2016-11-20T11:56:32.057Z,8380
2016-11-20T11:57:32.049Z,7820
2016-11-20T11:58:32.360Z,8612
2016-11-20T11:59:32.019Z,9740
2016-11-20T12:00:32.329Z,15616
2016-11-20T12:01:31.999Z,9988
2016-11-20T12:02:31.984Z,9996
2016-11-20T12:03:31.968Z,6184
2016-11-20T12:04:32.280Z,6132
2016-11-20T12:05:31.947Z,4916
2016-11-20T12:06:31.941Z,4980
2016-11-20T12:07:31.933Z,4240
2016-11-20T12:08:31.914Z,3296
2016-11-20T12:09:31.903Z,3284
2016-11-20T12:10:31.889Z,2884
2016-11-20T12:11:32.204Z,2736
2016-11-20T12:12:31.867Z,2316
2016-11-20T12:13:32.204Z,2880
2016-11-20T12:14:31.839Z,2036
2016-11-20T12:15:31.837Z,2100
2016-11-20T12:16:31.815Z,2396
2016-11-20T12:17:31.802Z,2424
2016-11-20T12:18:31.825Z,2736
2016-11-20T12:19:31.777Z,3192
2016-11-20T12:20:32.095Z,2696
2016-11-20T12:21:31.753Z,3284
2016-11-20T12:22:31.740Z,2428
2016-11-20T12:23:31.754Z,2152
2016-11-20T12:24:31.718Z,2772
2016-11-20T12:25:32.018Z,3372
2016-11-20T12:26:31.690Z,2828
2016-11-20T12:27:31.674Z,3128
2016-11-20T12:28:31.662Z,3616
2016-11-20T12:29:31.648Z,4620
2016-11-20T12:30:31.638Z,3908
2016-11-20T12:31:31.629Z,3036
2016-11-20T12:32:31.931Z,2860
2016-11-20T12:33:31.601Z,2544
2016-11-20T12:34:31.587Z,3220
2016-11-20T12:35:31.577Z,3980
2016-11-20T12:36:31.563Z,3664
2016-11-20T12:37:31.552Z,3832
2016-11-20T12:38:31.800Z,3320
2016-11-20T12:39:31.529Z,3708
2016-11-20T12:40:31.515Z,4644
2016-11-20T12:41:31.812Z,6016
2016-11-20T12:42:31.487Z,5756
2016-11-20T12:43:31.473Z,5660
2016-11-20T12:44:31.777Z,4212
2016-11-20T12:45:31.455Z,4724
2016-11-20T12:46:32.068Z,4440
2016-11-20T12:47:31.736Z,3464
2016-11-20T12:48:31.425Z,2724
2016-11-20T12:49:31.410Z,3096
2016-11-20T12:50:31.395Z,2700
2016-11-20T12:51:31.380Z,3040
2016-11-20T12:52:31.683Z,2472
2016-11-20T12:53:31.358Z,1952
2016-11-20T12:54:31.654Z,2188
2016-11-20T12:55:31.343Z,2284
2016-11-20T12:56:31.313Z,2392
2016-11-20T12:57:31.304Z,2400
2016-11-20T12:58:31.283Z,2204
2016-11-20T12:59:31.271Z,2132
2016-11-20T13:00:31.257Z,2172
2016-11-20T13:01:31.562Z,1760
2016-11-20T13:02:31.228Z,1608
2016-11-20T13:03:31.215Z,2220
2016-11-20T13:04:31.523Z,1980
2016-11-20T13:05:31.505Z,1972
2016-11-20T13:06:31.187Z,1792
2016-11-20T13:07:31.165Z,1624
2016-11-20T13:08:31.173Z,1796
2016-11-20T13:09:31.455Z,1684
2016-11-20T13:10:31.125Z,1824
2016-11-20T13:11:31.119Z,2720
2016-11-20T13:12:31.102Z,3324
2016-11-20T13:13:31.087Z,3260
2016-11-20T13:14:31.108Z,2988
2016-11-20T13:15:31.060Z,2676
2016-11-20T13:16:31.052Z,3432
2016-11-20T13:17:31.089Z,2428
2016-11-20T13:18:31.024Z,2320
2016-11-20T13:19:31.011Z,2424
2016-11-20T13:20:31.310Z,2872
2016-11-20T13:21:30.980Z,2908
2016-11-20T13:22:31.656Z,2440
2016-11-20T13:23:31.323Z,3216
2016-11-20T13:24:31.266Z,2612
2016-11-20T13:25:30.938Z,2064
2016-11-20T13:26:31.239Z,1584
2016-11-20T13:27:30.909Z,1384
2016-11-20T13:28:30.913Z,996
2016-11-20T13:29:30.881Z,840
2016-11-20T13:30:30.868Z,1024
2016-11-20T13:31:30.851Z,1888
2016-11-20T13:32:31.216Z,1932
2016-11-20T13:33:31.145Z,1860
2016-11-20T13:34:30.815Z,1264
2016-11-20T13:35:30.803Z,1816
2016-11-20T13:36:30.814Z,1736
2016-11-20T13:37:31.098Z,1860
2016-11-20T13:38:30.770Z,1508
2016-11-20T13:39:31.059Z,2156
2016-11-20T13:40:30.747Z,2168
2016-11-20T13:41:30.928Z,2380
2016-11-20T13:42:30.739Z,3168
2016-11-20T13:43:30.702Z,2744
2016-11-20T13:44:30.684Z,2056
2016-11-20T13:45:30.672Z,2504
2016-11-20T13:46:30.974Z,3412
2016-11-20T13:47:30.659Z,3336
2016-11-20T13:48:30.951Z,2516
2016-11-20T13:49:30.630Z,1800
2016-11-20T13:50:30.608Z,1132
2016-11-20T13:51:30.597Z,668
2016-11-20T13:52:30.580Z,884
2016-11-20T13:53:30.892Z,1032
2016-11-20T13:54:30.562Z,1920
2016-11-20T13:55:30.546Z,1752
2016-11-20T13:56:30.529Z,1312
2016-11-20T13:57:30.527Z,1004
2016-11-20T13:58:30.509Z,1600
2016-11-20T13:59:30.815Z,2980
2016-11-20T14:00:30.479Z,1768
2016-11-20T14:01:30.474Z,1396
2016-11-20T14:02:30.473Z,1212
2016-11-20T14:03:30.758Z,1600