createdAt,value
2018-10-19T00:00:24.721Z,102048.53
2018-10-19T00:03:00.857Z,102056.56
2018-10-19T00:05:30.800Z,102047.00
2018-10-19T00:08:00.730Z,102048.63
2018-10-19T00:10:41.916Z,102045.56
2018-10-19T00:13:33.000Z,102043.03
2018-10-19T00:16:02.949Z,102037.50
2018-10-19T00:18:31.944Z,102039.09
2018-10-19T00:21:06.477Z,102041.67
2018-10-19T00:23:41.800Z,102038.41
2018-10-19T00:26:14.459Z,102037.08
2018-10-19T00:28:43.485Z,102037.97
2018-10-19T00:31:12.581Z,102036.98
2018-10-19T00:33:42.602Z,102038.92
2018-10-19T00:36:11.555Z,102044.30
2018-10-19T00:38:47.857Z,102039.23
2018-10-19T00:41:20.806Z,102036.35
2018-10-19T00:43:52.894Z,102038.79
2018-10-19T00:46:41.629Z,102034.15
2018-10-19T00:49:15.524Z,102031.70
2018-10-19T00:51:44.422Z,102039.20
2018-10-19T00:54:13.426Z,102028.05
2018-10-19T00:56:44.375Z,102027.33
2018-10-19T00:59:14.439Z,102026.59
2018-10-19T01:01:43.473Z,102027.50
2018-10-19T01:04:12.453Z,102029.14
2018-10-19T01:06:41.376Z,102024.87
2018-10-19T01:09:11.312Z,102024.74
2018-10-19T01:11:40.178Z,102022.31
2018-10-19T01:14:13.862Z,102025.44
2018-10-19T01:16:43.845Z,102014.73
2018-10-19T01:19:15.852Z,102015.33
2018-10-19T01:21:45.812Z,102010.58
2018-10-19T01:24:17.810Z,102017.25
2018-10-19T01:26:47.760Z,102008.56
2018-10-19T01:29:17.689Z,102003.94
2018-10-19T01:31:50.788Z,102009.92
2018-10-19T01:34:25.627Z,102007.97
2018-10-19T01:37:02.598Z,102004.82
2018-10-19T01:39:33.303Z,102006.77
2018-10-19T01:42:02.527Z,102002.67
2018-10-19T01:44:32.606Z,102008.98
2018-10-19T01:47:24.625Z,102001.39
2018-10-19T01:49:58.312Z,102005.91
2018-10-19T01:52:29.374Z,102002.36
2018-10-19T01:55:17.205Z,102009.91
2018-10-19T01:57:50.000Z,102001.86
2018-10-19T02:00:30.824Z,102006.02
2018-10-19T02:03:04.016Z,102006.17
2018-10-19T02:05:39.017Z,102003.93
2018-10-19T02:08:09.033Z,102012.68
2018-10-19T02:10:41.161Z,102016.25
2018-10-19T02:13:10.997Z,102017.05
2018-10-19T02:15:46.750Z,102018.81
2018-10-19T02:18:20.359Z,102017.70
2018-10-19T02:20:51.291Z,102014.36
2018-10-19T02:23:31.052Z,102012.70
2018-10-19T02:26:17.378Z,102012.44
2018-10-19T02:28:48.375Z,102015.75
2018-10-19T02:31:18.278Z,102019.70
2018-10-19T02:36:41.409Z,102018.05
2018-10-19T02:39:10.412Z,102016.28
2018-10-19T02:41:43.632Z,102014.75
2018-10-19T02:44:18.564Z,102013.40
2018-10-19T02:46:48.595Z,102013.80
2018-10-19T02:49:17.584Z,102013.19
2018-10-19T02:51:48.570Z,102011.50
2018-10-19T02:54:25.748Z,102017.35
2018-10-19T02:57:05.080Z,102014.53
2018-10-19T03:02:28.555Z,102017.13
2018-10-19T03:05:00.754Z,102021.80
2018-10-19T03:07:43.302Z,102018.48
2018-10-19T03:10:13.226Z,102020.03
2018-10-19T03:12:43.253Z,102020.78
2018-10-19T03:15:15.847Z,102025.97
2018-10-19T03:17:45.788Z,102021.83
2018-10-19T03:20:20.476Z,102019.95
2018-10-19T03:22:55.324Z,102012.66
2018-10-19T03:25:25.264Z,102015.15
2018-10-19T03:27:58.006Z,102011.92
2018-10-19T03:30:29.012Z,102017.44
2018-10-19T03:33:02.851Z,102011.44
2018-10-19T03:35:31.779Z,102012.47
2018-10-19T03:38:01.804Z,102012.05
2018-10-19T03:40:31.783Z,102007.45
2018-10-19T03:43:01.732Z,102006.84
2018-10-19T03:45:35.892Z,102004.88
2018-10-19T03:48:17.525Z,102007.58
2018-10-19T03:50:48.484Z,102013.48
2018-10-19T03:53:19.584Z,102013.98
2018-10-19T03:55:48.455Z,102018.26
2018-10-19T03:58:23.944Z,102010.34
2018-10-19T04:01:03.692Z,102012.02
2018-10-19T04:03:43.348Z,102015.66
2018-10-19T04:09:08.904Z,102017.41
2018-10-19T04:11:41.595Z,102021.32
2018-10-19T04:14:12.708Z,102026.53
2018-10-19T04:16:41.648Z,102025.18
2018-10-19T04:19:11.632Z,102029.44
2018-10-19T04:21:45.081Z,102034.89
2018-10-19T04:24:17.005Z,102036.75
2018-10-19T04:26:49.306Z,102039.66
2018-10-19T04:29:18.393Z,102040.70
2018-10-19T04:31:48.326Z,102036.97
2018-10-19T04:34:18.390Z,102036.12
2018-10-19T04:36:56.584Z,102037.03
2018-10-19T04:39:28.993Z,102028.59
2018-10-19T04:42:04.047Z,102027.16
2018-10-19T04:44:36.106Z,102029.48
2018-10-19T04:47:16.943Z,102034.69
2018-10-19T04:49:47.965Z,102035.00
2018-10-19T04:52:24.518Z,102040.89
2018-10-19T04:54:53.932Z,102037.69
2018-10-19T04:57:29.343Z,102044.02
2018-10-19T04:59:59.278Z,102041.66
2018-10-19T05:02:34.278Z,102042.09
2018-10-19T05:05:04.504Z,102037.79
2018-10-19T05:07:37.785Z,102047.48
2018-10-19T05:10:17.957Z,102042.38
2018-10-19T05:12:47.886Z,102039.05
2018-10-19T05:15:24.589Z,102042.39
2018-10-19T05:18:03.584Z,102045.39
2018-10-19T05:20:36.053Z,102050.27
2018-10-19T05:23:07.265Z,102057.16
2018-10-19T05:25:36.167Z,102050.91
2018-10-19T05:28:08.303Z,102052.27
2018-10-19T05:30:37.252Z,102047.91
2018-10-19T05:33:08.163Z,102054.77
2018-10-19T05:35:54.275Z,102055.06
2018-10-19T05:38:23.339Z,102057.88
2018-10-19T05:41:03.720Z,102051.75
2018-10-19T05:43:34.651Z,102047.05
2018-10-19T05:46:08.210Z,102061.73
2018-10-19T05:48:40.613Z,102056.94
2018-10-19T05:51:15.476Z,102052.67
2018-10-19T05:53:45.405Z,102054.97
2018-10-19T05:56:26.841Z,102050.59
2018-10-19T05:58:56.294Z,102059.96
2018-10-19T06:01:25.677Z,102057.24
2018-10-19T06:04:02.974Z,102052.70
2018-10-19T06:06:37.490Z,102052.38
2018-10-19T06:09:15.201Z,102059.02
2018-10-19T06:11:45.336Z,102054.24
2018-10-19T06:14:15.377Z,102047.88
2018-10-19T06:16:44.233Z,102057.05
2018-10-19T06:19:13.210Z,102065.66
2018-10-19T06:21:43.797Z,102069.53
2018-10-19T06:24:16.582Z,102066.29
2018-10-19T06:26:47.928Z,102071.30
2018-10-19T06:29:19.223Z,102066.92
2018-10-19T06:31:51.992Z,102070.86
2018-10-19T06:34:28.336Z,102074.84
2018-10-19T06:36:57.278Z,102070.23
2018-10-19T06:39:26.295Z,102075.64
2018-10-19T06:41:55.256Z,102077.41
2018-10-19T06:44:25.174Z,102087.71
2018-10-19T06:46:54.176Z,102078.13
2018-10-19T06:49:23.187Z,102085.20
2018-10-19T06:52:15.976Z,102088.02
2018-10-19T06:54:49.816Z,102085.32
2018-10-19T06:57:35.686Z,102078.45
2018-10-19T07:00:05.238Z,102090.20
2018-10-19T07:02:35.281Z,102089.16
2018-10-19T07:05:04.622Z,102086.45
2018-10-19T07:07:34.745Z,102082.01
2018-10-19T07:10:05.016Z,102079.91
2018-10-19T07:12:43.513Z,102081.06
2018-10-19T07:15:22.541Z,102076.89
2018-10-19T07:17:55.009Z,102078.45
2018-10-19T07:20:25.950Z,102080.34
2018-10-19T07:22:58.113Z,102074.59
2018-10-19T07:25:34.723Z,102077.09
2018-10-19T07:28:07.432Z,102078.97
2018-10-19T07:30:37.384Z,102080.71
2018-10-19T07:33:08.301Z,102081.13
2018-10-19T07:35:38.424Z,102081.45
2018-10-19T07:38:24.939Z,102082.78
2018-10-19T07:41:12.885Z,102086.84
2018-10-19T07:43:41.770Z,102090.39
2018-10-19T07:46:10.741Z,102094.58
2018-10-19T07:48:42.872Z,102096.05
2018-10-19T07:51:15.774Z,102095.63
2018-10-19T07:53:44.678Z,102101.23
2018-10-19T07:59:08.664Z,102102.48
2018-10-19T08:01:42.293Z,102110.69
2018-10-19T08:04:12.285Z,102111.12
2018-10-19T08:06:41.189Z,102109.34
2018-10-19T08:09:12.555Z,102107.47
2018-10-19T08:11:45.641Z,102107.66
2018-10-19T08:14:29.359Z,102119.21
2018-10-19T08:16:59.700Z,102113.39
2018-10-19T08:19:30.483Z,102111.61
2018-10-19T08:22:12.314Z,102113.39
2018-10-19T08:24:49.472Z,102121.50
2018-10-19T08:27:26.986Z,102125.87
2018-10-19T08:29:57.608Z,102124.52
2018-10-19T08:32:27.762Z,102127.95
2018-10-19T08:35:02.076Z,102131.14
2018-10-19T08:37:33.001Z,102126.95
2018-10-19T08:40:15.722Z,102136.77
2018-10-19T08:42:44.711Z,102134.34
2018-10-19T08:45:14.751Z,102135.10
2018-10-19T08:47:48.526Z,102139.69
2018-10-19T08:50:18.503Z,102145.59
2018-10-19T08:52:47.581Z,102142.23
2018-10-19T08:55:19.886Z,102143.05
2018-10-19T08:57:51.997Z,102149.02
2018-10-19T09:00:25.500Z,102140.34
2018-10-19T09:02:56.491Z,102138.11
2018-10-19T09:05:26.325Z,102138.73
2018-10-19T09:08:01.529Z,102141.25
2018-10-19T09:10:30.962Z,102140.75
2018-10-19T09:13:05.827Z,102137.45
2018-10-19T09:15:34.803Z,102137.54
2018-10-19T09:18:04.881Z,102133.38
2018-10-19T09:20:37.268Z,102136.25
2018-10-19T09:23:15.880Z,102129.61
2018-10-19T09:25:48.440Z,102130.98
2018-10-19T09:28:19.436Z,102126.17
2018-10-19T09:30:48.370Z,102123.34
2018-10-19T09:33:18.504Z,102120.72
2018-10-19T09:35:48.425Z,102123.59
2018-10-19T09:38:18.311Z,102111.02
2018-10-19T09:40:47.345Z,102122.17
2018-10-19T09:43:16.323Z,102112.88
2018-10-19T09:45:45.306Z,102112.70
2018-10-19T09:48:14.244Z,102110.72
2018-10-19T09:50:43.429Z,102109.95
2018-10-19T09:53:12.563Z,102105.48
2018-10-19T09:55:41.760Z,102106.80
2018-10-19T09:58:11.068Z,102109.27
2018-10-19T10:00:46.476Z,102113.87
2018-10-19T10:03:19.137Z,102112.83
2018-10-19T10:05:52.498Z,102108.03
2018-10-19T10:08:21.868Z,102108.28
2018-10-19T10:10:50.774Z,102106.41
2018-10-19T10:13:19.677Z,102108.35
2018-10-19T10:15:48.618Z,102108.77
2018-10-19T10:18:17.517Z,102104.87
2018-10-19T10:20:46.418Z,102102.08
2018-10-19T10:23:21.593Z,102102.78
2018-10-19T10:25:50.507Z,102098.64
2018-10-19T10:28:19.401Z,102097.51
2018-10-19T10:30:48.266Z,102093.44
2018-10-19T10:33:17.161Z,102094.03
2018-10-19T10:35:47.136Z,102090.29
2018-10-19T10:38:16.096Z,102090.65
2018-10-19T10:40:46.027Z,102091.27
2018-10-19T10:43:14.976Z,102091.74
2018-10-19T10:45:55.922Z,102082.97
2018-10-19T10:48:24.784Z,102080.41
2018-10-19T10:50:54.089Z,102069.89
2018-10-19T10:53:23.020Z,102072.75
2018-10-19T10:55:52.062Z,102067.27
2018-10-19T10:58:39.874Z,102068.66
2018-10-19T11:01:08.794Z,102063.24
2018-10-19T11:03:39.746Z,102067.72
2018-10-19T11:06:08.668Z,102069.42
2018-10-19T11:08:37.635Z,102069.50
2018-10-19T11:11:09.144Z,102069.27
2018-10-19T11:13:50.945Z,102065.66
2018-10-19T11:16:19.804Z,102058.88
2018-10-19T11:18:48.745Z,102059.41
2018-10-19T11:21:17.657Z,102052.62
2018-10-19T11:23:46.563Z,102056.23
2018-10-19T11:26:17.494Z,102056.90
2018-10-19T11:28:46.443Z,102061.44
2018-10-19T11:31:15.484Z,102066.83
2018-10-19T11:33:44.522Z,102059.19
2018-10-19T11:36:13.398Z,102053.84
2018-10-19T11:38:42.262Z,102057.25
2018-10-19T11:41:11.197Z,102058.38
2018-10-19T11:43:40.116Z,102049.92
2018-10-19T11:46:16.069Z,102054.61
2018-10-19T11:48:44.924Z,102053.64
2018-10-19T11:51:15.861Z,102059.88
2018-10-19T11:53:44.752Z,102061.63
2018-10-19T11:56:18.898Z,102051.66
2018-10-19T11:58:47.820Z,102055.73
2018-10-19T12:01:16.789Z,102045.80
2018-10-19T12:03:45.796Z,102053.05
2018-10-19T12:06:16.630Z,102052.20
2018-10-19T12:08:45.605Z,102043.41
2018-10-19T12:11:14.658Z,102042.17
2018-10-19T12:13:48.374Z,102046.69
2018-10-19T12:16:21.868Z,102044.00
2018-10-19T12:18:50.972Z,102043.81
2018-10-19T12:24:29.023Z,102037.71
2018-10-19T12:26:57.922Z,102032.71
2018-10-19T12:32:25.280Z,102032.80
2018-10-19T12:34:55.244Z,102025.75
2018-10-19T12:37:24.238Z,102020.70
2018-10-19T12:39:53.163Z,102019.53
2018-10-19T12:42:28.272Z,102019.90
2018-10-19T12:44:57.172Z,102030.02
2018-10-19T12:47:40.495Z,102032.30
2018-10-19T12:50:27.965Z,102028.81
2018-10-19T12:52:56.944Z,102023.52
2018-10-19T12:55:29.010Z,102026.93
2018-10-19T12:57:57.945Z,102026.42
2018-10-19T13:00:28.049Z,102020.73
2018-10-19T13:02:57.032Z,102013.69
2018-10-19T13:05:25.967Z,102014.88
2018-10-19T13:08:00.977Z,102014.98
2018-10-19T13:10:29.949Z,102010.43
2018-10-19T13:12:59.170Z,102008.32
2018-10-19T13:18:25.062Z,102007.11
2018-10-19T13:20:56.045Z,102005.42
2018-10-19T13:23:36.960Z,102002.98
2018-10-19T13:26:06.954Z,102007.60
2018-10-19T13:28:45.813Z,102000.38
2018-10-19T13:31:15.952Z,102007.58
2018-10-19T13:33:51.978Z,102003.68
2018-10-19T13:36:21.963Z,101991.27
2018-10-19T13:38:52.919Z,101982.00
2018-10-19T13:41:40.001Z,101982.76
2018-10-19T13:44:08.928Z,101987.30
2018-10-19T13:46:37.824Z,101986.14
2018-10-19T13:49:07.110Z,101983.47
2018-10-19T13:51:37.147Z,101982.19
2018-10-19T13:54:12.505Z,101988.38
2018-10-19T13:56:58.105Z,101979.52
2018-10-19T14:02:20.835Z,101964.20
2018-10-19T14:04:50.048Z,101969.44
2018-10-19T14:07:28.867Z,101969.53
2018-10-19T14:10:16.344Z,101971.05
2018-10-19T14:12:45.230Z,101963.25
2018-10-19T14:15:20.055Z,101962.64
2018-10-19T14:17:52.305Z,101968.38
2018-10-19T14:20:30.843Z,101968.92
2018-10-19T14:22:59.853Z,101963.79
2018-10-19T14:25:28.774Z,101958.98
2018-10-19T14:27:57.813Z,101962.66
2018-10-19T14:30:31.478Z,101963.20
2018-10-19T14:33:02.574Z,101970.93
2018-10-19T14:35:32.543Z,101966.61
2018-10-19T14:38:02.532Z,101960.18
2018-10-19T14:40:31.547Z,101959.52
2018-10-19T14:43:00.547Z,101954.51
2018-10-19T14:45:40.140Z,101957.71
2018-10-19T14:48:11.085Z,101957.08
2018-10-19T14:50:40.014Z,101964.58
2018-10-19T14:53:10.939Z,101960.18
2018-10-19T14:55:40.173Z,101949.55
2018-10-19T14:58:14.633Z,101952.09
2018-10-19T15:00:44.848Z,101956.80
2018-10-19T15:03:13.890Z,101958.95
2018-10-19T15:05:43.775Z,101965.80
2018-10-19T15:08:12.868Z,101967.36
2018-10-19T15:10:45.948Z,101968.08
2018-10-19T15:13:14.676Z,101963.70
2018-10-19T15:15:47.821Z,101964.75
2018-10-19T15:18:22.724Z,101964.93
2018-10-19T15:20:55.563Z,101971.73
2018-10-19T15:23:28.428Z,101975.55
2018-10-19T15:25:58.354Z,101983.15
2018-10-19T15:28:28.311Z,101977.91
2018-10-19T15:30:59.384Z,101981.41
2018-10-19T15:33:32.756Z,101981.59
2018-10-19T15:36:03.679Z,101984.81
2018-10-19T15:38:33.568Z,101983.77
2018-10-19T15:41:03.585Z,101987.47
2018-10-19T15:43:33.566Z,101990.97
2018-10-19T15:46:02.516Z,101993.61
2018-10-19T15:48:33.432Z,101998.98
2018-10-19T15:51:07.097Z,102005.16
2018-10-19T15:53:45.925Z,102008.80
2018-10-19T15:56:28.093Z,102018.78
2018-10-19T15:58:58.364Z,102018.33
2018-10-19T16:01:27.581Z,102018.23
2018-10-19T16:03:57.943Z,102016.34
2018-10-19T16:06:26.985Z,102022.55
2018-10-19T16:08:56.220Z,102020.13
2018-10-19T16:11:28.753Z,102024.67
2018-10-19T16:14:04.994Z,102021.28
2018-10-19T16:16:44.210Z,102023.92
2018-10-19T16:19:13.337Z,102023.50
2018-10-19T16:21:42.457Z,102024.23
2018-10-19T16:24:11.547Z,102019.53
2018-10-19T16:26:43.306Z,102021.45
2018-10-19T16:29:12.272Z,102021.84
2018-10-19T16:31:41.239Z,102022.44
2018-10-19T16:34:13.915Z,102028.53
2018-10-19T16:36:51.192Z,102026.33
2018-10-19T16:39:21.083Z,102029.20
2018-10-19T16:41:50.058Z,102022.66
2018-10-19T16:44:24.882Z,102025.06
2018-10-19T16:47:02.601Z,102028.52
2018-10-19T16:49:44.473Z,102027.16
2018-10-19T16:52:14.952Z,102034.18
2018-10-19T16:54:48.173Z,102028.83
2018-10-19T16:57:22.744Z,102032.38
2018-10-19T16:59:52.306Z,102037.09
2018-10-19T17:02:28.244Z,102036.35
2018-10-19T17:05:01.998Z,102036.20
2018-10-19T17:07:31.651Z,102044.84
2018-10-19T17:10:06.730Z,102048.25
2018-10-19T17:12:39.506Z,102054.25
2018-10-19T17:15:08.524Z,102062.23
2018-10-19T17:17:37.589Z,102059.75
2018-10-19T17:20:16.358Z,102066.45
2018-10-19T17:22:45.260Z,102066.34
2018-10-19T17:25:19.055Z,102069.28
2018-10-19T17:27:55.036Z,102086.83
2018-10-19T17:30:25.964Z,102089.20
2018-10-19T17:32:55.028Z,102082.11
2018-10-19T17:35:34.102Z,102085.13
2018-10-19T17:38:03.134Z,102088.58
2018-10-19T17:40:32.073Z,102091.20
2018-10-19T17:43:04.860Z,102093.83
2018-10-19T17:45:37.467Z,102095.70
2018-10-19T17:48:14.051Z,102105.86
2018-10-19T17:53:38.802Z,102109.80
2018-10-19T17:56:12.278Z,102119.52
2018-10-19T17:58:45.941Z,102116.91
2018-10-19T18:01:34.602Z,102120.80
2018-10-19T18:04:08.413Z,102122.73
2018-10-19T18:06:37.440Z,102125.66
2018-10-19T18:09:09.119Z,102134.30
2018-10-19T18:11:44.115Z,102136.52
2018-10-19T18:14:27.164Z,102139.45
2018-10-19T18:17:02.469Z,102146.89
2018-10-19T18:19:33.870Z,102140.30
2018-10-19T18:22:07.028Z,102154.44
2018-10-19T18:24:54.888Z,102150.47
2018-10-19T18:27:25.235Z,102158.69
2018-10-19T18:29:54.361Z,102158.78
2018-10-19T18:32:34.572Z,102163.07
2018-10-19T18:35:03.664Z,102161.44
2018-10-19T18:37:43.465Z,102159.31
2018-10-19T18:40:24.572Z,102157.91
2018-10-19T18:42:53.583Z,102159.37
2018-10-19T18:45:28.404Z,102154.66
2018-10-19T18:47:57.474Z,102154.61
2018-10-19T18:50:31.637Z,102163.87
2018-10-19T18:55:57.984Z,102167.11
2018-10-19T18:58:37.482Z,102170.77
2018-10-19T19:01:08.480Z,102174.74
2018-10-19T19:03:37.454Z,102174.08
2018-10-19T19:06:07.351Z,102170.77
2018-10-19T19:08:43.613Z,102172.09
2018-10-19T19:11:14.689Z,102175.20
2018-10-19T19:16:53.390Z,102182.20
2018-10-19T19:19:41.134Z,102169.45
2018-10-19T19:22:18.249Z,102157.80
2018-10-19T19:24:58.617Z,102149.72
2018-10-19T19:27:27.785Z,102170.92
2018-10-19T19:30:15.147Z,102184.94
2018-10-19T19:33:04.949Z,102168.87
2018-10-19T19:35:46.628Z,102167.93
2018-10-19T19:38:18.675Z,102174.61
2018-10-19T19:41:05.534Z,102187.94
2018-10-19T19:43:39.719Z,102190.23
2018-10-19T19:46:09.899Z,102180.86
2018-10-19T19:48:49.217Z,102186.52
2018-10-19T19:51:28.063Z,102193.48
2018-10-19T19:53:56.978Z,102194.32
2018-10-19T19:56:29.636Z,102199.95
2018-10-19T19:58:58.657Z,102198.39
2018-10-19T20:01:38.669Z,102192.79
2018-10-19T20:04:26.158Z,102193.61
2018-10-19T20:07:03.344Z,102184.02
2018-10-19T20:09:32.263Z,102172.27
2018-10-19T20:12:01.234Z,102168.64
2018-10-19T20:14:43.320Z,102173.94
2018-10-19T20:17:23.525Z,102188.11
2018-10-19T20:19:53.470Z,102187.67
2018-10-19T20:22:35.074Z,102186.13
2018-10-19T20:25:10.968Z,102205.38
2018-10-19T20:30:37.536Z,102226.54
2018-10-19T20:33:07.494Z,102219.86
2018-10-19T20:35:38.384Z,102218.59
2018-10-19T20:38:07.338Z,102219.00
2018-10-19T20:40:40.072Z,102218.81
2018-10-19T20:43:11.057Z,102226.29
2018-10-19T20:45:43.056Z,102226.89
2018-10-19T20:48:13.996Z,102226.29
2018-10-19T20:50:43.066Z,102227.96
2018-10-19T20:53:12.017Z,102229.81
2018-10-19T20:55:41.919Z,102232.09
2018-10-19T20:58:10.975Z,102241.45
2018-10-19T21:00:50.346Z,102238.86
2018-10-19T21:03:21.306Z,102245.02
2018-10-19T21:05:51.314Z,102243.98
2018-10-19T21:08:21.276Z,102246.47
2018-10-19T21:10:53.448Z,102242.38
2018-10-19T21:13:39.225Z,102244.98
2018-10-19T21:16:25.933Z,102233.34
2018-10-19T21:19:06.843Z,102237.39
2018-10-19T21:21:52.824Z,102232.27
2018-10-19T21:24:23.818Z,102237.45
2018-10-19T21:26:52.706Z,102244.42
2018-10-19T21:29:21.590Z,102246.31
2018-10-19T21:31:52.534Z,102248.05
2018-10-19T21:34:21.417Z,102248.47
2018-10-19T21:36:58.523Z,102254.27
2018-10-19T21:39:27.410Z,102252.69
2018-10-19T21:42:02.404Z,102255.60
2018-10-19T21:44:35.080Z,102259.55
2018-10-19T21:47:04.034Z,102255.38
2018-10-19T21:49:32.945Z,102258.61
2018-10-19T21:52:01.836Z,102259.31
2018-10-19T21:54:30.741Z,102252.34
2018-10-19T21:56:59.615Z,102248.69
2018-10-19T21:59:41.004Z,102253.33
2018-10-19T22:02:12.094Z,102252.66
2018-10-19T22:04:45.880Z,102258.55
2018-10-19T22:07:16.776Z,102262.99
2018-10-19T22:09:49.690Z,102259.94
2018-10-19T22:12:22.458Z,102265.64
2018-10-19T22:14:52.502Z,102266.73
2018-10-19T22:17:22.386Z,102271.92
2018-10-19T22:20:15.031Z,102279.00
2018-10-19T22:22:52.221Z,102274.77
2018-10-19T22:25:32.966Z,102277.83
2018-10-19T22:28:14.399Z,102273.77
2018-10-19T22:30:44.309Z,102265.30
2018-10-19T22:33:23.546Z,102269.06
2018-10-19T22:35:52.466Z,102272.91
2018-10-19T22:38:21.355Z,102277.54
2018-10-19T22:40:50.318Z,102281.95
2018-10-19T22:43:19.229Z,102275.28
2018-10-19T22:46:04.968Z,102285.88
2018-10-19T22:48:36.005Z,102299.91
2018-10-19T22:51:04.990Z,102300.41
2018-10-19T22:53:36.041Z,102306.86
2018-10-19T22:56:04.981Z,102307.31
2018-10-19T22:58:40.611Z,102311.05
2018-10-19T23:01:13.892Z,102305.08
2018-10-19T23:03:43.281Z,102308.05
2018-10-19T23:06:12.196Z,102303.43
2018-10-19T23:11:42.475Z,102312.19
2018-10-19T23:14:11.391Z,102317.78
2018-10-19T23:16:40.284Z,102319.17
2018-10-19T23:19:15.133Z,102307.85
2018-10-19T23:21:44.351Z,102310.79
2018-10-19T23:24:13.336Z,102316.43
2018-10-19T23:26:42.391Z,102322.36
2018-10-19T23:29:11.653Z,102321.63
2018-10-19T23:31:40.754Z,102322.40
2018-10-19T23:34:09.780Z,102318.05
2018-10-19T23:36:38.943Z,102320.50
2018-10-19T23:39:09.687Z,102318.17
2018-10-19T23:41:42.471Z,102320.41
2018-10-19T23:44:12.340Z,102324.33
2018-10-19T23:46:46.060Z,102318.42
2018-10-19T23:49:14.958Z,102307.78
2018-10-19T23:51:45.900Z,102297.11
2018-10-19T23:54:21.382Z,102298.85
2018-10-19T23:56:50.268Z,102303.22
2018-10-19T23:59:19.176Z,102304.31
