createdAt,value
2022-08-23T00:00:59.963Z,20.00
2022-08-23T00:04:12.506Z,20.00
2022-08-23T00:07:15.474Z,20.00
2022-08-23T00:10:17.570Z,19.70
2022-08-23T00:13:19.291Z,19.80
2022-08-23T00:16:21.133Z,19.80
2022-08-23T00:19:24.363Z,19.70
2022-08-23T00:22:26.105Z,19.70
2022-08-23T00:25:27.847Z,19.80
2022-08-23T00:28:31.161Z,19.70
2022-08-23T00:31:32.863Z,19.60
2022-08-23T00:34:36.119Z,19.50
2022-08-23T00:37:38.769Z,19.50
2022-08-23T00:40:45.662Z,19.40
2022-08-23T00:44:06.568Z,19.20
2022-08-23T00:47:18.560Z,19.20
2022-08-23T00:50:36.044Z,19.20
2022-08-23T00:53:42.561Z,19.20
2022-08-23T00:56:44.586Z,19.00
2022-08-23T00:59:46.933Z,18.90
2022-08-23T01:02:51.227Z,18.80
2022-08-23T01:06:10.764Z,18.90
2022-08-23T01:09:17.888Z,18.80
2022-08-23T01:12:33.112Z,18.70
2022-08-23T01:15:43.339Z,18.70
2022-08-23T01:18:47.657Z,18.50
2022-08-23T01:21:55.229Z,18.50
2022-08-23T01:25:07.481Z,18.60
2022-08-23T01:28:13.456Z,18.50
2022-08-23T01:31:17.691Z,18.40
2022-08-23T01:34:28.559Z,18.30
2022-08-23T01:37:30.524Z,18.40
2022-08-23T01:40:33.228Z,18.40
2022-08-23T01:43:35.733Z,18.50
2022-08-23T01:46:38.095Z,18.30
2022-08-23T01:49:40.923Z,18.30
2022-08-23T01:52:46.832Z,18.30
2022-08-23T01:55:50.676Z,18.20
2022-08-23T01:58:54.689Z,18.20
2022-08-23T02:01:59.323Z,18.10
2022-08-23T02:05:01.121Z,17.90
2022-08-23T02:08:23.459Z,17.80
2022-08-23T02:11:31.504Z,17.90
2022-08-23T02:14:33.495Z,17.90
2022-08-23T02:17:35.969Z,18.00
2022-08-23T02:20:40.174Z,17.70
2022-08-23T02:23:42.296Z,17.60
2022-08-23T02:26:56.465Z,17.60
2022-08-23T02:29:59.632Z,17.60
2022-08-23T02:33:04.371Z,17.50
2022-08-23T02:36:08.911Z,17.50
2022-08-23T02:39:13.222Z,17.70
2022-08-23T02:42:15.070Z,17.60
2022-08-23T02:45:18.986Z,17.40
2022-08-23T02:48:22.880Z,17.30
2022-08-23T02:51:34.044Z,17.40
2022-08-23T02:54:36.403Z,17.40
2022-08-23T02:57:40.077Z,17.40
2022-08-23T03:00:48.123Z,17.30
2022-08-23T03:03:50.318Z,17.10
2022-08-23T03:06:52.818Z,17.10
2022-08-23T03:09:56.077Z,17.10
2022-08-23T03:12:58.147Z,17.00
2022-08-23T03:16:00.297Z,16.90
2022-08-23T03:19:02.393Z,16.80
2022-08-23T03:22:04.801Z,17.00
2022-08-23T03:25:08.172Z,16.90
2022-08-23T03:28:26.148Z,16.90
2022-08-23T03:31:30.503Z,16.80
2022-08-23T03:34:46.016Z,16.90
2022-08-23T03:37:47.740Z,16.80
2022-08-23T03:40:52.434Z,16.90
2022-08-23T03:43:54.309Z,16.80
2022-08-23T03:46:56.169Z,16.80
2022-08-23T03:49:58.074Z,16.70
2022-08-23T03:52:59.826Z,16.70
2022-08-23T03:56:01.601Z,16.70
2022-08-23T03:59:13.507Z,16.60
2022-08-23T04:02:16.372Z,16.50
2022-08-23T04:05:18.656Z,16.50
2022-08-23T04:08:33.185Z,16.40
2022-08-23T04:11:37.101Z,16.50
2022-08-23T04:14:41.994Z,16.50
2022-08-23T04:17:43.916Z,16.60
2022-08-23T04:20:45.651Z,16.60
2022-08-23T04:23:47.477Z,16.30
2022-08-23T04:26:49.728Z,16.40
2022-08-23T04:29:52.296Z,16.30
2022-08-23T04:32:54.273Z,16.30
2022-08-23T04:35:59.084Z,16.30
2022-08-23T04:39:01.237Z,16.30
2022-08-23T04:42:18.389Z,16.30
2022-08-23T04:45:21.427Z,16.30
2022-08-23T04:48:27.247Z,16.30
2022-08-23T04:51:29.248Z,16.30
2022-08-23T04:54:31.482Z,16.30
2022-08-23T04:57:55.484Z,16.20
2022-08-23T05:01:02.770Z,16.20
2022-08-23T05:04:05.173Z,16.30
2022-08-23T05:07:09.369Z,16.30
2022-08-23T05:10:13.990Z,16.20
2022-08-23T05:13:19.772Z,16.30
2022-08-23T05:16:21.511Z,16.40
2022-08-23T05:19:31.144Z,16.50
2022-08-23T05:22:34.623Z,16.60
2022-08-23T05:25:55.682Z,16.40
2022-08-23T05:29:04.701Z,16.60
2022-08-23T05:32:13.376Z,16.60
2022-08-23T05:35:15.291Z,16.70
2022-08-23T05:38:20.977Z,16.80
2022-08-23T05:41:25.225Z,16.90
2022-08-23T05:44:40.201Z,17.00
2022-08-23T05:47:43.628Z,17.10
2022-08-23T05:51:12.490Z,17.20
2022-08-23T05:54:14.241Z,17.30
2022-08-23T05:57:16.105Z,17.40
2022-08-23T06:00:18.204Z,17.50
2022-08-23T06:03:27.327Z,17.60
2022-08-23T06:06:36.863Z,17.80
2022-08-23T06:09:39.731Z,17.90
2022-08-23T06:12:43.467Z,18.00
2022-08-23T06:15:45.251Z,18.20
2022-08-23T06:18:47.583Z,18.30
2022-08-23T06:22:24.428Z,18.40
2022-08-23T06:25:26.365Z,18.60
2022-08-23T06:28:50.102Z,18.80
2022-08-23T06:31:53.575Z,18.80
2022-08-23T06:35:33.212Z,19.00
2022-08-23T06:38:32.291Z,19.20
2022-08-23T06:41:50.653Z,19.30
2022-08-23T06:45:03.684Z,19.50
2022-08-23T06:48:18.841Z,19.60
2022-08-23T06:51:38.949Z,19.80
2022-08-23T06:54:55.709Z,19.90
2022-08-23T06:58:31.956Z,20.00
2022-08-23T07:01:48.685Z,20.30
2022-08-23T07:04:58.167Z,20.40
2022-08-23T07:08:22.836Z,20.50
2022-08-23T07:11:26.184Z,20.60
2022-08-23T07:14:28.675Z,20.80
2022-08-23T07:17:30.393Z,20.90
2022-08-23T07:20:32.713Z,21.00
2022-08-23T07:23:35.025Z,21.10
2022-08-23T07:26:40.323Z,21.20
2022-08-23T07:29:43.879Z,21.30
2022-08-23T07:32:45.999Z,21.40
2022-08-23T07:35:54.388Z,21.40
2022-08-23T07:38:57.097Z,21.60
2022-08-23T07:42:15.982Z,21.60
2022-08-23T07:45:26.965Z,21.60
2022-08-23T07:48:52.967Z,21.80
2022-08-23T07:51:59.363Z,22.00
2022-08-23T07:55:01.910Z,22.10
2022-08-23T07:58:26.651Z,22.30
2022-08-23T08:01:38.618Z,22.50
2022-08-23T08:04:41.088Z,22.50
2022-08-23T08:07:43.452Z,22.60
2022-08-23T08:10:45.353Z,22.80
2022-08-23T08:13:49.307Z,22.80
2022-08-23T08:16:53.300Z,22.80
2022-08-23T08:20:10.921Z,22.90
2022-08-23T08:23:41.367Z,23.00
2022-08-23T08:27:05.173Z,23.40
2022-08-23T08:30:09.179Z,23.50
2022-08-23T08:33:11.227Z,23.60
2022-08-23T08:36:40.966Z,23.50
2022-08-23T08:39:49.319Z,23.80
2022-08-23T08:43:07.012Z,24.00
2022-08-23T08:46:23.082Z,24.00
2022-08-23T08:50:02.497Z,24.20
2022-08-23T08:53:17.341Z,24.30
2022-08-23T08:56:41.101Z,24.60
2022-08-23T09:00:06.141Z,25.10
2022-08-23T09:03:14.754Z,25.00
2022-08-23T09:06:35.699Z,25.10
2022-08-23T09:09:46.806Z,25.00
2022-08-23T09:13:03.627Z,25.30
2022-08-23T09:16:11.342Z,25.70
2022-08-23T09:19:13.409Z,25.60
2022-08-23T09:22:20.849Z,26.10
2022-08-23T09:25:24.477Z,26.20
2022-08-23T09:28:46.310Z,25.90
2022-08-23T09:31:52.553Z,25.90
2022-08-23T09:35:26.261Z,26.00
2022-08-23T09:39:02.621Z,26.10
2022-08-23T09:42:29.573Z,26.30
2022-08-23T09:45:35.779Z,26.50
2022-08-23T09:48:43.788Z,26.80
2022-08-23T09:51:53.165Z,27.80
2022-08-23T09:55:02.964Z,27.50
2022-08-23T09:58:29.592Z,27.70
2022-08-23T10:01:38.324Z,27.70
2022-08-23T10:04:59.504Z,28.20
2022-08-23T10:08:03.008Z,28.20
2022-08-23T10:11:16.693Z,28.50
2022-08-23T10:14:24.357Z,29.50
2022-08-23T10:17:56.769Z,29.50
2022-08-23T10:21:21.057Z,30.00
2022-08-23T10:24:46.293Z,30.30
2022-08-23T10:28:12.720Z,30.50
2022-08-23T10:31:40.060Z,30.40
2022-08-23T10:34:50.584Z,30.90
2022-08-23T10:38:17.509Z,30.20
2022-08-23T10:41:43.393Z,30.60
2022-08-23T10:44:54.082Z,30.90
2022-08-23T10:48:29.185Z,30.50
2022-08-23T10:51:43.344Z,30.70
2022-08-23T10:55:00.431Z,30.70
2022-08-23T10:58:08.602Z,30.90
2022-08-23T11:01:15.867Z,30.50
2022-08-23T11:04:40.953Z,30.30
2022-08-23T11:07:59.899Z,29.90
2022-08-23T11:11:03.321Z,29.40
2022-08-23T11:14:13.414Z,29.40
2022-08-23T11:17:28.413Z,29.30
2022-08-23T11:20:48.747Z,28.90
2022-08-23T11:23:59.274Z,29.00
2022-08-23T11:27:07.438Z,28.70
2022-08-23T11:30:45.204Z,28.80
2022-08-23T11:33:50.917Z,28.90
2022-08-23T11:37:21.993Z,28.70
2022-08-23T11:40:51.389Z,28.60
2022-08-23T11:43:57.181Z,28.40
2022-08-23T11:47:03.454Z,28.50
2022-08-23T11:50:34.325Z,28.30
2022-08-23T11:53:54.088Z,28.20
2022-08-23T11:57:10.846Z,28.50
2022-08-23T12:00:26.947Z,28.20
2022-08-23T12:03:36.794Z,28.20
2022-08-23T12:06:51.044Z,28.50
2022-08-23T12:09:55.881Z,28.70
2022-08-23T12:13:29.165Z,28.60
2022-08-23T12:16:34.224Z,28.60
2022-08-23T12:19:42.274Z,28.50
2022-08-23T12:23:03.280Z,28.40
2022-08-23T12:26:11.370Z,28.80
2022-08-23T12:29:33.475Z,28.80
2022-08-23T12:32:48.135Z,28.80
2022-08-23T12:35:49.875Z,29.00
2022-08-23T12:39:03.991Z,28.80
2022-08-23T12:42:13.786Z,28.80
2022-08-23T12:45:23.379Z,28.90
2022-08-23T12:48:47.192Z,28.80
2022-08-23T12:51:51.189Z,28.90
2022-08-23T12:54:57.572Z,29.10
2022-08-23T12:57:59.908Z,29.10
2022-08-23T13:01:16.641Z,28.90
2022-08-23T13:04:18.348Z,29.20
2022-08-23T13:07:23.198Z,29.30
2022-08-23T13:10:26.435Z,29.20
2022-08-23T13:13:28.840Z,29.20
2022-08-23T13:16:44.630Z,29.20
2022-08-23T13:19:49.159Z,29.30
2022-08-23T13:23:04.606Z,29.30
2022-08-23T13:26:40.738Z,29.10
2022-08-23T13:30:14.579Z,29.00
2022-08-23T13:33:17.831Z,29.00
2022-08-23T13:36:21.762Z,29.00
2022-08-23T13:39:23.612Z,29.10
2022-08-23T13:42:34.442Z,29.10
2022-08-23T13:45:44.106Z,29.30
2022-08-23T13:48:50.803Z,29.40
2022-08-23T13:55:24.459Z,29.20
2022-08-23T13:58:31.754Z,29.20
2022-08-23T14:01:33.905Z,29.20
2022-08-23T14:04:35.783Z,29.10
2022-08-23T14:07:37.537Z,29.40
2022-08-23T14:10:39.392Z,29.30
2022-08-23T14:13:43.147Z,29.30
2022-08-23T14:16:45.131Z,29.20
2022-08-23T14:23:12.324Z,29.20
2022-08-23T14:26:17.618Z,29.10
2022-08-23T14:29:22.611Z,29.20
2022-08-23T14:32:24.466Z,29.40
2022-08-23T14:35:27.547Z,29.60
2022-08-23T14:38:29.305Z,29.60
2022-08-23T14:41:31.996Z,29.60
2022-08-23T14:44:35.980Z,29.60
2022-08-23T14:47:38.269Z,29.80
2022-08-23T14:50:41.358Z,29.80
2022-08-23T14:53:43.108Z,29.80
2022-08-23T14:56:44.964Z,29.60
2022-08-23T14:59:46.702Z,29.20
2022-08-23T15:02:49.969Z,28.90
2022-08-23T15:05:52.501Z,28.80
2022-08-23T15:08:54.312Z,28.60
2022-08-23T15:15:20.879Z,28.60
2022-08-23T15:18:24.143Z,28.90
2022-08-23T15:21:26.567Z,29.10
2022-08-23T15:24:28.979Z,29.10
2022-08-23T15:27:31.699Z,29.20
2022-08-23T15:30:33.674Z,29.30
2022-08-23T15:33:35.459Z,29.30
2022-08-23T15:36:41.135Z,29.30
2022-08-23T15:39:42.931Z,29.30
2022-08-23T15:42:44.704Z,29.40
2022-08-23T15:45:46.650Z,29.30
2022-08-23T15:49:01.879Z,29.30
2022-08-23T15:52:04.468Z,29.20
2022-08-23T15:55:06.853Z,29.10
2022-08-23T15:58:17.157Z,29.20
2022-08-23T16:01:22.784Z,29.20
2022-08-23T16:04:26.192Z,29.20
2022-08-23T16:07:32.005Z,29.10
2022-08-23T16:10:34.303Z,29.10
2022-08-23T16:13:40.566Z,29.10
2022-08-23T16:16:46.339Z,29.00
2022-08-23T16:19:48.358Z,28.90
2022-08-23T16:22:51.440Z,28.80
2022-08-23T16:25:54.419Z,28.80
2022-08-23T16:29:01.045Z,28.70
2022-08-23T16:32:03.836Z,28.60
2022-08-23T16:35:06.411Z,28.60
2022-08-23T16:38:09.053Z,28.60
2022-08-23T16:41:11.148Z,28.60
2022-08-23T16:44:12.867Z,28.50
2022-08-23T16:47:15.708Z,28.50
2022-08-23T16:50:17.508Z,28.40
2022-08-23T16:53:19.271Z,28.40
2022-08-23T16:56:21.217Z,28.30
2022-08-23T16:59:23.029Z,28.30
2022-08-23T17:02:30.730Z,28.30
2022-08-23T17:05:32.674Z,28.20
2022-08-23T17:08:34.462Z,28.10
2022-08-23T17:11:37.336Z,28.00
2022-08-23T17:14:39.111Z,28.00
2022-08-23T17:17:41.043Z,28.00
2022-08-23T17:20:42.759Z,27.90
2022-08-23T17:23:44.500Z,27.90
2022-08-23T17:26:46.212Z,27.80
2022-08-23T17:29:47.929Z,27.80
2022-08-23T17:32:50.443Z,27.80
2022-08-23T17:35:52.174Z,27.50
2022-08-23T17:38:54.675Z,27.40
2022-08-23T17:41:57.831Z,27.50
2022-08-23T17:44:59.543Z,27.30
2022-08-23T17:48:01.236Z,27.10
2022-08-23T17:51:03.089Z,27.10
2022-08-23T17:54:05.159Z,27.00
2022-08-23T17:57:08.110Z,26.90
2022-08-23T18:00:11.235Z,26.80
2022-08-23T18:03:12.941Z,26.60
2022-08-23T18:06:17.066Z,26.40
2022-08-23T18:09:19.484Z,26.20
2022-08-23T18:12:21.339Z,26.10
2022-08-23T18:15:23.175Z,26.10
2022-08-23T18:18:24.924Z,25.90
2022-08-23T18:21:29.088Z,25.90
2022-08-23T18:24:32.679Z,25.70
2022-08-23T18:27:57.635Z,25.60
2022-08-23T18:31:03.346Z,25.60
2022-08-23T18:34:05.099Z,25.50
2022-08-23T18:37:07.711Z,25.40
2022-08-23T18:40:10.595Z,25.20
2022-08-23T18:43:21.981Z,25.20
2022-08-23T18:46:23.780Z,25.20
2022-08-23T18:49:25.518Z,25.20
2022-08-23T18:52:29.189Z,25.00
2022-08-23T18:55:33.180Z,25.00
2022-08-23T18:58:34.897Z,25.00
2022-08-23T19:01:41.106Z,24.90
2022-08-23T19:04:43.260Z,24.80
2022-08-23T19:07:44.955Z,24.70
2022-08-23T19:10:47.381Z,24.70
2022-08-23T19:13:51.068Z,24.60
2022-08-23T19:16:53.448Z,24.50
2022-08-23T19:19:55.167Z,24.40
2022-08-23T19:22:57.335Z,24.30
2022-08-23T19:25:59.501Z,24.20
2022-08-23T19:29:04.294Z,24.10
2022-08-23T19:32:06.303Z,24.10
2022-08-23T19:35:10.279Z,24.00
2022-08-23T19:38:14.311Z,24.00
2022-08-23T19:41:16.257Z,22.80
2022-08-23T19:44:18.043Z,23.80
2022-08-23T19:47:23.611Z,23.70
2022-08-23T19:50:30.468Z,23.60
2022-08-23T19:53:32.183Z,23.50
2022-08-23T19:56:44.695Z,23.40
2022-08-23T19:59:47.665Z,23.40
2022-08-23T20:02:49.635Z,23.30
2022-08-23T20:05:52.753Z,23.40
2022-08-23T20:08:54.922Z,23.30
2022-08-23T20:11:58.026Z,23.30
2022-08-23T20:15:00.588Z,23.30
2022-08-23T20:18:02.301Z,23.30
2022-08-23T20:21:04.206Z,23.20
2022-08-23T20:24:07.818Z,23.30
2022-08-23T20:27:23.803Z,23.10
2022-08-23T20:30:31.264Z,23.20
2022-08-23T20:33:32.989Z,23.20
2022-08-23T20:36:35.071Z,23.10
2022-08-23T20:39:37.429Z,22.90
2022-08-23T20:42:39.244Z,22.90
2022-08-23T20:45:40.919Z,22.90
2022-08-23T20:48:44.935Z,22.80
2022-08-23T20:51:46.829Z,22.90
2022-08-23T20:54:49.529Z,22.80
2022-08-23T20:57:51.301Z,22.80
2022-08-23T21:00:53.119Z,22.80
2022-08-23T21:03:54.891Z,22.70
2022-08-23T21:06:56.592Z,22.70
2022-08-23T21:09:59.071Z,22.70
2022-08-23T21:13:01.072Z,22.60
2022-08-23T21:16:07.957Z,22.60
2022-08-23T21:19:09.776Z,22.50
2022-08-23T21:22:11.484Z,22.40
2022-08-23T21:25:13.564Z,22.40
2022-08-23T21:28:15.243Z,22.40
2022-08-23T21:31:20.160Z,22.20
2022-08-23T21:34:21.928Z,22.10
2022-08-23T21:37:24.420Z,22.00
2022-08-23T21:40:26.257Z,22.00
2022-08-23T21:43:29.407Z,21.90
2022-08-23T21:46:31.857Z,21.80
2022-08-23T21:49:35.128Z,21.70
2022-08-23T21:52:36.852Z,21.70
2022-08-23T21:55:39.318Z,21.70
2022-08-23T21:58:41.723Z,21.60
2022-08-23T22:01:44.543Z,21.70
2022-08-23T22:04:46.332Z,21.60
2022-08-23T22:07:48.097Z,21.50
2022-08-23T22:10:58.211Z,21.40
2022-08-23T22:14:00.262Z,21.40
2022-08-23T22:17:02.285Z,21.40
2022-08-23T22:20:06.703Z,21.40
2022-08-23T22:23:08.401Z,21.40
2022-08-23T22:26:12.018Z,21.30
2022-08-23T22:29:14.396Z,21.30
2022-08-23T22:32:16.119Z,21.30
2022-08-23T22:35:18.951Z,21.30
2022-08-23T22:38:20.724Z,21.30
2022-08-23T22:41:27.111Z,21.30
2022-08-23T22:44:28.919Z,21.20
2022-08-23T22:47:30.936Z,21.20
2022-08-23T22:50:32.654Z,21.20
2022-08-23T22:53:37.380Z,21.10
2022-08-23T22:56:41.766Z,21.00
2022-08-23T22:59:43.849Z,21.10
2022-08-23T23:02:45.965Z,21.00
2022-08-23T23:05:47.681Z,20.80
2022-08-23T23:08:50.653Z,20.90
2022-08-23T23:11:52.674Z,20.90
2022-08-23T23:14:54.375Z,20.90
2022-08-23T23:17:56.065Z,20.70
2022-08-23T23:21:00.535Z,20.60
2022-08-23T23:24:03.233Z,20.70
2022-08-23T23:27:05.276Z,20.60
2022-08-23T23:30:07.658Z,20.60
2022-08-23T23:33:10.131Z,20.50
2022-08-23T23:36:11.850Z,20.70
2022-08-23T23:39:19.178Z,20.60
2022-08-23T23:42:20.894Z,20.50
2022-08-23T23:45:22.964Z,20.30
2022-08-23T23:48:24.737Z,20.40
2022-08-23T23:51:29.526Z,20.30
2022-08-23T23:54:35.565Z,20.30
2022-08-23T23:57:37.459Z,20.30
