createdAt,value
2018-05-25T00:01:45.668Z,2.30
2018-05-25T00:04:12.261Z,2.67
2018-05-25T00:06:38.359Z,3.47
2018-05-25T00:09:05.606Z,2.33
2018-05-25T00:11:31.840Z,2.57
2018-05-25T00:13:58.271Z,2.17
2018-05-25T00:16:24.374Z,2.63
2018-05-25T00:18:50.928Z,2.63
2018-05-25T00:21:17.360Z,2.70
2018-05-25T00:23:43.502Z,2.63
2018-05-25T00:26:09.962Z,2.73
2018-05-25T00:28:36.066Z,2.50
2018-05-25T00:31:02.168Z,2.60
2018-05-25T00:33:28.275Z,2.33
2018-05-25T00:35:54.373Z,2.57
2018-05-25T00:38:20.494Z,2.30
2018-05-25T00:40:46.598Z,2.37
2018-05-25T00:43:12.757Z,2.90
2018-05-25T00:45:38.845Z,2.77
2018-05-25T00:48:04.974Z,2.40
2018-05-25T00:50:31.101Z,2.93
2018-05-25T00:52:57.208Z,2.13
2018-05-25T00:55:35.533Z,2.50
2018-05-25T00:58:01.640Z,2.43
2018-05-25T01:00:28.070Z,2.40
2018-05-25T01:02:54.236Z,3.07
2018-05-25T01:05:20.333Z,2.67
2018-05-25T01:07:46.430Z,2.37
2018-05-25T01:10:12.669Z,2.40
2018-05-25T01:12:38.763Z,2.50
2018-05-25T01:15:05.129Z,2.50
2018-05-25T01:17:31.357Z,2.40
2018-05-25T01:19:57.459Z,2.80
2018-05-25T01:22:23.553Z,2.40
2018-05-25T01:24:49.671Z,2.57
2018-05-25T01:27:15.763Z,3.00
2018-05-25T01:29:42.017Z,2.63
2018-05-25T01:32:08.112Z,2.90
2018-05-25T01:34:34.201Z,2.60
2018-05-25T01:37:00.370Z,2.60
2018-05-25T01:39:26.798Z,2.70
2018-05-25T01:41:52.924Z,2.30
2018-05-25T01:44:19.066Z,2.67
2018-05-25T01:46:45.726Z,3.37
2018-05-25T01:49:11.866Z,2.70
2018-05-25T01:51:37.967Z,2.80
2018-05-25T01:54:04.085Z,2.57
2018-05-25T01:56:30.196Z,2.60
2018-05-25T01:58:56.445Z,2.83
2018-05-25T02:01:22.528Z,2.67
2018-05-25T02:03:48.624Z,2.43
2018-05-25T02:06:15.804Z,3.30
2018-05-25T02:08:41.895Z,2.70
2018-05-25T02:11:08.018Z,2.77
2018-05-25T02:13:34.135Z,2.50
2018-05-25T02:16:00.256Z,2.53
2018-05-25T02:18:26.377Z,3.37
2018-05-25T02:20:52.480Z,2.67
2018-05-25T02:23:18.655Z,3.07
2018-05-25T02:25:44.775Z,3.00
2018-05-25T02:28:10.893Z,2.80
2018-05-25T02:30:36.994Z,2.70
2018-05-25T02:33:03.242Z,2.30
2018-05-25T02:35:29.338Z,2.87
2018-05-25T02:37:55.439Z,2.50
2018-05-25T02:40:22.033Z,2.97
2018-05-25T02:42:48.131Z,2.83
2018-05-25T02:45:14.269Z,2.97
2018-05-25T02:47:41.079Z,2.77
2018-05-25T02:50:07.173Z,2.60
2018-05-25T02:52:33.282Z,2.30
2018-05-25T02:54:59.518Z,2.43
2018-05-25T02:57:25.627Z,2.67
2018-05-25T02:59:51.732Z,2.77
2018-05-25T03:02:17.861Z,2.90
2018-05-25T03:04:43.971Z,2.70
2018-05-25T03:07:10.093Z,2.67
2018-05-25T03:09:36.521Z,2.50
2018-05-25T03:12:02.651Z,3.40
2018-05-25T03:14:28.731Z,2.53
2018-05-25T03:16:54.886Z,2.50
2018-05-25T03:19:20.972Z,2.63
2018-05-25T03:21:47.357Z,2.63
2018-05-25T03:24:13.447Z,3.27
2018-05-25T03:26:39.568Z,2.50
2018-05-25T03:29:05.665Z,2.70
2018-05-25T03:31:32.066Z,2.93
2018-05-25T03:33:58.637Z,2.30
2018-05-25T03:36:24.966Z,3.10
2018-05-25T03:38:51.174Z,3.37
2018-05-25T03:41:17.693Z,3.13
2018-05-25T03:43:43.789Z,2.60
2018-05-25T03:46:09.992Z,2.90
2018-05-25T03:48:36.377Z,3.80
2018-05-25T03:51:02.516Z,2.57
2018-05-25T03:53:28.678Z,3.33
2018-05-25T03:55:55.087Z,2.97
2018-05-25T03:58:33.881Z,3.47
2018-05-25T04:01:12.176Z,2.70
2018-05-25T04:03:38.338Z,3.10
2018-05-25T04:06:04.438Z,2.67
2018-05-25T04:08:30.590Z,2.90
2018-05-25T04:10:57.012Z,2.90
2018-05-25T04:13:23.422Z,3.00
2018-05-25T04:15:50.087Z,3.17
2018-05-25T04:18:16.204Z,3.30
2018-05-25T04:20:42.569Z,3.23
2018-05-25T04:23:08.724Z,3.50
2018-05-25T04:25:35.332Z,3.10
2018-05-25T04:28:01.730Z,4.20
2018-05-25T04:30:35.033Z,3.00
2018-05-25T04:33:01.161Z,2.70
2018-05-25T04:35:27.581Z,2.77
2018-05-25T04:37:53.665Z,3.63
2018-05-25T04:40:19.821Z,3.70
2018-05-25T04:42:46.164Z,3.20
2018-05-25T04:45:12.736Z,2.60
2018-05-25T04:47:38.868Z,3.00
2018-05-25T04:50:04.975Z,2.73
2018-05-25T04:52:31.127Z,3.20
2018-05-25T04:54:57.488Z,3.07
2018-05-25T04:57:23.630Z,3.73
2018-05-25T04:59:50.036Z,4.47
2018-05-25T05:02:16.241Z,3.23
2018-05-25T05:04:42.342Z,4.40
2018-05-25T05:07:08.456Z,4.00
2018-05-25T05:09:35.013Z,3.20
2018-05-25T05:12:01.124Z,3.60
2018-05-25T05:14:27.337Z,3.93
2018-05-25T05:16:53.486Z,3.23
2018-05-25T05:19:19.598Z,3.93
2018-05-25T05:21:45.702Z,3.50
2018-05-25T05:24:11.842Z,3.00
2018-05-25T05:26:37.950Z,3.17
2018-05-25T05:29:04.101Z,3.63
2018-05-25T05:31:30.218Z,4.30
2018-05-25T05:33:56.595Z,3.60
2018-05-25T05:36:22.958Z,3.97
2018-05-25T05:38:49.085Z,3.20
2018-05-25T05:41:15.213Z,3.73
2018-05-25T05:43:41.355Z,2.90
2018-05-25T05:46:07.684Z,3.17
2018-05-25T05:48:33.833Z,3.17
2018-05-25T05:51:00.012Z,2.80
2018-05-25T05:53:26.474Z,2.90
2018-05-25T05:55:52.633Z,3.70
2018-05-25T05:58:19.978Z,3.00
2018-05-25T06:00:46.175Z,3.20
2018-05-25T06:03:12.269Z,2.90
2018-05-25T06:05:38.418Z,3.60
2018-05-25T06:08:04.868Z,3.17
2018-05-25T06:10:31.067Z,3.10
2018-05-25T06:12:57.176Z,2.93
2018-05-25T06:15:23.300Z,3.47
2018-05-25T06:17:49.883Z,3.13
2018-05-25T06:20:15.992Z,3.93
2018-05-25T06:22:42.097Z,4.13
2018-05-25T06:25:08.485Z,3.63
2018-05-25T06:27:34.594Z,2.97
2018-05-25T06:30:00.761Z,4.10
2018-05-25T06:32:26.856Z,3.43
2018-05-25T06:34:52.999Z,3.50
2018-05-25T06:37:19.152Z,3.03
2018-05-25T06:39:45.310Z,3.23
2018-05-25T06:42:11.497Z,2.90
2018-05-25T06:44:37.582Z,3.70
2018-05-25T06:47:03.717Z,2.80
2018-05-25T06:49:29.874Z,3.60
2018-05-25T06:51:56.018Z,3.77
2018-05-25T06:54:22.196Z,2.90
2018-05-25T06:56:48.303Z,3.13
2018-05-25T06:59:14.640Z,3.17
2018-05-25T07:01:40.887Z,3.50
2018-05-25T07:04:06.990Z,2.90
2018-05-25T07:06:33.173Z,3.20
2018-05-25T07:08:59.310Z,3.20
2018-05-25T07:11:25.494Z,3.13
2018-05-25T07:13:51.621Z,2.63
2018-05-25T07:16:17.747Z,3.07
2018-05-25T07:18:44.292Z,2.90
2018-05-25T07:21:10.514Z,3.50
2018-05-25T07:23:36.629Z,2.97
2018-05-25T07:26:02.799Z,3.27
2018-05-25T07:28:28.935Z,2.90
2018-05-25T07:30:55.061Z,3.00
2018-05-25T07:33:21.226Z,3.20
2018-05-25T07:35:47.338Z,2.87
2018-05-25T07:38:13.473Z,2.30
2018-05-25T07:40:39.584Z,3.93
2018-05-25T07:43:05.770Z,3.20
2018-05-25T07:45:31.869Z,3.50
2018-05-25T07:47:57.970Z,3.53
2018-05-25T07:50:24.169Z,3.47
2018-05-25T07:52:50.275Z,3.67
2018-05-25T07:55:16.785Z,3.10
2018-05-25T07:57:42.982Z,2.97
2018-05-25T08:00:09.086Z,3.33
2018-05-25T08:02:35.217Z,2.90
2018-05-25T08:05:01.468Z,2.70
2018-05-25T08:07:27.616Z,3.83
2018-05-25T08:09:54.950Z,3.63
2018-05-25T08:12:21.085Z,2.93
2018-05-25T08:14:47.222Z,3.40
2018-05-25T08:17:13.319Z,2.90
2018-05-25T08:19:39.488Z,3.10
2018-05-25T08:22:05.589Z,3.10
2018-05-25T08:24:31.708Z,3.00
2018-05-25T08:26:58.264Z,3.60
2018-05-25T08:29:24.603Z,3.67
2018-05-25T08:31:50.730Z,3.07
2018-05-25T08:34:16.879Z,2.70
2018-05-25T08:36:43.109Z,3.07
2018-05-25T08:39:09.218Z,2.93
2018-05-25T08:41:35.350Z,2.77
2018-05-25T08:44:01.720Z,2.90
2018-05-25T08:46:28.153Z,2.57
2018-05-25T08:48:54.283Z,2.80
2018-05-25T08:51:20.413Z,3.17
2018-05-25T08:53:46.658Z,3.77
2018-05-25T08:56:12.769Z,2.97
2018-05-25T08:58:38.865Z,2.53
2018-05-25T09:01:05.012Z,3.50
2018-05-25T09:03:31.124Z,2.80
2018-05-25T09:05:57.234Z,2.63
2018-05-25T09:08:23.596Z,2.70
2018-05-25T09:10:49.728Z,3.20
2018-05-25T09:13:15.909Z,3.30
2018-05-25T09:15:42.295Z,2.90
2018-05-25T09:18:08.413Z,3.00
2018-05-25T09:20:34.570Z,3.40
2018-05-25T09:23:00.666Z,2.77
2018-05-25T09:25:27.028Z,3.27
2018-05-25T09:27:53.167Z,3.43
2018-05-25T09:30:19.285Z,3.30
2018-05-25T09:32:45.794Z,2.77
2018-05-25T09:35:12.134Z,3.57
2018-05-25T09:37:38.248Z,2.70
2018-05-25T09:40:04.392Z,2.93
2018-05-25T09:42:30.786Z,2.90
2018-05-25T09:44:56.890Z,3.17
2018-05-25T09:47:23.020Z,2.90
2018-05-25T09:49:49.179Z,2.87
2018-05-25T09:52:15.399Z,2.80
2018-05-25T09:54:41.753Z,3.20
2018-05-25T09:57:07.854Z,2.60
2018-05-25T09:59:33.990Z,2.63
2018-05-25T10:02:00.099Z,3.30
2018-05-25T10:04:26.340Z,2.50
2018-05-25T10:06:52.443Z,2.70
2018-05-25T10:09:18.559Z,3.20
2018-05-25T10:11:44.718Z,3.23
2018-05-25T10:14:10.819Z,3.07
2018-05-25T10:16:36.925Z,2.67
2018-05-25T10:19:03.080Z,2.77
2018-05-25T10:21:29.178Z,2.90
2018-05-25T10:23:55.294Z,3.37
2018-05-25T10:26:21.425Z,2.40
2018-05-25T10:28:47.552Z,2.73
2018-05-25T10:31:13.810Z,3.10
2018-05-25T10:33:39.935Z,3.13
2018-05-25T10:36:06.086Z,2.90
2018-05-25T10:38:32.620Z,2.97
2018-05-25T10:40:58.985Z,4.10
2018-05-25T10:43:25.116Z,2.93
2018-05-25T10:45:51.262Z,3.13
2018-05-25T10:48:17.387Z,3.50
2018-05-25T10:50:43.529Z,3.30
2018-05-25T10:53:10.070Z,3.30
2018-05-25T10:55:36.170Z,2.80
2018-05-25T10:58:02.278Z,3.10
2018-05-25T11:00:28.671Z,3.10
2018-05-25T11:02:54.786Z,3.20
2018-05-25T11:05:20.918Z,3.07
2018-05-25T11:07:47.031Z,3.00
2018-05-25T11:10:13.199Z,3.13
2018-05-25T11:12:39.289Z,3.47
2018-05-25T11:15:05.386Z,3.00
2018-05-25T11:17:31.512Z,2.60
2018-05-25T11:19:57.609Z,2.73
2018-05-25T11:22:24.120Z,3.90
2018-05-25T11:24:50.238Z,3.43
2018-05-25T11:27:16.358Z,3.17
2018-05-25T11:29:42.529Z,2.90
2018-05-25T11:32:08.649Z,3.20
2018-05-25T11:34:34.762Z,3.10
2018-05-25T11:37:01.355Z,3.50
2018-05-25T11:39:27.462Z,2.97
2018-05-25T11:41:53.811Z,3.20
2018-05-25T11:44:21.006Z,2.73
2018-05-25T11:46:47.497Z,3.63
2018-05-25T11:49:13.598Z,4.10
2018-05-25T11:51:39.975Z,3.07
2018-05-25T11:54:06.219Z,3.23
2018-05-25T11:56:32.409Z,3.20
2018-05-25T11:58:58.517Z,3.77
2018-05-25T12:01:24.686Z,3.23
2018-05-25T12:03:51.093Z,3.70
2018-05-25T12:06:17.217Z,3.50
2018-05-25T12:08:43.756Z,2.90
2018-05-25T12:11:09.896Z,3.27
2018-05-25T12:13:36.177Z,3.67
2018-05-25T12:16:02.538Z,3.30
2018-05-25T12:18:28.642Z,4.47
2018-05-25T12:20:54.885Z,4.70
2018-05-25T12:23:20.997Z,4.67
2018-05-25T12:25:47.093Z,3.90
2018-05-25T12:28:13.267Z,5.30
2018-05-25T12:30:39.373Z,5.00
2018-05-25T12:33:05.500Z,7.07
2018-05-25T12:35:32.109Z,5.90
2018-05-25T12:37:58.217Z,5.00
2018-05-25T12:40:24.309Z,5.40
2018-05-25T12:42:50.537Z,4.33
2018-05-25T12:45:16.640Z,4.70
2018-05-25T12:47:42.743Z,4.83
2018-05-25T12:50:08.902Z,5.13
2018-05-25T12:52:35.057Z,5.00
2018-05-25T12:55:01.194Z,4.70
2018-05-25T12:57:27.299Z,5.47
2018-05-25T12:59:53.445Z,4.07
2018-05-25T13:02:19.984Z,4.00
2018-05-25T13:04:46.197Z,4.00
2018-05-25T13:07:12.298Z,4.00
2018-05-25T13:09:38.417Z,3.97
2018-05-25T13:12:04.517Z,4.43
2018-05-25T13:14:30.641Z,3.77
2018-05-25T13:16:56.777Z,4.03
2018-05-25T13:19:22.887Z,4.13
2018-05-25T13:21:49.027Z,3.80
2018-05-25T13:24:15.134Z,3.70
2018-05-25T13:26:41.257Z,3.30
2018-05-25T13:29:07.364Z,4.13
2018-05-25T13:31:33.849Z,4.10
2018-05-25T13:34:00.200Z,4.07
2018-05-25T13:36:26.300Z,3.67
2018-05-25T13:38:52.474Z,3.17
2018-05-25T13:41:18.576Z,3.17
2018-05-25T13:43:44.677Z,3.70
2018-05-25T13:46:10.913Z,4.20
2018-05-25T13:48:37.369Z,4.07
2018-05-25T13:51:03.475Z,4.20
2018-05-25T13:53:29.639Z,3.83
2018-05-25T13:55:55.750Z,3.07
2018-05-25T13:58:21.991Z,3.40
2018-05-25T14:00:48.097Z,3.63
2018-05-25T14:03:14.528Z,3.47
2018-05-25T14:05:40.665Z,4.00
2018-05-25T14:08:06.768Z,3.00
2018-05-25T14:10:32.872Z,3.73
2018-05-25T14:12:59.006Z,2.97
2018-05-25T14:15:25.109Z,3.70
2018-05-25T14:17:51.594Z,3.73
2018-05-25T14:20:17.705Z,3.10
2018-05-25T14:22:43.839Z,2.90
2018-05-25T14:25:10.317Z,4.13
2018-05-25T14:27:36.414Z,3.60
2018-05-25T14:30:02.537Z,3.60
2018-05-25T14:32:29.271Z,2.70
2018-05-25T14:34:55.357Z,3.30
2018-05-25T14:37:21.469Z,3.63
2018-05-25T14:39:47.593Z,3.40
2018-05-25T14:42:13.697Z,2.83
2018-05-25T14:44:40.238Z,2.80
2018-05-25T14:47:06.349Z,2.93
2018-05-25T14:49:32.453Z,3.10
2018-05-25T14:51:58.593Z,3.03
2018-05-25T14:54:25.015Z,2.63
2018-05-25T14:56:58.284Z,2.60
2018-05-25T14:59:24.390Z,2.63
2018-05-25T15:01:50.497Z,2.60
2018-05-25T15:04:16.631Z,2.40
2018-05-25T15:06:49.817Z,2.50
2018-05-25T15:09:16.311Z,2.80
2018-05-25T15:11:42.420Z,2.20
2018-05-25T15:14:08.614Z,2.87
2018-05-25T15:16:34.751Z,3.30
2018-05-25T15:19:00.857Z,2.53
2018-05-25T15:21:27.013Z,3.13
2018-05-25T15:23:53.113Z,2.77
2018-05-25T15:26:19.212Z,3.23
2018-05-25T15:28:45.338Z,2.40
2018-05-25T15:31:11.437Z,2.60
2018-05-25T15:33:37.553Z,2.70
2018-05-25T15:36:03.696Z,3.00
2018-05-25T15:38:29.811Z,2.37
2018-05-25T15:40:55.941Z,2.57
2018-05-25T15:43:22.267Z,2.70
2018-05-25T15:45:48.381Z,2.83
2018-05-25T15:48:14.865Z,2.87
2018-05-25T15:50:40.970Z,2.60
2018-05-25T15:53:07.107Z,2.70
2018-05-25T15:55:33.256Z,2.40
2018-05-25T15:57:59.356Z,2.80
2018-05-25T16:00:25.501Z,3.00
2018-05-25T16:02:51.608Z,2.30
2018-05-25T16:05:17.717Z,2.30
2018-05-25T16:07:44.008Z,2.10
2018-05-25T16:10:10.011Z,2.50
2018-05-25T16:12:36.394Z,2.40
2018-05-25T16:15:02.523Z,2.87
2018-05-25T16:17:28.638Z,2.20
2018-05-25T16:19:54.778Z,2.50
2018-05-25T16:22:21.205Z,2.33
2018-05-25T16:24:47.306Z,2.27
2018-05-25T16:27:13.437Z,3.10
2018-05-25T16:29:39.546Z,2.50
2018-05-25T16:32:06.012Z,2.30
2018-05-25T16:34:32.110Z,2.63
2018-05-25T16:36:58.330Z,2.30
2018-05-25T16:39:24.699Z,2.40
2018-05-25T16:41:50.800Z,2.60
2018-05-25T16:44:16.942Z,2.43
2018-05-25T16:46:43.526Z,2.73
2018-05-25T16:49:09.632Z,2.50
2018-05-25T16:51:35.736Z,2.20
2018-05-25T16:54:02.439Z,2.17
2018-05-25T16:56:28.542Z,2.37
2018-05-25T16:58:54.716Z,2.07
2018-05-25T17:01:20.904Z,2.20
2018-05-25T17:03:47.002Z,2.17
2018-05-25T17:06:13.413Z,2.30
2018-05-25T17:08:39.545Z,2.20
2018-05-25T17:11:05.975Z,2.50
2018-05-25T17:13:32.099Z,2.47
2018-05-25T17:15:58.201Z,2.43
2018-05-25T17:18:24.328Z,2.00
2018-05-25T17:20:50.429Z,2.53
2018-05-25T17:23:16.805Z,2.20
2018-05-25T17:25:43.041Z,2.30
2018-05-25T17:28:09.133Z,2.53
2018-05-25T17:30:35.277Z,2.07
2018-05-25T17:33:01.821Z,2.23
2018-05-25T17:35:28.025Z,1.90
2018-05-25T17:37:54.481Z,2.00
2018-05-25T17:40:20.617Z,2.20
2018-05-25T17:42:46.719Z,2.23
2018-05-25T17:45:13.264Z,2.00
2018-05-25T17:47:39.362Z,2.10
2018-05-25T17:50:05.526Z,2.10
2018-05-25T17:52:31.989Z,1.73
2018-05-25T17:54:58.151Z,1.90
2018-05-25T17:57:24.285Z,2.40
2018-05-25T17:59:50.433Z,2.27
2018-05-25T18:02:16.538Z,2.07
2018-05-25T18:04:42.991Z,1.87
2018-05-25T18:07:09.082Z,2.50
2018-05-25T18:09:35.334Z,1.77
2018-05-25T18:12:01.445Z,2.30
2018-05-25T18:14:27.553Z,2.10
2018-05-25T18:16:54.098Z,1.97
2018-05-25T18:19:20.193Z,1.83
2018-05-25T18:21:46.346Z,2.07
2018-05-25T18:24:12.790Z,1.93
2018-05-25T18:26:38.899Z,2.97
2018-05-25T18:29:05.029Z,1.80
2018-05-25T18:31:31.124Z,1.77
2018-05-25T18:33:57.369Z,1.70
2018-05-25T18:36:23.465Z,1.63
2018-05-25T18:38:49.563Z,2.00
2018-05-25T18:41:15.698Z,2.03
2018-05-25T18:43:41.881Z,2.20
2018-05-25T18:46:08.253Z,1.93
2018-05-25T18:48:34.353Z,2.07
2018-05-25T18:51:00.458Z,2.10
2018-05-25T18:53:26.583Z,1.80
2018-05-25T18:55:52.759Z,1.90
2018-05-25T18:58:18.881Z,1.90
2018-05-25T19:00:45.316Z,1.83
2018-05-25T19:03:11.442Z,1.93
2018-05-25T19:05:37.545Z,2.10
2018-05-25T19:08:03.672Z,2.10
2018-05-25T19:10:29.765Z,1.90
2018-05-25T19:12:55.866Z,2.00
2018-05-25T19:15:22.513Z,1.70
2018-05-25T19:17:48.623Z,2.27
2018-05-25T19:20:14.712Z,2.03
2018-05-25T19:22:40.824Z,1.80
2018-05-25T19:25:06.923Z,1.80
2018-05-25T19:27:33.060Z,2.03
2018-05-25T19:29:59.181Z,1.77
2018-05-25T19:32:25.318Z,1.73
2018-05-25T19:34:51.818Z,1.73
2018-05-25T19:37:17.922Z,1.70
2018-05-25T19:39:44.029Z,1.90
2018-05-25T19:42:10.263Z,2.17
2018-05-25T19:44:36.401Z,1.77
2018-05-25T19:47:02.526Z,2.30
2018-05-25T19:49:28.649Z,1.60
2018-05-25T19:51:54.779Z,1.50
2018-05-25T19:54:20.864Z,1.70
2018-05-25T19:56:47.010Z,1.83
2018-05-25T19:59:13.127Z,1.70
2018-05-25T20:01:39.481Z,2.10
2018-05-25T20:04:05.595Z,1.80
2018-05-25T20:06:31.718Z,1.70
2018-05-25T20:08:58.305Z,1.83
2018-05-25T20:11:24.416Z,1.80
2018-05-25T20:13:50.525Z,1.63
2018-05-25T20:16:16.757Z,2.00
2018-05-25T20:18:43.078Z,1.87
2018-05-25T20:21:09.514Z,1.90
2018-05-25T20:23:35.695Z,1.90
2018-05-25T20:26:02.069Z,1.53
2018-05-25T20:28:28.604Z,2.20
2018-05-25T20:30:54.734Z,1.70
2018-05-25T20:33:21.082Z,1.87
2018-05-25T20:35:47.287Z,2.03
2018-05-25T20:38:13.606Z,1.77
2018-05-25T20:40:40.089Z,1.90
2018-05-25T20:43:06.449Z,1.73
2018-05-25T20:45:32.557Z,1.87
2018-05-25T20:47:59.013Z,1.60
2018-05-25T20:50:25.116Z,1.80
2018-05-25T20:52:51.299Z,1.80
2018-05-25T20:55:17.544Z,1.97
2018-05-25T20:57:43.853Z,1.57
2018-05-25T21:00:10.084Z,2.00
2018-05-25T21:02:36.355Z,1.80
2018-05-25T21:05:02.462Z,1.40
2018-05-25T21:07:28.749Z,1.47
2018-05-25T21:09:54.886Z,1.80
2018-05-25T21:12:21.348Z,1.50
2018-05-25T21:14:47.467Z,1.60
2018-05-25T21:17:13.570Z,1.53
2018-05-25T21:19:39.715Z,1.70
2018-05-25T21:22:05.813Z,1.70
2018-05-25T21:24:32.057Z,1.40
2018-05-25T21:26:58.162Z,1.53
2018-05-25T21:29:24.249Z,1.57
2018-05-25T21:31:50.364Z,1.70
2018-05-25T21:34:16.464Z,1.50
2018-05-25T21:36:42.595Z,1.50
2018-05-25T21:39:09.013Z,1.80
2018-05-25T21:41:35.241Z,1.50
2018-05-25T21:44:01.349Z,1.70
2018-05-25T21:46:27.454Z,1.40
2018-05-25T21:48:53.578Z,1.50
2018-05-25T21:51:19.697Z,2.30
2018-05-25T21:53:46.077Z,1.63
2018-05-25T21:56:12.548Z,1.60
2018-05-25T21:58:38.666Z,1.30
2018-05-25T22:01:04.804Z,1.57
2018-05-25T22:03:30.921Z,1.57
2018-05-25T22:05:57.073Z,1.93
2018-05-25T22:08:23.169Z,1.40
2018-05-25T22:10:49.269Z,1.50
2018-05-25T22:13:15.512Z,1.50
2018-05-25T22:15:41.925Z,1.50
2018-05-25T22:18:08.048Z,1.57
2018-05-25T22:20:34.399Z,1.70
2018-05-25T22:23:00.505Z,1.70
2018-05-25T22:25:26.668Z,1.60
2018-05-25T22:27:52.798Z,1.60
2018-05-25T22:30:19.017Z,1.57
2018-05-25T22:32:45.222Z,1.47
2018-05-25T22:35:11.467Z,1.50
2018-05-25T22:37:37.616Z,1.63
2018-05-25T22:40:03.741Z,1.40
2018-05-25T22:42:42.133Z,1.80
2018-05-25T22:45:20.468Z,1.90
2018-05-25T22:47:59.014Z,1.50
2018-05-25T22:50:37.518Z,1.60
2018-05-25T22:53:09.429Z,1.67
2018-05-25T22:55:35.948Z,1.83
2018-05-25T22:58:02.383Z,1.53
2018-05-25T23:00:28.525Z,1.80
2018-05-25T23:02:54.612Z,1.70
2018-05-25T23:05:20.724Z,1.73
2018-05-25T23:07:46.827Z,1.70
2018-05-25T23:10:13.320Z,1.47
2018-05-25T23:12:39.423Z,1.37
2018-05-25T23:15:05.511Z,1.60
2018-05-25T23:17:31.981Z,1.47
2018-05-25T23:19:58.083Z,1.63
2018-05-25T23:22:24.184Z,1.60
2018-05-25T23:24:50.685Z,1.80
2018-05-25T23:27:17.122Z,1.57
2018-05-25T23:29:43.227Z,1.70
2018-05-25T23:32:09.354Z,1.30
2018-05-25T23:34:35.516Z,1.63
2018-05-25T23:37:01.644Z,1.20
2018-05-25T23:39:28.059Z,1.40
2018-05-25T23:41:54.153Z,1.73
2018-05-25T23:44:20.282Z,1.63
2018-05-25T23:46:46.482Z,1.53
2018-05-25T23:49:12.867Z,1.60
2018-05-25T23:51:39.040Z,1.50
2018-05-25T23:54:05.150Z,1.30
2018-05-25T23:56:31.553Z,1.47
2018-05-25T23:58:57.664Z,1.47
