createdAt,value
2019-03-21T00:01:25.169Z,72.50
2019-03-21T00:03:55.998Z,71.20
2019-03-21T00:06:24.601Z,71.30
2019-03-21T00:08:53.182Z,72.70
2019-03-21T00:11:57.201Z,71.60
2019-03-21T00:14:48.248Z,70.60
2019-03-21T00:17:17.381Z,71.50
2019-03-21T00:19:45.961Z,71.80
2019-03-21T00:22:14.526Z,72.10
2019-03-21T00:24:42.907Z,71.90
2019-03-21T00:27:11.276Z,72.60
2019-03-21T00:29:39.727Z,73.00
2019-03-21T00:32:08.233Z,72.70
2019-03-21T00:34:36.782Z,73.80
2019-03-21T00:37:05.522Z,73.00
2019-03-21T00:39:33.903Z,73.10
2019-03-21T00:42:02.386Z,74.90
2019-03-21T00:44:31.129Z,73.70
2019-03-21T00:46:59.670Z,74.30
2019-03-21T00:49:28.445Z,73.60
2019-03-21T00:51:56.773Z,73.60
2019-03-21T00:54:25.366Z,74.10
2019-03-21T00:56:53.902Z,74.10
2019-03-21T00:59:22.378Z,74.10
2019-03-21T01:01:50.983Z,74.30
2019-03-21T01:04:20.519Z,74.20
2019-03-21T01:06:48.896Z,74.30
2019-03-21T01:09:17.396Z,76.00
2019-03-21T01:11:45.829Z,75.20
2019-03-21T01:14:14.260Z,75.20
2019-03-21T01:16:42.695Z,76.10
2019-03-21T01:19:11.271Z,76.50
2019-03-21T01:21:39.766Z,76.90
2019-03-21T01:24:07.984Z,77.40
2019-03-21T01:26:36.233Z,77.30
2019-03-21T01:29:04.637Z,77.30
2019-03-21T01:31:33.194Z,77.50
2019-03-21T01:34:01.814Z,78.20
2019-03-21T01:36:30.188Z,76.90
2019-03-21T01:38:58.815Z,75.10
2019-03-21T01:41:27.493Z,76.30
2019-03-21T01:43:55.900Z,78.30
2019-03-21T01:46:24.590Z,77.50
2019-03-21T01:48:53.008Z,77.00
2019-03-21T01:51:21.724Z,77.20
2019-03-21T01:53:50.345Z,76.90
2019-03-21T01:56:18.785Z,77.10
2019-03-21T01:58:47.244Z,77.50
2019-03-21T02:01:15.662Z,78.10
2019-03-21T02:03:44.313Z,77.40
2019-03-21T02:06:12.782Z,77.50
2019-03-21T02:08:41.337Z,77.90
2019-03-21T02:11:09.877Z,76.90
2019-03-21T02:13:38.466Z,77.30
2019-03-21T02:16:07.059Z,77.70
2019-03-21T02:18:36.810Z,77.50
2019-03-21T02:21:05.306Z,76.30
2019-03-21T02:23:34.047Z,78.00
2019-03-21T02:26:04.919Z,76.90
2019-03-21T02:28:33.418Z,75.20
2019-03-21T02:31:02.126Z,77.40
2019-03-21T02:33:31.522Z,77.00
2019-03-21T02:36:00.214Z,75.90
2019-03-21T02:38:28.712Z,76.30
2019-03-21T02:40:58.343Z,76.60
2019-03-21T02:43:27.938Z,75.60
2019-03-21T02:45:56.598Z,75.40
2019-03-21T02:48:25.098Z,75.50
2019-03-21T02:50:53.566Z,77.80
2019-03-21T02:53:22.227Z,77.30
2019-03-21T02:55:50.647Z,76.60
2019-03-21T02:58:19.257Z,77.40
2019-03-21T03:00:48.045Z,77.20
2019-03-21T03:03:16.517Z,76.50
2019-03-21T03:05:45.224Z,79.20
2019-03-21T03:08:13.814Z,78.50
2019-03-21T03:10:45.291Z,77.40
2019-03-21T03:13:13.970Z,77.40
2019-03-21T03:15:42.476Z,77.80
2019-03-21T03:18:12.066Z,75.70
2019-03-21T03:20:40.475Z,76.90
2019-03-21T03:23:09.159Z,77.40
2019-03-21T03:25:37.862Z,77.50
2019-03-21T03:28:12.434Z,76.80
2019-03-21T03:30:41.329Z,76.30
2019-03-21T03:33:09.872Z,76.80
2019-03-21T03:35:38.323Z,77.40
2019-03-21T03:38:06.995Z,77.20
2019-03-21T03:40:38.232Z,77.70
2019-03-21T03:43:06.867Z,77.50
2019-03-21T03:45:38.101Z,78.20
2019-03-21T03:48:05.964Z,78.10
2019-03-21T03:50:34.478Z,78.60
2019-03-21T03:53:03.074Z,78.30
2019-03-21T03:55:31.637Z,78.30
2019-03-21T03:58:00.671Z,77.20
2019-03-21T04:00:29.215Z,77.30
2019-03-21T04:02:57.893Z,77.70
2019-03-21T04:05:26.480Z,77.50
2019-03-21T04:07:55.966Z,75.60
2019-03-21T04:10:27.471Z,76.10
2019-03-21T04:12:56.081Z,76.90
2019-03-21T04:15:24.571Z,76.40
2019-03-21T04:17:53.118Z,76.90
2019-03-21T04:20:23.632Z,76.70
2019-03-21T04:22:52.096Z,75.60
2019-03-21T04:25:23.860Z,76.90
2019-03-21T04:27:52.290Z,76.30
2019-03-21T04:30:20.733Z,76.00
2019-03-21T04:32:49.329Z,78.00
2019-03-21T04:35:17.944Z,76.90
2019-03-21T04:37:46.413Z,78.00
2019-03-21T04:40:14.912Z,77.30
2019-03-21T04:42:43.627Z,78.30
2019-03-21T04:45:14.723Z,78.20
2019-03-21T04:47:42.830Z,76.90
2019-03-21T04:50:13.685Z,77.50
2019-03-21T04:52:41.838Z,77.20
2019-03-21T04:55:11.101Z,77.90
2019-03-21T04:57:39.246Z,77.70
2019-03-21T05:00:11.094Z,77.90
2019-03-21T05:02:39.303Z,78.10
2019-03-21T05:05:08.154Z,78.40
2019-03-21T05:07:36.398Z,78.10
2019-03-21T05:10:05.197Z,77.70
2019-03-21T05:12:33.606Z,77.80
2019-03-21T05:15:01.777Z,78.10
2019-03-21T05:17:29.999Z,77.40
2019-03-21T05:19:58.276Z,76.20
2019-03-21T05:22:26.891Z,75.80
2019-03-21T05:24:55.077Z,75.40
2019-03-21T05:27:23.255Z,76.60
2019-03-21T05:29:51.543Z,74.70
2019-03-21T05:32:19.931Z,75.30
2019-03-21T05:34:48.092Z,74.20
2019-03-21T05:37:16.360Z,75.50
2019-03-21T05:39:44.537Z,74.70
2019-03-21T05:42:16.975Z,74.20
2019-03-21T05:44:45.288Z,73.90
2019-03-21T05:47:13.564Z,73.70
2019-03-21T05:49:41.759Z,73.40
2019-03-21T05:52:10.747Z,73.30
2019-03-21T05:54:39.058Z,73.50
2019-03-21T05:57:07.369Z,72.30
2019-03-21T05:59:35.565Z,72.10
2019-03-21T06:02:03.875Z,71.60
2019-03-21T06:04:32.047Z,71.50
2019-03-21T06:07:31.492Z,71.40
2019-03-21T06:09:59.752Z,70.60
2019-03-21T06:12:27.925Z,70.10
2019-03-21T06:14:58.682Z,69.90
2019-03-21T06:17:27.237Z,69.30
2019-03-21T06:20:48.421Z,68.90
2019-03-21T06:23:53.634Z,68.80
2019-03-21T06:27:13.684Z,67.90
2019-03-21T06:29:33.061Z,67.60
2019-03-21T06:32:01.279Z,67.90
2019-03-21T06:34:29.418Z,66.80
2019-03-21T06:36:57.567Z,66.20
2019-03-21T06:39:25.763Z,65.80
2019-03-21T06:41:54.024Z,65.30
2019-03-21T06:44:22.214Z,65.10
2019-03-21T06:46:50.345Z,64.70
2019-03-21T06:49:19.394Z,64.60
2019-03-21T06:51:47.614Z,64.10
2019-03-21T06:54:15.791Z,64.40
2019-03-21T07:26:47.597Z,56.70
2019-03-21T07:29:15.721Z,57.30
2019-03-21T07:31:43.939Z,56.50
2019-03-21T07:34:12.202Z,56.50
2019-03-21T07:36:40.337Z,54.80
2019-03-21T07:39:09.685Z,55.40
2019-03-21T07:41:37.837Z,54.80
2019-03-21T07:44:05.990Z,54.80
2019-03-21T07:46:34.235Z,55.00
2019-03-21T07:49:02.528Z,54.20
2019-03-21T07:51:30.848Z,54.20
2019-03-21T07:53:59.027Z,54.60
2019-03-21T07:56:27.513Z,54.10
2019-03-21T07:58:57.716Z,52.90
2019-03-21T08:01:25.725Z,51.20
2019-03-21T08:03:53.936Z,49.40
2019-03-21T08:06:22.328Z,49.90
2019-03-21T08:08:50.598Z,48.90
2019-03-21T08:11:18.889Z,48.90
2019-03-21T08:13:47.147Z,48.90
2019-03-21T08:16:15.477Z,48.60
2019-03-21T08:18:43.905Z,46.50
2019-03-21T08:21:12.439Z,45.80
2019-03-21T08:23:42.978Z,45.80
2019-03-21T08:26:11.260Z,45.40
2019-03-21T08:28:39.635Z,45.50
2019-03-21T08:31:17.880Z,45.90
2019-03-21T08:33:46.203Z,44.60
2019-03-21T08:36:14.697Z,44.00
2019-03-21T08:38:43.322Z,44.40
2019-03-21T08:41:11.507Z,42.90
2019-03-21T08:43:39.693Z,43.00
2019-03-21T08:46:07.928Z,42.70
2019-03-21T08:48:36.424Z,42.50
2019-03-21T08:51:08.613Z,41.60
2019-03-21T08:53:34.601Z,41.40
2019-03-21T08:56:02.760Z,42.40
2019-03-21T08:58:32.121Z,42.00
2019-03-21T09:01:02.779Z,42.40
2019-03-21T09:03:31.107Z,42.30
2019-03-21T09:06:03.607Z,42.40
2019-03-21T09:08:31.806Z,43.80
2019-03-21T09:11:00.143Z,43.90
2019-03-21T09:13:28.414Z,42.90
2019-03-21T09:15:56.614Z,42.40
2019-03-21T09:18:25.245Z,41.70
2019-03-21T09:20:53.657Z,42.00
2019-03-21T09:23:21.839Z,42.00
2019-03-21T09:25:51.424Z,41.80
2019-03-21T09:28:20.539Z,42.00
2019-03-21T09:30:50.619Z,41.80
2019-03-21T09:33:18.783Z,41.60
2019-03-21T09:35:47.040Z,41.10
2019-03-21T09:38:15.961Z,40.50
2019-03-21T09:40:44.192Z,40.40
2019-03-21T09:43:12.534Z,40.50
2019-03-21T09:45:40.733Z,40.40
2019-03-21T09:48:08.839Z,40.70
2019-03-21T09:50:37.051Z,39.40
2019-03-21T09:53:05.333Z,39.40
2019-03-21T09:55:33.616Z,39.40
2019-03-21T09:58:01.808Z,39.80
2019-03-21T10:00:31.808Z,40.30
2019-03-21T10:03:06.011Z,39.30
2019-03-21T10:05:34.216Z,38.60
2019-03-21T10:08:02.778Z,39.00
2019-03-21T10:10:31.267Z,39.70
2019-03-21T10:12:59.402Z,39.40
2019-03-21T10:15:27.813Z,38.90
2019-03-21T10:17:56.072Z,38.00
2019-03-21T10:20:24.467Z,37.40
2019-03-21T10:22:52.653Z,37.40
2019-03-21T10:25:20.903Z,37.30
2019-03-21T10:27:49.491Z,37.50
2019-03-21T10:30:28.880Z,38.30
2019-03-21T10:32:57.140Z,37.00
2019-03-21T10:35:25.215Z,37.30
2019-03-21T10:37:53.473Z,37.40
2019-03-21T10:40:21.899Z,37.80
2019-03-21T10:42:49.987Z,37.10
2019-03-21T10:45:19.172Z,36.90
2019-03-21T10:47:48.687Z,36.40
2019-03-21T10:50:28.246Z,38.20
2019-03-21T10:53:02.132Z,36.30
2019-03-21T10:55:30.888Z,37.70
2019-03-21T10:58:02.410Z,37.30
2019-03-21T11:00:30.640Z,37.50
2019-03-21T11:02:58.853Z,37.30
2019-03-21T11:05:27.081Z,37.40
2019-03-21T11:07:55.222Z,35.30
2019-03-21T11:10:24.362Z,35.80
2019-03-21T11:12:52.552Z,34.70
2019-03-21T11:15:20.773Z,35.30
2019-03-21T11:17:49.092Z,34.90
2019-03-21T11:20:27.150Z,34.60
2019-03-21T11:22:55.888Z,34.70
2019-03-21T11:25:24.106Z,35.50
2019-03-21T11:27:52.647Z,35.10
2019-03-21T11:30:30.916Z,36.00
2019-03-21T11:32:59.424Z,35.70
2019-03-21T11:35:27.509Z,35.20
2019-03-21T11:37:55.619Z,35.20
2019-03-21T11:40:28.868Z,34.90
2019-03-21T11:42:57.378Z,34.20
2019-03-21T11:45:25.561Z,34.90
2019-03-21T11:47:53.898Z,34.30
2019-03-21T11:50:22.089Z,34.10
2019-03-21T11:52:50.269Z,33.70
2019-03-21T11:55:18.588Z,33.30
2019-03-21T11:57:46.768Z,32.90
2019-03-21T12:00:15.408Z,33.40
2019-03-21T12:02:44.218Z,33.00
2019-03-21T12:05:12.444Z,32.90
2019-03-21T12:07:40.572Z,33.70
2019-03-21T12:10:08.940Z,33.60
2019-03-21T12:12:37.399Z,33.50
2019-03-21T12:15:05.989Z,33.80
2019-03-21T12:17:34.100Z,33.70
2019-03-21T12:20:02.232Z,34.20
2019-03-21T12:22:30.607Z,33.60
2019-03-21T12:24:58.874Z,34.20
2019-03-21T12:27:27.041Z,33.80
2019-03-21T12:29:55.267Z,33.80
2019-03-21T12:32:28.248Z,33.40
2019-03-21T12:34:56.381Z,33.20
2019-03-21T12:37:24.526Z,32.90
2019-03-21T12:39:52.648Z,33.50
2019-03-21T12:42:20.822Z,33.60
2019-03-21T12:44:51.260Z,32.50
2019-03-21T12:47:33.177Z,32.30
2019-03-21T12:50:01.516Z,32.70
2019-03-21T12:54:59.764Z,32.70
2019-03-21T12:57:27.990Z,32.90
2019-03-21T12:59:56.206Z,32.30
2019-03-21T13:02:32.298Z,32.30
2019-03-21T13:04:59.077Z,32.40
2019-03-21T13:07:13.116Z,33.20
2019-03-21T13:08:33.364Z,32.50
2019-03-21T13:11:16.956Z,32.90
2019-03-21T13:13:56.996Z,33.70
2019-03-21T13:16:48.441Z,32.90
2019-03-21T13:19:23.475Z,33.00
2019-03-21T13:21:52.084Z,32.90
2019-03-21T13:24:20.614Z,32.20
2019-03-21T13:26:49.244Z,31.90
2019-03-21T13:29:18.536Z,32.10
2019-03-21T13:31:47.913Z,32.50
2019-03-21T13:34:16.032Z,32.90
2019-03-21T13:36:44.346Z,32.80
2019-03-21T13:39:15.243Z,32.50
2019-03-21T13:41:58.164Z,32.40
2019-03-21T13:44:26.486Z,32.80
2019-03-21T13:46:54.683Z,32.60
2019-03-21T13:49:26.789Z,33.20
2019-03-21T13:51:55.132Z,33.70
2019-03-21T13:54:23.442Z,33.60
2019-03-21T13:56:51.721Z,33.10
2019-03-21T13:59:20.142Z,32.70
2019-03-21T14:01:48.346Z,32.70
2019-03-21T14:04:24.547Z,32.70
2019-03-21T14:06:52.792Z,32.20
2019-03-21T14:09:21.191Z,32.10
2019-03-21T14:12:01.534Z,32.70
2019-03-21T14:14:29.779Z,32.40
2019-03-21T14:17:03.086Z,32.90
2019-03-21T14:19:32.899Z,32.50
2019-03-21T14:22:09.478Z,32.50
2019-03-21T14:24:38.312Z,32.80
2019-03-21T14:27:18.281Z,32.90
2019-03-21T14:29:46.544Z,32.40
2019-03-21T14:32:14.707Z,32.80
2019-03-21T14:34:42.913Z,32.50
2019-03-21T14:37:11.252Z,31.50
2019-03-21T14:39:39.443Z,32.10
2019-03-21T14:42:07.589Z,32.20
2019-03-21T14:44:36.297Z,30.70
2019-03-21T14:47:04.456Z,31.40
2019-03-21T14:49:32.632Z,31.00
2019-03-21T14:52:00.903Z,30.80
2019-03-21T14:54:29.351Z,31.30
2019-03-21T14:56:57.560Z,31.50
2019-03-21T14:59:36.843Z,31.80
2019-03-21T15:02:05.208Z,31.70
2019-03-21T15:04:33.346Z,31.80
2019-03-21T15:07:01.634Z,32.00
2019-03-21T15:09:44.466Z,31.20
2019-03-21T15:12:22.464Z,31.00
2019-03-21T15:14:50.804Z,31.60
2019-03-21T15:17:26.311Z,31.90
2019-03-21T15:20:02.319Z,32.20
2019-03-21T15:22:35.777Z,31.70
2019-03-21T15:25:04.704Z,31.70
2019-03-21T15:27:43.474Z,31.80
2019-03-21T15:30:16.692Z,31.00
2019-03-21T15:32:54.009Z,31.10
2019-03-21T15:35:35.128Z,31.10
2019-03-21T15:38:04.488Z,31.40
2019-03-21T15:40:32.675Z,32.40
2019-03-21T15:43:00.861Z,32.00
2019-03-21T15:45:29.232Z,31.80
2019-03-21T15:47:57.534Z,31.80
2019-03-21T15:50:30.461Z,32.20
2019-03-21T15:53:14.929Z,31.80
2019-03-21T15:55:50.907Z,31.30
2019-03-21T15:58:19.316Z,31.80
2019-03-21T16:00:48.586Z,31.80
2019-03-21T16:03:16.915Z,30.90
2019-03-21T16:05:54.737Z,30.60
2019-03-21T16:08:23.953Z,31.30
2019-03-21T16:10:57.414Z,30.80
2019-03-21T16:13:25.520Z,31.50
2019-03-21T16:15:53.868Z,32.00
2019-03-21T16:18:22.043Z,32.40
2019-03-21T16:20:50.133Z,31.60
2019-03-21T16:23:18.260Z,32.40
2019-03-21T16:25:48.470Z,32.30
2019-03-21T16:28:16.324Z,32.10
2019-03-21T16:30:44.462Z,31.20
2019-03-21T16:33:12.672Z,31.40
2019-03-21T16:35:40.829Z,31.90
2019-03-21T16:38:08.967Z,32.20
2019-03-21T16:40:37.220Z,32.20
2019-03-21T16:43:05.978Z,31.60
2019-03-21T16:45:34.220Z,31.90
2019-03-21T16:48:02.374Z,32.00
2019-03-21T16:50:30.647Z,32.40
2019-03-21T16:52:59.073Z,33.00
2019-03-21T16:55:27.611Z,33.50
2019-03-21T16:57:55.855Z,34.40
2019-03-21T17:00:24.008Z,35.60
2019-03-21T17:02:52.410Z,36.30
2019-03-21T17:05:22.322Z,37.30
2019-03-21T17:07:50.777Z,37.60
2019-03-21T17:10:18.949Z,38.40
2019-03-21T17:12:47.125Z,39.10
2019-03-21T17:15:15.581Z,39.90
2019-03-21T17:17:43.865Z,40.70
2019-03-21T17:20:12.261Z,41.10
2019-03-21T17:22:42.779Z,41.70
2019-03-21T17:25:11.169Z,42.20
2019-03-21T17:27:39.273Z,42.90
2019-03-21T17:30:07.838Z,43.20
2019-03-21T17:32:35.933Z,43.30
2019-03-21T17:35:04.567Z,44.00
2019-03-21T17:37:32.681Z,45.50
2019-03-21T17:40:00.796Z,45.10
2019-03-21T17:42:28.909Z,46.30
2019-03-21T17:44:57.007Z,47.50
2019-03-21T17:47:25.075Z,47.90
2019-03-21T17:49:53.227Z,48.90
2019-03-21T17:52:21.353Z,49.30
2019-03-21T17:54:49.553Z,50.30
2019-03-21T17:57:17.711Z,50.90
2019-03-21T17:59:45.923Z,51.40
2019-03-21T18:02:14.076Z,51.60
2019-03-21T18:04:42.298Z,52.30
2019-03-21T18:07:10.409Z,52.30
2019-03-21T18:09:38.555Z,52.40
2019-03-21T18:12:06.679Z,52.90
2019-03-21T18:14:34.918Z,53.20
2019-03-21T18:17:03.085Z,53.90
2019-03-21T18:19:31.285Z,54.10
2019-03-21T18:21:59.505Z,54.30
2019-03-21T18:24:34.103Z,55.10
2019-03-21T18:27:02.310Z,54.80
2019-03-21T18:29:30.591Z,55.10
2019-03-21T18:31:58.669Z,55.70
2019-03-21T18:34:26.933Z,55.50
2019-03-21T18:37:14.344Z,56.20
2019-03-21T18:39:44.641Z,56.20
2019-03-21T18:42:12.955Z,57.50
2019-03-21T18:44:41.138Z,58.30
2019-03-21T18:47:09.773Z,57.70
2019-03-21T18:49:37.894Z,57.80
2019-03-21T18:52:09.379Z,58.30
2019-03-21T18:54:38.614Z,58.60
2019-03-21T18:57:08.019Z,58.70
2019-03-21T18:59:36.577Z,58.80
2019-03-21T19:02:04.861Z,59.10
2019-03-21T19:04:33.104Z,59.90
2019-03-21T19:07:01.406Z,60.10
2019-03-21T19:09:29.704Z,60.30
2019-03-21T19:11:57.875Z,60.20
2019-03-21T19:14:26.104Z,60.50
2019-03-21T19:16:54.352Z,60.60
2019-03-21T19:19:22.618Z,61.20
2019-03-21T19:21:55.147Z,61.70
2019-03-21T19:24:24.447Z,61.00
2019-03-21T19:26:54.137Z,60.90
2019-03-21T19:29:24.244Z,60.80
2019-03-21T19:31:52.610Z,61.20
2019-03-21T19:34:20.963Z,61.40
2019-03-21T19:36:49.312Z,61.60
2019-03-21T19:39:17.741Z,61.20
2019-03-21T19:41:46.049Z,61.60
2019-03-21T19:44:14.560Z,61.40
2019-03-21T19:46:42.985Z,61.50
2019-03-21T19:49:11.342Z,62.10
2019-03-21T19:51:39.504Z,61.50
2019-03-21T19:54:07.756Z,62.40
2019-03-21T19:56:36.293Z,62.90
2019-03-21T19:59:04.630Z,63.70
2019-03-21T20:01:33.117Z,63.40
2019-03-21T20:04:01.399Z,64.00
2019-03-21T20:06:29.702Z,63.80
2019-03-21T20:08:58.152Z,63.90
2019-03-21T20:11:27.426Z,64.10
2019-03-21T20:13:55.802Z,64.00
2019-03-21T20:16:24.400Z,64.50
2019-03-21T20:18:52.853Z,64.60
2019-03-21T20:21:21.671Z,65.00
2019-03-21T20:23:49.961Z,65.30
2019-03-21T20:26:18.469Z,65.80
2019-03-21T20:28:46.932Z,67.10
2019-03-21T20:31:15.437Z,67.20
2019-03-21T20:33:44.789Z,68.00
2019-03-21T20:36:13.227Z,68.30
2019-03-21T20:38:42.798Z,67.30
2019-03-21T20:41:11.255Z,66.60
2019-03-21T20:43:39.827Z,67.00
2019-03-21T20:46:08.356Z,66.70
2019-03-21T20:48:35.091Z,66.80
2019-03-21T20:51:03.826Z,67.40
2019-03-21T20:53:32.342Z,66.30
2019-03-21T20:56:00.767Z,66.80
2019-03-21T20:58:29.803Z,65.80
2019-03-21T21:00:58.271Z,66.10
2019-03-21T21:03:26.871Z,66.60
2019-03-21T21:05:55.377Z,65.90
2019-03-21T21:08:23.668Z,66.00
2019-03-21T21:10:52.415Z,65.90
2019-03-21T21:13:21.092Z,65.60
2019-03-21T21:15:49.473Z,65.60
2019-03-21T21:18:18.048Z,66.80
2019-03-21T21:20:46.741Z,66.00
2019-03-21T21:23:15.437Z,67.60
2019-03-21T21:25:43.923Z,68.70
2019-03-21T21:28:13.496Z,68.50
2019-03-21T21:30:41.873Z,68.50
2019-03-21T21:33:10.403Z,68.80
2019-03-21T21:35:39.538Z,69.30
2019-03-21T21:38:10.715Z,70.50
2019-03-21T21:40:40.893Z,70.80
2019-03-21T21:43:10.124Z,72.00
2019-03-21T21:45:40.977Z,72.30
2019-03-21T21:48:09.642Z,72.60
2019-03-21T21:50:38.357Z,71.10
2019-03-21T21:53:07.055Z,71.30
2019-03-21T21:55:35.645Z,72.40
2019-03-21T21:58:04.527Z,71.30
2019-03-21T22:00:33.288Z,70.40
2019-03-21T22:03:03.741Z,71.10
2019-03-21T22:05:32.496Z,72.10
2019-03-21T22:08:02.011Z,69.00
2019-03-21T22:10:30.883Z,70.40
2019-03-21T22:12:59.332Z,70.30
2019-03-21T22:15:28.115Z,72.50
2019-03-21T22:17:56.382Z,72.00
2019-03-21T22:20:25.239Z,72.30
2019-03-21T22:22:53.643Z,72.30
2019-03-21T22:25:22.360Z,73.60
2019-03-21T22:27:51.123Z,73.20
2019-03-21T22:30:20.182Z,74.40
2019-03-21T22:32:48.688Z,73.70
2019-03-21T22:35:17.454Z,74.30
2019-03-21T22:37:46.371Z,75.40
2019-03-21T22:40:16.107Z,76.00
2019-03-21T22:42:45.184Z,75.50
2019-03-21T22:45:13.882Z,76.30
2019-03-21T22:47:43.446Z,74.50
2019-03-21T22:50:14.912Z,75.10
2019-03-21T22:52:43.913Z,74.80
2019-03-21T22:55:12.602Z,75.40
2019-03-21T22:57:42.086Z,76.90
2019-03-21T23:00:13.326Z,75.40
2019-03-21T23:02:42.662Z,75.00
2019-03-21T23:05:11.535Z,72.50
2019-03-21T23:07:40.840Z,74.30
2019-03-21T23:10:09.553Z,74.10
2019-03-21T23:12:38.723Z,73.40
2019-03-21T23:20:57.905Z,74.70
2019-03-21T23:23:26.070Z,75.30
2019-03-21T23:25:54.154Z,75.70
2019-03-21T23:28:22.366Z,76.20
2019-03-21T23:30:53.803Z,76.00
2019-03-21T23:33:21.874Z,76.50
2019-03-21T23:35:50.392Z,77.20
2019-03-21T23:38:18.534Z,76.90
2019-03-21T23:40:46.695Z,77.40
2019-03-21T23:43:14.810Z,78.10
2019-03-21T23:45:42.963Z,78.70
2019-03-21T23:48:11.136Z,78.70
2019-03-21T23:50:39.310Z,78.10
2019-03-21T23:53:07.461Z,77.00
2019-03-21T23:55:35.609Z,76.20
2019-03-21T23:58:03.788Z,76.30
