createdAt,value
2018-07-31T00:00:42.645Z,0.00
2018-07-31T00:01:42.527Z,0.00
2018-07-31T00:02:42.440Z,0.00
2018-07-31T00:03:42.359Z,0.00
2018-07-31T00:04:42.296Z,0.00
2018-07-31T00:05:42.219Z,0.00
2018-07-31T00:06:42.102Z,0.00
2018-07-31T00:07:42.016Z,0.00
2018-07-31T00:08:41.930Z,0.00
2018-07-31T00:09:41.849Z,0.00
2018-07-31T00:10:41.792Z,0.00
2018-07-31T00:11:41.680Z,0.00
2018-07-31T00:12:41.590Z,0.00
2018-07-31T00:13:41.506Z,0.00
2018-07-31T00:14:41.422Z,0.00
2018-07-31T00:15:41.367Z,0.00
2018-07-31T00:16:41.251Z,0.00
2018-07-31T00:17:41.166Z,0.00
2018-07-31T00:18:41.081Z,0.00
2018-07-31T00:19:40.996Z,0.00
2018-07-31T00:20:40.941Z,0.00
2018-07-31T00:21:40.825Z,0.00
2018-07-31T00:22:40.740Z,0.00
2018-07-31T00:23:40.656Z,0.00
2018-07-31T00:24:40.570Z,0.00
2018-07-31T00:25:40.517Z,0.00
2018-07-31T00:26:40.424Z,0.00
2018-07-31T00:27:40.315Z,0.00
2018-07-31T00:28:40.226Z,0.00
2018-07-31T00:29:40.145Z,0.00
2018-07-31T00:30:40.090Z,0.00
2018-07-31T00:31:39.975Z,0.00
2018-07-31T00:32:39.892Z,0.00
2018-07-31T00:33:39.804Z,0.00
2018-07-31T00:34:39.717Z,0.00
2018-07-31T00:35:39.662Z,0.00
2018-07-31T00:36:39.548Z,0.00
2018-07-31T00:37:39.458Z,0.00
2018-07-31T00:38:39.379Z,0.00
2018-07-31T00:39:39.292Z,0.00
2018-07-31T00:40:39.629Z,0.00
2018-07-31T00:41:39.122Z,0.00
2018-07-31T00:42:39.035Z,0.00
2018-07-31T00:43:38.955Z,0.00
2018-07-31T00:44:38.866Z,0.00
2018-07-31T00:45:38.808Z,0.00
2018-07-31T00:46:38.786Z,0.00
2018-07-31T00:47:38.609Z,0.00
2018-07-31T00:48:38.522Z,0.00
2018-07-31T00:49:38.443Z,0.00
2018-07-31T00:50:38.385Z,0.00
2018-07-31T00:51:38.269Z,0.00
2018-07-31T00:52:38.183Z,0.00
2018-07-31T00:53:38.189Z,0.00
2018-07-31T00:54:38.012Z,0.00
2018-07-31T00:55:37.957Z,0.00
2018-07-31T00:56:37.843Z,0.00
2018-07-31T00:57:37.753Z,0.00
2018-07-31T00:58:37.670Z,0.00
2018-07-31T00:59:37.585Z,0.00
2018-07-31T01:00:37.620Z,0.00
2018-07-31T01:01:37.413Z,0.00
2018-07-31T01:02:37.325Z,0.00
2018-07-31T01:03:37.242Z,0.00
2018-07-31T01:04:37.157Z,0.00
2018-07-31T01:05:37.100Z,0.00
2018-07-31T01:06:36.985Z,0.00
2018-07-31T01:07:36.994Z,0.00
2018-07-31T01:08:36.816Z,0.00
2018-07-31T01:09:36.730Z,0.00
2018-07-31T01:10:36.676Z,0.00
2018-07-31T01:11:36.559Z,0.00
2018-07-31T01:12:36.477Z,0.00
2018-07-31T01:13:36.386Z,0.00
2018-07-31T01:14:36.400Z,0.00
2018-07-31T01:15:36.249Z,0.00
2018-07-31T01:16:36.131Z,0.00
2018-07-31T01:17:36.045Z,0.00
2018-07-31T01:18:35.959Z,0.00
2018-07-31T01:19:35.875Z,0.00
2018-07-31T01:20:35.821Z,0.00
2018-07-31T01:21:35.807Z,0.00
2018-07-31T01:22:35.616Z,0.00
2018-07-31T01:23:35.536Z,0.00
2018-07-31T01:24:35.446Z,0.00
2018-07-31T01:25:35.361Z,0.00
2018-07-31T01:26:35.303Z,0.00
2018-07-31T01:27:35.188Z,0.00
2018-07-31T01:28:35.197Z,0.00
2018-07-31T01:29:35.017Z,0.00
2018-07-31T01:30:34.936Z,0.00
2018-07-31T01:31:34.877Z,0.00
2018-07-31T01:32:34.760Z,0.00
2018-07-31T01:33:34.675Z,0.00
2018-07-31T01:34:34.591Z,0.00
2018-07-31T01:35:34.604Z,0.00
2018-07-31T01:36:34.449Z,0.00
2018-07-31T01:37:34.332Z,0.00
2018-07-31T01:38:34.248Z,0.00
2018-07-31T01:39:34.164Z,0.00
2018-07-31T01:40:34.081Z,0.00
2018-07-31T01:41:34.022Z,0.00
2018-07-31T01:42:34.005Z,0.00
2018-07-31T01:43:33.819Z,0.00
2018-07-31T01:44:33.734Z,0.00
2018-07-31T01:45:33.647Z,0.00
2018-07-31T01:46:33.593Z,0.00
2018-07-31T01:47:33.478Z,0.00
2018-07-31T01:48:33.391Z,0.00
2018-07-31T01:49:33.304Z,0.00
2018-07-31T01:50:33.218Z,0.00
2018-07-31T01:51:33.161Z,0.00
2018-07-31T01:52:33.052Z,0.00
2018-07-31T01:53:32.963Z,0.00
2018-07-31T01:54:32.889Z,0.00
2018-07-31T01:55:32.789Z,0.00
2018-07-31T01:56:32.737Z,0.00
2018-07-31T01:57:32.621Z,0.00
2018-07-31T01:58:32.531Z,0.00
2018-07-31T01:59:32.501Z,0.00
2018-07-31T02:00:32.362Z,0.00
2018-07-31T02:01:32.308Z,0.00
2018-07-31T02:02:32.188Z,0.00
2018-07-31T02:03:32.104Z,0.00
2018-07-31T02:04:32.019Z,0.00
2018-07-31T02:05:31.934Z,0.00
2018-07-31T02:06:31.878Z,0.00
2018-07-31T02:07:31.778Z,0.00
2018-07-31T02:08:31.677Z,0.00
2018-07-31T02:09:31.590Z,0.00
2018-07-31T02:10:31.502Z,0.00
2018-07-31T02:11:31.455Z,0.00
2018-07-31T02:12:31.330Z,0.00
2018-07-31T02:13:31.246Z,0.00
2018-07-31T02:14:31.161Z,0.00
2018-07-31T02:15:31.076Z,0.00
2018-07-31T02:16:31.024Z,0.00
2018-07-31T02:17:30.905Z,0.00
2018-07-31T02:18:30.813Z,0.00
2018-07-31T02:19:30.732Z,0.00
2018-07-31T02:20:30.644Z,0.00
2018-07-31T02:21:30.589Z,0.00
2018-07-31T02:22:30.474Z,0.00
2018-07-31T02:23:30.386Z,0.00
2018-07-31T02:24:30.301Z,0.00
2018-07-31T02:25:30.212Z,0.00
2018-07-31T02:26:30.158Z,0.00
2018-07-31T02:27:30.043Z,0.00
2018-07-31T02:28:29.959Z,0.00
2018-07-31T02:29:29.873Z,0.00
2018-07-31T02:30:29.788Z,0.00
2018-07-31T02:31:29.730Z,0.00
2018-07-31T02:32:29.615Z,0.00
2018-07-31T02:33:29.531Z,0.00
2018-07-31T02:34:29.454Z,0.00
2018-07-31T02:35:29.355Z,0.00
2018-07-31T02:36:29.303Z,0.00
2018-07-31T02:37:29.182Z,0.00
2018-07-31T02:38:29.098Z,0.00
2018-07-31T02:39:29.022Z,0.00
2018-07-31T02:40:28.928Z,0.00
2018-07-31T02:41:28.871Z,0.00
2018-07-31T02:42:28.753Z,0.00
2018-07-31T02:43:28.683Z,0.00
2018-07-31T02:44:28.581Z,0.00
2018-07-31T02:45:28.496Z,0.00
2018-07-31T02:46:28.441Z,0.00
2018-07-31T02:47:28.326Z,0.00
2018-07-31T02:48:28.239Z,0.00
2018-07-31T02:49:28.152Z,0.00
2018-07-31T02:50:28.066Z,0.00
2018-07-31T02:51:28.015Z,0.00
2018-07-31T02:52:27.893Z,0.00
2018-07-31T02:53:27.806Z,0.00
2018-07-31T02:54:27.722Z,0.00
2018-07-31T02:55:27.638Z,0.00
2018-07-31T02:56:27.584Z,0.00
2018-07-31T02:57:27.467Z,0.00
2018-07-31T02:58:27.381Z,4.00
2018-07-31T02:59:27.289Z,4.00
2018-07-31T03:00:27.207Z,0.00
2018-07-31T03:01:27.148Z,4.00
2018-07-31T03:02:27.033Z,4.00
2018-07-31T03:03:26.949Z,4.00
2018-07-31T03:04:26.861Z,4.00
2018-07-31T03:05:26.864Z,4.00
2018-07-31T03:06:26.689Z,8.00
2018-07-31T03:07:26.632Z,8.00
2018-07-31T03:08:26.516Z,8.00
2018-07-31T03:09:26.432Z,8.00
2018-07-31T03:10:26.345Z,12.00
2018-07-31T03:11:26.262Z,16.00
2018-07-31T03:12:26.295Z,16.00
2018-07-31T03:13:26.084Z,20.00
2018-07-31T03:14:26.003Z,20.00
2018-07-31T03:15:25.915Z,24.00
2018-07-31T03:16:25.831Z,28.00
2018-07-31T03:17:25.771Z,32.00
2018-07-31T03:18:25.656Z,36.00
2018-07-31T03:19:25.663Z,44.00
2018-07-31T03:20:25.483Z,52.00
2018-07-31T03:21:25.409Z,56.00
2018-07-31T03:22:25.340Z,64.00
2018-07-31T03:23:25.224Z,76.00
2018-07-31T03:24:25.140Z,84.00
2018-07-31T03:25:25.053Z,96.00
2018-07-31T03:26:25.060Z,104.00
2018-07-31T03:27:24.911Z,116.00
2018-07-31T03:28:24.796Z,132.00
2018-07-31T03:29:24.748Z,144.00
2018-07-31T03:30:24.630Z,160.00
2018-07-31T03:31:24.537Z,176.00
2018-07-31T03:32:24.481Z,192.00
2018-07-31T03:33:24.471Z,212.00
2018-07-31T03:34:24.275Z,228.00
2018-07-31T03:35:24.193Z,248.00
2018-07-31T03:36:24.107Z,268.00
2018-07-31T03:37:24.052Z,288.00
2018-07-31T03:38:23.933Z,312.00
2018-07-31T03:39:23.847Z,336.00
2018-07-31T03:40:23.866Z,360.00
2018-07-31T03:41:23.675Z,384.00
2018-07-31T03:42:23.620Z,416.00
2018-07-31T03:43:23.501Z,444.00
2018-07-31T03:44:23.416Z,476.00
2018-07-31T03:45:23.347Z,504.00
2018-07-31T03:46:23.243Z,536.00
2018-07-31T03:47:23.283Z,572.00
2018-07-31T03:48:23.071Z,608.00
2018-07-31T03:49:22.982Z,644.00
2018-07-31T03:50:22.898Z,680.00
2018-07-31T03:51:22.813Z,720.00
2018-07-31T03:52:22.756Z,756.00
2018-07-31T03:53:22.637Z,796.00
2018-07-31T03:54:22.662Z,840.00
2018-07-31T03:55:22.465Z,884.00
2018-07-31T03:56:22.416Z,928.00
2018-07-31T03:57:22.325Z,972.00
2018-07-31T03:58:22.209Z,1020.00
2018-07-31T03:59:22.124Z,1064.00
2018-07-31T04:00:22.039Z,1108.00
2018-07-31T04:01:22.043Z,1152.00
2018-07-31T04:02:21.896Z,1196.00
2018-07-31T04:03:21.777Z,1244.00
2018-07-31T04:04:21.693Z,1296.00
2018-07-31T04:05:21.642Z,1348.00
2018-07-31T04:06:21.517Z,1400.00
2018-07-31T04:07:21.465Z,1456.00
2018-07-31T04:08:21.446Z,1512.00
2018-07-31T04:09:21.261Z,1564.00
2018-07-31T04:10:21.172Z,1620.00
2018-07-31T04:11:21.089Z,1676.00
2018-07-31T04:12:21.035Z,1736.00
2018-07-31T04:13:20.916Z,1792.00
2018-07-31T04:14:20.830Z,1848.00
2018-07-31T04:15:20.838Z,1908.00
2018-07-31T04:16:20.659Z,1968.00
2018-07-31T04:17:20.605Z,2028.00
2018-07-31T04:18:20.485Z,2088.00
2018-07-31T04:19:20.399Z,2144.00
2018-07-31T04:20:20.314Z,2208.00
2018-07-31T04:21:20.226Z,2268.00
2018-07-31T04:22:20.265Z,2328.00
2018-07-31T04:23:20.054Z,2388.00
2018-07-31T04:24:19.967Z,2448.00
2018-07-31T04:25:19.881Z,2504.00
2018-07-31T04:26:19.801Z,2564.00
2018-07-31T04:27:19.758Z,2624.00
2018-07-31T04:28:19.758Z,2692.00
2018-07-31T04:29:19.538Z,2752.00
2018-07-31T04:30:19.454Z,2844.00
2018-07-31T04:31:19.364Z,3228.00
2018-07-31T04:32:19.279Z,3400.00
2018-07-31T04:33:19.222Z,3240.00
2018-07-31T04:34:19.111Z,3100.00
2018-07-31T04:35:19.020Z,3148.00
2018-07-31T04:36:18.960Z,3240.00
2018-07-31T04:37:18.851Z,3400.00
2018-07-31T04:38:18.793Z,3400.00
2018-07-31T04:39:18.677Z,3348.00
2018-07-31T04:40:18.590Z,3408.00
2018-07-31T04:41:18.608Z,3460.00
2018-07-31T04:42:18.450Z,3520.00
2018-07-31T04:43:18.363Z,3576.00
2018-07-31T04:44:18.247Z,3640.00
2018-07-31T04:45:18.162Z,3700.00
2018-07-31T04:46:18.075Z,3760.00
2018-07-31T04:47:17.990Z,3824.00
2018-07-31T04:48:17.933Z,3896.00
2018-07-31T04:49:17.826Z,4052.00
2018-07-31T04:50:17.738Z,4124.00
2018-07-31T04:51:17.646Z,4252.00
2018-07-31T04:52:17.561Z,4452.00
2018-07-31T04:53:17.503Z,4452.00
2018-07-31T04:54:17.390Z,5092.00
2018-07-31T04:55:17.302Z,4804.00
2018-07-31T04:56:17.216Z,4604.00
2018-07-31T04:57:17.148Z,4476.00
2018-07-31T04:58:17.074Z,4704.00
2018-07-31T04:59:16.958Z,4980.00
2018-07-31T05:00:16.873Z,5252.00
2018-07-31T05:01:16.788Z,5504.00
2018-07-31T05:02:16.708Z,5152.00
2018-07-31T05:03:16.647Z,5020.00
2018-07-31T05:04:16.545Z,5436.00
2018-07-31T05:05:16.448Z,5748.00
2018-07-31T05:06:16.360Z,5228.00
2018-07-31T05:07:16.276Z,5012.00
2018-07-31T05:08:16.222Z,5056.00
2018-07-31T05:09:16.110Z,5108.00
2018-07-31T05:10:16.021Z,5184.00
2018-07-31T05:11:15.952Z,5272.00
2018-07-31T05:12:15.854Z,5388.00
2018-07-31T05:13:15.794Z,5428.00
2018-07-31T05:14:15.683Z,5612.00
2018-07-31T05:15:15.594Z,5844.00
2018-07-31T05:16:15.512Z,5764.00
2018-07-31T05:17:15.423Z,5748.00
2018-07-31T05:18:15.375Z,5664.00
2018-07-31T05:19:15.257Z,5664.00
2018-07-31T05:20:15.177Z,5728.00
2018-07-31T05:21:15.083Z,5824.00
2018-07-31T05:22:15.649Z,6036.00
2018-07-31T05:23:14.943Z,6396.00
2018-07-31T05:24:14.830Z,6336.00
2018-07-31T05:25:14.796Z,6120.00
2018-07-31T05:26:14.665Z,6224.00
2018-07-31T05:27:14.575Z,6180.00
2018-07-31T05:28:14.520Z,6228.00
2018-07-31T05:29:14.404Z,6320.00
2018-07-31T05:30:14.321Z,6428.00
2018-07-31T05:31:14.236Z,6472.00
2018-07-31T05:32:14.155Z,6496.00
2018-07-31T05:33:14.098Z,6548.00
2018-07-31T05:34:13.982Z,6652.00
2018-07-31T05:35:13.903Z,6764.00
2018-07-31T05:36:13.813Z,6960.00
2018-07-31T05:37:13.729Z,6960.00
2018-07-31T05:38:13.674Z,7060.00
2018-07-31T05:39:13.561Z,6940.00
2018-07-31T05:40:13.477Z,6980.00
2018-07-31T05:41:13.390Z,7080.00
2018-07-31T05:42:13.308Z,7188.00
2018-07-31T05:43:13.254Z,7400.00
2018-07-31T05:44:13.147Z,7328.00
2018-07-31T05:45:13.185Z,8312.00
2018-07-31T05:46:13.072Z,7804.00
2018-07-31T05:47:12.884Z,7772.00
2018-07-31T05:48:12.830Z,7488.00
2018-07-31T05:49:12.716Z,7536.00
2018-07-31T05:50:12.632Z,7632.00
2018-07-31T05:51:12.547Z,7900.00
2018-07-31T05:52:12.559Z,8780.00
2018-07-31T05:53:12.406Z,9700.00
2018-07-31T05:54:12.291Z,8992.00
2018-07-31T05:55:12.213Z,8212.00
2018-07-31T05:56:12.126Z,8104.00
2018-07-31T05:57:12.038Z,7964.00
2018-07-31T05:58:11.956Z,9352.00
2018-07-31T05:59:11.995Z,9328.00
2018-07-31T06:00:11.793Z,8224.00
2018-07-31T06:01:11.700Z,7976.00
2018-07-31T06:02:11.621Z,8316.00
2018-07-31T06:03:11.538Z,8988.00
2018-07-31T06:04:11.482Z,8252.00
2018-07-31T06:05:11.368Z,8144.00
2018-07-31T06:06:11.376Z,8352.00
2018-07-31T06:07:11.199Z,9296.00
2018-07-31T06:08:11.129Z,10488.00
2018-07-31T06:09:11.062Z,13576.00
2018-07-31T06:10:10.947Z,15604.00
2018-07-31T06:11:10.864Z,14616.00
2018-07-31T06:12:10.784Z,10664.00
2018-07-31T06:13:10.787Z,8656.00
2018-07-31T06:14:10.642Z,8544.00
2018-07-31T06:15:10.566Z,8520.00
2018-07-31T06:16:10.445Z,8684.00
2018-07-31T06:17:10.361Z,8816.00
2018-07-31T06:18:10.279Z,8720.00
2018-07-31T06:19:10.222Z,8700.00
2018-07-31T06:20:10.212Z,8772.00
2018-07-31T06:21:10.026Z,8836.00
2018-07-31T06:22:09.945Z,8892.00
2018-07-31T06:23:09.860Z,8980.00
2018-07-31T06:24:09.809Z,9060.00
2018-07-31T06:25:09.692Z,9136.00
2018-07-31T06:26:09.607Z,9240.00
2018-07-31T06:27:09.620Z,9392.00
2018-07-31T06:28:09.449Z,9868.00
2018-07-31T06:29:09.388Z,14028.00
2018-07-31T06:30:09.278Z,14420.00
2018-07-31T06:31:09.190Z,14164.00
2018-07-31T06:32:09.107Z,13272.00
2018-07-31T06:33:09.031Z,14876.00
2018-07-31T06:34:09.068Z,12248.00
2018-07-31T06:35:08.861Z,9888.00
2018-07-31T06:36:08.777Z,9868.00
2018-07-31T06:37:08.694Z,10252.00
2018-07-31T06:38:08.607Z,10404.00
2018-07-31T06:39:08.556Z,10140.00
2018-07-31T06:40:08.442Z,10252.00
2018-07-31T06:41:08.362Z,10564.00
2018-07-31T06:42:08.277Z,11080.00
2018-07-31T06:43:08.196Z,11344.00
2018-07-31T06:44:08.143Z,12400.00
2018-07-31T06:45:08.030Z,14420.00
2018-07-31T06:46:07.944Z,23808.00
2018-07-31T06:47:07.862Z,25760.00
2018-07-31T06:48:07.780Z,28864.00
2018-07-31T06:49:07.729Z,28896.00
2018-07-31T06:50:07.613Z,29280.00
2018-07-31T06:51:07.532Z,29728.00
2018-07-31T06:52:07.468Z,30688.00
2018-07-31T06:53:07.369Z,31424.00
2018-07-31T06:54:07.316Z,31168.00
2018-07-31T06:55:07.202Z,30880.00
2018-07-31T06:56:07.371Z,30880.00
2018-07-31T06:57:07.041Z,31040.00
2018-07-31T06:58:06.959Z,31392.00
2018-07-31T06:59:06.908Z,32224.00
2018-07-31T07:00:06.799Z,33440.00
2018-07-31T07:01:06.716Z,34112.00
2018-07-31T07:02:06.686Z,34816.00
2018-07-31T07:03:06.646Z,35904.00
2018-07-31T07:04:06.500Z,37632.00
2018-07-31T07:05:06.392Z,39008.00
2018-07-31T07:06:06.313Z,40096.00
2018-07-31T07:07:06.231Z,43648.00
2018-07-31T07:08:06.156Z,46752.00
2018-07-31T07:09:06.100Z,45024.00
2018-07-31T07:10:06.085Z,40608.00
2018-07-31T07:11:05.913Z,40512.00
2018-07-31T07:12:05.836Z,44160.00
2018-07-31T07:13:05.753Z,48064.00
2018-07-31T07:14:05.704Z,49184.00
2018-07-31T07:15:05.605Z,47584.00
2018-07-31T07:16:05.517Z,49632.00
2018-07-31T07:17:05.436Z,51776.00
2018-07-31T07:18:05.360Z,50336.00
2018-07-31T07:19:05.310Z,44800.00
2018-07-31T07:20:05.202Z,46688.00
2018-07-31T07:21:05.121Z,44128.00
2018-07-31T07:22:05.045Z,46496.00
2018-07-31T07:23:04.965Z,48800.00
2018-07-31T07:24:04.920Z,49376.00
2018-07-31T07:25:04.806Z,48448.00
2018-07-31T07:26:04.730Z,49408.00
2018-07-31T07:27:04.652Z,49856.00
2018-07-31T07:28:04.573Z,48640.00
2018-07-31T07:29:04.497Z,47584.00
2018-07-31T07:30:04.449Z,49728.00
2018-07-31T07:31:04.337Z,50528.00
2018-07-31T07:32:04.262Z,53504.00
2018-07-31T07:33:04.189Z,54464.00
2018-07-31T07:34:04.161Z,55296.00
2018-07-31T07:35:04.059Z,55040.00
2018-07-31T07:36:03.950Z,51712.00
2018-07-31T07:37:03.869Z,49440.00
2018-07-31T07:38:03.794Z,54080.00
2018-07-31T07:39:03.717Z,56480.00
2018-07-31T07:40:03.683Z,60320.00
2018-07-31T07:41:03.559Z,55392.00
2018-07-31T07:42:03.486Z,51904.00
2018-07-31T07:43:03.406Z,54848.00
2018-07-31T07:44:03.330Z,54304.00
2018-07-31T07:45:03.283Z,54272.00
2018-07-31T07:46:03.172Z,51264.00
2018-07-31T07:47:03.096Z,53408.00
2018-07-31T07:48:03.023Z,52608.00
2018-07-31T07:49:02.941Z,54784.00
2018-07-31T07:50:02.911Z,57056.00
2018-07-31T07:51:02.783Z,59424.00
2018-07-31T07:52:02.708Z,60032.00
2018-07-31T07:53:02.631Z,56352.00
2018-07-31T07:54:02.575Z,53856.00
2018-07-31T07:55:02.508Z,52480.00
2018-07-31T07:56:02.408Z,53792.00
2018-07-31T07:57:02.320Z,55584.00
2018-07-31T07:58:02.246Z,59296.00
2018-07-31T07:59:02.166Z,60416.00
2018-07-31T08:00:02.119Z,59456.00
2018-07-31T08:01:02.014Z,56576.00
2018-07-31T08:02:01.936Z,55584.00
2018-07-31T08:03:01.859Z,56416.00
2018-07-31T08:04:01.842Z,60928.00
2018-07-31T08:05:01.737Z,63136.00
2018-07-31T08:06:01.629Z,61984.00
2018-07-31T08:07:01.547Z,57600.00
2018-07-31T08:08:01.475Z,54880.00
2018-07-31T08:09:01.397Z,56736.00
2018-07-31T08:10:01.350Z,59232.00
2018-07-31T08:11:01.242Z,61920.00
2018-07-31T08:12:01.166Z,63104.00
2018-07-31T08:13:01.090Z,61408.00
2018-07-31T08:14:01.013Z,62848.00
2018-07-31T08:15:01.034Z,63296.00
2018-07-31T08:16:00.859Z,61312.00
2018-07-31T08:17:00.784Z,62432.00
2018-07-31T08:18:00.705Z,62688.00
2018-07-31T08:19:00.723Z,63072.00
2018-07-31T08:20:00.585Z,64736.00
2018-07-31T08:21:00.474Z,68608.00
2018-07-31T08:42:05.541Z,71264.00
2018-07-31T08:43:05.436Z,76704.00
2018-07-31T08:44:05.362Z,78208.00
2018-07-31T08:45:05.289Z,76096.00
2018-07-31T08:46:05.235Z,73088.00
2018-07-31T08:47:05.412Z,72160.00
2018-07-31T08:48:05.060Z,74944.00
2018-07-31T08:49:04.981Z,69824.00
2018-07-31T08:50:04.911Z,67968.00
2018-07-31T08:51:04.854Z,71360.00
2018-07-31T08:52:04.757Z,69664.00
2018-07-31T08:53:04.681Z,72448.00
2018-07-31T08:54:04.697Z,72576.00
2018-07-31T08:55:04.528Z,75200.00
2018-07-31T08:56:04.479Z,75840.00
2018-07-31T08:57:04.499Z,79200.00
2018-07-31T08:58:04.302Z,77280.00
2018-07-31T08:59:04.230Z,82048.00
2018-07-31T09:00:04.169Z,80640.00
2018-07-31T09:01:04.205Z,79296.00
2018-07-31T09:02:04.001Z,77696.00
2018-07-31T09:03:03.929Z,75136.00
2018-07-31T09:04:03.854Z,74720.00
2018-07-31T09:05:03.774Z,74656.00
2018-07-31T09:06:03.723Z,77856.00
2018-07-31T09:07:03.629Z,81056.00
2018-07-31T09:08:03.650Z,81856.00
2018-07-31T09:09:03.479Z,80064.00
2018-07-31T09:10:03.401Z,83360.00
2018-07-31T09:11:03.346Z,82976.00
2018-07-31T09:12:03.252Z,79616.00
2018-07-31T09:13:03.175Z,84576.00
2018-07-31T09:14:03.100Z,84160.00
2018-07-31T09:15:03.026Z,82976.00
2018-07-31T09:16:02.971Z,83520.00
2018-07-31T09:17:02.876Z,85248.00
2018-07-31T09:18:02.801Z,83872.00
2018-07-31T09:19:02.728Z,89696.00
2018-07-31T09:20:02.647Z,88288.00
2018-07-31T09:21:02.595Z,88288.00
2018-07-31T09:22:02.597Z,82016.00
2018-07-31T09:23:02.470Z,77216.00
2018-07-31T09:24:02.351Z,74848.00
2018-07-31T09:25:02.275Z,72032.00
2018-07-31T09:26:02.209Z,71360.00
2018-07-31T09:27:02.147Z,67072.00
2018-07-31T09:28:02.052Z,78240.00
2018-07-31T09:29:01.975Z,79712.00
2018-07-31T09:30:01.902Z,75680.00
2018-07-31T09:31:01.898Z,82112.00
2018-07-31T09:32:01.781Z,87488.00
2018-07-31T09:33:01.682Z,82560.00
2018-07-31T09:34:01.605Z,83712.00
2018-07-31T09:35:01.534Z,87040.00
2018-07-31T09:36:01.458Z,89120.00
2018-07-31T09:37:01.407Z,87360.00
2018-07-31T09:38:01.352Z,82016.00
2018-07-31T09:39:01.238Z,81664.00
2018-07-31T09:40:01.162Z,84512.00
2018-07-31T09:41:01.087Z,88320.00
2018-07-31T09:42:01.036Z,93824.00
2018-07-31T09:43:00.942Z,103328.00
2018-07-31T09:44:00.872Z,107296.00
2018-07-31T09:45:00.793Z,104544.00
2018-07-31T09:46:00.718Z,100416.00
2018-07-31T09:47:00.670Z,101920.00
2018-07-31T09:48:00.575Z,99936.00
2018-07-31T09:49:00.499Z,92160.00
2018-07-31T09:50:00.427Z,88512.00
2018-07-31T09:51:00.354Z,85248.00
2018-07-31T09:52:00.303Z,85856.00
2018-07-31T09:53:00.208Z,87456.00
2018-07-31T09:54:00.136Z,83072.00
2018-07-31T09:55:00.063Z,92800.00
2018-07-31T09:55:59.988Z,89600.00
2018-07-31T09:56:59.937Z,86784.00
2018-07-31T09:57:59.841Z,85248.00
2018-07-31T09:58:59.805Z,86400.00
2018-07-31T09:59:59.698Z,84800.00
2018-07-31T10:00:59.622Z,81472.00
2018-07-31T10:01:59.575Z,82048.00
2018-07-31T10:02:59.475Z,76608.00
2018-07-31T10:03:59.402Z,81696.00
2018-07-31T10:04:59.368Z,84128.00
2018-07-31T10:05:59.261Z,85056.00
2018-07-31T10:06:59.207Z,89920.00
2018-07-31T10:07:59.132Z,90784.00
2018-07-31T10:08:59.042Z,99232.00
2018-07-31T10:09:58.967Z,93280.00
2018-07-31T10:10:58.900Z,83072.00
2018-07-31T10:11:58.871Z,93664.00
2018-07-31T10:12:58.770Z,90528.00
2018-07-31T10:13:58.676Z,89568.00
2018-07-31T10:14:58.600Z,87904.00
2018-07-31T10:15:58.530Z,83136.00
2018-07-31T10:16:58.456Z,82304.00
2018-07-31T10:17:58.484Z,75520.00
2018-07-31T10:18:58.315Z,75200.00
2018-07-31T10:19:58.244Z,90496.00
2018-07-31T10:20:58.168Z,88640.00
2018-07-31T10:21:58.095Z,89184.00
2018-07-31T10:22:58.046Z,93376.00
2018-07-31T10:23:57.951Z,85120.00
2018-07-31T10:24:57.878Z,93216.00
2018-07-31T10:25:57.810Z,84352.00
2018-07-31T10:26:57.738Z,81408.00
2018-07-31T10:27:57.685Z,91200.00
2018-07-31T10:28:57.592Z,89856.00
2018-07-31T10:29:57.521Z,91456.00
2018-07-31T10:30:57.532Z,99456.00
2018-07-31T10:31:57.378Z,96896.00
2018-07-31T10:32:57.327Z,101600.00
2018-07-31T10:33:57.233Z,95584.00
2018-07-31T10:34:57.164Z,98816.00
2018-07-31T10:35:57.089Z,100800.00
2018-07-31T10:36:57.016Z,101856.00
2018-07-31T10:37:56.971Z,104928.00
2018-07-31T10:38:56.879Z,99296.00
2018-07-31T10:39:56.806Z,106400.00
2018-07-31T10:40:56.733Z,105184.00
2018-07-31T10:41:56.668Z,105984.00
2018-07-31T10:42:56.610Z,109376.00
2018-07-31T10:43:56.527Z,97536.00
2018-07-31T10:44:56.445Z,97760.00
2018-07-31T10:45:56.374Z,102720.00
2018-07-31T10:46:56.301Z,108128.00
2018-07-31T10:47:56.250Z,101408.00
2018-07-31T10:48:56.210Z,99200.00
2018-07-31T10:49:56.086Z,36832.00
2018-07-31T10:50:56.016Z,26016.00
2018-07-31T10:51:56.041Z,30464.00
2018-07-31T10:52:55.914Z,85600.00
2018-07-31T10:53:55.801Z,26048.00
2018-07-31T10:54:55.781Z,41056.00
2018-07-31T10:55:55.660Z,92864.00
2018-07-31T10:56:55.584Z,26496.00
2018-07-31T10:57:55.565Z,20672.00
2018-07-31T10:58:55.569Z,99968.00
2018-07-31T10:59:55.407Z,93920.00
2018-07-31T11:00:55.298Z,97408.00
2018-07-31T11:01:55.226Z,106048.00
2018-07-31T11:02:55.205Z,99808.00
2018-07-31T11:03:55.158Z,97344.00
2018-07-31T11:04:55.010Z,101792.00
2018-07-31T11:05:55.031Z,98848.00
2018-07-31T11:06:54.864Z,96512.00
2018-07-31T11:07:54.795Z,100768.00
2018-07-31T11:08:54.744Z,100448.00
2018-07-31T11:09:54.655Z,103232.00
2018-07-31T11:10:54.579Z,103808.00
2018-07-31T11:11:54.520Z,104128.00
2018-07-31T11:12:54.550Z,106144.00
2018-07-31T11:13:54.385Z,111296.00
2018-07-31T11:14:54.294Z,101120.00
2018-07-31T11:15:54.222Z,99648.00
2018-07-31T11:16:54.151Z,102720.00
2018-07-31T11:17:54.082Z,95360.00
2018-07-31T11:18:54.030Z,94656.00
2018-07-31T11:19:54.030Z,96352.00
2018-07-31T11:20:53.874Z,38016.00
2018-07-31T11:21:53.795Z,71552.00
2018-07-31T11:22:53.725Z,93728.00
2018-07-31T11:23:53.677Z,91712.00
2018-07-31T11:24:53.577Z,97376.00
2018-07-31T11:25:53.509Z,100928.00
2018-07-31T11:26:53.536Z,100768.00
2018-07-31T11:27:53.367Z,96256.00
2018-07-31T11:28:53.324Z,95648.00
2018-07-31T11:29:53.226Z,94496.00
2018-07-31T11:30:53.156Z,90048.00
2018-07-31T11:31:53.085Z,94176.00
2018-07-31T11:32:53.015Z,97952.00
2018-07-31T11:33:53.061Z,94560.00
2018-07-31T11:34:52.872Z,92320.00
2018-07-31T11:35:52.803Z,97408.00
2018-07-31T11:36:52.734Z,92768.00
2018-07-31T11:37:52.660Z,95104.00
2018-07-31T11:38:52.611Z,63840.00
2018-07-31T11:39:52.521Z,64160.00
2018-07-31T11:40:52.543Z,86240.00
2018-07-31T11:41:52.375Z,95360.00
2018-07-31T11:42:52.314Z,95648.00
2018-07-31T11:43:52.269Z,91648.00
2018-07-31T11:44:52.166Z,91776.00
2018-07-31T11:45:52.098Z,88992.00
2018-07-31T11:46:52.019Z,80288.00
2018-07-31T11:47:51.952Z,91648.00
2018-07-31T11:48:51.900Z,92256.00
2018-07-31T11:49:51.825Z,92992.00
2018-07-31T11:50:51.735Z,105568.00
2018-07-31T11:51:51.665Z,115456.00
2018-07-31T11:52:51.594Z,102432.00
2018-07-31T11:53:51.522Z,97088.00
2018-07-31T11:54:51.570Z,98912.00
2018-07-31T11:55:51.399Z,93248.00
2018-07-31T11:56:51.312Z,92896.00
2018-07-31T11:57:51.237Z,95136.00
2018-07-31T11:58:51.166Z,97920.00
2018-07-31T11:59:51.134Z,96960.00
2018-07-31T12:00:51.160Z,92832.00
2018-07-31T12:01:51.003Z,94528.00
2018-07-31T12:02:50.884Z,97312.00
2018-07-31T12:03:50.816Z,101984.00
2018-07-31T12:04:50.765Z,103744.00
2018-07-31T12:05:50.673Z,96288.00
2018-07-31T12:06:50.602Z,100032.00
2018-07-31T12:07:50.534Z,98336.00
2018-07-31T12:08:50.461Z,102656.00
2018-07-31T12:09:50.458Z,101920.00
2018-07-31T12:10:50.321Z,102848.00
2018-07-31T12:11:50.249Z,93760.00
2018-07-31T12:12:50.178Z,92512.00
2018-07-31T12:13:50.140Z,99200.00
2018-07-31T12:14:50.060Z,96992.00
2018-07-31T12:15:49.971Z,96576.00
2018-07-31T12:16:49.903Z,97888.00
2018-07-31T12:17:49.827Z,94560.00
2018-07-31T12:18:49.760Z,94656.00
2018-07-31T12:19:49.690Z,88928.00
2018-07-31T12:20:49.669Z,93824.00
2018-07-31T12:21:49.548Z,90816.00
2018-07-31T12:22:49.479Z,88512.00
2018-07-31T12:23:49.418Z,94912.00
2018-07-31T12:24:49.340Z,95488.00
2018-07-31T12:25:49.305Z,91296.00
2018-07-31T12:26:49.205Z,93824.00
2018-07-31T12:27:49.129Z,90784.00
2018-07-31T12:28:49.062Z,89696.00
2018-07-31T12:29:48.990Z,86528.00
2018-07-31T12:30:48.940Z,48832.00
2018-07-31T12:31:48.849Z,91488.00
2018-07-31T12:32:48.792Z,69216.00