createdAt,value
2017-12-23T00:00:56.673Z,0
2017-12-23T00:01:57.148Z,0
2017-12-23T00:02:57.155Z,0
2017-12-23T00:03:57.992Z,0
2017-12-23T00:04:57.555Z,0
2017-12-23T00:05:57.193Z,0
2017-12-23T00:06:58.036Z,0
2017-12-23T00:07:57.882Z,0
2017-12-23T00:08:57.318Z,0
2017-12-23T00:09:57.842Z,0
2017-12-23T00:10:58.481Z,0
2017-12-23T00:11:58.219Z,0
2017-12-23T00:12:58.054Z,0
2017-12-23T00:13:58.431Z,0
2017-12-23T00:14:58.488Z,0
2017-12-23T00:15:58.161Z,0
2017-12-23T00:17:09.202Z,0
2017-12-23T00:18:08.654Z,0
2017-12-23T00:19:09.220Z,0
2017-12-23T00:20:09.025Z,0
2017-12-23T00:21:08.521Z,0
2017-12-23T00:22:08.794Z,0
2017-12-23T00:23:08.595Z,0
2017-12-23T00:24:09.113Z,0
2017-12-23T00:25:10.109Z,0
2017-12-23T00:26:10.067Z,0
2017-12-23T00:27:10.152Z,0
2017-12-23T00:28:09.488Z,0
2017-12-23T00:29:09.906Z,0
2017-12-23T00:30:10.080Z,0
2017-12-23T00:31:10.011Z,0
2017-12-23T00:32:10.301Z,0
2017-12-23T00:33:10.989Z,0
2017-12-23T00:34:10.781Z,0
2017-12-23T00:35:10.996Z,0
2017-12-23T00:36:10.843Z,0
2017-12-23T00:37:11.596Z,0
2017-12-23T00:38:12.313Z,0
2017-12-23T00:39:11.879Z,0
2017-12-23T00:40:11.292Z,0
2017-12-23T00:41:12.107Z,0
2017-12-23T00:42:11.834Z,0
2017-12-23T00:43:12.130Z,0
2017-12-23T00:44:12.016Z,0
2017-12-23T00:45:11.997Z,0
2017-12-23T00:46:12.476Z,0
2017-12-23T00:47:12.638Z,0
2017-12-23T00:48:12.799Z,0
2017-12-23T00:49:13.472Z,0
2017-12-23T00:50:13.024Z,0
2017-12-23T00:51:13.197Z,0
2017-12-23T00:52:13.491Z,0
2017-12-23T00:53:14.196Z,0
2017-12-23T00:54:13.720Z,0
2017-12-23T00:55:13.820Z,0
2017-12-23T00:56:14.611Z,0
2017-12-23T00:57:14.581Z,0
2017-12-23T00:58:14.576Z,0
2017-12-23T00:59:14.789Z,0
2017-12-23T01:00:14.547Z,0
2017-12-23T01:01:14.830Z,0
2017-12-23T01:02:15.534Z,0
2017-12-23T01:03:14.997Z,0
2017-12-23T01:04:23.640Z,0
2017-12-23T01:05:15.166Z,0
2017-12-23T01:06:15.706Z,0
2017-12-23T01:07:15.843Z,0
2017-12-23T01:08:15.989Z,0
2017-12-23T01:09:16.390Z,0
2017-12-23T01:10:17.050Z,0
2017-12-23T01:11:17.425Z,0
2017-12-23T01:12:17.487Z,0
2017-12-23T01:13:17.497Z,0
2017-12-23T01:14:17.002Z,0
2017-12-23T01:15:17.256Z,0
2017-12-23T01:16:17.755Z,0
2017-12-23T01:17:18.167Z,0
2017-12-23T01:18:17.913Z,0
2017-12-23T01:19:18.598Z,0
2017-12-23T01:20:18.097Z,0
2017-12-23T01:21:18.613Z,0
2017-12-23T01:22:18.687Z,0
2017-12-23T01:23:18.621Z,0
2017-12-23T01:24:18.694Z,0
2017-12-23T01:25:18.490Z,0
2017-12-23T01:26:18.925Z,0
2017-12-23T01:27:19.051Z,0
2017-12-23T01:28:18.990Z,0
2017-12-23T01:29:19.004Z,0
2017-12-23T01:30:19.804Z,0
2017-12-23T01:31:19.827Z,0
2017-12-23T01:32:19.552Z,0
2017-12-23T01:33:19.090Z,0
2017-12-23T01:34:19.650Z,0
2017-12-23T01:35:19.783Z,0
2017-12-23T01:36:20.111Z,0
2017-12-23T01:37:20.790Z,0
2017-12-23T01:38:20.589Z,0
2017-12-23T01:39:35.892Z,0
2017-12-23T01:40:35.356Z,0
2017-12-23T01:41:35.770Z,0
2017-12-23T01:42:36.167Z,0
2017-12-23T01:43:36.295Z,0
2017-12-23T01:44:36.945Z,0
2017-12-23T01:45:36.969Z,0
2017-12-23T01:46:36.795Z,0
2017-12-23T01:47:36.866Z,0
2017-12-23T01:48:37.219Z,0
2017-12-23T01:49:37.166Z,0
2017-12-23T01:50:37.085Z,0
2017-12-23T01:51:37.334Z,0
2017-12-23T01:52:37.504Z,0
2017-12-23T01:53:37.914Z,0
2017-12-23T01:54:38.003Z,0
2017-12-23T01:55:38.459Z,0
2017-12-23T01:56:38.602Z,0
2017-12-23T01:57:38.963Z,0
2017-12-23T01:58:39.413Z,0
2017-12-23T01:59:39.544Z,0
2017-12-23T02:00:39.397Z,0
2017-12-23T02:01:39.824Z,0
2017-12-23T02:02:40.304Z,0
2017-12-23T02:03:40.279Z,0
2017-12-23T02:04:42.635Z,0
2017-12-23T02:05:42.857Z,0
2017-12-23T02:06:43.028Z,0
2017-12-23T02:07:43.070Z,0
2017-12-23T02:08:43.322Z,0
2017-12-23T02:09:43.443Z,0
2017-12-23T02:10:43.824Z,0
2017-12-23T02:11:43.713Z,0
2017-12-23T02:12:44.554Z,0
2017-12-23T02:13:44.705Z,0
2017-12-23T02:14:45.112Z,0
2017-12-23T02:15:45.520Z,0
2017-12-23T02:16:45.951Z,0
2017-12-23T02:17:45.712Z,0
2017-12-23T02:18:46.129Z,0
2017-12-23T02:19:45.733Z,0
2017-12-23T02:20:46.327Z,0
2017-12-23T02:21:46.644Z,0
2017-12-23T02:22:47.039Z,0
2017-12-23T02:23:47.216Z,0
2017-12-23T02:24:47.366Z,0
2017-12-23T02:25:48.164Z,0
2017-12-23T02:26:48.062Z,0
2017-12-23T02:27:48.089Z,0
2017-12-23T02:28:47.801Z,0
2017-12-23T02:29:47.705Z,0
2017-12-23T02:30:47.727Z,0
2017-12-23T02:31:48.599Z,0
2017-12-23T02:32:48.560Z,0
2017-12-23T02:33:48.341Z,0
2017-12-23T02:34:48.324Z,0
2017-12-23T02:35:48.724Z,0
2017-12-23T02:36:48.525Z,0
2017-12-23T02:37:48.950Z,0
2017-12-23T02:39:28.230Z,0
2017-12-23T02:39:58.780Z,0
2017-12-23T02:40:59.207Z,0
2017-12-23T02:41:59.376Z,0
2017-12-23T02:42:59.412Z,0
2017-12-23T02:43:59.838Z,0
2017-12-23T02:45:00.259Z,0
2017-12-23T02:46:00.134Z,0
2017-12-23T02:47:00.503Z,0
2017-12-23T02:48:00.708Z,0
2017-12-23T02:49:01.219Z,0
2017-12-23T02:50:01.030Z,0
2017-12-23T02:51:00.943Z,0
2017-12-23T02:52:01.379Z,0
2017-12-23T02:53:01.389Z,0
2017-12-23T02:54:01.439Z,0
2017-12-23T02:55:00.907Z,0
2017-12-23T02:56:00.994Z,0
2017-12-23T02:57:01.522Z,0
2017-12-23T02:58:01.477Z,0
2017-12-23T02:59:01.566Z,0
2017-12-23T03:00:01.465Z,0
2017-12-23T03:01:02.112Z,0
2017-12-23T03:02:01.673Z,0
2017-12-23T03:03:01.988Z,0
2017-12-23T03:04:02.191Z,0
2017-12-23T03:05:01.938Z,0
2017-12-23T03:06:01.818Z,0
2017-12-23T03:07:02.614Z,0
2017-12-23T03:08:02.610Z,0
2017-12-23T03:09:02.422Z,0
2017-12-23T03:10:03.200Z,0
2017-12-23T03:11:02.637Z,0
2017-12-23T03:12:02.820Z,0
2017-12-23T03:13:02.705Z,0
2017-12-23T03:14:03.544Z,0
2017-12-23T03:15:03.372Z,0
2017-12-23T03:16:03.286Z,0
2017-12-23T03:17:03.549Z,0
2017-12-23T03:18:04.004Z,0
2017-12-23T03:19:04.429Z,0
2017-12-23T03:20:04.955Z,0
2017-12-23T03:21:04.617Z,0
2017-12-23T03:22:04.903Z,0
2017-12-23T03:23:05.389Z,0
2017-12-23T03:24:05.577Z,0
2017-12-23T03:25:05.803Z,0
2017-12-23T03:26:06.012Z,0
2017-12-23T03:27:05.568Z,0
2017-12-23T03:28:05.997Z,0
2017-12-23T03:29:06.426Z,0
2017-12-23T03:30:07.131Z,0
2017-12-23T03:31:06.645Z,0
2017-12-23T03:32:07.051Z,0
2017-12-23T03:33:07.181Z,0
2017-12-23T03:34:07.944Z,0
2017-12-23T03:35:08.406Z,0
2017-12-23T03:36:08.369Z,0
2017-12-23T03:37:08.397Z,0
2017-12-23T03:38:07.736Z,0
2017-12-23T03:39:08.793Z,0
2017-12-23T03:40:08.835Z,0
2017-12-23T03:41:08.816Z,0
2017-12-23T03:42:08.340Z,0
2017-12-23T03:43:08.612Z,0
2017-12-23T03:44:09.017Z,0
2017-12-23T03:45:09.703Z,0
2017-12-23T03:46:10.111Z,0
2017-12-23T03:47:09.842Z,0
2017-12-23T03:48:10.274Z,0
2017-12-23T03:49:10.432Z,0
2017-12-23T03:50:10.873Z,0
2017-12-23T03:51:11.041Z,0
2017-12-23T03:52:11.607Z,0
2017-12-23T03:53:11.726Z,0
2017-12-23T03:54:11.838Z,0
2017-12-23T03:55:12.486Z,0
2017-12-23T03:56:11.878Z,0
2017-12-23T03:57:12.106Z,0
2017-12-23T03:58:12.200Z,0
2017-12-23T03:59:12.705Z,0
2017-12-23T04:00:12.865Z,0
2017-12-23T04:01:12.968Z,0
2017-12-23T04:02:12.974Z,0
2017-12-23T04:03:13.399Z,0
2017-12-23T04:04:13.815Z,0
2017-12-23T04:05:13.733Z,0
2017-12-23T04:06:14.505Z,0
2017-12-23T04:07:15.192Z,0
2017-12-23T04:08:15.052Z,0
2017-12-23T04:09:14.965Z,0
2017-12-23T04:10:15.012Z,0
2017-12-23T04:11:15.298Z,0
2017-12-23T04:12:14.731Z,0
2017-12-23T04:13:15.165Z,0
2017-12-23T04:14:15.595Z,0
2017-12-23T04:15:16.336Z,0
2017-12-23T04:16:16.743Z,0
2017-12-23T04:17:16.466Z,0
2017-12-23T04:18:16.589Z,0
2017-12-23T04:19:17.087Z,0
2017-12-23T04:20:17.245Z,0
2017-12-23T04:21:18.018Z,0
2017-12-23T04:22:17.981Z,0
2017-12-23T04:23:18.004Z,0
2017-12-23T04:24:18.015Z,0
2017-12-23T04:25:18.194Z,0
2017-12-23T04:26:17.901Z,0
2017-12-23T04:27:18.331Z,0
2017-12-23T04:28:18.412Z,0
2017-12-23T04:29:18.601Z,0
2017-12-23T04:30:18.697Z,0
2017-12-23T04:31:19.354Z,0
2017-12-23T04:32:19.160Z,0
2017-12-23T04:33:19.585Z,0
2017-12-23T04:34:19.451Z,0
2017-12-23T04:35:20.308Z,0
2017-12-23T04:36:20.323Z,0
2017-12-23T04:37:19.791Z,0
2017-12-23T04:38:20.216Z,0
2017-12-23T04:39:20.108Z,0
2017-12-23T04:40:20.784Z,0
2017-12-23T04:41:20.405Z,0
2017-12-23T04:42:20.999Z,0
2017-12-23T04:43:20.735Z,0
2017-12-23T04:44:20.711Z,0
2017-12-23T04:45:21.121Z,0
2017-12-23T04:46:20.801Z,0
2017-12-23T04:47:21.239Z,0
2017-12-23T04:48:21.664Z,0
2017-12-23T04:49:21.521Z,0
2017-12-23T04:50:22.141Z,0
2017-12-23T04:51:22.225Z,0
2017-12-23T04:52:22.360Z,0
2017-12-23T04:53:22.197Z,0
2017-12-23T04:54:22.628Z,0
2017-12-23T04:55:23.045Z,0
2017-12-23T04:56:23.217Z,0
2017-12-23T04:57:23.622Z,0
2017-12-23T04:58:23.681Z,0
2017-12-23T04:59:23.809Z,0
2017-12-23T05:01:12.898Z,0
2017-12-23T05:01:28.870Z,0
2017-12-23T05:02:29.042Z,0
2017-12-23T05:03:29.334Z,0
2017-12-23T05:04:29.793Z,0
2017-12-23T05:05:30.229Z,0
2017-12-23T05:06:30.432Z,0
2017-12-23T05:07:30.454Z,0
2017-12-23T05:08:30.997Z,0
2017-12-23T05:09:30.761Z,0
2017-12-23T05:10:31.180Z,0
2017-12-23T05:11:31.346Z,0
2017-12-23T05:12:32.054Z,0
2017-12-23T05:13:32.072Z,0
2017-12-23T05:14:32.182Z,0
2017-12-23T05:15:31.602Z,0
2017-12-23T05:16:32.056Z,0
2017-12-23T05:17:32.252Z,0
2017-12-23T05:18:32.607Z,0
2017-12-23T05:19:32.300Z,0
2017-12-23T05:20:32.599Z,0
2017-12-23T05:21:32.374Z,0
2017-12-23T05:22:32.372Z,0
2017-12-23T05:23:32.860Z,0
2017-12-23T05:24:32.878Z,0
2017-12-23T05:25:33.052Z,0
2017-12-23T05:26:33.494Z,0
2017-12-23T05:27:33.667Z,0
2017-12-23T05:28:33.578Z,0
2017-12-23T05:29:33.857Z,0
2017-12-23T05:30:34.582Z,0
2017-12-23T05:31:34.340Z,0
2017-12-23T05:32:34.757Z,0
2017-12-23T05:33:34.531Z,0
2017-12-23T05:34:35.001Z,0
2017-12-23T05:35:35.724Z,0
2017-12-23T05:36:35.050Z,0
2017-12-23T05:37:35.566Z,0
2017-12-23T05:38:35.820Z,0
2017-12-23T05:39:35.851Z,0
2017-12-23T05:40:35.597Z,0
2017-12-23T05:41:35.779Z,0
2017-12-23T05:42:36.614Z,0
2017-12-23T05:43:36.535Z,0
2017-12-23T05:44:36.546Z,0
2017-12-23T05:45:36.313Z,0
2017-12-23T05:46:36.458Z,0
2017-12-23T05:47:36.096Z,0
2017-12-23T05:48:36.648Z,0
2017-12-23T05:49:37.122Z,0
2017-12-23T05:50:37.014Z,0
2017-12-23T05:51:37.316Z,0
2017-12-23T05:52:37.818Z,0
2017-12-23T05:53:37.780Z,0
2017-12-23T05:54:37.282Z,0
2017-12-23T05:55:37.987Z,0
2017-12-23T05:56:38.401Z,0
2017-12-23T05:57:38.446Z,0
2017-12-23T05:58:38.927Z,0
2017-12-23T05:59:38.358Z,0
2017-12-23T06:00:38.801Z,0
2017-12-23T06:01:39.264Z,0
2017-12-23T06:02:38.998Z,0
2017-12-23T06:03:39.283Z,0
2017-12-23T06:04:39.455Z,0
2017-12-23T06:05:39.656Z,0
2017-12-23T06:06:40.093Z,0
2017-12-23T06:07:40.539Z,0
2017-12-23T06:08:40.988Z,0
2017-12-23T06:09:41.416Z,0
2017-12-23T06:10:42.147Z,0
2017-12-23T06:11:41.881Z,0
2017-12-23T06:12:42.085Z,0
2017-12-23T06:13:42.636Z,0
2017-12-23T06:14:42.372Z,0
2017-12-23T06:15:42.530Z,0
2017-12-23T06:16:42.993Z,0
2017-12-23T06:17:42.238Z,0
2017-12-23T06:18:42.494Z,0
2017-12-23T06:19:43.310Z,0
2017-12-23T06:20:43.335Z,0
2017-12-23T06:21:43.751Z,0
2017-12-23T06:22:43.251Z,0
2017-12-23T06:23:43.544Z,0
2017-12-23T06:24:43.315Z,0
2017-12-23T06:25:43.640Z,0
2017-12-23T06:26:43.978Z,0
2017-12-23T06:27:43.646Z,0
2017-12-23T06:28:44.086Z,0
2017-12-23T06:29:44.249Z,0
2017-12-23T06:30:44.698Z,0
2017-12-23T06:31:44.587Z,0
2017-12-23T06:32:45.005Z,0
2017-12-23T06:33:45.534Z,0
2017-12-23T06:34:45.694Z,0
2017-12-23T06:35:45.880Z,0
2017-12-23T06:36:46.327Z,0
2017-12-23T06:37:47.144Z,0
2017-12-23T06:38:46.803Z,0
2017-12-23T06:39:47.258Z,0
2017-12-23T06:40:47.322Z,0
2017-12-23T06:41:46.772Z,0
2017-12-23T06:42:47.070Z,0
2017-12-23T06:43:47.593Z,0
2017-12-23T06:44:48.363Z,0
2017-12-23T06:45:48.327Z,0
2017-12-23T06:46:47.829Z,0
2017-12-23T06:47:48.382Z,0
2017-12-23T06:48:47.923Z,0
2017-12-23T06:49:48.513Z,0
2017-12-23T06:50:48.683Z,0
2017-12-23T06:51:48.428Z,0
2017-12-23T06:52:49.127Z,0
2017-12-23T06:53:48.903Z,0
2017-12-23T06:54:49.605Z,0
2017-12-23T06:55:49.120Z,0
2017-12-23T06:56:49.158Z,0
2017-12-23T06:57:49.633Z,0
2017-12-23T06:58:49.698Z,0
2017-12-23T06:59:49.862Z,0
2017-12-23T07:00:50.030Z,0
2017-12-23T07:01:50.480Z,0
2017-12-23T07:02:50.165Z,0
2017-12-23T07:03:50.426Z,0
2017-12-23T07:04:51.251Z,0
2017-12-23T07:05:51.018Z,0
2017-12-23T07:06:51.465Z,0
2017-12-23T07:07:51.894Z,0
2017-12-23T07:08:51.390Z,0
2017-12-23T07:09:52.203Z,0
2017-12-23T07:10:51.587Z,0
2017-12-23T07:11:52.021Z,0
2017-12-23T07:12:52.188Z,0
2017-12-23T07:13:53.063Z,0
2017-12-23T07:14:52.677Z,0
2017-12-23T07:15:52.602Z,0
2017-12-23T07:16:53.162Z,0
2017-12-23T07:17:53.877Z,0
2017-12-23T07:18:53.631Z,0
2017-12-23T07:19:53.858Z,0
2017-12-23T07:20:54.577Z,0
2017-12-23T07:21:54.088Z,0
2017-12-23T07:22:54.418Z,0
2017-12-23T07:23:54.449Z,0
2017-12-23T07:24:54.413Z,0
2017-12-23T07:25:54.569Z,0
2017-12-23T07:26:55.011Z,0
2017-12-23T07:27:55.451Z,0
2017-12-23T07:28:55.222Z,0
2017-12-23T07:29:55.659Z,5
2017-12-23T07:30:56.102Z,5
2017-12-23T07:31:56.816Z,5
2017-12-23T07:32:56.989Z,5
2017-12-23T07:33:57.005Z,5
2017-12-23T07:34:57.331Z,5
2017-12-23T07:35:57.052Z,5
2017-12-23T07:36:57.534Z,5
2017-12-23T07:37:57.234Z,5
2017-12-23T07:38:57.444Z,5
2017-12-23T07:39:57.702Z,5
2017-12-23T07:40:58.221Z,10
2017-12-23T07:41:58.179Z,10
2017-12-23T07:42:58.201Z,10
2017-12-23T07:43:58.010Z,10
2017-12-23T07:44:57.482Z,5
2017-12-23T07:45:58.019Z,10
2017-12-23T07:46:58.480Z,10
2017-12-23T07:47:59.228Z,10
2017-12-23T07:48:59.657Z,10
2017-12-23T07:49:59.705Z,10
2017-12-23T07:50:59.782Z,10
2017-12-23T07:51:59.371Z,10
2017-12-23T07:52:59.573Z,10
2017-12-23T07:54:00.028Z,10
2017-12-23T07:55:00.756Z,10
2017-12-23T07:56:01.090Z,10
2017-12-23T07:57:01.228Z,10
2017-12-23T07:58:01.368Z,10
2017-12-23T07:59:01.016Z,15
2017-12-23T08:00:01.575Z,15
2017-12-23T08:01:01.722Z,15
2017-12-23T08:02:01.525Z,15
2017-12-23T08:03:02.280Z,15
2017-12-23T08:04:01.757Z,15
2017-12-23T08:05:02.494Z,15
2017-12-23T08:06:02.670Z,15
2017-12-23T08:07:02.950Z,15
2017-12-23T08:08:02.691Z,15
2017-12-23T08:09:02.902Z,15
2017-12-23T08:10:03.292Z,15
2017-12-23T08:11:03.552Z,15
2017-12-23T08:12:03.289Z,15
2017-12-23T08:13:03.541Z,15
2017-12-23T08:14:02.856Z,15
2017-12-23T08:15:03.309Z,15
2017-12-23T08:16:03.502Z,15
2017-12-23T08:17:04.237Z,15
2017-12-23T08:18:04.705Z,15
2017-12-23T08:19:04.892Z,15
2017-12-23T08:20:05.035Z,15
2017-12-23T08:21:05.783Z,15
2017-12-23T08:22:07.856Z,15
2017-12-23T08:23:07.997Z,15
2017-12-23T08:24:07.423Z,15
2017-12-23T08:25:07.711Z,15
2017-12-23T08:26:07.715Z,20
2017-12-23T08:27:07.219Z,15
2017-12-23T08:28:08.194Z,15
2017-12-23T08:29:08.411Z,10
2017-12-23T08:30:08.286Z,15
2017-12-23T08:31:08.054Z,15
2017-12-23T08:32:05.770Z,15
2017-12-23T08:33:06.006Z,15
2017-12-23T08:34:05.943Z,15
2017-12-23T08:35:06.664Z,15
2017-12-23T08:36:06.733Z,15
2017-12-23T08:37:06.487Z,20
2017-12-23T08:38:06.375Z,20
2017-12-23T08:39:07.194Z,20
2017-12-23T08:40:06.493Z,20
2017-12-23T08:41:06.708Z,20
2017-12-23T08:42:06.979Z,20
2017-12-23T08:43:07.774Z,20
2017-12-23T08:44:07.234Z,20
2017-12-23T08:45:07.589Z,20
2017-12-23T08:46:07.500Z,20
2017-12-23T08:47:08.121Z,20
2017-12-23T08:48:08.069Z,20
2017-12-23T08:49:08.113Z,25
2017-12-23T08:50:08.467Z,30
2017-12-23T08:51:08.501Z,25
2017-12-23T08:52:08.212Z,30
2017-12-23T08:53:08.629Z,25
2017-12-23T08:54:08.599Z,25
2017-12-23T08:55:09.065Z,25
2017-12-23T08:56:09.561Z,20
2017-12-23T08:57:09.012Z,20
2017-12-23T08:58:09.827Z,20
2017-12-23T08:59:09.982Z,15
2017-12-23T09:00:10.234Z,15
2017-12-23T09:01:10.455Z,15
2017-12-23T09:02:11.174Z,15
2017-12-23T09:03:11.194Z,15
2017-12-23T09:04:11.677Z,15
2017-12-23T09:05:11.345Z,15
2017-12-23T09:06:11.541Z,15
2017-12-23T09:07:12.255Z,15
2017-12-23T09:08:12.451Z,20
2017-12-23T09:09:12.716Z,20
2017-12-23T09:10:13.363Z,20
2017-12-23T09:11:12.925Z,20
2017-12-23T09:12:12.717Z,20
2017-12-23T09:13:13.032Z,25
2017-12-23T09:14:13.327Z,25
2017-12-23T09:15:12.775Z,30
2017-12-23T09:16:12.818Z,30
2017-12-23T09:17:13.115Z,30
2017-12-23T09:18:13.143Z,30
2017-12-23T09:19:13.137Z,30
2017-12-23T09:20:12.489Z,30
2017-12-23T09:21:13.358Z,30
2017-12-23T09:22:12.818Z,25
2017-12-23T09:23:14.216Z,25
2017-12-23T09:24:13.314Z,25
2017-12-23T09:25:13.915Z,25
2017-12-23T09:26:13.868Z,25
2017-12-23T09:27:13.885Z,25
2017-12-23T09:28:14.365Z,25
2017-12-23T09:29:14.141Z,25
2017-12-23T09:30:13.778Z,25
2017-12-23T09:31:14.564Z,25
2017-12-23T09:32:14.267Z,25
2017-12-23T09:33:14.852Z,30
2017-12-23T09:34:14.503Z,25
2017-12-23T09:35:15.047Z,25
2017-12-23T09:36:14.608Z,25
2017-12-23T09:37:15.124Z,25
2017-12-23T09:38:14.842Z,20
2017-12-23T09:39:15.134Z,20
2017-12-23T09:40:14.789Z,20
2017-12-23T09:41:15.355Z,20
2017-12-23T09:42:16.073Z,20
2017-12-23T09:43:16.143Z,25
2017-12-23T09:44:16.116Z,30
2017-12-23T09:45:15.610Z,35
2017-12-23T09:46:15.780Z,35
2017-12-23T09:47:16.063Z,40
2017-12-23T09:48:16.511Z,35
2017-12-23T09:49:16.608Z,30
2017-12-23T09:50:16.510Z,30
2017-12-23T09:51:16.272Z,30
2017-12-23T09:52:17.017Z,30
2017-12-23T09:53:16.750Z,35
2017-12-23T09:54:17.193Z,40
2017-12-23T09:55:17.352Z,45
2017-12-23T09:56:18.076Z,45
2017-12-23T09:57:17.556Z,55
2017-12-23T09:58:17.734Z,60
2017-12-23T09:59:18.026Z,45
2017-12-23T10:00:18.535Z,45
2017-12-23T10:01:18.547Z,45
2017-12-23T10:02:18.830Z,45
2017-12-23T10:03:18.299Z,50
2017-12-23T10:04:18.496Z,50
2017-12-23T10:05:19.257Z,50
2017-12-23T10:06:18.716Z,55
2017-12-23T10:07:19.496Z,40
2017-12-23T10:08:19.212Z,40
2017-12-23T10:09:19.513Z,45
2017-12-23T10:10:19.512Z,55
2017-12-23T10:11:19.540Z,45
2017-12-23T10:12:19.708Z,45
2017-12-23T10:13:20.251Z,45
2017-12-23T10:14:20.007Z,50
2017-12-23T10:15:20.214Z,55
2017-12-23T10:16:20.108Z,60
2017-12-23T10:17:20.829Z,60
2017-12-23T10:18:20.996Z,60
2017-12-23T10:19:20.626Z,55
2017-12-23T10:20:21.081Z,50
2017-12-23T10:21:21.544Z,55
2017-12-23T10:22:21.739Z,50
2017-12-23T10:23:22.192Z,50
2017-12-23T10:24:22.903Z,45
2017-12-23T10:25:22.411Z,40
2017-12-23T10:26:23.146Z,40
2017-12-23T10:27:23.571Z,40
2017-12-23T10:28:23.339Z,40
2017-12-23T10:29:23.231Z,40
2017-12-23T10:30:23.524Z,45
2017-12-23T10:31:24.312Z,60
2017-12-23T10:32:24.352Z,55
2017-12-23T10:33:24.139Z,55
2017-12-23T10:34:24.373Z,50
2017-12-23T10:35:24.025Z,55
2017-12-23T10:36:25.146Z,55
2017-12-23T10:37:25.239Z,60
2017-12-23T10:38:24.917Z,65
2017-12-23T10:39:25.386Z,55
2017-12-23T10:40:25.455Z,60
2017-12-23T10:41:25.692Z,65
2017-12-23T10:42:25.703Z,70
2017-12-23T10:43:25.195Z,80
2017-12-23T10:44:25.928Z,70
2017-12-23T10:45:25.975Z,65
2017-12-23T10:46:25.954Z,60
2017-12-23T10:47:25.742Z,50
2017-12-23T10:48:26.492Z,50
2017-12-23T10:49:26.510Z,40
2017-12-23T10:50:26.278Z,45
2017-12-23T10:51:26.301Z,50
2017-12-23T10:52:25.790Z,55
2017-12-23T10:53:26.521Z,65
2017-12-23T10:54:27.249Z,65
2017-12-23T10:55:26.708Z,65
2017-12-23T10:56:27.191Z,65
2017-12-23T10:57:28.238Z,80
2017-12-23T10:58:28.025Z,65
2017-12-23T10:59:27.765Z,65
2017-12-23T11:00:28.476Z,75
2017-12-23T11:01:27.992Z,70
2017-12-23T11:02:28.451Z,75
2017-12-23T11:03:29.165Z,65
2017-12-23T11:04:29.831Z,65
2017-12-23T11:05:29.435Z,75
2017-12-23T11:06:28.907Z,75
2017-12-23T11:07:29.379Z,105
2017-12-23T11:08:29.704Z,100
2017-12-23T11:09:29.162Z,80
2017-12-23T11:10:29.342Z,70
2017-12-23T11:11:29.899Z,80
2017-12-23T11:12:29.432Z,85
2017-12-23T11:13:29.635Z,90
2017-12-23T11:14:30.372Z,75
2017-12-23T11:15:29.853Z,70
2017-12-23T11:16:30.336Z,75
2017-12-23T11:17:30.418Z,75
2017-12-23T11:18:30.380Z,65
2017-12-23T11:19:30.906Z,60
2017-12-23T11:20:30.099Z,60
2017-12-23T11:21:30.913Z,65
2017-12-23T11:22:31.207Z,70
2017-12-23T11:23:31.142Z,70
2017-12-23T11:24:31.154Z,80
2017-12-23T11:25:31.715Z,70
2017-12-23T11:26:31.464Z,80
2017-12-23T11:27:31.950Z,80
2017-12-23T11:28:31.399Z,65
2017-12-23T11:29:31.972Z,85
2017-12-23T11:30:32.682Z,95
2017-12-23T11:31:32.723Z,95
2017-12-23T11:32:33.162Z,85
2017-12-23T11:33:33.181Z,85
2017-12-23T11:34:33.212Z,90
2017-12-23T11:35:33.232Z,100
2017-12-23T11:36:32.458Z,100
2017-12-23T11:37:33.445Z,85
2017-12-23T11:38:32.774Z,80
2017-12-23T11:39:33.096Z,75
2017-12-23T11:40:33.859Z,75
2017-12-23T11:41:33.855Z,80
2017-12-23T11:42:33.706Z,75
2017-12-23T11:43:33.549Z,80
2017-12-23T11:44:33.753Z,70
2017-12-23T11:45:34.380Z,65
2017-12-23T11:46:34.117Z,80
2017-12-23T11:47:33.656Z,80
2017-12-23T11:48:34.135Z,80
2017-12-23T11:49:34.877Z,85
2017-12-23T11:50:34.422Z,85
2017-12-23T11:51:35.146Z,90
2017-12-23T11:52:34.367Z,90
2017-12-23T11:53:35.175Z,85
2017-12-23T11:54:34.956Z,100
2017-12-23T11:55:35.253Z,95
2017-12-23T11:56:35.329Z,105
2017-12-23T11:57:35.217Z,120
2017-12-23T11:58:35.794Z,95
2017-12-23T11:59:35.824Z,80
2017-12-23T12:00:35.850Z,90
2017-12-23T12:01:35.595Z,80
2017-12-23T12:02:36.129Z,85
2017-12-23T12:03:35.794Z,85
2017-12-23T12:04:36.589Z,75
2017-12-23T12:05:36.092Z,80
2017-12-23T12:06:50.990Z,75
2017-12-23T12:07:36.163Z,75
2017-12-23T12:08:36.900Z,65
2017-12-23T12:09:36.816Z,60
2017-12-23T12:10:37.431Z,60
2017-12-23T12:11:37.486Z,70
2017-12-23T12:12:37.590Z,80
2017-12-23T12:13:37.260Z,75
2017-12-23T12:14:37.729Z,75
2017-12-23T12:15:36.950Z,70
2017-12-23T12:16:37.799Z,60
2017-12-23T12:17:37.529Z,45
2017-12-23T12:18:38.067Z,45
2017-12-23T12:19:37.570Z,45
2017-12-23T12:20:38.109Z,50
2017-12-23T12:21:38.035Z,50
2017-12-23T12:22:37.567Z,45
2017-12-23T12:23:38.349Z,50
2017-12-23T12:24:38.968Z,45
2017-12-23T12:25:38.968Z,40
2017-12-23T12:26:38.987Z,40
2017-12-23T12:27:39.008Z,40
2017-12-23T12:28:39.052Z,40
2017-12-23T12:29:39.506Z,45
2017-12-23T12:30:39.232Z,40
2017-12-23T12:31:40.071Z,40
2017-12-23T12:32:39.739Z,40
2017-12-23T12:33:39.477Z,40
2017-12-23T12:34:39.773Z,35
2017-12-23T12:35:40.487Z,35
2017-12-23T12:36:39.972Z,40
2017-12-23T12:37:40.472Z,35
2017-12-23T12:38:40.248Z,35
2017-12-23T12:39:40.440Z,35
2017-12-23T12:40:41.201Z,35
2017-12-23T12:41:41.186Z,35
2017-12-23T12:42:41.320Z,40
2017-12-23T12:43:41.247Z,35
2017-12-23T12:44:41.052Z,30
2017-12-23T12:45:41.040Z,30
2017-12-23T12:46:41.839Z,35
2017-12-23T12:47:41.815Z,30
2017-12-23T12:48:42.005Z,30
2017-12-23T12:49:41.999Z,25
2017-12-23T12:50:41.961Z,25
2017-12-23T12:51:42.474Z,30
2017-12-23T12:52:42.944Z,35
2017-12-23T12:53:42.680Z,40
2017-12-23T12:54:43.388Z,40
2017-12-23T12:55:43.458Z,35
2017-12-23T12:56:43.463Z,35
2017-12-23T12:57:43.895Z,30
2017-12-23T12:58:43.926Z,35
2017-12-23T12:59:43.946Z,35
2017-12-23T13:00:43.698Z,35
2017-12-23T13:01:44.152Z,45
2017-12-23T13:02:43.660Z,40
2017-12-23T13:03:44.418Z,40
2017-12-23T13:04:43.877Z,45
2017-12-23T13:05:44.427Z,40
2017-12-23T13:06:44.580Z,35
2017-12-23T13:07:44.776Z,40
2017-12-23T13:08:45.235Z,45
2017-12-23T13:09:45.954Z,50
2017-12-23T13:10:45.438Z,50
2017-12-23T13:11:45.909Z,40
2017-12-23T13:12:46.632Z,35
2017-12-23T13:13:46.408Z,35
2017-12-23T13:14:46.920Z,35
2017-12-23T13:15:47.379Z,40
2017-12-23T13:16:47.398Z,35
2017-12-23T13:17:47.910Z,40
2017-12-23T13:18:47.354Z,35
2017-12-23T13:19:47.092Z,35
2017-12-23T13:20:47.844Z,40
2017-12-23T13:21:48.565Z,35
2017-12-23T13:22:48.060Z,35
2017-12-23T13:23:48.273Z,40
2017-12-23T13:24:48.494Z,35
2017-12-23T13:25:49.225Z,35
2017-12-23T13:26:49.277Z,30
2017-12-23T13:27:49.464Z,35
2017-12-23T13:28:48.974Z,30
2017-12-23T13:29:49.634Z,40
2017-12-23T13:30:48.966Z,30
2017-12-23T13:31:49.525Z,35
2017-12-23T13:32:49.620Z,35
2017-12-23T13:33:49.604Z,30
2017-12-23T13:34:49.771Z,35
2017-12-23T13:35:50.498Z,35
2017-12-23T13:36:50.934Z,45
2017-12-23T13:37:50.952Z,40
2017-12-23T13:38:50.865Z,40
2017-12-23T13:39:51.048Z,35
2017-12-23T13:40:51.690Z,30
2017-12-23T13:41:51.380Z,25
2017-12-23T13:42:51.909Z,25
2017-12-23T13:43:53.237Z,30
2017-12-23T13:44:52.408Z,25
2017-12-23T13:45:51.894Z,25
2017-12-23T13:46:51.895Z,25
2017-12-23T13:47:52.362Z,20
2017-12-23T13:48:52.583Z,20
2017-12-23T13:49:52.600Z,20
2017-12-23T13:50:52.606Z,25
2017-12-23T13:51:52.545Z,20
2017-12-23T13:52:53.100Z,25
2017-12-23T13:53:53.117Z,25
2017-12-23T13:54:52.883Z,20
2017-12-23T13:55:53.112Z,20
2017-12-23T13:56:53.639Z,20
2017-12-23T13:57:53.396Z,20
2017-12-23T13:58:53.847Z,20
2017-12-23T13:59:54.292Z,20
2017-12-23T14:00:54.604Z,20
2017-12-23T14:01:54.893Z,20
2017-12-23T14:02:54.619Z,15
2017-12-23T14:03:54.363Z,15
2017-12-23T14:04:54.658Z,15
2017-12-23T14:05:55.466Z,15
2017-12-23T14:06:55.143Z,15
2017-12-23T14:07:55.861Z,15
2017-12-23T14:08:55.635Z,15
2017-12-23T14:09:56.083Z,15
2017-12-23T14:10:56.123Z,10
2017-12-23T14:11:55.879Z,15
2017-12-23T14:12:55.913Z,10
2017-12-23T14:13:55.811Z,15
2017-12-23T14:14:55.840Z,10
2017-12-23T14:15:56.697Z,10
2017-12-23T14:16:55.536Z,10
2017-12-23T14:17:56.361Z,10
2017-12-23T14:18:56.794Z,10
2017-12-23T14:19:57.005Z,10
2017-12-23T14:20:57.218Z,10
2017-12-23T14:21:57.637Z,10
2017-12-23T14:22:57.717Z,10
2017-12-23T14:23:58.090Z,10
2017-12-23T14:24:57.517Z,5
2017-12-23T14:25:58.018Z,5
2017-12-23T14:26:57.553Z,5
2017-12-23T14:27:57.736Z,5
2017-12-23T14:28:58.203Z,5
2017-12-23T14:29:58.664Z,5
2017-12-23T14:30:59.120Z,5
2017-12-23T14:31:59.285Z,5
2017-12-23T14:32:59.706Z,5
2017-12-23T14:33:59.746Z,5
2017-12-23T14:34:59.483Z,5
2017-12-23T14:35:59.917Z,5