createdAt,value
2019-06-26T00:01:52.711Z,6.35
2019-06-26T00:06:47.398Z,7.28
2019-06-26T00:11:42.047Z,7.53
2019-06-26T00:16:36.694Z,7.10
2019-06-26T00:21:31.284Z,7.05
2019-06-26T00:26:25.899Z,7.40
2019-06-26T00:31:20.469Z,7.10
2019-06-26T00:36:15.547Z,7.10
2019-06-26T00:41:10.130Z,6.75
2019-06-26T00:46:04.720Z,6.78
2019-06-26T00:50:59.319Z,7.37
2019-06-26T00:55:55.235Z,6.72
2019-06-26T01:00:53.337Z,7.58
2019-06-26T01:05:47.992Z,6.65
2019-06-26T01:10:42.758Z,6.95
2019-06-26T01:15:37.352Z,7.50
2019-06-26T01:20:31.943Z,7.00
2019-06-26T01:25:26.541Z,7.10
2019-06-26T01:30:21.914Z,7.67
2019-06-26T01:35:16.586Z,7.92
2019-06-26T01:40:12.192Z,7.90
2019-06-26T01:45:08.405Z,7.58
2019-06-26T01:50:03.093Z,7.00
2019-06-26T01:54:57.679Z,7.58
2019-06-26T01:59:52.274Z,7.30
2019-06-26T02:04:46.869Z,6.67
2019-06-26T02:09:41.480Z,7.95
2019-06-26T02:14:36.078Z,7.22
2019-06-26T02:19:30.671Z,8.20
2019-06-26T02:24:25.253Z,8.18
2019-06-26T02:29:19.850Z,8.33
2019-06-26T02:34:14.441Z,8.18
2019-06-26T02:39:09.059Z,8.88
2019-06-26T02:44:03.751Z,8.98
2019-06-26T02:48:58.388Z,9.23
2019-06-26T02:53:52.993Z,9.55
2019-06-26T02:58:47.609Z,9.38
2019-06-26T03:03:42.251Z,9.55
2019-06-26T03:08:36.910Z,9.83
2019-06-26T03:13:31.490Z,9.48
2019-06-26T03:18:26.099Z,8.35
2019-06-26T03:23:20.704Z,8.93
2019-06-26T03:28:15.274Z,9.33
2019-06-26T03:33:09.878Z,10.28
2019-06-26T03:38:04.705Z,8.93
2019-06-26T03:42:59.292Z,8.83
2019-06-26T03:47:53.884Z,8.98
2019-06-26T03:52:48.535Z,9.70
2019-06-26T03:57:43.132Z,9.05
2019-06-26T04:02:37.728Z,8.75
2019-06-26T04:07:32.301Z,8.48
2019-06-26T04:12:26.895Z,9.28
2019-06-26T04:17:21.488Z,11.83
2019-06-26T04:22:16.123Z,9.43
2019-06-26T04:27:10.671Z,8.05
2019-06-26T04:32:05.324Z,7.30
2019-06-26T04:36:59.917Z,9.83
2019-06-26T04:41:54.510Z,7.25
2019-06-26T04:46:49.106Z,6.83
2019-06-26T04:51:43.702Z,7.65
2019-06-26T04:56:38.302Z,7.95
2019-06-26T05:01:32.887Z,6.72
2019-06-26T05:06:27.480Z,7.42
2019-06-26T05:11:22.103Z,6.80
2019-06-26T05:16:20.282Z,6.75
2019-06-26T05:21:13.004Z,6.50
2019-06-26T05:26:07.579Z,7.37
2019-06-26T05:31:02.172Z,7.55
2019-06-26T05:35:56.749Z,6.03
2019-06-26T05:40:51.451Z,7.17
2019-06-26T05:45:46.125Z,6.97
2019-06-26T05:50:40.732Z,6.87
2019-06-26T05:55:35.531Z,6.75
2019-06-26T06:00:30.129Z,7.12
2019-06-26T06:05:24.780Z,6.78
2019-06-26T06:10:20.087Z,7.85
2019-06-26T06:15:15.904Z,6.97
2019-06-26T06:20:12.513Z,7.37
2019-06-26T06:25:07.904Z,7.30
2019-06-26T06:30:02.692Z,7.67
2019-06-26T06:34:57.354Z,7.83
2019-06-26T06:39:51.956Z,7.00
2019-06-26T06:44:47.640Z,7.20
2019-06-26T06:49:42.296Z,7.53
2019-06-26T06:54:37.184Z,7.90
2019-06-26T06:59:34.556Z,7.67
2019-06-26T07:04:29.581Z,7.70
2019-06-26T07:09:24.986Z,8.00
2019-06-26T07:14:20.782Z,8.78
2019-06-26T07:19:15.945Z,7.85
2019-06-26T07:24:10.616Z,8.43
2019-06-26T07:29:05.246Z,7.58
2019-06-26T07:34:00.035Z,8.80
2019-06-26T07:38:54.787Z,8.15
2019-06-26T07:43:54.558Z,8.45
2019-06-26T07:48:49.933Z,9.53
2019-06-26T07:53:45.490Z,9.03
2019-06-26T07:58:42.021Z,8.38
2019-06-26T08:03:38.731Z,8.33
2019-06-26T08:08:33.416Z,8.13
2019-06-26T08:13:32.969Z,8.33
2019-06-26T08:18:27.989Z,9.50
2019-06-26T08:23:22.593Z,10.05
2019-06-26T08:28:17.185Z,8.73
2019-06-26T08:33:11.763Z,9.33
2019-06-26T08:38:12.513Z,8.63
2019-06-26T08:43:02.689Z,8.53
2019-06-26T08:47:57.954Z,9.33
2019-06-26T08:52:52.613Z,10.78
2019-06-26T08:57:47.287Z,9.20
2019-06-26T09:02:43.079Z,8.25
2019-06-26T09:07:37.801Z,7.95
2019-06-26T09:12:32.386Z,8.60
2019-06-26T09:17:27.013Z,8.58
2019-06-26T09:22:21.641Z,9.08
2019-06-26T09:27:16.256Z,8.33
2019-06-26T09:32:10.995Z,8.60
2019-06-26T09:37:05.651Z,8.08
2019-06-26T09:42:01.246Z,9.45
2019-06-26T09:46:55.824Z,9.95
2019-06-26T09:51:50.562Z,8.83
2019-06-26T09:56:49.772Z,9.85
2019-06-26T10:01:44.699Z,10.43
2019-06-26T10:06:41.803Z,10.18
2019-06-26T10:11:36.818Z,10.75
2019-06-26T10:16:33.113Z,10.10
2019-06-26T10:21:30.842Z,9.38
2019-06-26T10:26:32.195Z,9.13
2019-06-26T10:31:24.991Z,8.88
2019-06-26T10:36:19.574Z,9.58
2019-06-26T10:41:14.958Z,9.40
2019-06-26T10:46:14.489Z,9.53
2019-06-26T10:51:15.204Z,9.08
2019-06-26T10:56:10.894Z,9.15
2019-06-26T11:01:10.099Z,9.03
2019-06-26T11:06:06.629Z,9.35
2019-06-26T11:11:01.393Z,8.70
2019-06-26T11:15:56.009Z,9.03
2019-06-26T11:20:51.018Z,9.00
2019-06-26T11:25:45.730Z,8.70
2019-06-26T11:30:43.682Z,9.18
2019-06-26T11:35:39.542Z,8.48
2019-06-26T11:40:34.888Z,7.12
2019-06-26T11:45:29.763Z,7.55
2019-06-26T11:50:33.461Z,9.48
2019-06-26T11:55:28.539Z,8.75
2019-06-26T12:00:25.073Z,8.60
2019-06-26T12:05:20.589Z,7.83
2019-06-26T12:10:18.996Z,7.90
2019-06-26T12:15:15.902Z,7.50
2019-06-26T12:20:18.360Z,7.30
2019-06-26T12:25:10.249Z,7.85
2019-06-26T12:30:09.698Z,7.60
2019-06-26T12:35:06.429Z,7.62
2019-06-26T12:40:08.754Z,7.53
2019-06-26T12:45:06.353Z,7.55
2019-06-26T12:50:01.177Z,7.95
2019-06-26T12:54:55.811Z,7.37
2019-06-26T12:59:57.410Z,7.20
2019-06-26T13:04:47.083Z,7.08
2019-06-26T13:09:47.566Z,7.75
2019-06-26T13:14:47.154Z,7.22
2019-06-26T13:19:42.747Z,6.87
2019-06-26T13:24:37.440Z,7.17
2019-06-26T13:29:32.147Z,6.72
2019-06-26T13:34:27.133Z,7.20
2019-06-26T13:39:22.129Z,7.15
2019-06-26T13:44:17.466Z,6.67
2019-06-26T13:49:16.470Z,7.05
2019-06-26T13:54:10.649Z,6.50
2019-06-26T13:59:08.788Z,6.10
2019-06-26T14:04:03.687Z,6.60
2019-06-26T14:08:58.865Z,6.40
2019-06-26T14:13:53.450Z,5.90
2019-06-26T14:18:48.162Z,6.35
2019-06-26T14:23:43.619Z,6.72
2019-06-26T14:28:38.295Z,6.00
2019-06-26T14:33:33.036Z,6.28
2019-06-26T14:38:27.749Z,6.05
2019-06-26T14:43:22.339Z,5.95
2019-06-26T14:48:16.972Z,6.70
2019-06-26T14:53:11.805Z,7.03
2019-06-26T14:58:06.447Z,6.97
2019-06-26T15:03:03.750Z,7.03
2019-06-26T15:07:58.828Z,6.55
2019-06-26T15:12:53.454Z,6.58
2019-06-26T15:17:48.054Z,6.30
2019-06-26T15:22:42.644Z,6.28
2019-06-26T15:27:37.341Z,5.10
2019-06-26T15:32:31.958Z,4.53
2019-06-26T15:37:26.651Z,5.33
2019-06-26T15:42:21.491Z,5.33
2019-06-26T15:47:16.481Z,4.62
2019-06-26T15:52:15.402Z,5.58
2019-06-26T15:57:07.541Z,5.28
2019-06-26T16:02:02.346Z,6.17
2019-06-26T16:06:57.018Z,6.00
2019-06-26T16:11:51.652Z,5.33
2019-06-26T16:16:48.100Z,5.90
2019-06-26T16:21:43.042Z,5.85
2019-06-26T16:26:37.703Z,5.37
2019-06-26T16:31:33.587Z,5.12
2019-06-26T16:36:28.191Z,4.87
2019-06-26T16:41:22.816Z,4.17
2019-06-26T16:46:17.451Z,4.62
2019-06-26T16:51:12.059Z,5.25
2019-06-26T16:56:06.680Z,5.58
2019-06-26T17:01:01.470Z,5.70
2019-06-26T17:05:56.327Z,6.08
2019-06-26T17:10:51.049Z,5.72
2019-06-26T17:15:45.680Z,5.87
2019-06-26T17:20:40.297Z,5.95
2019-06-26T17:25:35.036Z,5.83
2019-06-26T17:30:29.715Z,5.58
2019-06-26T17:35:24.301Z,5.53
2019-06-26T17:40:19.133Z,5.92
2019-06-26T17:45:15.335Z,5.75
2019-06-26T17:50:10.963Z,4.67
2019-06-26T17:55:09.440Z,5.40
2019-06-26T18:00:06.921Z,5.45
2019-06-26T18:05:01.941Z,6.60
2019-06-26T18:09:56.526Z,6.10
2019-06-26T18:14:51.221Z,5.90
2019-06-26T18:19:45.881Z,6.37
2019-06-26T18:24:40.494Z,6.53
2019-06-26T18:29:35.114Z,6.30
2019-06-26T18:34:29.754Z,6.75
2019-06-26T18:39:24.434Z,6.22
2019-06-26T18:44:19.069Z,7.58
2019-06-26T18:49:13.765Z,7.40
2019-06-26T18:54:08.381Z,7.30
2019-06-26T18:59:03.005Z,7.50
2019-06-26T19:03:57.576Z,8.68
2019-06-26T19:08:52.190Z,8.90
2019-06-26T19:13:46.803Z,7.90
2019-06-26T19:18:41.496Z,7.78
2019-06-26T19:23:36.091Z,7.92
2019-06-26T19:28:30.742Z,10.35
2019-06-26T19:33:25.350Z,8.50
2019-06-26T19:38:20.020Z,7.75
2019-06-26T19:43:14.701Z,8.63
2019-06-26T19:48:09.372Z,7.85
2019-06-26T19:53:04.149Z,7.83
2019-06-26T19:57:58.760Z,7.95
2019-06-26T20:02:53.420Z,8.08
2019-06-26T20:07:48.067Z,8.10
2019-06-26T20:12:43.482Z,7.42
2019-06-26T20:17:38.179Z,7.70
2019-06-26T20:22:32.764Z,9.40
2019-06-26T20:27:27.373Z,8.20
2019-06-26T20:32:21.976Z,7.72
2019-06-26T20:37:16.695Z,7.50
2019-06-26T20:42:11.351Z,7.62
2019-06-26T20:47:05.935Z,7.80
2019-06-26T20:52:00.552Z,7.92
2019-06-26T20:56:55.143Z,8.25
2019-06-26T21:01:49.833Z,7.70
2019-06-26T21:06:44.420Z,7.67
2019-06-26T21:11:39.057Z,8.65
2019-06-26T21:16:33.652Z,7.70
2019-06-26T21:21:28.258Z,7.35
2019-06-26T21:26:22.871Z,8.40
2019-06-26T21:31:17.474Z,8.00
2019-06-26T21:36:12.069Z,9.35
2019-06-26T21:41:06.686Z,10.18
2019-06-26T21:46:01.276Z,9.53
2019-06-26T21:50:55.888Z,8.65
2019-06-26T21:55:50.496Z,9.40
2019-06-26T22:00:45.904Z,8.88
2019-06-26T22:05:40.514Z,8.78
2019-06-26T22:10:35.286Z,8.63
2019-06-26T22:15:29.903Z,8.45
2019-06-26T22:20:24.564Z,8.38
2019-06-26T22:25:19.386Z,8.65
2019-06-26T22:30:14.902Z,8.35
2019-06-26T22:35:10.398Z,8.10
2019-06-26T22:40:07.407Z,7.80
2019-06-26T22:45:02.085Z,8.70
2019-06-26T22:49:56.750Z,9.15
2019-06-26T22:54:51.480Z,9.30
2019-06-26T22:59:46.105Z,8.73
2019-06-26T23:04:40.699Z,8.43
2019-06-26T23:09:35.324Z,8.48
2019-06-26T23:14:29.915Z,9.48
2019-06-26T23:19:24.531Z,8.78
2019-06-26T23:24:19.128Z,9.58
2019-06-26T23:29:13.751Z,10.08
2019-06-26T23:34:08.335Z,9.93
2019-06-26T23:39:03.237Z,9.13
2019-06-26T23:43:57.821Z,9.48
2019-06-26T23:48:52.428Z,9.75
2019-06-26T23:53:47.099Z,8.80
2019-06-26T23:58:41.707Z,9.33
