createdAt,value
2022-09-23T00:00:28.514Z,14.70
2022-09-23T00:02:33.115Z,15.20
2022-09-23T00:04:37.369Z,15.30
2022-09-23T00:06:41.706Z,14.90
2022-09-23T00:08:45.803Z,14.60
2022-09-23T00:10:51.534Z,14.20
2022-09-23T00:12:56.509Z,13.60
2022-09-23T00:15:00.874Z,13.30
2022-09-23T00:17:05.221Z,13.20
2022-09-23T00:19:09.693Z,13.10
2022-09-23T00:21:15.479Z,13.00
2022-09-23T00:23:19.656Z,12.80
2022-09-23T00:25:23.743Z,12.70
2022-09-23T00:27:30.962Z,12.50
2022-09-23T00:29:37.095Z,12.50
2022-09-23T00:31:41.269Z,12.60
2022-09-23T00:33:45.439Z,12.60
2022-09-23T00:35:49.887Z,12.60
2022-09-23T00:37:54.145Z,12.50
2022-09-23T00:40:00.872Z,12.40
2022-09-23T00:42:05.663Z,12.50
2022-09-23T00:44:49.307Z,12.60
2022-09-23T00:46:54.128Z,12.50
2022-09-23T00:49:04.040Z,12.30
2022-09-23T00:51:10.958Z,12.30
2022-09-23T00:53:19.800Z,12.30
2022-09-23T00:55:26.926Z,12.10
2022-09-23T00:57:31.316Z,12.10
2022-09-23T00:59:35.611Z,12.10
2022-09-23T01:01:41.665Z,11.90
2022-09-23T01:03:47.519Z,11.80
2022-09-23T01:05:52.716Z,12.00
2022-09-23T01:07:58.732Z,12.40
2022-09-23T01:10:03.531Z,13.10
2022-09-23T01:12:17.599Z,15.10
2022-09-23T01:14:38.134Z,16.50
2022-09-23T01:16:51.463Z,17.70
2022-09-23T01:19:03.106Z,18.50
2022-09-23T01:21:17.252Z,18.50
2022-09-23T01:23:45.297Z,18.80
2022-09-23T01:26:15.443Z,19.20
2022-09-23T01:28:38.879Z,19.40
2022-09-23T01:30:48.877Z,19.70
2022-09-23T01:32:57.814Z,19.80
2022-09-23T01:35:07.098Z,19.80
2022-09-23T01:37:15.711Z,19.90
2022-09-23T01:39:29.015Z,20.00
2022-09-23T01:41:48.455Z,20.00
2022-09-23T01:43:59.673Z,19.70
2022-09-23T01:46:10.425Z,19.70
2022-09-23T01:48:20.282Z,19.70
2022-09-23T01:50:43.643Z,19.80
2022-09-23T01:52:49.399Z,19.90
2022-09-23T01:55:00.435Z,20.10
2022-09-23T01:57:08.272Z,20.10
2022-09-23T01:59:16.599Z,20.00
2022-09-23T02:01:26.881Z,20.20
2022-09-23T02:03:36.323Z,20.00
2022-09-23T02:05:47.600Z,20.10
2022-09-23T02:07:59.434Z,20.10
2022-09-23T02:10:12.344Z,20.20
2022-09-23T02:12:20.284Z,19.90
2022-09-23T02:14:29.435Z,19.90
2022-09-23T02:16:39.530Z,20.00
2022-09-23T02:18:50.499Z,20.10
2022-09-23T02:21:00.449Z,20.00
2022-09-23T02:23:09.676Z,19.90
2022-09-23T02:25:16.373Z,19.80
2022-09-23T02:27:25.958Z,19.60
2022-09-23T02:29:36.645Z,19.30
2022-09-23T02:31:46.586Z,19.00
2022-09-23T02:33:55.429Z,18.90
2022-09-23T02:36:06.853Z,19.20
2022-09-23T02:38:21.385Z,19.40
2022-09-23T02:40:33.035Z,19.30
2022-09-23T02:42:46.613Z,19.20
2022-09-23T02:44:50.822Z,18.60
2022-09-23T02:46:56.884Z,18.70
2022-09-23T02:49:06.152Z,19.10
2022-09-23T02:51:10.942Z,19.50
2022-09-23T02:53:16.515Z,19.50
2022-09-23T02:55:24.666Z,19.80
2022-09-23T02:57:29.037Z,19.80
2022-09-23T02:59:34.977Z,20.00
2022-09-23T03:01:46.666Z,20.10
2022-09-23T03:04:06.862Z,20.20
2022-09-23T03:06:24.683Z,20.00
2022-09-23T03:08:43.012Z,19.80
2022-09-23T03:10:56.404Z,19.70
2022-09-23T03:13:13.144Z,19.60
2022-09-23T03:15:26.342Z,19.40
2022-09-23T03:17:37.629Z,19.00
2022-09-23T03:19:50.748Z,19.30
2022-09-23T03:22:02.171Z,19.60
2022-09-23T03:24:10.227Z,19.80
2022-09-23T03:26:17.636Z,19.80
2022-09-23T03:28:23.260Z,19.80
2022-09-23T03:30:27.979Z,19.80
2022-09-23T03:32:34.046Z,19.70
2022-09-23T03:34:39.805Z,19.90
2022-09-23T03:36:51.575Z,19.80
2022-09-23T03:39:02.403Z,19.50
2022-09-23T03:41:10.473Z,19.70
2022-09-23T03:43:15.373Z,19.70
2022-09-23T03:45:23.572Z,19.80
2022-09-23T03:47:31.091Z,20.00
2022-09-23T03:49:39.274Z,19.80
2022-09-23T03:51:44.967Z,19.90
2022-09-23T03:53:49.385Z,19.90
2022-09-23T03:55:53.581Z,19.60
2022-09-23T03:57:57.938Z,19.50
2022-09-23T04:00:02.332Z,19.40
2022-09-23T04:02:16.622Z,19.50
2022-09-23T04:04:21.080Z,19.80
2022-09-23T04:06:25.363Z,19.80
2022-09-23T04:08:30.868Z,19.70
2022-09-23T04:10:34.915Z,19.90
2022-09-23T04:12:39.563Z,20.10
2022-09-23T04:14:43.947Z,20.30
2022-09-23T04:16:48.600Z,20.30
2022-09-23T04:18:53.367Z,20.00
2022-09-23T04:20:59.975Z,19.40
2022-09-23T04:23:04.079Z,19.20
2022-09-23T04:25:10.651Z,18.90
2022-09-23T04:27:14.898Z,19.10
2022-09-23T04:29:19.038Z,19.40
2022-09-23T04:31:23.916Z,19.70
2022-09-23T04:33:28.119Z,19.80
2022-09-23T04:35:32.852Z,19.90
2022-09-23T04:37:39.097Z,19.90
2022-09-23T04:39:43.345Z,19.80
2022-09-23T04:41:49.119Z,20.00
2022-09-23T04:43:53.647Z,20.10
2022-09-23T04:46:01.659Z,18.70
2022-09-23T04:48:13.093Z,17.90
2022-09-23T04:50:17.633Z,16.90
2022-09-23T04:52:21.813Z,16.80
2022-09-23T04:54:26.050Z,17.50
2022-09-23T04:56:32.883Z,18.20
2022-09-23T04:58:38.829Z,17.60
2022-09-23T05:00:42.988Z,16.90
2022-09-23T05:02:49.694Z,16.70
2022-09-23T05:04:53.793Z,16.70
2022-09-23T05:07:02.298Z,16.50
2022-09-23T05:09:09.289Z,16.90
2022-09-23T05:11:13.578Z,17.70
2022-09-23T05:13:17.796Z,18.30
2022-09-23T05:15:23.450Z,18.30
2022-09-23T05:17:31.267Z,18.20
2022-09-23T05:19:35.545Z,17.50
2022-09-23T05:21:39.662Z,16.70
2022-09-23T05:23:46.238Z,16.20
2022-09-23T05:25:50.545Z,15.70
2022-09-23T05:27:54.821Z,15.10
2022-09-23T05:29:58.992Z,14.60
2022-09-23T05:32:04.675Z,14.40
2022-09-23T05:34:09.013Z,14.10
2022-09-23T05:36:13.866Z,13.80
2022-09-23T05:38:18.431Z,13.70
2022-09-23T05:40:22.881Z,13.60
2022-09-23T05:42:28.306Z,13.60
2022-09-23T05:44:32.868Z,13.60
2022-09-23T05:46:38.022Z,13.70
2022-09-23T05:48:46.000Z,13.70
2022-09-23T05:50:53.933Z,13.80
2022-09-23T05:52:59.934Z,13.90
2022-09-23T05:55:05.592Z,13.80
2022-09-23T05:57:11.107Z,13.70
2022-09-23T05:59:15.687Z,13.70
2022-09-23T06:01:22.389Z,13.70
2022-09-23T06:03:27.782Z,13.70
2022-09-23T06:05:33.597Z,13.80
2022-09-23T06:07:38.217Z,14.00
2022-09-23T06:09:43.062Z,14.20
2022-09-23T06:11:47.830Z,14.30
2022-09-23T06:13:56.174Z,14.30
2022-09-23T06:16:00.470Z,14.40
2022-09-23T06:18:05.607Z,14.50
2022-09-23T06:20:10.771Z,14.70
2022-09-23T06:22:18.884Z,14.80
2022-09-23T06:24:28.618Z,14.60
2022-09-23T06:26:35.458Z,14.50
2022-09-23T06:28:41.954Z,14.60
2022-09-23T06:30:46.441Z,14.70
2022-09-23T06:32:52.477Z,14.80
2022-09-23T06:34:56.981Z,15.00
2022-09-23T06:37:09.509Z,15.00
2022-09-23T06:39:19.080Z,15.10
2022-09-23T06:41:23.452Z,15.30
2022-09-23T06:43:28.445Z,15.60
2022-09-23T06:45:33.249Z,15.90
2022-09-23T06:47:37.921Z,16.20
2022-09-23T06:49:42.204Z,16.40
2022-09-23T06:51:46.531Z,16.60
2022-09-23T06:53:51.236Z,16.90
2022-09-23T06:56:02.553Z,17.30
2022-09-23T06:58:07.373Z,17.50
2022-09-23T07:00:13.398Z,17.60
2022-09-23T07:02:17.905Z,17.50
2022-09-23T07:04:25.055Z,17.40
2022-09-23T07:06:33.188Z,17.60
2022-09-23T07:08:38.369Z,17.80
2022-09-23T07:10:42.664Z,17.90
2022-09-23T07:12:48.610Z,18.10
2022-09-23T07:14:53.167Z,18.30
2022-09-23T07:17:00.100Z,18.20
2022-09-23T07:19:06.664Z,17.90
2022-09-23T07:21:15.450Z,17.90
2022-09-23T07:23:20.746Z,18.10
2022-09-23T07:25:25.092Z,18.10
2022-09-23T07:27:29.829Z,18.50
2022-09-23T07:29:46.948Z,18.80
2022-09-23T07:31:53.889Z,18.80
2022-09-23T07:34:01.464Z,19.00
2022-09-23T07:36:07.816Z,19.30
2022-09-23T07:38:13.440Z,19.60
2022-09-23T07:40:17.897Z,19.80
2022-09-23T07:42:22.355Z,19.70
2022-09-23T07:44:27.242Z,19.70
2022-09-23T07:46:35.244Z,19.40
2022-09-23T07:48:40.102Z,19.50
2022-09-23T07:50:44.416Z,19.60
2022-09-23T07:52:49.337Z,19.70
2022-09-23T07:54:53.827Z,19.60
2022-09-23T07:56:58.458Z,19.10
2022-09-23T07:59:04.236Z,19.10
2022-09-23T08:01:11.372Z,19.20
2022-09-23T08:03:17.059Z,19.10
2022-09-23T08:05:22.482Z,18.80
2022-09-23T08:07:26.791Z,18.60
2022-09-23T08:09:33.353Z,18.70
2022-09-23T08:11:42.065Z,18.90
2022-09-23T08:13:46.825Z,19.30
2022-09-23T08:15:55.318Z,19.20
2022-09-23T08:18:01.634Z,19.40
2022-09-23T08:20:08.553Z,19.20
2022-09-23T08:22:13.382Z,19.30
2022-09-23T08:24:19.086Z,19.40
2022-09-23T08:26:23.394Z,19.30
2022-09-23T08:28:27.975Z,19.50
2022-09-23T08:30:32.159Z,19.10
2022-09-23T08:32:36.324Z,19.10
2022-09-23T08:34:40.490Z,19.20
2022-09-23T08:36:47.284Z,19.30
2022-09-23T08:38:51.684Z,19.20
2022-09-23T08:41:05.744Z,19.10
2022-09-23T08:43:16.259Z,19.10
2022-09-23T08:45:24.588Z,19.00
2022-09-23T08:47:33.498Z,19.00
2022-09-23T08:49:41.910Z,18.80
2022-09-23T08:51:49.400Z,18.70
2022-09-23T08:53:54.150Z,18.50
2022-09-23T08:56:02.349Z,18.40
2022-09-23T08:58:25.220Z,18.40
2022-09-23T09:00:38.890Z,18.60
2022-09-23T09:02:43.780Z,18.30
2022-09-23T09:04:52.844Z,18.40
2022-09-23T09:07:31.820Z,18.30
2022-09-23T09:09:33.976Z,18.30
2022-09-23T09:11:45.411Z,18.30
2022-09-23T09:14:00.749Z,18.30
2022-09-23T09:16:18.814Z,18.50
2022-09-23T09:18:34.460Z,18.90
2022-09-23T09:20:42.788Z,18.70
2022-09-23T09:22:57.770Z,18.60
2022-09-23T09:25:07.071Z,18.60
2022-09-23T09:27:14.188Z,18.50
2022-09-23T09:29:34.899Z,18.20
2022-09-23T09:31:43.303Z,18.10
2022-09-23T09:33:58.070Z,17.70
2022-09-23T09:36:14.491Z,17.70
2022-09-23T09:38:22.137Z,17.60
2022-09-23T09:40:26.581Z,17.60
2022-09-23T09:42:39.247Z,17.40
2022-09-23T09:44:48.526Z,17.30
2022-09-23T09:47:01.493Z,17.10
2022-09-23T09:49:13.615Z,17.10
2022-09-23T09:51:21.667Z,17.10
2022-09-23T09:53:30.553Z,17.00
2022-09-23T09:55:34.890Z,17.00
2022-09-23T09:57:44.247Z,17.10
2022-09-23T09:59:48.574Z,17.10
2022-09-23T10:02:14.085Z,17.10
2022-09-23T10:04:25.070Z,17.10
2022-09-23T10:06:31.839Z,17.10
2022-09-23T10:08:38.700Z,17.10
2022-09-23T10:10:55.050Z,17.10
2022-09-23T10:13:01.919Z,17.30
2022-09-23T10:15:26.986Z,17.60
2022-09-23T10:17:35.597Z,17.90
2022-09-23T10:19:45.895Z,18.10
2022-09-23T10:22:00.010Z,18.20
2022-09-23T10:24:08.855Z,18.20
2022-09-23T10:26:17.535Z,18.20
2022-09-23T10:28:45.900Z,18.30
2022-09-23T10:31:06.173Z,18.40
2022-09-23T10:33:29.110Z,18.40
2022-09-23T10:35:34.542Z,18.50
2022-09-23T10:37:41.150Z,18.40
2022-09-23T10:40:04.482Z,18.50
2022-09-23T10:42:37.323Z,18.60
2022-09-23T10:45:25.557Z,18.60
2022-09-23T10:47:36.475Z,18.70
2022-09-23T10:50:08.138Z,18.60
2022-09-23T10:52:26.008Z,18.70
2022-09-23T10:54:41.143Z,18.60
2022-09-23T10:56:52.032Z,18.50
2022-09-23T10:59:27.219Z,18.60
2022-09-23T11:01:40.493Z,18.70
2022-09-23T11:04:12.138Z,18.50
2022-09-23T11:06:25.206Z,18.20
2022-09-23T11:08:43.748Z,18.00
2022-09-23T11:11:00.656Z,18.00
2022-09-23T11:13:12.596Z,17.80
2022-09-23T11:15:34.574Z,17.70
2022-09-23T11:18:12.386Z,17.50
2022-09-23T11:20:40.659Z,17.60
2022-09-23T11:23:00.043Z,17.90
2022-09-23T11:25:23.938Z,18.00
2022-09-23T11:27:43.320Z,17.90
2022-09-23T11:30:09.608Z,17.90
2022-09-23T11:32:44.714Z,18.00
2022-09-23T11:35:16.371Z,18.00
2022-09-23T11:37:24.611Z,18.20
2022-09-23T11:39:33.680Z,18.30
2022-09-23T11:41:41.064Z,18.50
2022-09-23T11:43:51.554Z,18.80
2022-09-23T11:46:01.575Z,18.70
2022-09-23T11:48:12.957Z,18.60
2022-09-23T11:50:22.728Z,18.50
2022-09-23T11:52:31.149Z,18.50
2022-09-23T11:54:41.618Z,18.50
2022-09-23T11:56:49.704Z,18.60
2022-09-23T11:59:02.371Z,18.50
2022-09-23T12:01:15.042Z,18.50
2022-09-23T12:03:36.994Z,18.70
2022-09-23T12:05:49.814Z,18.70
2022-09-23T12:07:59.121Z,18.80
2022-09-23T12:10:06.191Z,19.10
2022-09-23T12:12:19.019Z,19.50
2022-09-23T12:14:28.675Z,19.40
2022-09-23T12:17:05.108Z,19.20
2022-09-23T12:19:22.491Z,19.20
2022-09-23T12:21:50.776Z,19.40
2022-09-23T12:24:25.888Z,19.80
2022-09-23T12:26:32.505Z,19.60
2022-09-23T12:28:40.075Z,19.60
2022-09-23T12:30:46.666Z,19.80
2022-09-23T12:32:53.074Z,19.90
2022-09-23T12:34:58.011Z,20.00
2022-09-23T12:37:04.517Z,20.00
2022-09-23T12:39:18.474Z,20.10
2022-09-23T12:41:28.989Z,20.40
2022-09-23T12:43:35.718Z,20.70
2022-09-23T12:45:41.960Z,20.80
2022-09-23T12:47:46.451Z,21.20
2022-09-23T12:49:53.686Z,20.90
2022-09-23T12:52:26.976Z,20.80
2022-09-23T12:54:32.329Z,20.50
2022-09-23T12:57:04.610Z,20.40
2022-09-23T12:59:22.246Z,20.50
2022-09-23T13:01:27.572Z,20.40
2022-09-23T13:03:49.418Z,20.40
2022-09-23T13:06:19.086Z,20.50
2022-09-23T13:08:26.381Z,20.80
2022-09-23T13:10:33.454Z,20.90
2022-09-23T13:12:41.561Z,21.00
2022-09-23T13:14:48.044Z,20.80
2022-09-23T13:16:52.739Z,21.10
2022-09-23T13:18:58.262Z,21.10
2022-09-23T13:21:18.313Z,21.20
2022-09-23T13:23:23.662Z,21.50
2022-09-23T13:25:29.903Z,21.50
2022-09-23T13:27:35.936Z,21.30
2022-09-23T13:29:45.459Z,21.20
2022-09-23T13:31:50.391Z,21.20
2022-09-23T13:34:02.030Z,21.30
2022-09-23T13:36:14.538Z,21.50
2022-09-23T13:38:23.655Z,21.70
2022-09-23T13:40:31.745Z,21.70
2022-09-23T13:42:40.031Z,21.30
2022-09-23T13:44:47.377Z,21.10
2022-09-23T13:46:54.548Z,20.80
2022-09-23T13:48:59.129Z,20.60
2022-09-23T13:51:11.044Z,20.60
2022-09-23T13:53:23.481Z,20.70
2022-09-23T13:55:31.363Z,20.90
2022-09-23T13:57:37.071Z,20.60
2022-09-23T13:59:43.747Z,20.10
2022-09-23T14:01:48.392Z,19.00
2022-09-23T14:03:52.841Z,18.10
2022-09-23T14:05:59.256Z,17.50
2022-09-23T14:08:05.816Z,17.20
2022-09-23T14:10:20.221Z,17.00
2022-09-23T14:12:24.890Z,16.70
2022-09-23T14:14:30.465Z,16.50
2022-09-23T14:16:39.294Z,16.60
2022-09-23T14:18:47.404Z,16.50
2022-09-23T14:20:51.675Z,16.30
2022-09-23T14:23:08.406Z,16.30
2022-09-23T14:25:16.100Z,16.20
2022-09-23T14:27:28.493Z,16.20
2022-09-23T14:29:34.734Z,16.10
2022-09-23T14:31:39.710Z,16.20
2022-09-23T14:33:44.839Z,16.00
2022-09-23T14:35:53.375Z,16.00
2022-09-23T14:38:16.699Z,16.10
2022-09-23T14:40:26.082Z,15.70
2022-09-23T14:42:41.390Z,15.10
2022-09-23T14:44:51.024Z,14.70
2022-09-23T14:46:58.125Z,14.20
2022-09-23T14:49:14.797Z,14.10
2022-09-23T14:51:19.150Z,14.10
2022-09-23T14:53:40.097Z,14.00
2022-09-23T14:55:46.578Z,14.20
2022-09-23T14:58:03.353Z,14.30
2022-09-23T15:00:17.847Z,14.40
2022-09-23T15:02:34.745Z,14.70
2022-09-23T15:04:39.220Z,15.30
2022-09-23T15:06:48.994Z,15.20
2022-09-23T15:08:54.991Z,15.70
2022-09-23T15:11:07.813Z,15.90
2022-09-23T15:13:17.409Z,16.00
2022-09-23T15:15:29.239Z,16.10
2022-09-23T15:17:37.698Z,16.40
2022-09-23T15:19:42.277Z,16.10
2022-09-23T15:21:47.954Z,16.00
2022-09-23T15:23:55.118Z,15.60
2022-09-23T15:26:07.103Z,15.70
2022-09-23T15:28:21.647Z,15.70
2022-09-23T15:30:26.266Z,15.80
2022-09-23T15:32:30.832Z,15.80
2022-09-23T15:34:35.204Z,15.90
2022-09-23T15:36:40.194Z,15.90
2022-09-23T15:38:46.913Z,15.80
2022-09-23T15:40:51.890Z,15.80
2022-09-23T15:42:59.297Z,15.90
2022-09-23T15:45:03.791Z,15.90
2022-09-23T15:47:14.219Z,15.80
2022-09-23T15:49:26.208Z,15.80
2022-09-23T15:51:30.670Z,15.80
2022-09-23T15:53:35.343Z,15.80
2022-09-23T15:55:39.699Z,15.70
2022-09-23T15:57:44.172Z,15.50
2022-09-23T15:59:50.169Z,15.30
2022-09-23T16:01:55.986Z,15.20
2022-09-23T16:04:02.017Z,15.10
2022-09-23T16:06:07.387Z,15.10
2022-09-23T16:08:11.999Z,15.10
2022-09-23T16:10:16.891Z,15.00
2022-09-23T16:12:21.404Z,15.10
2022-09-23T16:14:25.687Z,15.10
2022-09-23T16:16:31.827Z,15.10
2022-09-23T16:18:56.083Z,15.00
2022-09-23T16:21:00.446Z,15.00
2022-09-23T16:23:07.830Z,15.10
2022-09-23T16:25:14.215Z,15.00
2022-09-23T16:27:20.151Z,14.80
2022-09-23T16:29:24.566Z,14.80
2022-09-23T16:31:31.673Z,14.70
2022-09-23T16:33:36.128Z,14.70
2022-09-23T16:35:40.951Z,14.70
2022-09-23T16:37:47.148Z,14.70
2022-09-23T16:39:51.393Z,14.70
2022-09-23T16:41:56.037Z,14.60
2022-09-23T16:44:02.459Z,14.50
2022-09-23T16:46:12.301Z,14.50
2022-09-23T16:48:19.825Z,14.50
2022-09-23T16:50:25.210Z,14.40
2022-09-23T16:52:31.340Z,14.40
2022-09-23T16:54:37.531Z,14.50
2022-09-23T16:56:45.272Z,14.40
2022-09-23T16:58:51.439Z,14.40
2022-09-23T17:01:17.249Z,14.40
2022-09-23T17:03:40.970Z,14.40
2022-09-23T17:05:46.887Z,14.20
2022-09-23T17:07:51.297Z,14.10
2022-09-23T17:09:55.705Z,14.10
2022-09-23T17:12:06.269Z,14.00
2022-09-23T17:14:10.955Z,14.00
2022-09-23T17:16:24.936Z,14.00
2022-09-23T17:18:31.612Z,13.90
2022-09-23T17:20:36.795Z,13.90
2022-09-23T17:22:41.613Z,13.90
2022-09-23T17:24:46.176Z,13.90
2022-09-23T17:26:53.276Z,13.80
2022-09-23T17:29:01.102Z,13.80
2022-09-23T17:31:08.847Z,13.80
2022-09-23T17:33:13.886Z,13.90
2022-09-23T17:35:20.350Z,13.90
2022-09-23T17:37:24.742Z,13.90
2022-09-23T17:39:29.189Z,13.90
2022-09-23T17:41:33.662Z,14.00
2022-09-23T17:43:39.108Z,14.00
2022-09-23T17:45:43.530Z,13.80
2022-09-23T17:47:51.331Z,13.80
2022-09-23T17:49:56.294Z,13.80
2022-09-23T17:52:04.378Z,13.60
2022-09-23T17:54:09.080Z,13.60
2022-09-23T17:56:15.749Z,13.60
2022-09-23T17:58:20.071Z,13.60
2022-09-23T18:00:24.835Z,13.60
2022-09-23T18:02:29.361Z,13.60
2022-09-23T18:04:33.711Z,13.50
2022-09-23T18:06:38.764Z,13.50
2022-09-23T18:08:46.180Z,13.50
2022-09-23T18:10:50.411Z,13.60
2022-09-23T18:12:54.614Z,13.60
2022-09-23T18:14:59.072Z,13.60
2022-09-23T18:17:03.610Z,13.60
2022-09-23T18:19:10.010Z,13.60
2022-09-23T18:21:14.362Z,13.60
2022-09-23T18:23:21.823Z,13.60
2022-09-23T18:25:40.923Z,13.60
2022-09-23T18:27:45.354Z,13.60
2022-09-23T18:29:49.750Z,13.50
2022-09-23T18:31:54.159Z,12.90
2022-09-23T18:33:58.697Z,12.40
2022-09-23T18:36:03.431Z,12.40
2022-09-23T18:38:07.860Z,12.40
2022-09-23T18:40:14.676Z,12.40
2022-09-23T18:42:20.941Z,12.30
2022-09-23T18:44:25.563Z,12.20
2022-09-23T18:46:31.537Z,12.30
2022-09-23T18:48:53.755Z,12.30
2022-09-23T18:50:57.974Z,12.30
2022-09-23T18:53:02.810Z,12.30
2022-09-23T18:55:08.229Z,12.30
2022-09-23T18:57:14.825Z,12.30
2022-09-23T18:59:24.720Z,12.40
2022-09-23T19:01:29.530Z,12.50
2022-09-23T19:03:34.087Z,12.50
2022-09-23T19:05:38.396Z,12.50
2022-09-23T19:07:42.866Z,12.60
2022-09-23T19:09:47.073Z,12.60
2022-09-23T19:11:52.633Z,12.60
2022-09-23T19:14:00.296Z,12.70
2022-09-23T19:16:13.924Z,12.60
2022-09-23T19:18:19.957Z,12.50
2022-09-23T19:20:24.930Z,12.40
2022-09-23T19:22:30.541Z,12.40
2022-09-23T19:24:34.872Z,12.50
2022-09-23T19:26:41.522Z,12.40
2022-09-23T19:28:49.869Z,12.30
2022-09-23T19:30:55.707Z,12.20
2022-09-23T19:33:01.468Z,12.20
2022-09-23T19:35:07.162Z,12.30
2022-09-23T19:37:12.379Z,12.30
2022-09-23T19:39:18.888Z,12.30
2022-09-23T19:41:31.874Z,12.50
2022-09-23T19:43:42.320Z,12.60
2022-09-23T19:45:57.633Z,12.70
2022-09-23T19:48:05.159Z,12.70
2022-09-23T19:50:09.935Z,12.80
2022-09-23T19:52:14.267Z,12.80
2022-09-23T19:54:21.001Z,12.60
2022-09-23T19:56:25.908Z,12.40
2022-09-23T19:58:33.228Z,12.40
2022-09-23T20:00:37.678Z,12.20
2022-09-23T20:02:42.023Z,12.10
2022-09-23T20:04:47.961Z,12.20
2022-09-23T20:06:52.460Z,12.30
2022-09-23T20:08:57.677Z,12.40
2022-09-23T20:11:10.479Z,12.40
2022-09-23T20:13:15.385Z,12.40
2022-09-23T20:15:21.047Z,12.40
2022-09-23T20:17:25.363Z,12.40
2022-09-23T20:19:29.905Z,12.50
2022-09-23T20:21:36.993Z,12.40
2022-09-23T20:23:41.430Z,12.40
2022-09-23T20:25:59.437Z,12.30
2022-09-23T20:28:04.030Z,12.30
2022-09-23T20:30:09.483Z,12.30
2022-09-23T20:32:13.789Z,12.20
2022-09-23T20:34:18.638Z,12.10
2022-09-23T20:36:23.364Z,12.10
2022-09-23T20:38:29.493Z,12.00
2022-09-23T20:40:34.629Z,12.00
2022-09-23T20:42:39.262Z,12.20
2022-09-23T20:44:45.057Z,12.30
2022-09-23T20:46:49.740Z,12.40
2022-09-23T20:48:56.277Z,12.50
2022-09-23T20:51:03.858Z,12.60
2022-09-23T20:53:08.297Z,12.70
2022-09-23T20:55:14.071Z,12.70
2022-09-23T20:57:20.204Z,12.70
2022-09-23T20:59:28.008Z,12.70
2022-09-23T21:01:35.063Z,12.70
2022-09-23T21:03:41.159Z,12.70
2022-09-23T21:05:45.786Z,12.70
2022-09-23T21:07:50.109Z,12.70
2022-09-23T21:09:54.702Z,12.70
2022-09-23T21:12:00.459Z,12.70
2022-09-23T21:14:05.305Z,12.80
2022-09-23T21:16:12.293Z,12.80
2022-09-23T21:18:21.717Z,12.80
2022-09-23T21:20:27.011Z,12.80
2022-09-23T21:22:32.257Z,12.90
2022-09-23T21:27:03.540Z,13.00
2022-09-23T21:29:09.517Z,13.10
2022-09-23T21:31:22.900Z,13.10
2022-09-23T21:33:27.822Z,13.20
2022-09-23T21:35:32.235Z,13.20
2022-09-23T21:37:37.495Z,13.20
2022-09-23T21:40:01.740Z,13.20
2022-09-23T21:42:07.762Z,13.20
2022-09-23T21:44:12.192Z,13.20
2022-09-23T21:46:20.396Z,13.20
2022-09-23T21:48:24.960Z,13.30
2022-09-23T21:50:30.231Z,13.30
2022-09-23T21:52:34.652Z,13.30
2022-09-23T21:54:39.096Z,13.30
2022-09-23T21:56:44.653Z,13.30
2022-09-23T21:58:52.271Z,13.40
2022-09-23T22:00:57.359Z,13.40
2022-09-23T22:03:01.885Z,13.40
2022-09-23T22:05:06.922Z,13.40
2022-09-23T22:07:11.422Z,13.20
2022-09-23T22:09:17.587Z,13.30
2022-09-23T22:11:40.995Z,13.30
2022-09-23T22:13:45.480Z,13.20
2022-09-23T22:15:51.595Z,13.30
2022-09-23T22:17:55.944Z,13.30
2022-09-23T22:20:00.154Z,13.30
2022-09-23T22:22:09.900Z,13.30
2022-09-23T22:24:15.095Z,13.30
2022-09-23T22:26:19.516Z,13.30
2022-09-23T22:28:43.447Z,13.10
2022-09-23T22:31:05.081Z,13.00
2022-09-23T22:33:10.874Z,12.90
2022-09-23T22:35:18.045Z,12.80
2022-09-23T22:37:26.033Z,12.70
2022-09-23T22:39:31.685Z,12.70
2022-09-23T22:41:37.675Z,12.60
2022-09-23T22:43:42.107Z,12.60
2022-09-23T22:45:52.106Z,12.50
2022-09-23T22:47:56.540Z,12.50
2022-09-23T22:50:02.495Z,12.60
2022-09-23T22:52:09.241Z,12.60
2022-09-23T22:54:13.810Z,12.60
2022-09-23T22:56:18.049Z,12.70
2022-09-23T22:58:32.183Z,12.50
2022-09-23T23:00:37.958Z,12.30
2022-09-23T23:02:42.659Z,12.20
2022-09-23T23:04:48.915Z,12.10
2022-09-23T23:06:55.022Z,12.10
2022-09-23T23:09:00.297Z,12.00
2022-09-23T23:11:07.411Z,11.90
2022-09-23T23:13:12.259Z,11.90
2022-09-23T23:15:16.602Z,11.90
2022-09-23T23:17:21.964Z,11.90
2022-09-23T23:19:26.907Z,11.80
2022-09-23T23:21:31.491Z,11.80
2022-09-23T23:23:40.198Z,11.80
2022-09-23T23:25:44.534Z,11.70
2022-09-23T23:27:49.257Z,11.60
2022-09-23T23:29:53.547Z,11.70
2022-09-23T23:31:57.912Z,11.70
2022-09-23T23:34:02.206Z,11.50
2022-09-23T23:36:08.144Z,11.50
2022-09-23T23:38:13.549Z,11.40
2022-09-23T23:40:23.005Z,11.40
2022-09-23T23:42:28.201Z,11.40
2022-09-23T23:44:34.817Z,11.40
2022-09-23T23:46:39.181Z,11.50
2022-09-23T23:48:45.515Z,11.50
2022-09-23T23:50:56.001Z,11.60
2022-09-23T23:53:00.336Z,11.60
2022-09-23T23:55:05.309Z,11.70
2022-09-23T23:57:11.467Z,11.70
2022-09-23T23:59:18.461Z,11.70
