createdAt,value
2023-04-10T00:00:45.276Z,99761.95
2023-04-10T00:02:21.532Z,99765.33
2023-04-10T00:03:54.387Z,99767.13
2023-04-10T00:05:10.276Z,99767.21
2023-04-10T00:06:43.084Z,99767.27
2023-04-10T00:08:08.674Z,99766.45
2023-04-10T00:09:35.152Z,99767.89
2023-04-10T00:11:06.517Z,99767.02
2023-04-10T00:12:29.045Z,99765.56
2023-04-10T00:13:41.207Z,99764.18
2023-04-10T00:15:13.752Z,99763.09
2023-04-10T00:16:46.489Z,99760.91
2023-04-10T00:17:54.882Z,99752.45
2023-04-10T00:19:18.758Z,99747.37
2023-04-10T00:20:30.136Z,99744.83
2023-04-10T00:22:06.002Z,99749.16
2023-04-10T00:23:38.445Z,99746.52
2023-04-10T00:25:11.069Z,99744.86
2023-04-10T00:35:51.469Z,99750.96
2023-04-10T00:37:23.995Z,99755.09
2023-04-10T00:38:49.460Z,99752.43
2023-04-10T00:40:21.970Z,99751.91
2023-04-10T00:41:45.695Z,99755.95
2023-04-10T00:43:18.110Z,99756.33
2023-04-10T00:44:50.597Z,99755.59
2023-04-10T00:46:23.192Z,99751.25
2023-04-10T00:47:56.120Z,99747.57
2023-04-10T00:55:13.191Z,99745.44
2023-04-10T00:56:26.642Z,99748.23
2023-04-10T00:57:43.573Z,99747.52
2023-04-10T00:59:11.686Z,99744.16
2023-04-10T01:00:45.626Z,99742.40
2023-04-10T01:02:20.740Z,99741.14
2023-04-10T01:03:55.890Z,99739.42
2023-04-10T01:05:30.348Z,99735.98
2023-04-10T01:07:15.986Z,99734.25
2023-04-10T01:08:49.970Z,99733.94
2023-04-10T01:10:32.657Z,99731.55
2023-04-10T01:12:31.048Z,99733.54
2023-04-10T01:14:06.093Z,99734.30
2023-04-10T01:16:01.607Z,99729.52
2023-04-10T01:17:33.592Z,99730.01
2023-04-10T01:19:25.542Z,99729.81
2023-04-10T01:24:14.298Z,99729.33
2023-04-10T01:32:40.856Z,99725.41
2023-04-10T01:34:03.632Z,99729.88
2023-04-10T01:35:27.988Z,99727.98
2023-04-10T03:04:35.864Z,99669.15
2023-04-10T03:06:08.521Z,99674.57
2023-04-10T03:07:41.042Z,99674.55
2023-04-10T03:08:54.132Z,99673.72
2023-04-10T03:10:06.363Z,99668.67
2023-04-10T03:10:58.005Z,99671.80
2023-04-10T03:12:30.325Z,99672.59
2023-04-10T03:13:51.735Z,99673.30
2023-04-10T03:15:13.078Z,99674.02
2023-04-10T03:16:45.526Z,99675.23
2023-04-10T03:18:18.060Z,99674.70
2023-04-10T03:41:49.070Z,99674.11
2023-04-10T03:43:23.038Z,99672.27
2023-04-10T03:44:56.895Z,99673.34
2023-04-10T03:46:30.922Z,99676.30
2023-04-10T03:48:05.018Z,99669.48
2023-04-10T03:51:26.472Z,99673.20
2023-04-10T03:52:42.857Z,99671.92
2023-04-10T03:54:15.300Z,99672.23
2023-04-10T03:55:40.667Z,99673.88
2023-04-10T03:57:13.196Z,99671.47
2023-04-10T03:58:45.820Z,99670.48
2023-04-10T04:01:58.563Z,99677.48
2023-04-10T04:03:11.468Z,99673.86
2023-04-10T04:04:44.263Z,99675.89
2023-04-10T04:06:16.713Z,99681.46
2023-04-10T04:07:49.117Z,99679.57
2023-04-10T04:09:21.738Z,99680.09
2023-04-10T04:10:54.980Z,99680.75
2023-04-10T04:12:09.025Z,99679.73
2023-04-10T04:22:59.006Z,99683.27
2023-04-10T04:24:31.528Z,99685.11
2023-04-10T04:25:43.271Z,99684.77
2023-04-10T04:26:45.575Z,99683.02
2023-04-10T04:27:55.366Z,99681.92
2023-04-10T04:29:27.931Z,99686.73
2023-04-10T04:31:00.400Z,99687.15
2023-04-10T04:32:22.853Z,99685.71
2023-04-10T04:33:35.183Z,99686.48
2023-04-10T04:35:00.047Z,99690.13
2023-04-10T04:36:32.528Z,99690.25
2023-04-10T04:38:05.275Z,99686.87
2023-04-10T04:39:17.787Z,99685.90
2023-04-10T04:42:42.295Z,99695.23
2023-04-10T04:44:14.826Z,99695.17
2023-04-10T04:45:47.678Z,99696.86
2023-04-10T04:46:39.572Z,99697.77
2023-04-10T04:48:12.134Z,99703.75
2023-04-10T04:49:27.319Z,99704.98
2023-04-10T04:50:52.439Z,99703.30
2023-04-10T04:52:17.611Z,99707.88
2023-04-10T04:53:50.277Z,99705.06
2023-04-10T04:55:22.968Z,99706.77
2023-04-10T04:56:54.760Z,99707.75
2023-04-10T04:58:27.970Z,99706.98
2023-04-10T04:59:20.809Z,99708.21
2023-04-10T05:03:28.416Z,99714.92
2023-04-10T05:14:38.280Z,99717.73
2023-04-10T05:16:04.568Z,99719.18
2023-04-10T05:17:37.299Z,99715.45
2023-04-10T05:19:09.970Z,99714.48
2023-04-10T05:20:42.221Z,99714.11
2023-04-10T05:22:16.307Z,99716.40
2023-04-10T05:23:51.552Z,99714.39
2023-04-10T05:25:22.345Z,99715.63
2023-04-10T05:26:54.830Z,99713.42
2023-04-10T05:28:27.709Z,99713.95
2023-04-10T05:29:40.833Z,99715.17
2023-04-10T05:41:39.052Z,99718.23
2023-04-10T05:42:52.556Z,99717.29
2023-04-10T05:44:26.587Z,99722.74
2023-04-10T05:46:00.489Z,99723.06
2023-04-10T05:47:27.334Z,99729.46
2023-04-10T05:49:01.612Z,99729.23
2023-04-10T06:35:54.493Z,99730.09
2023-04-10T06:38:47.536Z,99730.84
2023-04-10T06:40:11.500Z,99735.50
2023-04-10T06:41:46.997Z,99735.77
2023-04-10T06:43:19.902Z,99736.86
2023-04-10T06:44:33.064Z,99727.15
2023-04-10T06:45:45.868Z,99726.39
2023-04-10T06:47:19.915Z,99726.66
2023-04-10T06:48:54.398Z,99729.21
2023-04-10T06:50:21.868Z,99734.04
2023-04-10T06:51:55.934Z,99740.02
2023-04-10T06:53:31.235Z,99732.96
2023-04-10T07:04:34.651Z,99730.45
2023-04-10T07:06:07.642Z,99727.83
2023-04-10T07:07:19.841Z,99727.36
2023-04-10T07:08:52.512Z,99729.72
2023-04-10T07:10:25.635Z,99730.79
2023-04-10T07:11:37.783Z,99733.04
2023-04-10T07:13:11.780Z,99732.33
2023-04-10T07:14:45.785Z,99738.59
2023-04-10T07:20:56.606Z,99741.89
2023-04-10T07:22:30.433Z,99740.83
2023-04-10T07:23:57.610Z,99745.23
2023-04-10T07:25:12.160Z,99742.78
2023-04-10T07:26:46.347Z,99742.21
2023-04-10T07:28:20.454Z,99742.14
2023-04-10T07:37:58.005Z,99733.22
2023-04-10T07:39:10.225Z,99732.65
2023-04-10T07:40:41.779Z,99732.13
2023-04-10T07:42:14.356Z,99730.26
2023-04-10T07:43:45.862Z,99727.42
2023-04-10T07:45:08.118Z,99729.30
2023-04-10T07:46:32.194Z,99723.58
2023-04-10T07:48:04.089Z,99724.27
2023-04-10T07:49:38.286Z,99722.52
2023-04-10T07:51:33.043Z,99724.58
2023-04-10T07:53:05.702Z,99732.41
2023-04-10T07:54:38.536Z,99731.22
2023-04-10T07:56:11.177Z,99729.30
2023-04-10T07:57:44.396Z,99731.77
2023-04-10T08:05:44.372Z,99724.52
2023-04-10T08:07:07.426Z,99730.20
2023-04-10T08:08:39.877Z,99729.25
2023-04-10T08:09:53.397Z,99730.34
2023-04-10T08:11:26.056Z,99729.88
2023-04-10T08:12:58.779Z,99729.23
2023-04-10T08:14:32.498Z,99728.58
2023-04-10T08:15:56.940Z,99727.32
2023-04-10T08:28:37.908Z,99722.96
2023-04-10T08:30:10.948Z,99722.50
2023-04-10T08:31:23.361Z,99723.58
2023-04-10T08:32:56.198Z,99720.41
2023-04-10T08:34:28.936Z,99719.79
2023-04-10T08:35:50.446Z,99721.58
2023-04-10T08:37:23.115Z,99715.75
2023-04-10T08:38:55.844Z,99713.88
2023-04-10T08:46:12.880Z,99704.19
2023-04-10T08:47:37.324Z,99703.39
2023-04-10T08:49:11.237Z,99705.65
2023-04-10T08:50:48.162Z,99701.77
2023-04-10T08:52:22.243Z,99704.67
2023-04-10T08:53:56.411Z,99707.52
2023-04-10T08:55:31.982Z,99705.00
2023-04-10T08:57:07.037Z,99700.92
2023-04-10T08:58:43.540Z,99702.02
2023-04-10T09:00:23.384Z,99702.77
2023-04-10T09:01:46.800Z,99702.61
2023-04-10T09:03:21.346Z,99702.00
2023-04-10T09:04:45.649Z,99701.70
2023-04-10T09:24:09.453Z,99693.23
2023-04-10T09:25:30.858Z,99690.14
2023-04-10T09:26:54.657Z,99690.11
2023-04-10T09:28:30.046Z,99689.21
2023-04-10T09:30:02.455Z,99689.58
2023-04-10T09:31:35.306Z,99694.93
2023-04-10T09:33:16.782Z,99688.13
2023-04-10T09:34:58.499Z,99689.71
2023-04-10T09:36:37.093Z,99685.50
2023-04-10T09:38:12.723Z,99680.90
2023-04-10T09:39:45.310Z,99682.17
2023-04-10T09:41:11.192Z,99675.26
2023-04-10T09:42:49.889Z,99673.14
2023-04-10T09:44:22.268Z,99674.50
2023-04-10T09:45:55.033Z,99668.06
2023-04-10T09:47:31.773Z,99663.54
2023-04-10T09:49:05.852Z,99669.10
2023-04-10T09:50:54.400Z,99668.38
2023-04-10T09:52:26.239Z,99666.52
2023-04-10T09:53:58.488Z,99662.13
2023-04-10T09:55:37.371Z,99659.09
2023-04-10T09:57:10.480Z,99653.11
2023-04-10T09:58:24.009Z,99656.21
2023-04-10T10:01:40.402Z,99651.86
2023-04-10T10:03:15.437Z,99653.95
2023-04-10T10:04:41.289Z,99650.89
2023-04-10T10:05:53.963Z,99648.99
2023-04-10T10:07:27.037Z,99648.00
2023-04-10T10:08:53.054Z,99643.37
2023-04-10T10:10:27.175Z,99641.52
2023-04-10T10:21:50.596Z,99625.35
2023-04-10T10:23:23.163Z,99619.14
2023-04-10T10:24:55.679Z,99623.63
2023-04-10T10:26:24.285Z,99619.88
2023-04-10T10:27:50.245Z,99617.22
2023-04-10T10:29:22.882Z,99615.06
2023-04-10T10:32:46.636Z,99610.62
2023-04-10T10:34:19.208Z,99606.95
2023-04-10T10:35:51.816Z,99607.94
2023-04-10T10:37:14.302Z,99602.46
2023-04-10T10:38:09.311Z,99603.83
2023-04-10T10:39:30.417Z,99601.38
2023-04-10T10:41:23.725Z,99602.44
2023-04-10T10:43:08.444Z,99600.02
2023-04-10T10:44:52.961Z,99597.48
2023-04-10T10:46:49.316Z,99592.98
2023-04-10T10:48:21.474Z,99591.27
2023-04-10T10:50:00.029Z,99589.55
2023-04-10T10:51:11.768Z,99590.98
2023-04-10T10:52:47.449Z,99586.27
2023-04-10T10:54:25.014Z,99584.96
2023-04-10T10:56:03.714Z,99583.59
2023-04-10T10:57:36.719Z,99587.34
2023-04-10T10:59:11.834Z,99574.33
2023-04-10T11:00:32.606Z,99587.96
2023-04-10T11:02:05.534Z,99581.38
2023-04-10T11:03:21.258Z,99579.27
2023-04-10T11:04:33.915Z,99582.09
2023-04-10T11:05:53.814Z,99586.79
2023-04-10T11:07:28.228Z,99589.27
2023-04-10T11:09:12.865Z,99578.95
2023-04-10T11:10:48.166Z,99577.53
2023-04-10T11:12:38.730Z,99584.13
2023-04-10T11:14:20.159Z,99581.35
2023-04-10T11:16:00.232Z,99570.98
2023-04-10T11:17:35.816Z,99576.30
2023-04-10T11:19:15.575Z,99577.57
2023-04-10T11:20:58.524Z,99570.02
2023-04-10T11:24:14.484Z,99572.55
2023-04-10T11:25:54.330Z,99574.06
2023-04-10T11:27:12.387Z,99572.34
2023-04-10T11:28:45.062Z,99570.71
2023-04-10T11:30:17.684Z,99571.99
2023-04-10T11:31:59.396Z,99569.96
2023-04-10T11:33:20.945Z,99577.82
2023-04-10T11:35:05.120Z,99572.84
2023-04-10T11:36:28.374Z,99578.73
2023-04-10T11:38:03.808Z,99576.63
2023-04-10T11:44:13.994Z,99563.48
2023-04-10T11:46:05.347Z,99563.58
2023-04-10T12:03:42.197Z,99540.64
2023-04-10T12:05:13.570Z,99538.86
2023-04-10T12:06:49.525Z,99549.95
2023-04-10T12:08:15.166Z,99546.67
2023-04-10T12:09:41.905Z,99547.21
2023-04-10T12:14:08.874Z,99545.98
2023-04-10T12:15:42.256Z,99553.45
2023-04-10T12:17:16.038Z,99548.95
2023-04-10T12:37:34.905Z,99544.38
2023-04-10T12:39:16.434Z,99543.42
2023-04-10T12:40:49.156Z,99539.00
2023-04-10T12:42:01.512Z,99531.86
2023-04-10T12:43:34.208Z,99536.72
2023-04-10T12:45:12.739Z,99536.29
2023-04-10T12:46:35.558Z,99533.28
2023-04-10T12:48:08.160Z,99534.91
2023-04-10T12:49:41.012Z,99536.28
2023-04-10T12:51:13.963Z,99534.74
2023-04-10T12:52:51.193Z,99537.23
2023-04-10T12:54:25.048Z,99533.40
2023-04-10T12:55:50.957Z,99523.98
2023-04-10T13:00:40.616Z,99522.52
2023-04-10T13:02:14.706Z,99518.05
2023-04-10T13:03:48.736Z,99517.01
2023-04-10T13:05:24.028Z,99511.58
2023-04-10T13:06:59.225Z,99510.27
2023-04-10T13:08:33.603Z,99508.73
2023-04-10T13:10:11.493Z,99509.91
2023-04-10T13:11:47.806Z,99505.36
2023-04-10T13:13:22.743Z,99499.73
2023-04-10T13:14:57.772Z,99497.80
2023-04-10T13:16:32.861Z,99497.35
2023-04-10T13:20:05.699Z,99498.57
2023-04-10T13:21:38.359Z,99500.63
2023-04-10T13:22:40.184Z,99502.25
2023-04-10T13:24:14.158Z,99502.84
2023-04-10T13:25:27.697Z,99502.80
2023-04-10T13:27:00.310Z,99504.66
2023-04-10T13:28:26.207Z,99502.00
2023-04-10T13:29:58.732Z,99503.89
2023-04-10T13:31:20.308Z,99507.16
2023-04-10T13:32:34.563Z,99507.18
2023-04-10T13:33:50.130Z,99510.57
2023-04-10T13:35:22.702Z,99511.05
2023-04-10T13:36:35.042Z,99514.15
2023-04-10T13:37:57.387Z,99521.33
2023-04-10T13:39:22.958Z,99525.66
2023-04-10T13:40:56.809Z,99529.29
2023-04-10T13:42:16.178Z,99526.33
2023-04-10T13:48:43.411Z,99501.07
2023-04-10T13:49:35.566Z,99503.81
2023-04-10T13:50:53.737Z,99504.86
2023-04-10T13:52:26.261Z,99505.23
2023-04-10T13:53:59.022Z,99504.39
2023-04-10T13:55:24.571Z,99503.41
2023-04-10T13:56:57.198Z,99500.31
2023-04-10T13:58:29.990Z,99496.23
2023-04-10T13:59:52.567Z,99496.14
2023-04-10T14:01:29.263Z,99494.18
2023-04-10T14:03:03.279Z,99492.58
2023-04-10T14:04:37.681Z,99492.28
2023-04-10T14:06:12.133Z,99496.39
2023-04-10T14:07:45.927Z,99495.80
2023-04-10T14:26:58.616Z,99480.87
2023-04-10T14:28:37.535Z,99478.04
2023-04-10T14:29:55.138Z,99478.87
2023-04-10T14:31:29.528Z,99477.15
2023-04-10T14:32:53.459Z,99474.97
2023-04-10T14:34:14.752Z,99472.25
2023-04-10T14:35:29.566Z,99475.00
2023-04-10T14:36:55.240Z,99476.04
2023-04-10T14:38:28.015Z,99478.81
2023-04-10T14:39:40.597Z,99477.22
2023-04-10T14:40:50.423Z,99477.74
2023-04-10T14:42:11.966Z,99480.58
2023-04-10T14:43:44.811Z,99476.69
2023-04-10T14:44:57.031Z,99478.23
2023-04-10T14:46:22.666Z,99476.56
2023-04-10T14:47:54.269Z,99480.45
2023-04-10T14:49:25.742Z,99477.98
2023-04-10T14:50:59.239Z,99478.98
2023-04-10T14:52:22.360Z,99481.30
2023-04-10T14:59:34.357Z,99480.02
2023-04-10T15:01:08.939Z,99482.14
2023-04-10T15:02:42.824Z,99483.66
2023-04-10T15:04:06.635Z,99480.09
2023-04-10T15:05:39.182Z,99481.81
2023-04-10T15:07:00.820Z,99479.35
2023-04-10T15:08:33.496Z,99479.02
2023-04-10T15:10:06.395Z,99478.54
2023-04-10T15:11:18.736Z,99479.89
2023-04-10T15:12:44.517Z,99479.31
2023-04-10T15:14:25.907Z,99480.03
2023-04-10T15:15:58.087Z,99485.08
2023-04-10T15:18:47.333Z,99483.00
2023-04-10T15:28:56.250Z,99492.88
2023-04-10T15:37:45.594Z,99508.36
2023-04-10T15:46:43.248Z,99507.02
2023-04-10T15:50:58.648Z,99499.13
2023-04-10T15:52:24.123Z,99497.73
2023-04-10T15:53:46.773Z,99499.95
2023-04-10T15:54:58.856Z,99498.76
2023-04-10T15:56:31.795Z,99499.56
2023-04-10T15:58:04.287Z,99497.52
2023-04-10T15:59:25.559Z,99497.11
2023-04-10T16:06:58.583Z,99493.04
2023-04-10T16:08:30.938Z,99493.38
2023-04-10T16:10:03.533Z,99494.53
2023-04-10T16:11:36.051Z,99491.48
2023-04-10T16:12:57.189Z,99492.69
2023-04-10T16:14:29.720Z,99489.88
2023-04-10T16:16:02.260Z,99487.12
2023-04-10T16:17:27.972Z,99485.42
2023-04-10T16:18:49.623Z,99480.15
2023-04-10T16:20:24.491Z,99477.36
2023-04-10T16:21:41.910Z,99475.33
2023-04-10T16:23:14.609Z,99476.77
2023-04-10T16:24:39.599Z,99480.75
2023-04-10T16:28:59.692Z,99481.78
2023-04-10T16:31:32.365Z,99475.21
2023-04-10T16:32:53.737Z,99476.70
2023-04-10T16:34:06.000Z,99474.13
2023-04-10T16:35:38.606Z,99469.39
2023-04-10T16:37:12.260Z,99471.31
2023-04-10T16:38:27.274Z,99466.35
2023-04-10T16:39:18.544Z,99467.35
2023-04-10T16:40:51.087Z,99468.02
2023-04-10T16:42:23.715Z,99470.48
2023-04-10T16:43:39.021Z,99473.40
2023-04-10T16:45:14.292Z,99475.00
2023-04-10T16:46:33.473Z,99474.95
2023-04-10T16:48:00.188Z,99477.36
2023-04-10T16:49:34.179Z,99475.21
2023-04-10T16:58:29.804Z,99476.59
2023-04-10T17:33:35.492Z,99485.38
2023-04-10T17:35:08.218Z,99486.17
2023-04-10T17:36:32.459Z,99485.90
2023-04-10T17:38:06.075Z,99483.27
2023-04-10T17:47:43.817Z,99481.20
2023-04-10T17:49:16.569Z,99480.52
2023-04-10T17:50:49.285Z,99481.31
2023-04-10T17:52:21.822Z,99481.36
2023-04-10T17:53:55.613Z,99481.56
2023-04-10T18:00:30.298Z,99479.31
2023-04-10T18:02:02.992Z,99482.64
2023-04-10T18:03:23.515Z,99480.08
2023-04-10T18:04:56.157Z,99481.48
2023-04-10T18:06:31.755Z,99481.05
2023-04-10T18:08:04.315Z,99483.61
2023-04-10T18:09:37.926Z,99480.52
2023-04-10T18:11:10.528Z,99481.98
2023-04-10T18:12:43.098Z,99480.59
2023-04-10T18:14:08.275Z,99481.45
2023-04-10T18:15:40.951Z,99483.58
2023-04-10T18:17:13.671Z,99478.52
2023-04-10T18:25:40.397Z,99482.32
2023-04-10T18:27:13.798Z,99477.90
2023-04-10T18:28:40.808Z,99483.14
2023-04-10T18:30:14.602Z,99485.50
2023-04-10T18:50:53.186Z,99496.27
2023-04-10T18:52:25.862Z,99498.73
2023-04-10T18:53:58.526Z,99497.88
2023-04-10T18:55:31.120Z,99499.02
2023-04-10T18:57:03.933Z,99496.66
2023-04-10T19:00:17.038Z,99500.02
2023-04-10T19:01:30.726Z,99500.91
2023-04-10T19:03:04.774Z,99504.09
2023-04-10T19:04:38.844Z,99502.20
2023-04-10T19:06:13.019Z,99502.72
2023-04-10T19:08:00.589Z,99502.02
2023-04-10T19:09:35.098Z,99505.54
2023-04-10T19:11:09.285Z,99504.09
2023-04-10T19:12:43.520Z,99507.12
2023-04-10T19:14:17.533Z,99500.58
2023-04-10T19:28:10.909Z,99510.11
2023-04-10T19:29:44.975Z,99510.11
2023-04-10T19:31:17.614Z,99513.73
2023-04-10T19:32:50.269Z,99506.75
2023-04-10T19:34:15.905Z,99508.59
2023-04-10T19:42:15.003Z,99503.35
2023-04-10T19:43:47.514Z,99502.05
2023-04-10T19:44:55.547Z,99499.49
2023-04-10T19:46:16.953Z,99499.98
2023-04-10T19:47:32.136Z,99499.08
2023-04-10T19:49:04.701Z,99497.83
2023-04-10T19:50:37.258Z,99496.02
2023-04-10T19:52:09.823Z,99497.56
2023-04-10T19:53:42.862Z,99494.18
2023-04-10T19:54:44.098Z,99490.73
2023-04-10T19:56:17.769Z,99488.29
2023-04-10T19:57:51.089Z,99491.80
2023-04-10T19:59:17.413Z,99493.22
2023-04-10T20:05:13.526Z,99492.19
2023-04-10T20:06:39.851Z,99493.90
2023-04-10T20:11:16.430Z,99499.27
2023-04-10T20:12:40.047Z,99493.51
2023-04-10T20:18:18.199Z,99489.97
2023-04-10T20:19:51.709Z,99491.02
2023-04-10T20:21:13.145Z,99492.77
2023-04-10T20:22:38.534Z,99491.45
2023-04-10T20:24:00.149Z,99493.52
2023-04-10T20:25:33.039Z,99490.81
2023-04-10T20:27:06.274Z,99493.38
2023-04-10T20:28:19.064Z,99491.80
2023-04-10T20:29:55.067Z,99490.12
2023-04-10T20:31:20.600Z,99489.06
2023-04-10T20:32:47.131Z,99486.64
2023-04-10T20:34:17.052Z,99486.66
2023-04-10T20:35:38.481Z,99483.13
2023-04-10T20:37:04.617Z,99482.73
2023-04-10T20:38:38.216Z,99481.02
2023-04-10T20:40:10.644Z,99477.49
2023-04-10T20:41:43.476Z,99474.27
2023-04-10T20:42:55.831Z,99476.29
2023-04-10T20:44:28.898Z,99474.64
2023-04-10T20:45:40.963Z,99470.94
2023-04-10T20:47:13.613Z,99476.13
2023-04-10T20:48:08.488Z,99470.29
2023-04-10T20:49:41.097Z,99472.36
2023-04-10T20:51:13.875Z,99474.13
2023-04-10T20:52:40.838Z,99478.07
2023-04-10T20:54:06.523Z,99474.96
2023-04-10T20:55:38.951Z,99476.85
2023-04-10T21:14:27.704Z,99472.50
2023-04-10T21:16:01.286Z,99470.27
2023-04-10T21:17:16.363Z,99466.64
2023-04-10T21:18:28.742Z,99468.42
2023-04-10T21:19:43.142Z,99466.52
2023-04-10T21:21:04.526Z,99466.20
2023-04-10T21:22:37.005Z,99466.01
2023-04-10T21:24:09.455Z,99464.61
2023-04-10T21:25:31.994Z,99464.77
2023-04-10T21:26:44.235Z,99466.14
2023-04-10T21:28:16.697Z,99464.39
2023-04-10T21:40:29.761Z,99456.02
2023-04-10T21:42:02.330Z,99455.50
2023-04-10T21:43:34.919Z,99454.52
2023-04-10T21:45:07.528Z,99454.38
2023-04-10T21:46:41.177Z,99449.83
2023-04-10T21:54:39.983Z,99443.77
2023-04-10T21:55:59.729Z,99445.16
2023-04-10T21:57:25.549Z,99441.27
2023-04-10T21:58:57.956Z,99442.50
2023-04-10T22:00:13.071Z,99438.88
2023-04-10T22:01:45.754Z,99437.83
2023-04-10T22:03:07.329Z,99435.54
2023-04-10T22:04:51.418Z,99432.53
2023-04-10T22:06:16.782Z,99437.09
2023-04-10T22:07:28.922Z,99432.95
2023-04-10T22:09:02.672Z,99433.20
2023-04-10T22:10:21.931Z,99431.89
2023-04-10T22:11:34.581Z,99435.48
2023-04-10T22:13:10.237Z,99434.92
2023-04-10T22:14:37.045Z,99436.60
2023-04-10T22:16:09.896Z,99435.20
2023-04-10T22:17:22.248Z,99435.72
2023-04-10T22:18:55.103Z,99433.72
2023-04-10T22:20:06.684Z,99435.20
2023-04-10T22:21:32.040Z,99427.66
2023-04-10T22:23:04.501Z,99422.30
2023-04-10T22:24:37.470Z,99422.92
2023-04-10T22:34:33.450Z,99405.27
2023-04-10T22:49:34.337Z,99384.89
2023-04-10T22:51:08.243Z,99382.73
2023-04-10T23:05:48.299Z,99381.40
2023-04-10T23:07:00.630Z,99381.86
2023-04-10T23:08:22.201Z,99385.57
2023-04-10T23:24:26.414Z,99363.93
2023-04-10T23:25:47.684Z,99364.74
2023-04-10T23:27:00.021Z,99360.48
2023-04-10T23:28:23.865Z,99356.36
2023-04-10T23:29:56.378Z,99360.91
2023-04-10T23:31:28.957Z,99363.63
2023-04-10T23:33:01.125Z,99359.84
2023-04-10T23:34:33.375Z,99360.28
2023-04-10T23:36:06.018Z,99354.39
2023-04-10T23:37:28.876Z,99357.92
2023-04-10T23:38:52.568Z,99360.19
2023-04-10T23:39:57.208Z,99360.41
2023-04-10T23:41:16.454Z,99358.41
2023-04-10T23:45:41.879Z,99351.88
2023-04-10T23:59:18.668Z,99346.09
