createdAt,value
2023-08-01T00:01:13.904Z,6.45
2023-08-01T00:03:42.547Z,5.80
2023-08-01T00:06:10.121Z,6.47
2023-08-01T00:08:37.244Z,4.97
2023-08-01T00:11:04.468Z,7.88
2023-08-01T00:13:31.687Z,5.28
2023-08-01T00:16:06.750Z,6.68
2023-08-01T00:18:35.057Z,5.05
2023-08-01T00:21:02.931Z,4.35
2023-08-01T00:23:30.166Z,10.00
2023-08-01T00:25:57.416Z,6.57
2023-08-01T00:28:24.584Z,4.95
2023-08-01T00:30:51.943Z,6.63
2023-08-01T00:33:21.356Z,5.93
2023-08-01T00:35:55.592Z,5.28
2023-08-01T00:38:23.013Z,5.10
2023-08-01T00:40:51.548Z,8.75
2023-08-01T00:43:18.740Z,5.90
2023-08-01T00:45:47.452Z,6.35
2023-08-01T00:48:14.686Z,5.93
2023-08-01T00:50:42.448Z,5.22
2023-08-01T00:53:11.251Z,5.90
2023-08-01T00:55:38.611Z,7.82
2023-08-01T00:58:05.836Z,7.68
2023-08-01T01:00:34.480Z,7.45
2023-08-01T01:03:02.910Z,4.60
2023-08-01T01:05:36.465Z,5.57
2023-08-01T01:08:05.565Z,6.40
2023-08-01T01:10:33.382Z,6.72
2023-08-01T01:13:00.896Z,6.70
2023-08-01T01:15:28.346Z,7.50
2023-08-01T01:17:55.771Z,5.75
2023-08-01T01:20:25.714Z,6.10
2023-08-01T01:22:54.569Z,5.32
2023-08-01T01:25:23.170Z,8.32
2023-08-01T01:27:53.168Z,4.93
2023-08-01T01:30:22.034Z,6.53
2023-08-01T01:32:50.335Z,6.22
2023-08-01T01:35:17.735Z,6.85
2023-08-01T01:37:44.830Z,8.35
2023-08-01T01:40:12.517Z,6.10
2023-08-01T01:42:39.654Z,5.35
2023-08-01T01:45:07.385Z,5.88
2023-08-01T01:47:34.555Z,8.45
2023-08-01T01:50:01.917Z,5.90
2023-08-01T01:52:29.137Z,10.60
2023-08-01T01:54:56.286Z,10.63
2023-08-01T01:57:23.789Z,6.70
2023-08-01T01:59:51.202Z,5.60
2023-08-01T02:02:18.398Z,4.85
2023-08-01T02:04:48.515Z,9.60
2023-08-01T02:07:15.671Z,6.78
2023-08-01T02:09:43.017Z,8.32
2023-08-01T02:12:12.514Z,10.15
2023-08-01T02:14:39.557Z,6.20
2023-08-01T02:17:06.988Z,7.35
2023-08-01T02:19:34.558Z,7.25
2023-08-01T02:22:02.201Z,5.85
2023-08-01T02:24:29.352Z,8.20
2023-08-01T02:26:56.604Z,7.78
2023-08-01T02:29:23.933Z,6.38
2023-08-01T02:31:51.176Z,6.68
2023-08-01T02:34:18.758Z,9.23
2023-08-01T02:36:45.929Z,9.52
2023-08-01T02:39:13.776Z,10.13
2023-08-01T02:41:41.016Z,6.93
2023-08-01T02:44:08.329Z,7.38
2023-08-01T02:46:35.463Z,8.35
2023-08-01T02:49:05.545Z,7.20
2023-08-01T02:51:32.866Z,5.97
2023-08-01T02:53:59.941Z,7.90
2023-08-01T02:56:29.110Z,7.25
2023-08-01T02:58:57.032Z,6.35
2023-08-01T03:01:24.294Z,6.90
2023-08-01T03:03:51.628Z,6.10
2023-08-01T03:06:19.403Z,6.10
2023-08-01T03:08:46.900Z,5.80
2023-08-01T03:11:14.230Z,5.65
2023-08-01T03:13:41.318Z,5.85
2023-08-01T03:16:09.972Z,6.75
2023-08-01T03:18:37.256Z,6.65
2023-08-01T03:21:04.950Z,5.63
2023-08-01T03:23:32.137Z,6.97
2023-08-01T03:25:59.491Z,6.88
2023-08-01T03:28:27.900Z,8.07
2023-08-01T03:30:55.253Z,7.32
2023-08-01T03:33:22.854Z,6.45
2023-08-01T03:35:50.502Z,11.60
2023-08-01T03:38:17.700Z,7.85
2023-08-01T03:40:45.347Z,8.38
2023-08-01T03:43:12.680Z,5.70
2023-08-01T03:45:40.385Z,6.43
2023-08-01T03:48:07.596Z,10.02
2023-08-01T03:50:35.029Z,8.30
2023-08-01T03:53:02.265Z,8.55
2023-08-01T03:55:30.337Z,8.40
2023-08-01T03:57:57.486Z,8.25
2023-08-01T04:00:25.444Z,6.30
2023-08-01T04:02:52.598Z,8.07
2023-08-01T04:05:20.106Z,8.75
2023-08-01T04:07:47.373Z,7.53
2023-08-01T04:10:14.570Z,8.82
2023-08-01T04:12:43.480Z,6.28
2023-08-01T04:15:11.019Z,6.65
2023-08-01T04:17:38.289Z,5.60
2023-08-01T04:20:06.276Z,6.40
2023-08-01T04:22:33.677Z,5.70
2023-08-01T04:25:02.774Z,6.20
2023-08-01T04:27:30.529Z,5.43
2023-08-01T04:29:57.682Z,5.50
2023-08-01T04:32:25.005Z,5.05
2023-08-01T04:34:52.253Z,7.97
2023-08-01T04:37:21.856Z,6.30
2023-08-01T04:39:49.591Z,6.85
2023-08-01T04:42:16.671Z,5.47
2023-08-01T04:44:43.791Z,10.65
2023-08-01T04:47:12.373Z,9.30
2023-08-01T04:49:39.768Z,7.15
2023-08-01T04:52:08.578Z,5.43
2023-08-01T04:54:35.952Z,6.30
2023-08-01T04:57:03.140Z,6.88
2023-08-01T04:59:30.464Z,6.18
2023-08-01T05:01:57.793Z,6.15
2023-08-01T05:04:26.297Z,7.22
2023-08-01T05:06:53.656Z,8.95
2023-08-01T05:09:20.909Z,10.93
2023-08-01T05:11:48.135Z,8.55
2023-08-01T05:14:15.358Z,10.40
2023-08-01T05:16:42.666Z,7.53
2023-08-01T05:19:10.269Z,11.85
2023-08-01T05:21:37.310Z,8.13
2023-08-01T05:24:04.674Z,10.77
2023-08-01T05:26:31.769Z,9.52
2023-08-01T05:28:58.928Z,10.23
2023-08-01T05:31:26.103Z,11.05
2023-08-01T05:33:53.228Z,13.50
2023-08-01T05:36:20.389Z,16.90
2023-08-01T05:38:47.695Z,18.55
2023-08-01T05:41:15.198Z,16.33
2023-08-01T05:43:42.282Z,15.63
2023-08-01T05:46:09.510Z,12.60
2023-08-01T05:48:36.597Z,11.45
2023-08-01T05:51:03.887Z,12.57
2023-08-01T05:53:31.531Z,8.98
2023-08-01T05:55:58.957Z,6.78
2023-08-01T05:58:28.244Z,6.45
2023-08-01T06:00:57.046Z,6.93
2023-08-01T06:03:24.451Z,7.32
2023-08-01T06:05:51.995Z,12.15
2023-08-01T06:08:19.809Z,6.68
2023-08-01T06:10:47.071Z,8.40
2023-08-01T06:13:14.328Z,5.47
2023-08-01T06:15:41.698Z,6.82
2023-08-01T06:18:09.045Z,4.55
2023-08-01T06:20:36.402Z,10.95
2023-08-01T06:23:03.680Z,5.43
2023-08-01T06:25:31.076Z,4.25
2023-08-01T06:27:58.424Z,5.15
2023-08-01T06:30:25.684Z,5.93
2023-08-01T06:32:53.024Z,6.10
2023-08-01T06:35:21.158Z,7.13
2023-08-01T06:37:48.473Z,4.45
2023-08-01T06:40:15.673Z,6.35
2023-08-01T06:42:44.168Z,5.50
2023-08-01T06:45:11.612Z,8.60
2023-08-01T06:47:38.806Z,6.18
2023-08-01T06:50:06.578Z,6.28
2023-08-01T06:52:33.711Z,4.85
2023-08-01T06:55:01.154Z,6.78
2023-08-01T06:57:28.557Z,4.55
2023-08-01T06:59:55.620Z,4.93
2023-08-01T07:02:23.792Z,4.82
2023-08-01T07:04:51.160Z,6.22
2023-08-01T07:07:18.358Z,6.97
2023-08-01T07:09:45.500Z,5.47
2023-08-01T07:12:12.670Z,5.72
2023-08-01T07:14:40.413Z,4.53
2023-08-01T07:17:07.899Z,4.75
2023-08-01T07:19:35.355Z,5.82
2023-08-01T07:22:02.905Z,5.00
2023-08-01T07:24:30.165Z,4.05
2023-08-01T07:26:57.472Z,5.20
2023-08-01T07:29:24.593Z,4.72
2023-08-01T07:31:51.801Z,6.10
2023-08-01T07:34:19.222Z,6.70
2023-08-01T07:36:49.802Z,6.38
2023-08-01T07:39:17.762Z,6.15
2023-08-01T07:41:44.870Z,8.10
2023-08-01T07:44:12.134Z,4.63
2023-08-01T07:46:39.757Z,5.50
2023-08-01T07:49:07.339Z,5.53
2023-08-01T07:51:35.417Z,4.68
2023-08-01T07:54:02.649Z,4.85
2023-08-01T07:56:29.874Z,6.53
2023-08-01T07:58:57.215Z,4.55
2023-08-01T08:01:24.404Z,4.10
2023-08-01T08:03:52.088Z,5.40
2023-08-01T08:06:22.409Z,5.28
2023-08-01T08:08:49.734Z,4.95
2023-08-01T08:11:17.507Z,4.28
2023-08-01T08:13:44.885Z,4.18
2023-08-01T08:16:12.280Z,7.55
2023-08-01T08:18:39.457Z,4.90
2023-08-01T08:21:06.846Z,5.78
2023-08-01T08:23:34.077Z,3.75
2023-08-01T08:26:01.725Z,5.25
2023-08-01T08:28:32.191Z,4.95
2023-08-01T08:31:00.365Z,6.47
2023-08-01T08:33:27.732Z,4.43
2023-08-01T08:35:54.940Z,4.30
2023-08-01T08:38:23.507Z,7.95
2023-08-01T08:41:17.308Z,5.60
2023-08-01T08:43:46.083Z,6.70
2023-08-01T08:46:17.148Z,7.88
2023-08-01T08:48:47.087Z,4.47
2023-08-01T08:51:14.829Z,6.28
2023-08-01T08:53:42.512Z,4.05
2023-08-01T08:56:11.052Z,3.83
2023-08-01T08:58:42.320Z,4.00
2023-08-01T09:01:10.142Z,5.75
2023-08-01T09:03:37.710Z,4.30
2023-08-01T09:06:10.605Z,3.30
2023-08-01T09:08:40.565Z,5.70
2023-08-01T09:11:08.019Z,3.40
2023-08-01T09:13:36.548Z,3.85
2023-08-01T09:16:05.752Z,4.47
2023-08-01T09:18:33.159Z,3.83
2023-08-01T09:21:03.895Z,5.20
2023-08-01T09:23:32.169Z,4.70
2023-08-01T09:26:00.305Z,4.47
2023-08-01T09:28:28.467Z,3.33
2023-08-01T09:30:57.023Z,3.90
2023-08-01T09:33:24.978Z,5.03
2023-08-01T09:35:52.994Z,6.00
2023-08-01T09:38:21.333Z,4.05
2023-08-01T09:40:48.869Z,4.25
2023-08-01T09:43:16.309Z,3.88
2023-08-01T09:45:53.620Z,4.53
2023-08-01T09:48:29.797Z,4.43
2023-08-01T09:51:16.904Z,8.05
2023-08-01T09:53:55.401Z,4.30
2023-08-01T09:56:26.057Z,3.78
2023-08-01T09:58:55.397Z,3.95
2023-08-01T10:01:25.214Z,3.55
2023-08-01T10:03:55.352Z,4.45
2023-08-01T10:06:25.224Z,5.93
2023-08-01T10:08:53.757Z,5.28
2023-08-01T10:11:23.307Z,3.55
2023-08-01T10:13:51.257Z,4.22
2023-08-01T10:16:19.078Z,4.10
2023-08-01T10:18:46.279Z,4.65
2023-08-01T10:21:16.598Z,4.63
2023-08-01T10:23:46.162Z,5.38
2023-08-01T10:26:14.997Z,4.22
2023-08-01T10:28:50.834Z,4.47
2023-08-01T10:31:19.763Z,5.00
2023-08-01T10:33:49.278Z,4.38
2023-08-01T10:36:19.431Z,6.75
2023-08-01T10:38:49.618Z,5.57
2023-08-01T10:41:34.092Z,3.63
2023-08-01T10:44:11.233Z,8.10
2023-08-01T10:46:56.218Z,4.45
2023-08-01T10:49:39.198Z,5.25
2023-08-01T10:52:25.505Z,5.63
2023-08-01T10:55:09.070Z,13.95
2023-08-01T10:57:38.620Z,3.65
2023-08-01T11:00:11.344Z,3.90
2023-08-01T11:02:39.241Z,5.45
2023-08-01T11:05:08.476Z,4.72
2023-08-01T11:07:36.524Z,4.88
2023-08-01T11:10:13.390Z,5.40
2023-08-01T11:12:44.331Z,5.25
2023-08-01T11:15:13.829Z,4.47
2023-08-01T11:17:43.170Z,4.03
2023-08-01T11:20:14.668Z,6.45
2023-08-01T11:23:02.237Z,4.85
2023-08-01T11:25:36.794Z,9.05
2023-08-01T11:28:09.033Z,5.82
2023-08-01T11:30:37.978Z,4.70
2023-08-01T11:33:25.638Z,6.10
2023-08-01T11:35:58.737Z,5.43
2023-08-01T11:38:30.582Z,5.30
2023-08-01T11:40:59.871Z,3.90
2023-08-01T11:43:27.035Z,5.45
2023-08-01T11:45:56.439Z,5.72
2023-08-01T11:48:24.821Z,5.22
2023-08-01T11:50:59.426Z,5.07
2023-08-01T11:53:28.301Z,3.92
2023-08-01T11:55:57.829Z,4.18
2023-08-01T11:58:35.376Z,9.30
2023-08-01T12:01:18.394Z,8.40
2023-08-01T12:03:46.796Z,5.35
2023-08-01T12:06:15.183Z,4.45
2023-08-01T12:08:44.764Z,6.68
2023-08-01T12:11:24.152Z,5.35
2023-08-01T12:14:12.811Z,4.43
2023-08-01T12:16:42.555Z,4.55
2023-08-01T12:19:10.738Z,6.55
2023-08-01T12:21:38.586Z,5.32
2023-08-01T12:24:06.047Z,4.65
2023-08-01T12:26:33.456Z,4.63
2023-08-01T12:29:00.665Z,5.00
2023-08-01T12:31:27.780Z,5.63
2023-08-01T12:33:55.425Z,6.05
2023-08-01T12:36:23.367Z,4.85
2023-08-01T12:38:51.267Z,6.45
2023-08-01T12:41:18.414Z,5.35
2023-08-01T12:43:45.595Z,5.60
2023-08-01T12:46:12.665Z,6.10
2023-08-01T12:48:40.069Z,5.78
2023-08-01T12:51:07.285Z,5.72
2023-08-01T12:53:34.720Z,9.63
2023-08-01T12:56:07.648Z,5.20
2023-08-01T12:58:35.390Z,5.13
2023-08-01T13:01:05.180Z,4.90
2023-08-01T13:03:32.946Z,4.40
2023-08-01T13:06:00.569Z,3.50
2023-08-01T13:08:28.016Z,5.72
2023-08-01T13:10:55.336Z,5.45
2023-08-01T13:13:22.526Z,4.63
2023-08-01T13:15:50.059Z,4.20
2023-08-01T13:18:18.995Z,3.97
2023-08-01T13:20:46.390Z,5.45
2023-08-01T13:23:13.864Z,4.68
2023-08-01T13:25:41.201Z,6.47
2023-08-01T13:28:09.422Z,3.90
2023-08-01T13:30:36.755Z,4.03
2023-08-01T13:33:04.308Z,4.15
2023-08-01T13:35:31.561Z,4.80
2023-08-01T13:37:58.754Z,4.47
2023-08-01T13:40:26.905Z,4.78
2023-08-01T13:42:54.305Z,4.88
2023-08-01T13:45:21.545Z,4.97
2023-08-01T13:47:49.118Z,4.50
2023-08-01T13:50:16.394Z,5.75
2023-08-01T13:52:43.516Z,5.80
2023-08-01T13:55:11.314Z,5.70
2023-08-01T13:57:38.340Z,4.80
2023-08-01T14:00:12.150Z,6.75
2023-08-01T14:02:43.170Z,6.82
2023-08-01T14:05:10.836Z,6.80
2023-08-01T14:07:41.469Z,4.35
2023-08-01T14:10:11.003Z,3.55
2023-08-01T14:12:38.429Z,3.55
2023-08-01T14:15:06.347Z,2.58
2023-08-01T14:17:33.685Z,2.05
2023-08-01T14:20:01.046Z,2.47
2023-08-01T14:22:28.127Z,2.53
2023-08-01T14:24:55.525Z,2.25
2023-08-01T14:27:23.165Z,4.25
2023-08-01T14:29:50.569Z,2.63
2023-08-01T14:32:20.436Z,9.25
2023-08-01T14:34:47.621Z,7.53
2023-08-01T14:37:15.087Z,13.07
2023-08-01T14:39:42.160Z,6.15
2023-08-01T14:42:09.574Z,4.20
2023-08-01T14:44:36.784Z,5.50
2023-08-01T14:47:04.936Z,2.22
2023-08-01T14:49:32.063Z,2.67
2023-08-01T14:51:59.150Z,4.50
2023-08-01T14:54:39.541Z,2.20
2023-08-01T14:57:09.419Z,3.00
2023-08-01T14:59:36.762Z,2.65
2023-08-01T15:02:04.599Z,2.45
2023-08-01T15:04:31.830Z,2.80
2023-08-01T15:07:00.313Z,2.92
2023-08-01T15:09:27.442Z,1.52
2023-08-01T15:11:54.765Z,2.10
2023-08-01T15:14:21.954Z,2.15
2023-08-01T15:16:49.253Z,4.03
2023-08-01T15:19:16.806Z,12.57
2023-08-01T15:21:44.218Z,10.73
2023-08-01T15:24:11.604Z,5.95
2023-08-01T15:26:38.679Z,6.18
2023-08-01T15:29:05.963Z,5.25
2023-08-01T15:31:33.234Z,5.00
2023-08-01T15:34:00.976Z,7.22
2023-08-01T15:36:29.965Z,6.72
2023-08-01T15:38:59.372Z,3.95
2023-08-01T15:41:27.030Z,3.40
2023-08-01T15:43:54.837Z,4.13
2023-08-01T15:46:22.586Z,4.45
2023-08-01T15:48:50.905Z,4.80
2023-08-01T15:51:17.938Z,4.60
2023-08-01T15:53:45.202Z,2.67
2023-08-01T15:56:12.343Z,4.95
2023-08-01T15:58:40.579Z,3.42
2023-08-01T16:01:09.670Z,6.85
2023-08-01T16:03:39.413Z,4.57
2023-08-01T16:06:07.690Z,3.00
2023-08-01T16:08:35.515Z,5.40
2023-08-01T16:11:03.595Z,3.88
2023-08-01T16:13:31.365Z,2.70
2023-08-01T16:15:58.873Z,3.65
2023-08-01T16:18:26.039Z,3.60
2023-08-01T16:20:53.160Z,2.50
2023-08-01T16:23:20.332Z,4.38
2023-08-01T16:25:47.658Z,2.33
2023-08-01T16:28:14.828Z,2.90
2023-08-01T16:30:42.271Z,4.00
2023-08-01T16:33:11.166Z,6.13
2023-08-01T16:35:38.692Z,5.53
2023-08-01T16:38:06.024Z,2.50
2023-08-01T16:40:33.308Z,4.07
2023-08-01T16:43:00.519Z,2.30
2023-08-01T16:45:27.756Z,2.83
2023-08-01T16:47:54.898Z,3.53
2023-08-01T16:50:23.003Z,2.65
2023-08-01T16:52:50.279Z,5.57
2023-08-01T16:55:19.040Z,2.78
2023-08-01T16:57:46.921Z,4.20
2023-08-01T17:00:15.599Z,3.60
2023-08-01T17:02:43.181Z,4.22
2023-08-01T17:05:14.369Z,4.95
2023-08-01T17:07:42.311Z,4.47
2023-08-01T17:10:09.877Z,7.88
2023-08-01T17:12:37.180Z,3.03
2023-08-01T17:15:05.012Z,3.70
2023-08-01T17:17:33.289Z,4.00
2023-08-01T17:20:01.767Z,2.88
2023-08-01T17:22:28.976Z,2.58
2023-08-01T17:24:56.245Z,3.33
2023-08-01T17:27:23.821Z,3.03
2023-08-01T17:29:51.993Z,3.20
2023-08-01T17:32:20.614Z,3.75
2023-08-01T17:34:48.106Z,3.28
2023-08-01T17:37:15.746Z,3.55
2023-08-01T17:39:42.893Z,3.03
2023-08-01T17:42:10.589Z,1.92
2023-08-01T17:44:40.397Z,3.67
2023-08-01T17:47:09.742Z,3.00
2023-08-01T17:49:37.452Z,3.53
2023-08-01T17:52:05.411Z,3.38
2023-08-01T17:54:33.943Z,3.58
2023-08-01T17:57:01.880Z,4.47
2023-08-01T17:59:29.439Z,3.05
2023-08-01T18:01:56.649Z,3.33
2023-08-01T18:04:24.673Z,4.00
2023-08-01T18:06:52.089Z,3.35
2023-08-01T18:09:20.253Z,2.67
2023-08-01T18:11:47.578Z,5.63
2023-08-01T18:14:14.877Z,4.40
2023-08-01T18:16:43.064Z,4.70
2023-08-01T18:19:11.294Z,3.45
2023-08-01T18:21:39.114Z,3.22
2023-08-01T18:24:07.673Z,6.20
2023-08-01T18:26:38.553Z,3.95
2023-08-01T18:29:06.441Z,4.20
2023-08-01T18:31:34.395Z,4.43
2023-08-01T18:34:01.694Z,5.90
2023-08-01T18:36:29.672Z,4.45
2023-08-01T18:38:57.087Z,2.20
2023-08-01T18:41:24.252Z,2.80
2023-08-01T18:43:53.342Z,3.42
2023-08-01T18:46:22.563Z,11.38
2023-08-01T18:48:50.799Z,3.85
2023-08-01T18:51:20.636Z,4.30
2023-08-01T18:53:47.971Z,6.22
2023-08-01T18:56:18.137Z,4.47
2023-08-01T18:58:45.465Z,4.35
2023-08-01T19:01:15.967Z,3.92
2023-08-01T19:03:44.469Z,6.05
2023-08-01T19:06:13.174Z,4.20
2023-08-01T19:08:41.637Z,5.70
2023-08-01T19:11:09.213Z,4.65
2023-08-01T19:13:37.086Z,6.30
2023-08-01T19:16:05.448Z,3.35
2023-08-01T19:18:33.126Z,3.35
2023-08-01T19:21:02.492Z,6.70
2023-08-01T19:23:31.957Z,7.28
2023-08-01T19:26:09.219Z,7.63
2023-08-01T19:28:37.637Z,3.65
2023-08-01T19:31:05.378Z,3.67
2023-08-01T19:33:32.781Z,3.05
2023-08-01T19:36:00.200Z,3.95
2023-08-01T19:38:27.526Z,3.63
2023-08-01T19:41:00.240Z,2.67
2023-08-01T19:43:30.097Z,3.80
2023-08-01T19:45:59.152Z,2.90
2023-08-01T19:48:27.518Z,5.07
2023-08-01T19:50:56.976Z,3.28
2023-08-01T19:53:26.134Z,2.60
2023-08-01T19:55:54.060Z,2.97
2023-08-01T19:58:21.599Z,4.72
2023-08-01T20:00:50.577Z,4.70
2023-08-01T20:03:19.073Z,5.53
2023-08-01T20:05:46.466Z,2.95
2023-08-01T20:08:14.198Z,3.10
2023-08-01T20:10:41.508Z,3.42
2023-08-01T20:13:08.673Z,4.47
2023-08-01T20:15:35.728Z,3.67
2023-08-01T20:18:03.085Z,5.28
2023-08-01T20:20:30.735Z,4.75
2023-08-01T20:22:57.894Z,4.32
2023-08-01T20:25:25.643Z,5.40
2023-08-01T20:27:53.282Z,3.50
2023-08-01T20:30:21.092Z,4.50
2023-08-01T20:32:48.540Z,4.65
2023-08-01T20:35:15.890Z,4.07
2023-08-01T20:37:43.028Z,3.25
2023-08-01T20:40:11.403Z,4.40
2023-08-01T20:42:38.610Z,5.57
2023-08-01T20:45:06.813Z,2.55
2023-08-01T20:47:34.658Z,2.05
2023-08-01T20:50:02.341Z,2.75
2023-08-01T20:52:29.637Z,2.65
2023-08-01T20:54:56.722Z,3.67
2023-08-01T20:57:24.376Z,2.45
2023-08-01T20:59:51.753Z,2.47
2023-08-01T21:02:19.083Z,3.38
2023-08-01T21:04:46.455Z,3.78
2023-08-01T21:07:15.546Z,3.42
2023-08-01T21:09:44.340Z,2.45
2023-08-01T21:12:11.419Z,2.50
2023-08-01T21:14:38.986Z,2.20
2023-08-01T21:17:06.648Z,5.63
2023-08-01T21:19:34.036Z,3.10
2023-08-01T21:22:01.550Z,2.97
2023-08-01T21:24:31.205Z,4.20
2023-08-01T21:26:58.414Z,3.35
2023-08-01T21:29:25.546Z,2.85
2023-08-01T21:31:53.070Z,3.92
2023-08-01T21:34:20.853Z,4.20
2023-08-01T21:36:47.972Z,3.50
2023-08-01T21:39:15.540Z,3.72
2023-08-01T21:41:42.857Z,6.35
2023-08-01T21:44:10.156Z,3.42
2023-08-01T21:46:37.332Z,2.05
2023-08-01T21:49:05.148Z,3.40
2023-08-01T21:51:32.158Z,3.33
2023-08-01T21:53:59.243Z,2.33
2023-08-01T21:56:26.336Z,5.03
2023-08-01T21:58:53.529Z,3.05
2023-08-01T22:01:21.014Z,4.70
2023-08-01T22:03:50.607Z,3.33
2023-08-01T22:06:18.080Z,3.33
2023-08-01T22:08:45.561Z,2.28
2023-08-01T22:11:12.803Z,2.78
2023-08-01T22:13:40.215Z,4.22
2023-08-01T22:16:07.517Z,3.83
2023-08-01T22:18:34.925Z,4.80
2023-08-01T22:21:02.196Z,3.35
2023-08-01T22:23:29.352Z,6.25
2023-08-01T22:25:56.653Z,3.65
2023-08-01T22:28:24.752Z,2.55
2023-08-01T22:30:52.047Z,4.40
2023-08-01T22:33:19.392Z,2.65
2023-08-01T22:35:49.024Z,4.57
2023-08-01T22:38:16.625Z,2.75
2023-08-01T22:40:43.856Z,5.85
2023-08-01T22:43:14.216Z,3.45
2023-08-01T22:45:42.324Z,4.57
2023-08-01T22:48:10.335Z,2.42
2023-08-01T22:50:37.557Z,2.58
2023-08-01T22:53:05.156Z,3.10
2023-08-01T22:55:33.532Z,4.00
2023-08-01T22:58:00.621Z,3.78
2023-08-01T23:00:28.629Z,6.13
2023-08-01T23:02:55.961Z,2.95
2023-08-01T23:05:23.162Z,3.47
2023-08-01T23:07:52.254Z,5.60
2023-08-01T23:10:30.674Z,21.38
2023-08-01T23:13:01.925Z,17.10
2023-08-01T23:15:29.029Z,7.60
2023-08-01T23:17:56.326Z,5.05
2023-08-01T23:20:23.845Z,4.63
2023-08-01T23:22:51.167Z,8.35
2023-08-01T23:25:18.256Z,5.50
2023-08-01T23:27:45.644Z,10.48
2023-08-01T23:30:12.778Z,6.70
2023-08-01T23:32:40.157Z,4.55
2023-08-01T23:35:08.063Z,4.68
2023-08-01T23:37:35.548Z,5.45
2023-08-01T23:40:03.136Z,7.85
2023-08-01T23:42:30.285Z,5.03
2023-08-01T23:44:57.688Z,4.55
2023-08-01T23:47:24.945Z,7.10
2023-08-01T23:49:52.252Z,4.70
2023-08-01T23:52:19.570Z,4.90
2023-08-01T23:54:47.196Z,5.95
2023-08-01T23:57:14.254Z,4.50
2023-08-01T23:59:41.695Z,6.45
