createdAt,value
2023-01-01T00:01:29.610Z,100179.45
2023-01-01T00:06:33.043Z,100186.00
2023-01-01T00:11:36.605Z,100183.96
2023-01-01T00:16:40.281Z,100183.78
2023-01-01T00:21:43.572Z,100169.41
2023-01-01T00:26:46.694Z,100180.33
2023-01-01T00:31:50.444Z,100182.25
2023-01-01T00:36:53.686Z,100183.02
2023-01-01T00:41:56.833Z,100177.16
2023-01-01T00:47:00.121Z,100175.98
2023-01-01T00:52:03.328Z,100179.50
2023-01-01T00:57:06.450Z,100184.89
2023-01-01T01:02:09.728Z,100183.31
2023-01-01T01:07:12.915Z,100179.15
2023-01-01T01:12:18.176Z,100184.50
2023-01-01T01:17:22.421Z,100187.80
2023-01-01T01:22:29.121Z,100185.89
2023-01-01T01:27:32.900Z,100185.48
2023-01-01T01:32:36.246Z,100194.05
2023-01-01T01:37:39.489Z,100186.48
2023-01-01T01:42:46.274Z,100189.20
2023-01-01T01:47:50.015Z,100192.11
2023-01-01T01:53:02.452Z,100187.08
2023-01-01T01:58:09.637Z,100190.21
2023-01-01T02:03:18.997Z,100188.48
2023-01-01T02:08:23.363Z,100186.77
2023-01-01T02:13:26.663Z,100177.77
2023-01-01T02:18:59.523Z,100180.71
2023-01-01T02:24:24.069Z,100187.95
2023-01-01T02:29:33.295Z,100193.17
2023-01-01T02:34:47.029Z,100199.14
2023-01-01T02:39:59.360Z,100193.86
2023-01-01T02:45:03.255Z,100183.35
2023-01-01T02:50:35.435Z,100176.25
2023-01-01T02:55:46.270Z,100184.89
2023-01-01T03:00:54.387Z,100190.20
2023-01-01T03:06:25.052Z,100187.86
2023-01-01T03:11:52.592Z,100188.56
2023-01-01T03:17:22.436Z,100183.86
2023-01-01T03:22:31.789Z,100183.94
2023-01-01T03:27:41.476Z,100169.71
2023-01-01T03:33:01.663Z,100174.47
2023-01-01T03:38:10.915Z,100192.46
2023-01-01T03:43:21.144Z,100201.63
2023-01-01T03:48:24.340Z,100212.49
2023-01-01T03:53:40.307Z,100218.44
2023-01-01T03:58:53.003Z,100220.45
2023-01-01T04:03:56.481Z,100220.29
2023-01-01T04:09:01.863Z,100223.48
2023-01-01T04:14:05.061Z,100225.60
2023-01-01T04:19:08.428Z,100224.17
2023-01-01T04:24:11.683Z,100233.44
2023-01-01T04:29:14.940Z,100234.06
2023-01-01T04:34:18.382Z,100243.73
2023-01-01T04:39:21.549Z,100246.70
2023-01-01T04:44:24.645Z,100251.55
2023-01-01T04:49:27.908Z,100255.13
2023-01-01T04:54:31.526Z,100248.70
2023-01-01T04:59:34.647Z,100246.57
2023-01-01T05:04:37.774Z,100255.69
2023-01-01T05:09:40.936Z,100254.50
2023-01-01T05:14:44.040Z,100256.48
2023-01-01T05:19:47.233Z,100252.20
2023-01-01T05:24:50.409Z,100258.43
2023-01-01T05:29:53.579Z,100268.06
2023-01-01T05:34:56.683Z,100261.73
2023-01-01T05:39:59.824Z,100273.29
2023-01-01T05:45:03.992Z,100276.41
2023-01-01T05:55:10.438Z,100293.98
2023-01-01T06:00:14.289Z,100298.27
2023-01-01T06:05:17.940Z,100303.31
2023-01-01T06:10:23.003Z,100306.62
2023-01-01T06:15:27.300Z,100312.30
2023-01-01T06:20:31.173Z,100310.92
2023-01-01T06:25:35.138Z,100320.88
2023-01-01T06:30:38.832Z,100332.58
2023-01-01T06:35:43.055Z,100336.23
2023-01-01T06:40:56.238Z,100339.26
2023-01-01T06:46:16.420Z,100337.68
2023-01-01T06:51:22.151Z,100336.19
2023-01-01T06:56:25.861Z,100342.55
2023-01-01T07:01:31.871Z,100343.52
2023-01-01T07:06:35.647Z,100350.58
2023-01-01T07:11:38.862Z,100348.11
2023-01-01T07:16:42.349Z,100348.87
2023-01-01T07:21:51.554Z,100350.84
2023-01-01T07:26:54.620Z,100355.05
2023-01-01T07:31:57.771Z,100362.52
2023-01-01T07:37:00.854Z,100373.09
2023-01-01T07:42:10.709Z,100378.61
2023-01-01T07:47:33.162Z,100383.35
2023-01-01T07:52:36.263Z,100387.30
2023-01-01T07:57:39.496Z,100388.09
2023-01-01T08:02:42.750Z,100400.52
2023-01-01T08:07:47.952Z,100418.82
2023-01-01T08:12:51.184Z,100422.02
2023-01-01T08:17:58.999Z,100421.46
2023-01-01T08:23:07.094Z,100427.46
2023-01-01T08:28:10.661Z,100435.95
2023-01-01T08:33:13.868Z,100434.42
2023-01-01T08:38:17.318Z,100434.69
2023-01-01T08:43:21.466Z,100442.57
2023-01-01T08:48:30.766Z,100446.87
2023-01-01T08:53:34.303Z,100444.64
2023-01-01T08:58:39.587Z,100455.83
2023-01-01T09:03:42.805Z,100463.83
2023-01-01T09:08:45.947Z,100466.84
2023-01-01T09:13:49.147Z,100467.50
2023-01-01T09:18:53.489Z,100464.18
2023-01-01T09:23:56.583Z,100469.30
2023-01-01T09:28:59.770Z,100468.36
2023-01-01T09:34:02.882Z,100468.91
2023-01-01T09:39:06.737Z,100470.98
2023-01-01T09:44:31.177Z,100469.93
2023-01-01T09:49:43.605Z,100463.02
2023-01-01T09:54:58.950Z,100464.70
2023-01-01T10:00:02.226Z,100467.17
2023-01-01T10:05:25.191Z,100468.34
2023-01-01T10:10:28.200Z,100465.04
2023-01-01T10:15:44.594Z,100456.59
2023-01-01T10:21:14.382Z,100461.68
2023-01-01T10:26:23.470Z,100458.55
2023-01-01T10:31:49.975Z,100445.02
2023-01-01T10:36:59.063Z,100436.84
2023-01-01T10:42:03.594Z,100432.96
2023-01-01T10:47:27.178Z,100432.23
2023-01-01T10:52:39.932Z,100431.19
2023-01-01T10:57:44.101Z,100423.02
2023-01-01T11:02:47.417Z,100424.30
2023-01-01T11:08:02.931Z,100421.11
2023-01-01T11:13:20.564Z,100411.04
2023-01-01T11:18:29.237Z,100410.96
2023-01-01T11:23:36.042Z,100413.58
2023-01-01T11:28:40.365Z,100412.94
2023-01-01T11:33:53.186Z,100413.56
2023-01-01T11:39:26.665Z,100408.73
2023-01-01T11:44:39.108Z,100414.20
2023-01-01T11:49:43.367Z,100414.41
2023-01-01T11:54:46.926Z,100413.74
2023-01-01T11:59:56.278Z,100409.25
2023-01-01T12:05:17.301Z,100403.69
2023-01-01T12:10:27.795Z,100409.23
2023-01-01T12:15:46.694Z,100420.59
2023-01-01T12:20:57.655Z,100431.00
2023-01-01T12:26:24.128Z,100435.77
2023-01-01T12:31:53.393Z,100436.16
2023-01-01T12:37:18.344Z,100429.44
2023-01-01T12:42:44.749Z,100433.66
2023-01-01T12:47:59.868Z,100441.91
2023-01-01T12:53:30.977Z,100441.89
2023-01-01T12:58:40.777Z,100446.93
2023-01-01T13:03:54.533Z,100444.50
2023-01-01T13:09:16.391Z,100447.66
2023-01-01T13:14:19.643Z,100454.33
2023-01-01T13:19:31.938Z,100455.00
2023-01-01T13:24:35.262Z,100454.95
2023-01-01T13:29:44.679Z,100447.25
2023-01-01T13:35:01.940Z,100440.11
2023-01-01T13:40:30.039Z,100444.16
2023-01-01T13:57:43.594Z,100476.87
2023-01-01T14:03:03.075Z,100485.83
2023-01-01T14:08:12.995Z,100504.45
2023-01-01T14:13:18.084Z,100517.55
2023-01-01T14:18:36.228Z,100527.96
2023-01-01T14:23:43.218Z,100529.15
2023-01-01T14:28:47.106Z,100541.33
2023-01-01T14:33:50.479Z,100558.52
2023-01-01T14:38:58.145Z,100565.98
2023-01-01T14:44:14.725Z,100562.80
2023-01-01T14:49:22.475Z,100565.85
2023-01-01T14:54:34.343Z,100581.61
2023-01-01T14:59:47.016Z,100580.67
2023-01-01T15:04:50.189Z,100576.85
2023-01-01T15:09:54.262Z,100563.73
2023-01-01T15:14:58.390Z,100557.90
2023-01-01T15:20:22.113Z,100550.36
2023-01-01T15:25:25.502Z,100555.88
2023-01-01T15:30:33.835Z,100548.66
2023-01-01T15:35:38.347Z,100552.34
2023-01-01T15:40:51.085Z,100560.73
2023-01-01T15:46:00.335Z,100570.45
2023-01-01T15:51:12.854Z,100588.16
2023-01-01T15:56:16.578Z,100602.05
2023-01-01T16:01:26.539Z,100609.15
2023-01-01T16:06:30.396Z,100624.86
2023-01-01T16:11:33.647Z,100637.27
2023-01-01T16:16:39.895Z,100637.29
2023-01-01T16:21:43.130Z,100640.91
2023-01-01T16:26:47.659Z,100631.90
2023-01-01T16:31:51.878Z,100637.63
2023-01-01T16:36:54.990Z,100656.35
2023-01-01T16:41:58.676Z,100674.02
2023-01-01T16:47:01.895Z,100681.93
2023-01-01T16:52:05.702Z,100688.79
2023-01-01T16:57:09.312Z,100683.46
2023-01-01T17:02:12.489Z,100683.98
2023-01-01T17:07:15.834Z,100684.59
2023-01-01T17:12:18.964Z,100688.67
2023-01-01T17:17:22.124Z,100679.63
2023-01-01T17:22:29.230Z,100678.56
2023-01-01T17:27:36.247Z,100672.25
2023-01-01T17:32:39.466Z,100675.41
2023-01-01T17:37:43.722Z,100678.69
2023-01-01T17:42:46.872Z,100686.13
2023-01-01T17:47:50.037Z,100696.55
2023-01-01T17:52:53.321Z,100701.62
2023-01-01T17:57:56.548Z,100697.40
2023-01-01T18:02:59.818Z,100694.95
2023-01-01T18:08:03.629Z,100707.36
2023-01-01T18:13:06.879Z,100707.73
2023-01-01T18:18:10.084Z,100718.45
2023-01-01T18:23:13.357Z,100728.95
2023-01-01T18:28:16.559Z,100726.33
2023-01-01T18:33:19.767Z,100735.51
2023-01-01T18:38:23.332Z,100744.69
2023-01-01T18:43:26.577Z,100752.16
2023-01-01T18:48:29.735Z,100758.84
2023-01-01T18:53:32.984Z,100752.77
2023-01-01T18:58:36.159Z,100760.36
2023-01-01T19:03:41.539Z,100772.88
2023-01-01T19:08:45.125Z,100779.36
2023-01-01T19:13:49.981Z,100788.49
2023-01-01T19:18:53.346Z,100795.91
2023-01-01T19:24:02.348Z,100809.98
2023-01-01T19:29:21.912Z,100820.20
2023-01-01T19:34:25.624Z,100831.09
2023-01-01T19:39:29.480Z,100839.02
2023-01-01T19:44:34.805Z,100842.13
2023-01-01T19:49:38.183Z,100846.92
2023-01-01T19:54:41.364Z,100855.60
2023-01-01T19:59:44.514Z,100854.90
2023-01-01T20:04:47.770Z,100855.60
2023-01-01T20:09:54.159Z,100860.66
2023-01-01T20:14:57.329Z,100863.05
2023-01-01T20:20:00.590Z,100864.28
2023-01-01T20:25:04.356Z,100868.33
2023-01-01T20:30:08.205Z,100863.05
2023-01-01T20:35:11.446Z,100869.04
2023-01-01T20:40:14.637Z,100858.58
2023-01-01T20:45:17.992Z,100860.93
2023-01-01T20:50:21.171Z,100865.25
2023-01-01T20:55:24.366Z,100861.62
2023-01-01T21:00:27.491Z,100863.36
2023-01-01T21:05:31.816Z,100871.05
2023-01-01T21:10:34.997Z,100869.68
2023-01-01T21:15:39.150Z,100870.74
2023-01-01T21:20:46.441Z,100883.71
2023-01-01T21:25:52.109Z,100895.09
2023-01-01T21:31:00.112Z,100898.33
2023-01-01T21:36:16.224Z,100897.70
2023-01-01T21:41:26.222Z,100899.30
2023-01-01T21:46:34.616Z,100903.52
2023-01-01T21:51:42.456Z,100909.88
2023-01-01T21:56:52.824Z,100909.33
2023-01-01T22:02:30.895Z,100907.21
2023-01-01T22:13:01.933Z,100910.75
2023-01-01T22:18:07.651Z,100915.91
2023-01-01T22:23:19.917Z,100916.41
2023-01-01T22:28:30.563Z,100914.04
2023-01-01T22:33:38.429Z,100910.73
2023-01-01T22:38:41.691Z,100907.30
2023-01-01T22:43:46.965Z,100897.09
2023-01-01T22:48:57.551Z,100901.85
2023-01-01T22:54:01.244Z,100909.95
2023-01-01T22:59:04.447Z,100913.23
2023-01-01T23:04:07.580Z,100918.02
2023-01-01T23:09:12.274Z,100916.63
2023-01-01T23:14:38.615Z,100916.41
2023-01-01T23:19:42.457Z,100909.41
2023-01-01T23:24:46.522Z,100908.39
2023-01-01T23:29:52.896Z,100909.19
2023-01-01T23:34:56.724Z,100911.27
2023-01-01T23:39:59.831Z,100906.05
2023-01-01T23:45:03.062Z,100904.20
2023-01-01T23:50:07.069Z,100916.59
2023-01-01T23:55:10.516Z,100915.15
