createdAt,value
2023-01-06T00:01:37.106Z,11.07
2023-01-06T00:04:06.016Z,12.90
2023-01-06T00:06:34.569Z,10.20
2023-01-06T00:09:04.193Z,10.07
2023-01-06T00:11:33.136Z,8.87
2023-01-06T00:14:01.743Z,10.13
2023-01-06T00:16:31.701Z,8.70
2023-01-06T00:19:01.322Z,10.97
2023-01-06T00:21:30.280Z,9.37
2023-01-06T00:23:58.642Z,11.00
2023-01-06T00:26:26.979Z,10.53
2023-01-06T00:28:56.048Z,9.30
2023-01-06T00:31:24.744Z,11.43
2023-01-06T00:33:56.135Z,10.83
2023-01-06T00:36:24.794Z,10.23
2023-01-06T00:38:53.081Z,9.30
2023-01-06T00:41:47.576Z,9.73
2023-01-06T00:44:15.890Z,10.57
2023-01-06T00:46:44.196Z,9.23
2023-01-06T00:49:13.874Z,9.93
2023-01-06T00:51:42.758Z,8.90
2023-01-06T00:54:12.607Z,11.37
2023-01-06T00:56:42.425Z,11.60
2023-01-06T00:59:11.744Z,8.90
2023-01-06T01:01:40.268Z,9.50
2023-01-06T01:04:09.327Z,8.33
2023-01-06T01:06:39.404Z,11.33
2023-01-06T01:09:08.767Z,9.40
2023-01-06T01:11:54.450Z,11.40
2023-01-06T01:14:23.158Z,9.50
2023-01-06T01:16:51.612Z,8.70
2023-01-06T01:19:20.532Z,9.33
2023-01-06T01:21:50.208Z,7.97
2023-01-06T01:24:19.193Z,8.03
2023-01-06T01:26:48.317Z,9.27
2023-01-06T01:29:18.693Z,6.23
2023-01-06T01:31:47.240Z,6.63
2023-01-06T01:34:17.216Z,6.13
2023-01-06T01:36:47.073Z,9.00
2023-01-06T01:39:19.315Z,6.27
2023-01-06T01:41:47.923Z,6.67
2023-01-06T01:44:53.517Z,6.17
2023-01-06T01:47:28.978Z,6.90
2023-01-06T01:50:08.557Z,9.17
2023-01-06T01:52:37.508Z,7.53
2023-01-06T01:55:09.046Z,7.60
2023-01-06T01:57:44.134Z,7.90
2023-01-06T02:00:13.324Z,5.90
2023-01-06T02:02:43.515Z,6.30
2023-01-06T02:05:13.528Z,5.77
2023-01-06T02:07:42.377Z,7.77
2023-01-06T02:10:14.281Z,6.47
2023-01-06T02:12:43.497Z,8.93
2023-01-06T02:15:23.312Z,7.07
2023-01-06T02:18:08.472Z,6.47
2023-01-06T02:21:02.321Z,6.30
2023-01-06T02:24:14.926Z,7.28
2023-01-06T02:27:09.582Z,8.47
2023-01-06T02:30:29.527Z,6.77
2023-01-06T02:33:09.247Z,6.50
2023-01-06T02:35:58.811Z,5.70
2023-01-06T02:38:38.205Z,8.43
2023-01-06T02:41:14.362Z,7.73
2023-01-06T02:43:53.170Z,6.53
2023-01-06T02:46:49.065Z,6.13
2023-01-06T02:49:27.477Z,7.15
2023-01-06T02:52:00.235Z,6.57
2023-01-06T02:54:36.406Z,8.80
2023-01-06T02:57:13.458Z,6.37
2023-01-06T02:59:48.169Z,8.47
2023-01-06T03:02:18.930Z,7.90
2023-01-06T03:04:51.974Z,7.47
2023-01-06T03:07:22.736Z,9.53
2023-01-06T03:09:54.860Z,7.43
2023-01-06T03:12:29.251Z,10.05
2023-01-06T03:14:58.263Z,6.20
2023-01-06T03:17:27.908Z,7.23
2023-01-06T03:19:57.940Z,8.07
2023-01-06T03:22:27.275Z,10.37
2023-01-06T03:24:55.621Z,8.20
2023-01-06T03:27:27.730Z,8.03
2023-01-06T03:29:56.248Z,5.40
2023-01-06T03:32:28.872Z,7.60
2023-01-06T03:35:17.276Z,8.73
2023-01-06T03:37:54.753Z,9.17
2023-01-06T03:40:33.269Z,6.87
2023-01-06T03:43:12.870Z,8.53
2023-01-06T03:45:58.443Z,6.40
2023-01-06T03:48:37.232Z,10.63
2023-01-06T03:51:13.377Z,8.40
2023-01-06T03:53:47.919Z,6.67
2023-01-06T03:56:22.140Z,8.27
2023-01-06T03:58:55.636Z,9.70
2023-01-06T04:01:26.799Z,8.90
2023-01-06T04:03:55.991Z,6.63
2023-01-06T04:06:26.105Z,8.10
2023-01-06T04:09:05.201Z,7.67
2023-01-06T04:11:54.267Z,6.00
2023-01-06T04:14:22.598Z,8.40
2023-01-06T04:16:50.950Z,5.50
2023-01-06T04:19:19.415Z,5.40
2023-01-06T04:21:49.050Z,6.17
2023-01-06T04:24:17.391Z,11.73
2023-01-06T04:26:45.720Z,6.07
2023-01-06T04:29:13.950Z,6.53
2023-01-06T04:31:42.227Z,7.07
2023-01-06T04:34:10.621Z,8.40
2023-01-06T04:36:38.931Z,7.43
2023-01-06T04:39:08.744Z,8.77
2023-01-06T04:41:37.044Z,8.60
2023-01-06T04:44:05.524Z,7.33
2023-01-06T04:46:33.776Z,6.40
2023-01-06T04:49:02.013Z,5.73
2023-01-06T04:51:30.318Z,5.70
2023-01-06T04:53:58.639Z,5.87
2023-01-06T04:56:28.455Z,5.97
2023-01-06T04:58:57.345Z,6.57
2023-01-06T05:01:26.509Z,5.80
2023-01-06T05:03:55.030Z,6.80
2023-01-06T05:06:23.682Z,6.07
2023-01-06T05:08:52.156Z,6.03
2023-01-06T05:11:22.437Z,6.10
2023-01-06T05:13:52.460Z,6.50
2023-01-06T05:16:24.754Z,8.37
2023-01-06T05:18:53.153Z,6.10
2023-01-06T05:21:21.568Z,6.93
2023-01-06T05:23:49.823Z,7.67
2023-01-06T05:26:19.864Z,7.13
2023-01-06T05:28:48.935Z,4.77
2023-01-06T05:31:18.832Z,4.93
2023-01-06T05:33:47.276Z,7.60
2023-01-06T05:36:18.291Z,6.43
2023-01-06T05:38:51.887Z,6.67
2023-01-06T05:41:20.312Z,6.57
2023-01-06T05:43:48.550Z,7.70
2023-01-06T05:46:18.353Z,6.70
2023-01-06T05:48:46.660Z,10.23
2023-01-06T05:51:16.922Z,6.23
2023-01-06T05:53:46.572Z,5.60
2023-01-06T05:56:16.832Z,5.23
2023-01-06T05:58:46.968Z,6.83
2023-01-06T06:01:21.142Z,6.80
2023-01-06T06:03:49.741Z,6.53
2023-01-06T06:06:19.054Z,5.20
2023-01-06T06:08:47.455Z,8.40
2023-01-06T06:11:18.344Z,6.30
2023-01-06T06:13:47.601Z,5.37
2023-01-06T06:16:18.666Z,9.27
2023-01-06T06:18:50.848Z,4.83
2023-01-06T06:21:21.162Z,4.83
2023-01-06T06:23:49.906Z,5.83
2023-01-06T06:26:18.206Z,7.20
2023-01-06T06:28:46.559Z,7.03
2023-01-06T06:31:17.885Z,4.63
2023-01-06T06:33:47.989Z,6.03
2023-01-06T06:36:16.716Z,6.87
2023-01-06T06:38:45.731Z,6.80
2023-01-06T06:41:14.926Z,6.90
2023-01-06T06:43:43.677Z,5.97
2023-01-06T06:46:12.709Z,5.00
2023-01-06T06:48:41.215Z,5.47
2023-01-06T06:51:13.333Z,7.63
2023-01-06T06:53:42.156Z,5.50
2023-01-06T06:56:11.693Z,8.40
2023-01-06T06:58:40.313Z,7.70
2023-01-06T07:01:09.623Z,6.47
2023-01-06T07:03:38.007Z,6.00
2023-01-06T07:06:08.017Z,6.63
2023-01-06T07:08:38.197Z,5.53
2023-01-06T07:11:06.650Z,7.57
2023-01-06T07:13:35.158Z,5.13
2023-01-06T07:16:03.524Z,7.45
2023-01-06T07:18:31.964Z,5.87
2023-01-06T07:21:00.268Z,9.50
2023-01-06T07:23:28.644Z,8.40
2023-01-06T07:25:59.766Z,5.83
2023-01-06T07:28:29.689Z,8.03
2023-01-06T07:30:58.113Z,7.73
2023-01-06T07:33:26.572Z,5.83
2023-01-06T07:35:55.625Z,7.20
2023-01-06T07:38:24.265Z,7.27
2023-01-06T07:40:52.887Z,7.93
2023-01-06T07:43:22.629Z,4.17
2023-01-06T07:45:51.032Z,4.30
2023-01-06T07:48:19.562Z,7.13
2023-01-06T07:50:47.868Z,6.40
2023-01-06T07:53:18.996Z,6.40
2023-01-06T07:55:52.682Z,5.37
2023-01-06T07:58:24.146Z,5.53
2023-01-06T08:00:53.015Z,5.50
2023-01-06T08:03:21.548Z,5.03
2023-01-06T08:05:49.873Z,6.20
2023-01-06T08:08:18.206Z,8.93
2023-01-06T08:10:46.475Z,8.40
2023-01-06T08:13:14.734Z,6.13
2023-01-06T08:15:44.525Z,4.13
2023-01-06T08:18:13.297Z,6.53
2023-01-06T08:20:41.715Z,8.83
2023-01-06T08:23:10.130Z,7.23
2023-01-06T08:25:38.887Z,4.60
2023-01-06T08:28:07.200Z,6.37
2023-01-06T08:30:40.065Z,6.27
2023-01-06T08:33:09.789Z,7.83
2023-01-06T08:35:38.124Z,4.97
2023-01-06T08:38:06.393Z,4.43
2023-01-06T08:40:34.799Z,3.37
2023-01-06T08:43:03.118Z,4.40
2023-01-06T08:45:31.407Z,3.93
2023-01-06T08:47:59.702Z,6.53
2023-01-06T08:50:29.488Z,5.13
2023-01-06T08:52:57.870Z,4.67
2023-01-06T08:55:26.094Z,4.20
2023-01-06T08:57:59.370Z,6.77
2023-01-06T09:00:27.703Z,4.00
2023-01-06T09:02:56.043Z,4.63
2023-01-06T09:05:24.671Z,6.30
2023-01-06T09:07:54.968Z,5.07
2023-01-06T09:10:23.609Z,3.33
2023-01-06T09:12:51.952Z,4.13
2023-01-06T09:15:20.370Z,9.77
2023-01-06T09:17:48.727Z,7.67
2023-01-06T09:20:18.413Z,8.20
2023-01-06T09:22:46.783Z,6.10
2023-01-06T09:25:16.607Z,5.13
2023-01-06T09:27:44.892Z,5.90
2023-01-06T09:30:14.591Z,5.00
2023-01-06T09:32:42.893Z,8.23
2023-01-06T09:35:12.275Z,5.83
2023-01-06T09:37:40.546Z,6.77
2023-01-06T09:40:11.380Z,5.83
2023-01-06T09:42:58.461Z,4.77
2023-01-06T09:45:37.245Z,3.77
2023-01-06T09:48:10.647Z,5.67
2023-01-06T09:50:41.929Z,5.47
2023-01-06T09:53:15.099Z,4.83
2023-01-06T09:55:47.349Z,4.47
2023-01-06T09:58:19.048Z,4.27
2023-01-06T10:00:48.973Z,4.87
2023-01-06T10:03:20.171Z,6.67
2023-01-06T10:06:02.834Z,5.80
2023-01-06T10:08:37.534Z,6.00
2023-01-06T10:11:14.353Z,3.50
2023-01-06T10:13:58.624Z,4.53
2023-01-06T10:16:38.855Z,5.47
2023-01-06T10:19:20.508Z,4.47
2023-01-06T10:21:58.388Z,5.97
2023-01-06T10:24:35.045Z,3.43
2023-01-06T10:27:20.589Z,4.70
2023-01-06T10:29:52.491Z,5.27
2023-01-06T10:32:21.732Z,2.83
2023-01-06T10:34:52.202Z,3.87
2023-01-06T10:37:24.805Z,3.80
2023-01-06T10:40:05.189Z,4.20
2023-01-06T10:42:57.931Z,8.13
2023-01-06T10:45:32.560Z,3.78
2023-01-06T10:48:01.955Z,6.17
2023-01-06T10:50:30.650Z,5.20
2023-01-06T10:52:59.054Z,4.13
2023-01-06T10:55:36.842Z,3.77
2023-01-06T10:58:15.302Z,3.37
2023-01-06T11:00:59.507Z,3.37
2023-01-06T11:03:34.064Z,3.77
2023-01-06T11:06:09.747Z,3.50
2023-01-06T11:08:39.129Z,3.90
2023-01-06T11:11:33.914Z,2.67
2023-01-06T11:14:05.652Z,3.57
2023-01-06T11:16:38.210Z,3.47
2023-01-06T11:19:09.275Z,3.07
2023-01-06T11:21:42.506Z,2.67
2023-01-06T11:24:19.022Z,6.47
2023-01-06T11:26:52.339Z,2.90
2023-01-06T11:29:27.064Z,2.60
2023-01-06T11:31:57.600Z,4.43
2023-01-06T11:34:33.015Z,3.47
2023-01-06T11:37:01.741Z,2.43
2023-01-06T11:39:34.985Z,2.23
2023-01-06T11:42:12.230Z,6.73
2023-01-06T11:44:44.131Z,1.97
2023-01-06T11:47:17.735Z,5.63
2023-01-06T11:49:50.082Z,4.87
2023-01-06T11:52:24.848Z,2.23
2023-01-06T11:55:03.157Z,1.80
2023-01-06T11:57:41.131Z,3.30
2023-01-06T12:00:39.604Z,2.17
2023-01-06T12:03:18.732Z,2.03
2023-01-06T12:05:53.124Z,6.10
2023-01-06T12:08:25.327Z,2.83
2023-01-06T12:10:59.812Z,3.43
2023-01-06T12:13:28.538Z,2.93
2023-01-06T12:16:02.388Z,2.93
2023-01-06T12:18:36.336Z,2.53
2023-01-06T12:21:06.546Z,2.27
2023-01-06T12:23:38.455Z,3.67
2023-01-06T12:26:16.257Z,1.97
2023-01-06T12:28:48.070Z,2.17
2023-01-06T12:31:21.196Z,2.23
2023-01-06T12:33:58.520Z,2.03
2023-01-06T12:36:36.789Z,2.67
2023-01-06T12:39:07.170Z,1.70
2023-01-06T12:41:40.561Z,2.87
2023-01-06T12:44:17.188Z,1.90
2023-01-06T12:46:54.269Z,4.43
2023-01-06T12:49:33.751Z,3.07
2023-01-06T12:52:05.827Z,2.20
2023-01-06T12:54:36.308Z,2.23
2023-01-06T12:57:21.965Z,3.27
2023-01-06T13:00:08.105Z,2.23
2023-01-06T13:02:58.858Z,3.77
2023-01-06T13:05:43.659Z,2.53
2023-01-06T13:08:27.904Z,3.20
2023-01-06T13:11:05.293Z,2.77
2023-01-06T13:13:47.171Z,2.08
2023-01-06T13:16:23.217Z,1.88
2023-01-06T13:19:02.923Z,1.85
2023-01-06T13:21:34.262Z,2.83
2023-01-06T13:24:24.357Z,2.97
2023-01-06T13:27:11.079Z,2.50
2023-01-06T13:29:56.275Z,2.92
2023-01-06T13:32:42.910Z,2.53
2023-01-06T13:35:25.766Z,2.17
2023-01-06T13:38:03.979Z,3.13
2023-01-06T13:40:37.339Z,6.38
2023-01-06T13:43:08.987Z,3.80
2023-01-06T13:45:40.624Z,1.50
2023-01-06T13:48:16.293Z,3.13
2023-01-06T13:50:48.574Z,2.15
2023-01-06T13:53:21.984Z,3.95
2023-01-06T13:56:10.709Z,3.40
2023-01-06T13:58:40.158Z,4.22
2023-01-06T14:01:10.366Z,4.20
2023-01-06T14:03:40.107Z,3.75
2023-01-06T14:06:12.786Z,8.27
2023-01-06T14:08:51.599Z,6.40
2023-01-06T14:11:27.482Z,7.28
2023-01-06T14:13:58.636Z,4.95
2023-01-06T14:16:41.722Z,6.45
2023-01-06T14:19:19.678Z,6.05
2023-01-06T14:21:49.913Z,7.75
2023-01-06T14:24:31.478Z,7.50
2023-01-06T14:27:02.743Z,9.48
2023-01-06T14:29:56.333Z,9.27
2023-01-06T14:33:00.400Z,12.60
2023-01-06T14:35:33.061Z,18.27
2023-01-06T14:38:04.043Z,18.70
2023-01-06T14:40:37.766Z,14.13
2023-01-06T14:43:24.822Z,17.00
2023-01-06T14:45:54.457Z,21.77
2023-01-06T14:48:27.562Z,20.15
2023-01-06T14:50:59.090Z,8.00
2023-01-06T14:53:31.005Z,4.87
2023-01-06T14:56:01.505Z,5.93
2023-01-06T14:58:31.360Z,5.03
2023-01-06T15:01:00.579Z,8.03
2023-01-06T15:03:30.017Z,8.20
2023-01-06T15:06:12.663Z,8.33
2023-01-06T15:08:41.114Z,7.60
2023-01-06T15:11:26.700Z,11.17
2023-01-06T15:13:55.142Z,9.03
2023-01-06T15:16:34.988Z,9.17
2023-01-06T15:19:03.801Z,8.17
2023-01-06T15:21:32.406Z,6.43
2023-01-06T15:24:00.849Z,6.07
2023-01-06T15:26:32.408Z,8.33
2023-01-06T15:29:03.175Z,8.53
2023-01-06T15:31:34.606Z,6.97
2023-01-06T15:34:07.190Z,9.63
2023-01-06T15:36:36.770Z,9.67
2023-01-06T15:39:11.348Z,7.20
2023-01-06T15:41:41.584Z,5.93
2023-01-06T15:44:26.500Z,10.10
2023-01-06T15:46:59.184Z,9.73
2023-01-06T15:49:30.739Z,7.20
2023-01-06T15:52:04.556Z,4.70
2023-01-06T15:54:34.384Z,6.88
2023-01-06T15:57:15.615Z,8.80
2023-01-06T15:59:57.114Z,6.23
2023-01-06T16:02:27.746Z,7.37
2023-01-06T16:04:56.135Z,6.80
2023-01-06T16:07:40.860Z,7.17
2023-01-06T16:10:31.953Z,6.60
2023-01-06T16:13:17.868Z,5.00
2023-01-06T16:15:49.247Z,7.80
2023-01-06T16:18:19.215Z,8.33
2023-01-06T16:20:47.640Z,8.03
2023-01-06T16:23:26.077Z,5.37
2023-01-06T16:26:08.008Z,5.27
2023-01-06T16:28:42.727Z,7.80
2023-01-06T16:31:13.023Z,6.40
2023-01-06T16:33:44.293Z,8.30
2023-01-06T16:36:17.647Z,6.83
2023-01-06T16:38:46.386Z,4.97
2023-01-06T16:41:19.507Z,4.90
2023-01-06T16:43:49.237Z,7.50
2023-01-06T16:46:21.965Z,5.03
2023-01-06T16:48:51.880Z,6.90
2023-01-06T16:51:20.397Z,8.60
2023-01-06T16:53:49.668Z,12.57
2023-01-06T16:56:22.873Z,8.33
2023-01-06T16:58:57.197Z,8.93
2023-01-06T17:01:26.932Z,6.57
2023-01-06T17:03:58.110Z,5.60
2023-01-06T17:06:29.212Z,8.73
2023-01-06T17:09:01.533Z,8.33
2023-01-06T17:11:33.263Z,6.57
2023-01-06T17:14:06.084Z,5.10
2023-01-06T17:16:37.377Z,9.70
2023-01-06T17:19:17.256Z,6.67
2023-01-06T17:21:45.616Z,5.17
2023-01-06T17:24:17.488Z,6.93
2023-01-06T17:26:51.022Z,7.67
2023-01-06T17:29:22.393Z,7.57
2023-01-06T17:31:53.241Z,10.07
2023-01-06T17:34:25.006Z,6.90
2023-01-06T17:36:56.885Z,10.50
2023-01-06T17:39:28.083Z,7.77
2023-01-06T17:42:03.710Z,9.40
2023-01-06T17:44:38.061Z,14.07
2023-01-06T17:47:12.895Z,8.93
2023-01-06T17:49:41.295Z,8.50
2023-01-06T17:52:16.847Z,10.53
2023-01-06T17:55:15.618Z,9.20
2023-01-06T17:57:47.181Z,8.60
2023-01-06T18:00:24.620Z,7.37
2023-01-06T18:02:57.276Z,7.13
2023-01-06T18:06:05.058Z,5.37
2023-01-06T18:08:36.232Z,6.07
2023-01-06T18:11:27.485Z,5.33
2023-01-06T18:13:56.263Z,5.83
2023-01-06T18:16:31.652Z,6.53
2023-01-06T18:19:06.413Z,8.90
2023-01-06T18:21:39.915Z,10.10
2023-01-06T18:24:17.026Z,9.53
2023-01-06T18:26:49.974Z,7.97
2023-01-06T18:29:20.367Z,7.30
2023-01-06T18:31:52.201Z,6.93
2023-01-06T18:34:29.917Z,6.07
2023-01-06T18:37:00.452Z,5.77
2023-01-06T18:39:30.813Z,7.07
2023-01-06T18:42:16.264Z,6.87
2023-01-06T18:44:44.820Z,9.83
2023-01-06T18:47:19.979Z,7.17
2023-01-06T18:49:49.177Z,6.10
2023-01-06T18:52:39.969Z,9.13
2023-01-06T18:55:21.250Z,8.37
2023-01-06T18:58:01.380Z,9.30
2023-01-06T19:00:35.693Z,7.50
2023-01-06T19:03:31.674Z,7.77
2023-01-06T19:06:28.029Z,10.10
2023-01-06T19:08:57.459Z,7.80
2023-01-06T19:11:28.243Z,10.87
2023-01-06T19:14:00.825Z,9.27
2023-01-06T19:16:33.753Z,7.90
2023-01-06T19:19:20.834Z,7.40
2023-01-06T19:21:49.330Z,7.13
2023-01-06T19:24:44.613Z,7.97
2023-01-06T19:27:45.781Z,7.50
2023-01-06T19:30:45.066Z,11.80
2023-01-06T19:33:36.893Z,11.50
2023-01-06T19:36:33.004Z,5.93
2023-01-06T19:39:02.857Z,7.93
2023-01-06T19:41:33.539Z,6.77
2023-01-06T19:44:10.904Z,5.17
2023-01-06T19:46:42.510Z,4.40
2023-01-06T19:49:19.297Z,4.53
2023-01-06T19:51:50.326Z,5.03
2023-01-06T19:54:27.607Z,6.03
2023-01-06T19:56:57.025Z,5.80
2023-01-06T19:59:29.234Z,13.03
2023-01-06T20:02:15.230Z,4.60
2023-01-06T20:04:43.916Z,5.83
2023-01-06T20:07:13.622Z,5.43
2023-01-06T20:09:41.972Z,5.13
2023-01-06T20:12:11.581Z,6.00
2023-01-06T20:14:40.107Z,3.90
2023-01-06T20:17:08.696Z,5.43
2023-01-06T20:19:37.001Z,6.10
2023-01-06T20:22:05.259Z,7.27
2023-01-06T20:24:34.956Z,4.13
2023-01-06T20:27:03.296Z,4.57
2023-01-06T20:29:31.643Z,4.47
2023-01-06T20:32:00.037Z,6.10
2023-01-06T20:34:28.760Z,6.25
2023-01-06T20:36:57.074Z,5.70
2023-01-06T20:39:25.415Z,6.07
2023-01-06T20:41:55.127Z,5.83
2023-01-06T20:44:23.520Z,4.53
2023-01-06T20:46:51.800Z,6.27
2023-01-06T20:49:20.618Z,7.37
2023-01-06T20:51:49.007Z,4.73
2023-01-06T20:54:17.359Z,4.93
2023-01-06T20:56:45.681Z,5.97
2023-01-06T20:59:15.449Z,6.67
2023-01-06T21:01:43.849Z,6.87
2023-01-06T21:04:12.339Z,7.20
2023-01-06T21:06:40.771Z,7.27
2023-01-06T21:09:09.232Z,6.07
2023-01-06T21:11:37.642Z,4.97
2023-01-06T21:14:06.003Z,13.00
2023-01-06T21:16:36.004Z,5.67
2023-01-06T21:19:04.499Z,8.63
2023-01-06T21:21:32.860Z,6.13
2023-01-06T21:24:01.291Z,5.43
2023-01-06T21:26:29.646Z,5.37
2023-01-06T21:28:58.029Z,5.20
2023-01-06T21:31:26.407Z,5.43
2023-01-06T21:33:56.139Z,7.00
2023-01-06T21:36:24.590Z,6.50
2023-01-06T21:38:52.980Z,7.17
2023-01-06T21:41:38.574Z,6.57
2023-01-06T21:44:06.966Z,4.53
2023-01-06T21:46:38.177Z,4.73
2023-01-06T21:49:08.019Z,6.87
2023-01-06T21:51:37.397Z,5.90
2023-01-06T21:54:06.366Z,8.40
2023-01-06T21:56:36.368Z,5.38
2023-01-06T21:59:04.756Z,7.67
2023-01-06T22:01:33.274Z,6.43
2023-01-06T22:04:01.771Z,7.40
2023-01-06T22:06:32.132Z,7.13
2023-01-06T22:09:02.787Z,5.73
2023-01-06T22:11:31.849Z,5.07
2023-01-06T22:14:00.485Z,5.73
2023-01-06T22:16:29.525Z,7.50
2023-01-06T22:18:58.824Z,5.77
2023-01-06T22:21:27.818Z,6.90
2023-01-06T22:23:58.800Z,6.90
2023-01-06T22:26:27.188Z,7.93
2023-01-06T22:28:55.600Z,10.67
2023-01-06T22:31:23.937Z,6.80
2023-01-06T22:33:52.284Z,6.33
2023-01-06T22:36:20.664Z,8.37
2023-01-06T22:38:49.115Z,6.37
2023-01-06T22:41:18.992Z,8.73
2023-01-06T22:43:47.348Z,9.13
2023-01-06T22:46:16.162Z,8.27
2023-01-06T22:48:45.728Z,8.80
2023-01-06T22:51:14.756Z,12.50
2023-01-06T22:53:43.123Z,13.63
2023-01-06T22:56:13.109Z,9.32
2023-01-06T22:58:43.016Z,9.67
2023-01-06T23:01:11.796Z,11.53
2023-01-06T23:03:40.361Z,11.77
2023-01-06T23:06:10.917Z,8.80
2023-01-06T23:08:51.163Z,8.97
2023-01-06T23:11:28.166Z,12.00
2023-01-06T23:13:59.497Z,8.83
2023-01-06T23:16:30.244Z,8.30
2023-01-06T23:18:59.007Z,10.40
2023-01-06T23:21:30.169Z,10.30
2023-01-06T23:23:58.557Z,13.53
2023-01-06T23:26:28.587Z,9.43
2023-01-06T23:28:59.192Z,9.80
2023-01-06T23:31:29.450Z,7.63
2023-01-06T23:34:00.314Z,8.80
2023-01-06T23:36:31.143Z,8.73
2023-01-06T23:39:01.935Z,9.03
2023-01-06T23:41:32.197Z,9.33
2023-01-06T23:44:02.694Z,11.03
2023-01-06T23:46:32.800Z,9.07
2023-01-06T23:49:01.601Z,7.67
2023-01-06T23:51:30.807Z,8.60
2023-01-06T23:53:59.818Z,9.37
2023-01-06T23:56:30.236Z,10.73
2023-01-06T23:59:00.044Z,10.30
