createdAt,value
2016-03-22T17:22:34.494Z,72.75
2016-03-22T17:23:34.653Z,73.04
2016-03-22T17:24:34.641Z,73.23
2016-03-22T17:25:34.643Z,72.85
2016-03-22T17:26:34.646Z,73.23
2016-03-22T17:27:34.727Z,73.71
2016-03-22T17:28:35.057Z,73.52
2016-03-22T17:29:34.654Z,73.71
2016-03-22T17:30:34.657Z,73.9
2016-03-22T17:31:34.643Z,74.08
2016-03-22T17:32:34.662Z,73.8
2016-03-22T17:33:34.664Z,74.18
2016-03-22T17:34:34.667Z,74.18
2016-03-22T17:35:34.670Z,74.47
2016-03-22T17:36:34.656Z,74.85
2016-03-22T17:37:34.925Z,74.66
2016-03-22T17:38:35.365Z,74.66
2016-03-22T17:39:34.664Z,75.32
2016-03-22T17:40:34.668Z,75.7
2016-03-22T17:41:34.670Z,75.23
2016-03-22T17:42:34.735Z,75.7
2016-03-22T17:43:34.659Z,75.7
2016-03-22T17:44:34.662Z,75.76
2016-03-22T17:45:34.665Z,75.89
2016-03-22T17:46:34.683Z,75.79
2016-03-22T17:47:34.718Z,75.67
2016-03-22T17:48:34.705Z,75.76
2016-03-22T17:49:34.675Z,75.85
2016-03-22T17:50:34.678Z,76.23
2016-03-22T17:51:34.681Z,76.32
2016-03-22T17:52:34.684Z,76.52
2016-03-22T17:53:34.686Z,76.23
2016-03-22T17:54:34.674Z,76.42
2016-03-22T17:55:34.692Z,76.42
2016-03-22T17:56:34.694Z,76.61
2016-03-22T17:57:34.683Z,76.42
2016-03-22T17:58:34.685Z,76.42
2016-03-22T17:59:34.672Z,76.32
2016-03-22T18:00:34.674Z,76.42
2016-03-22T18:01:34.693Z,76.42
2016-03-22T18:02:34.883Z,76.52
2016-03-22T18:03:34.682Z,76.42
2016-03-22T18:04:34.685Z,76.52
2016-03-22T18:05:34.688Z,76.42
2016-03-22T18:06:34.675Z,76.23
2016-03-22T18:07:34.693Z,76.23
2016-03-22T18:08:34.681Z,76.32
2016-03-22T18:09:34.698Z,76.42
2016-03-22T18:10:34.686Z,76.52
2016-03-22T18:11:34.689Z,76.32
2016-03-22T18:12:34.692Z,76.99
2016-03-22T18:13:34.678Z,76.9
2016-03-22T18:14:34.696Z,76.52
2016-03-22T18:15:34.684Z,76.42
2016-03-22T18:16:34.686Z,76.71
2016-03-22T18:17:34.689Z,76.9
2016-03-22T18:18:34.692Z,77.18
2016-03-22T18:19:34.678Z,76.8
2016-03-22T18:20:34.697Z,76.99
2016-03-22T18:21:34.683Z,76.9
2016-03-22T18:22:34.687Z,76.9
2016-03-22T18:23:34.689Z,76.61
2016-03-22T18:24:34.691Z,76.8
2016-03-22T18:25:34.695Z,77.09
2016-03-22T18:26:34.697Z,76.8
2016-03-22T18:27:34.685Z,77.28
2016-03-22T18:28:34.703Z,77.18
2016-03-22T18:29:34.690Z,76.9
2016-03-22T18:30:34.693Z,77.09
2016-03-22T18:31:34.710Z,76.99
2016-03-22T18:32:34.699Z,77.09
2016-03-22T18:33:34.685Z,76.9
2016-03-22T18:34:34.704Z,76.99
2016-03-22T18:35:34.690Z,77.28
2016-03-22T18:36:34.693Z,77.09
2016-03-22T18:37:34.696Z,76.9
2016-03-22T18:38:34.698Z,76.9
2016-03-22T18:39:34.685Z,76.99
2016-03-22T18:40:34.688Z,77.24
2016-03-22T18:41:34.690Z,76.95
2016-03-22T18:42:34.990Z,77.24
2016-03-22T18:43:34.695Z,77.33
2016-03-22T18:44:34.698Z,77.28
2016-03-22T18:45:34.686Z,77.43
2016-03-22T18:46:34.704Z,77.05
2016-03-22T18:47:34.692Z,77.43
2016-03-22T18:48:34.694Z,77.43
2016-03-22T18:49:34.681Z,77.52
2016-03-22T18:50:34.684Z,76.95
2016-03-22T18:51:34.686Z,77.14
2016-03-22T18:52:34.689Z,77.33
2016-03-22T18:53:34.692Z,77.14
2016-03-22T18:54:34.694Z,77.71
2016-03-22T18:55:34.697Z,77.43
2016-03-22T18:56:34.699Z,77.05
2016-03-22T18:57:34.608Z,77.05
2016-03-22T18:58:34.705Z,77.33
2016-03-22T18:59:34.708Z,77.14
2016-03-22T19:00:34.696Z,77.52
2016-03-22T19:01:34.682Z,77.24
2016-03-22T19:02:34.685Z,77.43
2016-03-22T19:03:34.687Z,77.05
2016-03-22T19:04:34.691Z,77.05
2016-03-22T19:05:34.693Z,77.33
2016-03-22T19:06:34.695Z,77.33
2016-03-22T19:07:34.683Z,77.05
2016-03-22T19:08:34.685Z,77.52
2016-03-22T19:09:34.688Z,77.71
2016-03-22T19:10:34.690Z,77.14
2016-03-22T19:11:34.693Z,77.33
2016-03-22T19:12:34.728Z,77.24
2016-03-22T19:13:34.684Z,77.05
2016-03-22T19:14:34.686Z,77.05
2016-03-22T19:15:34.689Z,77.14
2016-03-22T19:16:34.691Z,77.33
2016-03-22T19:17:34.694Z,77.14
2016-03-22T19:18:34.697Z,77.24
2016-03-22T19:19:34.683Z,77.52
2016-03-22T19:20:34.687Z,77.24
2016-03-22T19:21:34.689Z,77.62
2016-03-22T19:22:34.832Z,77.14
2016-03-22T19:23:34.678Z,77.52
2016-03-22T19:24:34.681Z,77.24
2016-03-22T19:25:34.700Z,77.24
2016-03-22T19:26:34.687Z,77.18
2016-03-22T19:27:34.721Z,77.43
2016-03-22T19:28:33.942Z,77.14
2016-03-22T19:29:34.694Z,77.56
2016-03-22T19:30:34.682Z,77.09
2016-03-22T19:31:34.716Z,77.28
2016-03-22T19:32:34.688Z,77.14
2016-03-22T19:33:34.690Z,77.75
2016-03-22T19:34:34.693Z,77.43
2016-03-22T19:35:34.696Z,77.33
2016-03-22T19:36:34.698Z,77.43
2016-03-22T19:37:34.701Z,77.56
2016-03-22T19:38:34.687Z,77.24
2016-03-22T19:39:34.691Z,77.43
2016-03-22T19:40:34.693Z,77.09
2016-03-22T19:41:34.696Z,77.43
2016-03-22T19:42:34.762Z,77.75
2016-03-22T19:43:34.701Z,77.37
2016-03-22T19:44:34.704Z,77.62
2016-03-22T19:45:34.707Z,77.24
2016-03-22T19:46:34.881Z,77.52
2016-03-22T19:47:34.697Z,77.52
2016-03-22T19:48:34.683Z,77.56
2016-03-22T19:49:34.702Z,76.76
2016-03-22T19:50:34.705Z,77.24
2016-03-22T19:51:34.691Z,77.14
2016-03-22T19:52:34.695Z,77.56
2016-03-22T19:53:35.072Z,77.62
2016-03-22T19:54:34.700Z,77.33
2016-03-22T19:55:34.702Z,77.52
2016-03-22T19:56:34.705Z,77.47
2016-03-22T19:57:34.755Z,77.56
2016-03-22T19:58:34.710Z,77.24
2016-03-22T19:59:34.932Z,77.14
2016-03-22T20:00:34.810Z,77.05
2016-03-22T20:01:34.687Z,77.24
2016-03-22T20:02:34.705Z,77.24
2016-03-22T20:03:34.740Z,77.52
2016-03-22T20:04:34.711Z,77.24
2016-03-22T20:05:34.713Z,76.9
2016-03-22T20:06:34.716Z,76.95
2016-03-22T20:07:34.688Z,77.37
2016-03-22T20:08:34.971Z,77.14
2016-03-22T20:09:34.703Z,77.14
2016-03-22T20:10:34.659Z,77.71
2016-03-22T20:11:34.661Z,77.43
2016-03-22T20:12:34.632Z,77.52
2016-03-22T20:13:34.618Z,77.33
2016-03-22T20:14:34.608Z,77.37
2016-03-22T20:15:34.621Z,77.05
2016-03-22T20:16:34.899Z,77.56
2016-03-22T20:17:34.458Z,77.66
2016-03-22T20:18:34.596Z,76.76
2016-03-22T20:19:34.594Z,77.24
2016-03-22T20:20:34.579Z,77.43
2016-03-22T20:21:34.579Z,77.18
2016-03-22T20:22:34.580Z,76.95
2016-03-22T20:23:34.580Z,77.28
2016-03-22T20:24:34.566Z,77.37
2016-03-22T20:25:34.568Z,77.14
2016-03-22T20:26:34.694Z,77.37
2016-03-22T20:27:34.571Z,77.09
2016-03-22T20:28:34.573Z,77.18
2016-03-22T20:29:34.560Z,77.43
2016-03-22T20:30:34.577Z,77.56
2016-03-22T20:31:34.564Z,77.18
2016-03-22T20:32:34.581Z,76.8
2016-03-22T20:33:34.569Z,77.24
2016-03-22T20:34:34.571Z,77.37
2016-03-22T20:35:34.574Z,77.62
2016-03-22T20:36:34.577Z,77.43
2016-03-22T20:37:34.564Z,77.43
2016-03-22T20:38:34.566Z,77.56
2016-03-22T20:39:34.585Z,77.28
2016-03-22T20:40:34.588Z,77.09
2016-03-22T20:41:34.855Z,77.66
2016-03-22T20:42:34.577Z,77.47
2016-03-22T20:43:34.580Z,77.28
2016-03-22T20:44:34.583Z,77.18
2016-03-22T20:45:34.569Z,77.52
2016-03-22T20:46:34.604Z,77.18
2016-03-22T20:47:34.591Z,77.28
2016-03-22T20:48:34.562Z,77.28
2016-03-22T20:49:34.580Z,77.28
2016-03-22T20:50:34.770Z,77.18
2016-03-22T20:51:34.649Z,77.09
2016-03-22T20:52:34.666Z,77.37
2016-03-22T20:53:34.576Z,77.37
2016-03-22T20:54:34.578Z,77.28
2016-03-22T20:55:34.581Z,76.99
2016-03-22T20:56:34.583Z,76.9
2016-03-22T20:57:34.571Z,76.86
2016-03-22T20:58:34.573Z,77.28
2016-03-22T20:59:34.592Z,76.8
2016-03-22T21:00:34.578Z,77.28
2016-03-22T21:01:34.581Z,77.47
2016-03-22T21:02:34.568Z,77.47
2016-03-22T21:03:34.586Z,77.28
2016-03-22T21:04:34.573Z,77.37
2016-03-22T21:05:34.575Z,76.99
2016-03-22T21:06:34.579Z,77.09
2016-03-22T21:07:34.581Z,77.37
2016-03-22T21:08:34.584Z,77.28
2016-03-22T21:09:34.587Z,77.66
2016-03-22T21:10:34.574Z,77.28
2016-03-22T21:11:34.577Z,76.8
2016-03-22T21:12:34.594Z,77.56
2016-03-22T21:13:34.583Z,77.28
2016-03-22T21:14:34.585Z,77.28
2016-03-22T21:15:34.588Z,77.33
2016-03-22T21:16:34.590Z,77.09
2016-03-22T21:17:34.593Z,77.56
2016-03-22T21:18:34.596Z,77.71
2016-03-22T21:19:34.645Z,77.09
2016-03-22T21:20:34.586Z,77.09
2016-03-22T21:21:34.588Z,77.18
2016-03-22T21:22:34.590Z,77.05
2016-03-22T21:23:34.593Z,77.28
2016-03-22T21:24:34.596Z,77.52
2016-03-22T21:25:34.584Z,77.18
2016-03-22T21:26:34.618Z,77.56
2016-03-22T21:27:34.589Z,77.47
2016-03-22T21:28:34.592Z,77.24
2016-03-22T21:29:34.578Z,77.18
2016-03-22T21:30:34.598Z,77.37
2016-03-22T21:31:34.600Z,77.14
2016-03-22T21:32:34.587Z,77.18
2016-03-22T21:33:34.589Z,77.28
2016-03-22T21:34:34.592Z,76.76
2016-03-22T21:35:34.595Z,77.14
2016-03-22T21:36:34.581Z,77.47
2016-03-22T21:37:34.599Z,77.18
2016-03-22T21:38:34.586Z,76.57
2016-03-22T21:39:34.589Z,77.24
2016-03-22T21:40:34.592Z,77.43
2016-03-22T21:41:34.595Z,77.28
2016-03-22T21:42:34.598Z,77.28
2016-03-22T21:43:34.600Z,76.71
2016-03-22T21:44:34.602Z,77.24
2016-03-22T21:45:34.605Z,77.05
2016-03-22T21:46:34.593Z,76.48
2016-03-22T21:47:34.627Z,77.43
2016-03-22T21:48:34.629Z,77.05
2016-03-22T21:49:34.585Z,77.43
2016-03-22T21:50:34.588Z,77.24
2016-03-22T21:51:34.606Z,76.48
2016-03-22T21:52:34.594Z,77.09
2016-03-22T21:53:34.596Z,77.14
2016-03-22T21:54:34.583Z,76.95
2016-03-22T21:55:34.601Z,76.86
2016-03-22T21:56:34.588Z,77.05
2016-03-22T21:57:34.591Z,77.05
2016-03-22T21:58:34.593Z,77.05
2016-03-22T21:59:34.596Z,77.14
2016-03-22T22:00:34.614Z,77.43
2016-03-22T22:01:34.602Z,76.57
2016-03-22T22:02:34.604Z,77.52
2016-03-22T22:03:34.607Z,77.14
2016-03-22T22:04:34.610Z,77.24
2016-03-22T22:05:34.597Z,77.52
2016-03-22T22:06:34.600Z,77.24
2016-03-22T22:07:34.603Z,77.24
2016-03-22T22:08:34.606Z,77.52
2016-03-22T22:09:34.592Z,77.52
2016-03-22T22:10:34.611Z,77.14
2016-03-22T22:11:34.503Z,76.76
2016-03-22T22:12:34.616Z,77.05
2016-03-22T22:13:34.602Z,77.05
2016-03-22T22:14:34.606Z,77.05
2016-03-22T22:15:34.608Z,77.33
2016-03-22T22:16:34.611Z,77.33
2016-03-22T22:17:34.598Z,76.95
2016-03-22T22:18:34.616Z,77.24
2016-03-22T22:19:34.604Z,77.14
2016-03-22T22:20:34.606Z,77.62
2016-03-22T22:21:34.609Z,77.14
2016-03-22T22:22:34.611Z,77.14
2016-03-22T22:23:34.615Z,77.09
2016-03-22T22:24:34.601Z,77.43
2016-03-22T22:25:34.604Z,77.37
2016-03-22T22:26:34.607Z,77.52
2016-03-22T22:27:34.609Z,77.24
2016-03-22T22:28:34.596Z,77.52
2016-03-22T22:29:34.598Z,77.43
2016-03-22T22:30:34.618Z,77.43
2016-03-22T22:31:34.604Z,77.62
2016-03-22T22:32:34.622Z,77.05
2016-03-22T22:33:34.609Z,77.52
2016-03-22T22:34:34.597Z,77.24
2016-03-22T22:35:34.600Z,76.95
2016-03-22T22:36:34.603Z,77.24
2016-03-22T22:37:34.589Z,77.52
2016-03-22T22:38:34.608Z,77.05
2016-03-22T22:39:34.610Z,77.52
2016-03-22T22:40:34.598Z,77.14
2016-03-22T22:41:34.600Z,77.05
2016-03-22T22:42:34.603Z,77.24
2016-03-22T22:43:34.605Z,77.05
2016-03-22T22:44:34.608Z,77.24
2016-03-22T22:45:34.611Z,77.33
2016-03-22T22:46:34.597Z,77.14
2016-03-22T22:47:34.601Z,77.05
2016-03-22T22:48:34.603Z,77.52
2016-03-22T22:49:34.622Z,77.14
2016-03-22T22:50:34.608Z,77.52
2016-03-22T22:51:34.596Z,77.71
2016-03-22T22:52:34.599Z,77.62
2016-03-22T22:53:34.648Z,77.62
2016-03-22T22:54:34.603Z,77.52
2016-03-22T22:55:34.607Z,77.14
2016-03-22T22:56:34.609Z,77.14
2016-03-22T22:57:34.596Z,77.14
2016-03-22T22:58:34.599Z,77.52
2016-03-22T22:59:34.602Z,77.24
2016-03-22T23:00:34.604Z,77.24
2016-03-22T23:01:34.622Z,77.24
2016-03-22T23:02:34.626Z,77.05
2016-03-22T23:03:34.612Z,77.14
2016-03-22T23:04:34.630Z,77.05
2016-03-22T23:05:34.617Z,77.24
2016-03-22T23:06:34.620Z,77.62
2016-03-22T23:07:34.639Z,77.71
2016-03-22T23:08:34.625Z,77.52
2016-03-22T23:09:34.629Z,77.62
2016-03-22T23:10:34.616Z,77.24
2016-03-22T23:11:34.603Z,77.05
2016-03-22T23:12:34.621Z,76.95
2016-03-22T23:13:34.608Z,77.62
2016-03-22T23:14:34.611Z,77.71
2016-03-22T23:15:34.613Z,77.62
2016-03-22T23:16:34.616Z,77.52
2016-03-22T23:17:34.603Z,77.81
2016-03-22T23:18:34.605Z,77.05
2016-03-22T23:19:34.609Z,77.14
2016-03-22T23:20:34.611Z,77.05
2016-03-22T23:21:34.614Z,77.24
2016-03-22T23:22:34.616Z,77.52
2016-03-22T23:23:34.619Z,77.71
2016-03-22T23:24:34.622Z,77.05
2016-03-22T23:25:34.624Z,77.43
2016-03-22T23:26:34.612Z,77.43
2016-03-22T23:27:34.614Z,77.62
2016-03-22T23:28:34.617Z,77.81
2016-03-22T23:29:34.604Z,77.33
2016-03-22T23:30:34.623Z,77.43
2016-03-22T23:31:34.626Z,77.33
2016-03-22T23:32:37.643Z,76.95
2016-03-22T23:33:34.614Z,77.43
2016-03-22T23:34:34.759Z,77.62
2016-03-22T23:35:34.620Z,77.62
2016-03-22T23:36:34.607Z,77.24
2016-03-22T23:37:34.609Z,77.05
2016-03-22T23:38:34.612Z,77.81
2016-03-22T23:39:34.631Z,76.99
2016-03-22T23:40:34.618Z,78
2016-03-22T23:41:34.621Z,77.52
2016-03-22T23:42:34.623Z,77.71
2016-03-22T23:43:34.486Z,77.43
2016-03-22T23:44:34.629Z,77.14
2016-03-22T23:45:34.631Z,77.33
2016-03-22T23:46:34.619Z,77.71
2016-03-22T23:47:34.621Z,77.43
2016-03-22T23:48:34.624Z,77.52
2016-03-22T23:49:34.627Z,77.24
2016-03-22T23:50:34.629Z,77.52
2016-03-22T23:51:34.617Z,77.52
2016-03-22T23:52:34.619Z,77.62
2016-03-22T23:53:34.621Z,77.71
2016-03-22T23:54:34.624Z,78
2016-03-22T23:55:34.627Z,78
2016-03-22T23:56:34.630Z,77.71
2016-03-22T23:57:34.617Z,77.52
2016-03-22T23:58:34.620Z,77.71
2016-03-22T23:59:34.622Z,78
