createdAt,value
2022-10-07T00:00:32.233Z,11.27
2022-10-07T00:01:32.303Z,11.24
2022-10-07T00:02:32.304Z,11.24
2022-10-07T00:03:32.198Z,11.22
2022-10-07T00:04:32.203Z,11.21
2022-10-07T00:05:32.165Z,11.32
2022-10-07T00:06:32.179Z,11.29
2022-10-07T00:07:32.175Z,11.29
2022-10-07T00:08:32.150Z,11.35
2022-10-07T00:09:32.125Z,11.29
2022-10-07T00:10:32.103Z,11.32
2022-10-07T00:11:32.093Z,11.24
2022-10-07T00:12:32.095Z,11.40
2022-10-07T00:13:32.110Z,11.35
2022-10-07T00:14:32.068Z,11.39
2022-10-07T00:15:32.089Z,11.33
2022-10-07T00:16:32.102Z,11.39
2022-10-07T00:17:32.034Z,11.36
2022-10-07T00:18:32.051Z,11.39
2022-10-07T00:19:32.005Z,11.42
2022-10-07T00:20:32.008Z,11.27
2022-10-07T00:21:32.008Z,11.35
2022-10-07T00:22:31.993Z,11.35
2022-10-07T00:23:31.984Z,11.28
2022-10-07T00:24:31.987Z,11.40
2022-10-07T00:25:31.938Z,11.35
2022-10-07T00:26:31.932Z,11.33
2022-10-07T00:27:31.941Z,11.40
2022-10-07T00:28:32.076Z,11.29
2022-10-07T00:29:31.922Z,11.35
2022-10-07T00:30:31.961Z,11.29
2022-10-07T00:31:31.880Z,11.32
2022-10-07T00:32:31.886Z,11.35
2022-10-07T00:33:31.859Z,11.35
2022-10-07T00:34:31.848Z,11.33
2022-10-07T00:35:31.801Z,11.32
2022-10-07T00:36:31.822Z,11.42
2022-10-07T00:37:31.776Z,11.36
2022-10-07T00:38:31.782Z,11.36
2022-10-07T00:39:31.772Z,11.40
2022-10-07T00:40:31.770Z,11.40
2022-10-07T00:41:31.732Z,11.39
2022-10-07T00:42:31.737Z,11.40
2022-10-07T00:43:31.701Z,11.43
2022-10-07T00:44:40.510Z,11.42
2022-10-07T00:45:31.736Z,11.40
2022-10-07T00:46:31.706Z,11.39
2022-10-07T00:47:31.666Z,11.40
2022-10-07T00:48:31.672Z,11.25
2022-10-07T00:49:31.631Z,11.29
2022-10-07T00:50:31.642Z,11.28
2022-10-07T00:51:31.643Z,11.28
2022-10-07T00:52:31.626Z,11.22
2022-10-07T00:53:31.597Z,11.28
2022-10-07T00:54:31.606Z,11.22
2022-10-07T00:55:31.572Z,11.19
2022-10-07T00:56:31.584Z,11.22
2022-10-07T00:57:31.665Z,11.18
2022-10-07T00:58:31.543Z,11.24
2022-10-07T00:59:31.550Z,11.21
2022-10-07T01:00:31.699Z,11.19
2022-10-07T01:01:31.621Z,11.24
2022-10-07T01:02:31.623Z,11.14
2022-10-07T01:03:31.474Z,11.18
2022-10-07T01:04:31.482Z,11.18
2022-10-07T01:05:31.453Z,11.11
2022-10-07T01:06:31.497Z,11.15
2022-10-07T01:07:31.449Z,11.10
2022-10-07T01:08:31.458Z,11.07
2022-10-07T01:09:31.413Z,11.06
2022-10-07T01:10:31.431Z,11.07
2022-10-07T01:11:31.427Z,11.06
2022-10-07T01:12:31.391Z,11.14
2022-10-07T01:13:31.367Z,11.09
2022-10-07T01:14:31.351Z,11.04
2022-10-07T01:15:31.352Z,11.09
2022-10-07T01:16:31.468Z,11.11
2022-10-07T01:17:31.318Z,11.11
2022-10-07T01:18:31.334Z,11.10
2022-10-07T01:19:31.302Z,11.11
2022-10-07T01:20:31.284Z,11.14
2022-10-07T01:21:31.295Z,11.06
2022-10-07T01:22:31.276Z,11.09
2022-10-07T01:23:32.022Z,11.04
2022-10-07T01:24:31.271Z,11.07
2022-10-07T01:25:31.267Z,11.10
2022-10-07T01:26:31.242Z,11.03
2022-10-07T01:27:31.235Z,11.17
2022-10-07T01:28:31.272Z,11.06
2022-10-07T01:29:31.195Z,11.09
2022-10-07T01:30:31.244Z,11.09
2022-10-07T01:31:31.167Z,11.06
2022-10-07T01:32:31.165Z,11.04
2022-10-07T01:33:31.170Z,11.07
2022-10-07T01:34:31.180Z,11.09
2022-10-07T01:35:31.121Z,11.04
2022-10-07T01:36:31.131Z,10.96
2022-10-07T01:37:31.109Z,11.10
2022-10-07T01:38:31.105Z,11.06
2022-10-07T01:39:31.073Z,11.07
2022-10-07T01:40:31.068Z,11.07
2022-10-07T01:41:31.080Z,11.10
2022-10-07T01:42:31.072Z,11.07
2022-10-07T01:43:31.072Z,11.07
2022-10-07T01:44:31.044Z,11.04
2022-10-07T01:45:31.007Z,11.04
2022-10-07T01:46:31.070Z,11.00
2022-10-07T01:47:30.983Z,11.06
2022-10-07T01:48:31.019Z,11.06
2022-10-07T01:49:30.975Z,11.19
2022-10-07T01:50:30.969Z,11.06
2022-10-07T01:51:30.940Z,11.03
2022-10-07T01:52:30.960Z,11.09
2022-10-07T01:53:30.921Z,11.10
2022-10-07T01:54:30.907Z,11.07
2022-10-07T01:55:30.903Z,11.06
2022-10-07T01:56:30.884Z,11.07
2022-10-07T01:57:30.876Z,11.18
2022-10-07T01:58:30.905Z,11.04
2022-10-07T01:59:30.877Z,11.09
2022-10-07T02:00:30.846Z,11.10
2022-10-07T02:01:30.884Z,11.00
2022-10-07T02:02:30.816Z,10.96
2022-10-07T02:03:30.871Z,11.00
2022-10-07T02:04:30.820Z,10.89
2022-10-07T02:05:30.785Z,10.91
2022-10-07T02:06:30.785Z,11.02
2022-10-07T02:07:30.777Z,10.99
2022-10-07T02:08:30.799Z,10.99
2022-10-07T02:09:30.745Z,11.10
2022-10-07T02:10:30.758Z,11.02
2022-10-07T02:11:30.717Z,11.10
2022-10-07T02:12:30.726Z,11.00
2022-10-07T02:13:30.690Z,11.09
2022-10-07T02:14:30.804Z,11.11
2022-10-07T02:15:30.758Z,11.15
2022-10-07T02:16:30.705Z,11.17
2022-10-07T02:17:30.656Z,11.21
2022-10-07T02:18:30.659Z,11.18
2022-10-07T02:19:30.672Z,11.18
2022-10-07T02:20:30.629Z,11.17
2022-10-07T02:21:30.608Z,11.11
2022-10-07T02:22:30.597Z,11.07
2022-10-07T02:23:30.637Z,11.14
2022-10-07T02:24:30.569Z,11.19
2022-10-07T02:25:30.568Z,11.17
2022-10-07T02:26:30.558Z,11.21
2022-10-07T02:27:30.543Z,11.21
2022-10-07T02:28:30.576Z,11.17
2022-10-07T02:29:30.537Z,11.14
2022-10-07T02:30:30.520Z,11.17
2022-10-07T02:31:30.640Z,11.18
2022-10-07T02:32:30.501Z,11.22
2022-10-07T02:33:30.487Z,11.24
2022-10-07T02:34:30.491Z,11.19
2022-10-07T02:35:30.462Z,11.24
2022-10-07T02:36:30.435Z,11.18
2022-10-07T02:37:30.442Z,11.18
2022-10-07T02:38:30.418Z,11.19
2022-10-07T02:39:30.400Z,11.27
2022-10-07T02:40:30.465Z,11.19
2022-10-07T02:41:30.376Z,11.19
2022-10-07T02:42:30.421Z,11.25
2022-10-07T02:43:30.368Z,11.19
2022-10-07T02:44:30.357Z,11.29
2022-10-07T02:45:30.338Z,11.24
2022-10-07T02:46:30.487Z,11.22
2022-10-07T02:47:30.353Z,11.24
2022-10-07T02:48:30.321Z,11.19
2022-10-07T02:49:30.322Z,11.21
2022-10-07T02:50:30.313Z,11.25
2022-10-07T02:51:30.279Z,11.28
2022-10-07T02:52:30.291Z,11.29
2022-10-07T02:53:30.245Z,11.32
2022-10-07T02:54:30.238Z,11.28
2022-10-07T02:55:30.258Z,11.32
2022-10-07T02:56:30.262Z,11.42
2022-10-07T02:57:30.205Z,11.39
2022-10-07T02:58:30.223Z,11.36
2022-10-07T02:59:30.183Z,11.42
2022-10-07T03:00:30.183Z,11.44
2022-10-07T03:01:30.213Z,11.42
2022-10-07T03:02:30.197Z,11.51
2022-10-07T03:03:30.186Z,11.39
2022-10-07T03:04:30.131Z,11.54
2022-10-07T03:05:30.135Z,11.54
2022-10-07T03:06:30.100Z,11.46
2022-10-07T03:07:30.083Z,11.47
2022-10-07T03:08:30.110Z,11.43
2022-10-07T03:09:30.062Z,11.54
2022-10-07T03:10:30.103Z,11.46
2022-10-07T03:11:30.058Z,11.51
2022-10-07T03:12:30.069Z,11.51
2022-10-07T03:13:30.024Z,11.52
2022-10-07T03:14:30.023Z,11.54
2022-10-07T03:15:29.994Z,11.52
2022-10-07T03:16:30.074Z,11.54
2022-10-07T03:17:30.019Z,11.52
2022-10-07T03:18:30.000Z,11.51
2022-10-07T03:19:29.961Z,11.49
2022-10-07T03:20:29.969Z,11.52
2022-10-07T03:21:29.927Z,11.43
2022-10-07T03:22:29.943Z,11.52
2022-10-07T03:23:29.913Z,11.47
2022-10-07T03:24:29.912Z,11.54
2022-10-07T03:25:29.924Z,11.54
2022-10-07T03:26:29.876Z,11.57
2022-10-07T03:27:29.866Z,11.57
2022-10-07T03:28:29.952Z,11.60
2022-10-07T03:29:29.867Z,11.64
2022-10-07T03:30:29.889Z,11.60
2022-10-07T03:31:29.926Z,11.58
2022-10-07T03:32:29.808Z,11.58
2022-10-07T03:33:29.805Z,11.55
2022-10-07T03:34:29.835Z,11.61
2022-10-07T03:35:29.806Z,11.62
2022-10-07T03:36:29.780Z,11.58
2022-10-07T03:37:29.769Z,11.61
2022-10-07T03:38:29.806Z,11.69
2022-10-07T03:39:29.732Z,11.67
2022-10-07T03:40:29.764Z,11.64
2022-10-07T03:41:29.703Z,11.64
2022-10-07T03:42:29.709Z,11.54
2022-10-07T03:43:29.683Z,11.54
2022-10-07T03:44:29.734Z,11.55
2022-10-07T03:45:29.683Z,11.58
2022-10-07T03:46:29.758Z,11.54
2022-10-07T03:47:29.643Z,11.47
2022-10-07T03:48:29.638Z,11.44
2022-10-07T03:49:29.655Z,11.52
2022-10-07T03:50:29.639Z,11.44
2022-10-07T03:51:29.633Z,11.44
2022-10-07T03:52:29.599Z,11.46
2022-10-07T03:53:29.627Z,11.51
2022-10-07T03:54:29.574Z,11.61
2022-10-07T03:55:29.548Z,11.55
2022-10-07T03:56:29.557Z,11.52
2022-10-07T03:57:29.555Z,11.52
2022-10-07T03:58:29.514Z,11.57
2022-10-07T03:59:29.507Z,11.52
2022-10-07T04:00:29.527Z,11.57
2022-10-07T04:01:29.541Z,11.58
2022-10-07T04:02:29.513Z,11.60
2022-10-07T04:03:29.504Z,11.61
2022-10-07T04:04:29.452Z,11.62
2022-10-07T04:05:29.467Z,11.55
2022-10-07T04:06:29.481Z,11.55
2022-10-07T04:07:29.425Z,11.54
2022-10-07T04:08:29.447Z,11.51
2022-10-07T04:09:29.392Z,11.49
2022-10-07T04:10:29.400Z,11.49
2022-10-07T04:11:29.385Z,11.49
2022-10-07T04:12:29.357Z,11.46
2022-10-07T04:13:29.351Z,11.46
2022-10-07T04:14:29.374Z,11.47
2022-10-07T04:15:29.368Z,11.51
2022-10-07T04:16:29.479Z,11.51
2022-10-07T04:17:29.344Z,11.46
2022-10-07T04:18:29.296Z,11.54
2022-10-07T04:19:29.313Z,11.42
2022-10-07T04:20:29.278Z,11.51
2022-10-07T04:21:29.262Z,11.52
2022-10-07T04:22:29.263Z,11.47
2022-10-07T04:23:29.237Z,11.46
2022-10-07T04:24:29.236Z,11.43
2022-10-07T04:25:29.242Z,11.46
2022-10-07T04:26:29.208Z,11.46
2022-10-07T04:27:50.811Z,11.54
2022-10-07T04:28:30.216Z,11.54
2022-10-07T04:29:29.170Z,11.61
2022-10-07T04:30:29.182Z,11.64
2022-10-07T04:31:29.255Z,11.61
2022-10-07T04:32:29.134Z,11.69
2022-10-07T04:33:29.128Z,11.69
2022-10-07T04:34:29.154Z,11.60
2022-10-07T04:35:29.118Z,11.62
2022-10-07T04:36:29.116Z,11.65
2022-10-07T04:37:29.091Z,11.65
2022-10-07T04:38:29.091Z,11.62
2022-10-07T04:39:48.891Z,11.57
2022-10-07T04:40:30.064Z,11.57
2022-10-07T04:41:29.054Z,11.60
2022-10-07T04:42:29.041Z,11.55
2022-10-07T04:43:29.007Z,11.51
2022-10-07T04:44:29.011Z,11.43
2022-10-07T04:45:29.028Z,11.47
2022-10-07T04:46:29.086Z,11.47
2022-10-07T04:47:28.963Z,11.52
2022-10-07T04:48:28.960Z,11.47
2022-10-07T04:49:28.948Z,11.52
2022-10-07T04:50:28.937Z,11.47
2022-10-07T04:51:28.972Z,11.47
2022-10-07T04:52:28.917Z,11.49
2022-10-07T04:53:28.913Z,11.44
2022-10-07T04:54:28.929Z,11.51
2022-10-07T04:55:28.885Z,11.44
2022-10-07T04:56:28.897Z,11.42
2022-10-07T04:57:28.851Z,11.47
2022-10-07T04:58:28.866Z,11.44
2022-10-07T04:59:30.080Z,11.49
2022-10-07T05:00:28.980Z,11.49
2022-10-07T05:01:28.959Z,11.47
2022-10-07T05:02:28.847Z,11.47
2022-10-07T05:03:28.788Z,11.47
2022-10-07T05:04:28.795Z,11.43
2022-10-07T05:05:28.774Z,11.46
2022-10-07T05:06:28.757Z,11.44
2022-10-07T05:07:28.765Z,11.47
2022-10-07T05:08:28.722Z,11.51
2022-10-07T05:09:28.748Z,11.51
2022-10-07T05:10:28.775Z,11.42
2022-10-07T05:11:28.702Z,11.44
2022-10-07T05:12:28.737Z,11.47
2022-10-07T05:13:28.690Z,11.47
2022-10-07T05:14:28.662Z,11.51
2022-10-07T05:15:28.657Z,11.44
2022-10-07T05:16:28.710Z,11.37
2022-10-07T05:17:28.639Z,11.40
2022-10-07T05:18:28.635Z,11.37
2022-10-07T05:19:28.602Z,11.42
2022-10-07T05:20:28.600Z,11.40
2022-10-07T05:21:28.610Z,11.42
2022-10-07T05:22:28.602Z,11.40
2022-10-07T05:23:29.054Z,11.46
2022-10-07T05:24:28.564Z,11.46
2022-10-07T05:25:28.533Z,11.42
2022-10-07T05:26:28.555Z,11.43
2022-10-07T05:27:28.551Z,11.44
2022-10-07T05:28:28.543Z,11.40
2022-10-07T05:29:28.558Z,11.42
2022-10-07T05:30:28.477Z,11.37
2022-10-07T05:31:28.566Z,11.44
2022-10-07T05:32:28.484Z,11.52
2022-10-07T05:33:28.472Z,11.47
2022-10-07T05:34:28.452Z,11.54
2022-10-07T05:35:28.450Z,11.49
2022-10-07T05:36:28.451Z,11.49
2022-10-07T05:37:28.409Z,11.54
2022-10-07T05:38:28.406Z,11.51
2022-10-07T05:39:28.410Z,11.47
2022-10-07T05:40:28.381Z,11.47
2022-10-07T05:41:28.402Z,11.51
2022-10-07T05:42:28.405Z,11.52
2022-10-07T05:43:28.349Z,11.54
2022-10-07T05:44:28.323Z,11.51
2022-10-07T05:45:28.395Z,11.47
2022-10-07T05:46:28.332Z,11.47
2022-10-07T05:47:28.316Z,11.47
2022-10-07T05:48:28.281Z,11.44
2022-10-07T05:49:28.277Z,11.40
2022-10-07T05:50:28.295Z,11.47
2022-10-07T05:51:28.248Z,11.47
2022-10-07T05:52:28.304Z,11.43
2022-10-07T05:53:28.312Z,11.42
2022-10-07T05:54:28.220Z,11.43
2022-10-07T05:55:28.222Z,11.49
2022-10-07T05:56:28.224Z,11.47
2022-10-07T05:57:28.187Z,11.46
2022-10-07T05:58:28.209Z,11.49
2022-10-07T05:59:28.160Z,11.44
2022-10-07T06:00:28.153Z,11.43
2022-10-07T06:01:28.140Z,11.47
2022-10-07T06:02:28.179Z,11.51
2022-10-07T06:03:28.204Z,11.44
2022-10-07T06:04:28.134Z,11.47
2022-10-07T06:05:28.098Z,11.54
2022-10-07T06:06:28.100Z,11.64
2022-10-07T06:07:29.488Z,11.61
2022-10-07T06:08:28.058Z,11.60
2022-10-07T06:09:28.055Z,11.72
2022-10-07T06:10:28.129Z,11.76
2022-10-07T06:11:28.040Z,11.70
2022-10-07T06:12:28.041Z,11.73
2022-10-07T06:13:28.047Z,11.75
2022-10-07T06:14:28.015Z,11.72
2022-10-07T06:15:27.999Z,11.85
2022-10-07T06:16:28.078Z,11.90
2022-10-07T06:17:27.970Z,11.91
2022-10-07T06:18:27.984Z,11.94
2022-10-07T06:19:27.938Z,11.91
2022-10-07T06:20:27.975Z,12.05
2022-10-07T06:21:28.431Z,12.07
2022-10-07T06:22:27.902Z,12.09
2022-10-07T06:23:27.899Z,12.02
2022-10-07T06:24:27.911Z,12.19
2022-10-07T06:25:27.869Z,12.12
2022-10-07T06:26:27.882Z,12.12
2022-10-07T06:27:27.881Z,12.17
2022-10-07T06:28:27.853Z,12.27
2022-10-07T06:29:27.836Z,12.21
2022-10-07T06:30:28.016Z,12.29
2022-10-07T06:31:27.807Z,12.21
2022-10-07T06:32:27.779Z,12.23
2022-10-07T06:33:27.774Z,12.20
2022-10-07T06:34:27.787Z,12.28
2022-10-07T06:35:27.790Z,12.27
2022-10-07T06:36:27.741Z,12.28
2022-10-07T06:37:27.734Z,12.24
2022-10-07T06:38:27.712Z,12.27
2022-10-07T06:39:27.710Z,12.20
2022-10-07T06:40:27.726Z,12.27
2022-10-07T06:41:27.706Z,12.28
2022-10-07T06:42:27.689Z,12.31
2022-10-07T06:43:27.681Z,12.31
2022-10-07T06:44:27.646Z,12.27
2022-10-07T06:45:27.651Z,12.32
2022-10-07T06:46:27.796Z,12.28
2022-10-07T06:47:27.623Z,12.24
2022-10-07T06:48:27.605Z,12.27
2022-10-07T06:49:27.638Z,12.37
2022-10-07T06:50:27.583Z,12.37
2022-10-07T06:51:27.591Z,12.34
2022-10-07T06:52:27.594Z,12.35
2022-10-07T06:53:27.596Z,12.31
2022-10-07T06:54:27.542Z,12.34
2022-10-07T06:55:27.577Z,12.39
2022-10-07T06:56:27.523Z,12.38
2022-10-07T06:57:44.828Z,12.47
2022-10-07T06:58:28.513Z,12.41
2022-10-07T06:59:27.499Z,12.41
2022-10-07T07:00:27.499Z,12.41
2022-10-07T07:01:27.543Z,12.38
2022-10-07T07:02:27.527Z,12.47
2022-10-07T07:03:27.460Z,12.46
2022-10-07T07:04:27.439Z,12.50
2022-10-07T07:05:27.432Z,12.41
2022-10-07T07:06:27.391Z,12.54
2022-10-07T07:07:27.394Z,12.53
2022-10-07T07:08:27.403Z,12.60
2022-10-07T07:09:27.397Z,12.52
2022-10-07T07:10:27.360Z,12.64
2022-10-07T07:11:27.382Z,12.67
2022-10-07T07:12:27.327Z,12.68
2022-10-07T07:13:27.333Z,12.71
2022-10-07T07:14:27.430Z,12.79
2022-10-07T07:15:27.292Z,12.79
2022-10-07T07:16:27.439Z,12.89
2022-10-07T07:17:27.295Z,12.90
2022-10-07T07:18:27.305Z,13.03
2022-10-07T07:19:27.274Z,13.01
2022-10-07T07:20:27.249Z,13.11
2022-10-07T07:21:27.231Z,13.07
2022-10-07T07:22:27.228Z,13.14
2022-10-07T07:23:27.251Z,13.15
2022-10-07T07:24:27.203Z,13.26
2022-10-07T07:25:27.225Z,13.20
2022-10-07T07:26:27.164Z,13.25
2022-10-07T07:27:27.173Z,13.29
2022-10-07T07:28:27.235Z,13.26
2022-10-07T07:29:27.136Z,13.20
2022-10-07T07:30:27.235Z,13.17
2022-10-07T07:31:27.130Z,13.22
2022-10-07T07:32:27.113Z,13.26
2022-10-07T07:33:27.107Z,13.23
2022-10-07T07:34:27.115Z,13.23
2022-10-07T07:35:27.066Z,13.25
2022-10-07T07:36:27.053Z,13.30
2022-10-07T07:37:27.076Z,13.29
2022-10-07T07:38:27.051Z,13.36
2022-10-07T07:39:27.049Z,13.39
2022-10-07T07:40:27.007Z,13.30
2022-10-07T07:41:27.001Z,13.41
2022-10-07T07:42:27.029Z,13.41
2022-10-07T07:43:26.978Z,13.44
2022-10-07T07:44:30.075Z,13.51
2022-10-07T07:45:27.950Z,13.42
2022-10-07T07:46:27.009Z,13.41
2022-10-07T07:47:26.959Z,13.42
2022-10-07T07:48:26.926Z,13.32
2022-10-07T07:49:26.963Z,13.36
2022-10-07T07:50:26.907Z,13.39
2022-10-07T07:51:26.883Z,13.38
2022-10-07T07:52:26.871Z,13.33
2022-10-07T07:53:26.863Z,13.36
2022-10-07T07:54:26.888Z,13.32
2022-10-07T07:55:26.858Z,13.29
2022-10-07T07:56:26.821Z,13.42
2022-10-07T07:57:26.819Z,13.41
2022-10-07T07:58:26.813Z,13.42
2022-10-07T07:59:26.821Z,13.39
2022-10-07T08:00:26.813Z,13.41
2022-10-07T08:01:26.886Z,13.42
2022-10-07T08:02:26.830Z,13.45
2022-10-07T08:03:26.756Z,13.44
2022-10-07T08:04:26.741Z,13.44
2022-10-07T08:05:26.718Z,13.41
2022-10-07T08:06:26.787Z,13.32
2022-10-07T08:07:26.737Z,13.46
2022-10-07T08:08:27.614Z,13.39
2022-10-07T08:09:26.671Z,13.33
2022-10-07T08:10:26.681Z,13.45
2022-10-07T08:11:26.709Z,13.46
2022-10-07T08:12:26.672Z,13.46
2022-10-07T08:13:26.626Z,13.46
2022-10-07T08:14:26.612Z,13.44
2022-10-07T08:15:26.638Z,13.48
2022-10-07T08:16:26.600Z,13.51
2022-10-07T08:17:26.596Z,13.57
2022-10-07T08:18:26.611Z,13.52
2022-10-07T08:19:26.559Z,13.46
2022-10-07T08:20:26.554Z,13.49
2022-10-07T08:21:26.573Z,13.62
2022-10-07T08:22:26.554Z,13.57
2022-10-07T08:23:26.545Z,13.62
2022-10-07T08:24:26.531Z,13.52
2022-10-07T08:25:26.562Z,13.51
2022-10-07T08:26:26.498Z,13.62
2022-10-07T08:27:26.513Z,13.60
2022-10-07T08:28:26.545Z,13.59
2022-10-07T08:29:26.465Z,13.67
2022-10-07T08:30:26.431Z,13.63
2022-10-07T08:31:26.492Z,13.67
2022-10-07T08:32:26.422Z,13.62
2022-10-07T08:33:26.400Z,13.63
2022-10-07T08:34:26.404Z,13.67
2022-10-07T08:35:26.377Z,13.70
2022-10-07T08:36:26.397Z,13.73
2022-10-07T08:37:26.362Z,13.79
2022-10-07T08:38:26.402Z,13.77
2022-10-07T08:39:26.342Z,13.69
2022-10-07T08:40:26.336Z,13.71
2022-10-07T08:41:26.306Z,13.69
2022-10-07T08:42:26.309Z,13.77
2022-10-07T08:43:26.322Z,13.71
2022-10-07T08:44:26.288Z,13.70
2022-10-07T08:45:26.278Z,13.73
2022-10-07T08:46:26.284Z,13.75
2022-10-07T08:47:26.241Z,13.71
2022-10-07T08:48:26.225Z,13.71
2022-10-07T08:49:26.242Z,13.75
2022-10-07T08:50:26.229Z,13.69
2022-10-07T08:51:26.198Z,13.71
2022-10-07T08:52:26.181Z,13.73
2022-10-07T08:53:26.185Z,13.84
2022-10-07T08:54:26.174Z,13.77
2022-10-07T08:55:26.150Z,13.88
2022-10-07T08:56:26.157Z,13.92
2022-10-07T08:57:26.157Z,13.87
2022-10-07T08:58:26.112Z,13.95
2022-10-07T08:59:26.141Z,13.91
2022-10-07T09:00:26.099Z,13.95
2022-10-07T09:01:26.146Z,14.07
2022-10-07T09:02:26.177Z,14.02
2022-10-07T09:03:26.057Z,14.14
2022-10-07T09:04:26.067Z,14.20
2022-10-07T09:05:26.064Z,14.14
2022-10-07T09:06:26.038Z,14.20
2022-10-07T09:07:26.030Z,14.21
2022-10-07T09:08:26.029Z,14.14
2022-10-07T09:09:25.985Z,14.12
2022-10-07T09:10:26.015Z,14.22
2022-10-07T09:11:25.974Z,14.25
2022-10-07T09:12:25.955Z,14.33
2022-10-07T09:13:25.949Z,14.33
2022-10-07T09:14:25.937Z,14.46
2022-10-07T09:15:25.938Z,14.40
2022-10-07T09:16:25.906Z,14.51
2022-10-07T09:17:25.920Z,14.50
2022-10-07T09:18:25.895Z,14.55
2022-10-07T09:19:25.870Z,14.58
2022-10-07T09:20:25.866Z,14.52
2022-10-07T09:21:25.873Z,14.68
2022-10-07T09:22:25.842Z,14.57
2022-10-07T09:23:25.834Z,14.68
2022-10-07T09:24:25.841Z,14.75
2022-10-07T09:25:25.853Z,14.72
2022-10-07T09:26:25.824Z,14.78
2022-10-07T09:27:25.789Z,14.81
2022-10-07T09:28:25.881Z,14.89
2022-10-07T09:29:25.803Z,14.84
2022-10-07T09:30:25.773Z,14.98
2022-10-07T09:31:25.849Z,14.91
2022-10-07T09:32:25.728Z,14.95
2022-10-07T09:33:25.737Z,14.92
2022-10-07T09:34:25.748Z,14.89
2022-10-07T09:35:25.705Z,15.06
2022-10-07T09:36:25.715Z,14.99
2022-10-07T09:37:25.666Z,15.07
2022-10-07T09:38:25.678Z,15.03
2022-10-07T09:39:25.669Z,15.03
2022-10-07T09:40:25.638Z,15.07
2022-10-07T09:41:30.322Z,15.02
2022-10-07T09:42:26.652Z,15.09
2022-10-07T09:43:25.607Z,15.17
2022-10-07T09:44:25.600Z,15.17
2022-10-07T09:45:25.619Z,15.25
2022-10-07T09:46:25.650Z,15.23
2022-10-07T09:47:25.551Z,15.20
2022-10-07T09:48:25.549Z,15.17
2022-10-07T09:49:25.553Z,15.11
2022-10-07T09:50:25.540Z,15.14
2022-10-07T09:51:25.533Z,15.13
2022-10-07T09:52:25.505Z,15.17
2022-10-07T09:53:25.490Z,15.23
2022-10-07T09:54:25.544Z,15.23
2022-10-07T09:55:25.474Z,15.21
2022-10-07T09:56:25.478Z,15.14
2022-10-07T09:57:25.453Z,15.16
2022-10-07T09:58:25.473Z,15.28
2022-10-07T09:59:25.417Z,15.29
2022-10-07T10:00:25.416Z,15.27
2022-10-07T10:01:25.400Z,15.31
2022-10-07T10:02:25.574Z,15.32
2022-10-07T10:03:25.451Z,15.34
2022-10-07T10:04:25.360Z,15.28
2022-10-07T10:05:25.356Z,15.29
2022-10-07T10:06:25.363Z,15.28
2022-10-07T10:07:25.344Z,15.23
2022-10-07T10:08:25.373Z,15.28
2022-10-07T10:09:25.318Z,15.32
2022-10-07T10:10:25.290Z,15.29
2022-10-07T10:11:25.290Z,15.27
2022-10-07T10:12:25.288Z,15.27
2022-10-07T10:13:25.255Z,15.28
2022-10-07T10:14:25.284Z,15.16
2022-10-07T10:15:25.256Z,15.17
2022-10-07T10:16:25.309Z,15.25
2022-10-07T10:17:25.210Z,15.31
2022-10-07T10:18:25.242Z,15.28
2022-10-07T10:19:25.299Z,15.32
2022-10-07T10:20:25.175Z,15.36
2022-10-07T10:21:25.163Z,15.31
2022-10-07T10:22:25.161Z,15.47
2022-10-07T10:23:25.152Z,15.43
2022-10-07T10:24:25.191Z,15.43
2022-10-07T10:25:25.167Z,15.43
2022-10-07T10:26:27.266Z,15.43
2022-10-07T10:27:26.106Z,15.43
2022-10-07T10:28:25.145Z,15.39
2022-10-07T10:29:25.071Z,15.46
2022-10-07T10:30:25.085Z,15.36
2022-10-07T10:31:25.122Z,15.36
2022-10-07T10:32:25.076Z,15.43
2022-10-07T10:33:25.028Z,15.41
2022-10-07T10:34:25.048Z,15.41
2022-10-07T10:35:25.046Z,15.47
2022-10-07T10:36:25.006Z,15.44
2022-10-07T10:37:25.021Z,15.44
2022-10-07T10:38:24.968Z,15.49
2022-10-07T10:39:24.978Z,15.51
2022-10-07T10:40:24.975Z,15.50
2022-10-07T10:41:24.942Z,15.47
2022-10-07T10:42:24.931Z,15.49
2022-10-07T10:43:24.927Z,15.56
2022-10-07T10:44:24.958Z,15.56
2022-10-07T10:45:33.729Z,15.51
2022-10-07T10:46:24.978Z,15.51
2022-10-07T10:47:24.879Z,15.49
2022-10-07T10:48:24.886Z,15.57
2022-10-07T10:49:24.843Z,15.60
2022-10-07T10:50:24.840Z,15.50
2022-10-07T10:51:24.829Z,15.59
2022-10-07T10:52:24.823Z,15.57
2022-10-07T10:53:24.818Z,15.59
2022-10-07T10:54:24.789Z,15.57
2022-10-07T10:55:24.776Z,15.64
2022-10-07T10:56:24.794Z,15.51
2022-10-07T10:57:24.777Z,15.56
2022-10-07T10:58:24.754Z,15.56
2022-10-07T10:59:24.766Z,15.64
2022-10-07T11:00:24.725Z,15.64
2022-10-07T11:01:24.826Z,15.68
2022-10-07T11:02:24.780Z,15.62
2022-10-07T11:03:24.703Z,15.72
2022-10-07T11:04:24.696Z,15.59
2022-10-07T11:05:24.662Z,15.60
2022-10-07T11:06:24.710Z,15.62
2022-10-07T11:07:24.637Z,15.64
2022-10-07T11:08:27.341Z,15.64
2022-10-07T11:09:28.622Z,15.56
2022-10-07T11:10:25.670Z,15.62
2022-10-07T11:11:24.594Z,15.67
2022-10-07T11:12:25.041Z,15.60
2022-10-07T11:13:24.593Z,15.65
2022-10-07T11:14:24.574Z,15.62
2022-10-07T11:15:24.580Z,15.67
2022-10-07T11:16:24.646Z,15.65
2022-10-07T11:17:24.587Z,15.68
2022-10-07T11:18:24.525Z,15.71
2022-10-07T11:19:24.529Z,15.74
2022-10-07T11:20:24.493Z,15.80
2022-10-07T11:21:24.488Z,15.86
2022-10-07T11:22:24.468Z,15.87
2022-10-07T11:23:24.468Z,15.86
2022-10-07T11:24:24.445Z,15.90
2022-10-07T11:25:24.461Z,15.89
2022-10-07T11:26:24.438Z,15.89
2022-10-07T11:27:24.429Z,15.78
2022-10-07T11:28:24.510Z,15.90
2022-10-07T11:29:24.399Z,15.89
2022-10-07T11:30:24.381Z,15.90
2022-10-07T11:31:24.506Z,15.94
2022-10-07T11:32:24.419Z,15.93
2022-10-07T11:33:24.504Z,16.02
2022-10-07T11:34:24.336Z,16.08
2022-10-07T11:35:24.319Z,16.05
2022-10-07T11:36:24.322Z,16.09
2022-10-07T11:37:24.306Z,16.08
2022-10-07T11:38:24.330Z,16.02
2022-10-07T11:39:24.274Z,16.08
2022-10-07T11:40:28.247Z,16.11
2022-10-07T11:41:24.252Z,16.04
2022-10-07T11:42:24.245Z,16.02
2022-10-07T11:43:24.273Z,16.04
2022-10-07T11:44:24.251Z,16.07
2022-10-07T11:45:24.205Z,16.08
2022-10-07T11:46:24.285Z,16.15
2022-10-07T11:47:24.194Z,16.21
2022-10-07T11:48:24.214Z,16.27
2022-10-07T11:49:24.196Z,16.30
2022-10-07T11:50:24.152Z,16.27
2022-10-07T11:51:24.148Z,16.25
2022-10-07T11:52:24.131Z,16.34
2022-10-07T11:53:24.128Z,16.34
2022-10-07T11:54:24.125Z,16.38
2022-10-07T11:55:24.127Z,16.38
2022-10-07T11:56:24.085Z,16.33
2022-10-07T11:57:24.088Z,16.34
2022-10-07T11:58:24.066Z,16.35
2022-10-07T11:59:24.051Z,16.39
2022-10-07T12:00:24.079Z,16.42
2022-10-07T12:01:24.026Z,16.39
2022-10-07T12:02:24.084Z,16.48
2022-10-07T12:03:24.088Z,16.38
2022-10-07T12:04:24.028Z,16.39
2022-10-07T12:05:24.005Z,16.45
2022-10-07T12:06:23.989Z,16.42
2022-10-07T12:07:23.989Z,16.42
2022-10-07T12:08:23.953Z,16.56
2022-10-07T12:09:23.957Z,16.48
2022-10-07T12:10:23.926Z,16.50
2022-10-07T12:11:23.929Z,16.43
2022-10-07T12:12:23.951Z,16.49
2022-10-07T12:13:23.890Z,16.46
2022-10-07T12:14:23.881Z,16.60
2022-10-07T12:15:23.888Z,16.52
2022-10-07T12:16:23.975Z,16.53
2022-10-07T12:17:23.868Z,16.63
2022-10-07T12:18:23.839Z,16.61
2022-10-07T12:19:24.253Z,16.67
2022-10-07T12:20:23.815Z,16.68
2022-10-07T12:21:23.857Z,16.78
2022-10-07T12:22:23.803Z,16.82
2022-10-07T12:23:23.809Z,16.79
2022-10-07T12:24:23.767Z,16.82
2022-10-07T12:25:23.756Z,16.89
2022-10-07T12:26:23.751Z,16.91
2022-10-07T12:27:23.748Z,16.97
2022-10-07T12:28:23.801Z,16.94
2022-10-07T12:29:23.771Z,16.94
2022-10-07T12:30:23.698Z,16.91
2022-10-07T12:31:23.810Z,17.01
2022-10-07T12:32:24.224Z,16.96
2022-10-07T12:33:23.684Z,16.98
2022-10-07T12:34:23.706Z,17.03
2022-10-07T12:35:23.640Z,17.04
2022-10-07T12:36:23.764Z,16.98
2022-10-07T12:37:23.695Z,17.08
2022-10-07T12:38:24.220Z,17.01
2022-10-07T12:39:23.612Z,16.94
2022-10-07T12:40:23.585Z,16.98
2022-10-07T12:41:23.583Z,17.03
2022-10-07T12:42:23.568Z,17.01
2022-10-07T12:43:23.582Z,17.01
2022-10-07T12:44:23.544Z,17.11
2022-10-07T12:45:23.574Z,17.12
2022-10-07T12:46:23.518Z,17.00
2022-10-07T12:47:23.519Z,17.11
2022-10-07T12:48:23.525Z,16.93
2022-10-07T12:49:23.504Z,17.00
2022-10-07T12:50:23.483Z,17.06
2022-10-07T12:51:23.479Z,17.00
2022-10-07T12:52:23.450Z,17.07