createdAt,value
2023-08-18T00:01:45.564Z,5.50
2023-08-18T00:04:12.384Z,6.15
2023-08-18T00:06:39.118Z,4.97
2023-08-18T00:09:05.989Z,4.68
2023-08-18T00:11:32.704Z,5.32
2023-08-18T00:13:59.474Z,4.93
2023-08-18T00:16:26.175Z,4.35
2023-08-18T00:18:52.746Z,6.57
2023-08-18T00:21:20.178Z,6.93
2023-08-18T00:23:46.772Z,3.70
2023-08-18T00:26:13.460Z,4.88
2023-08-18T00:28:40.374Z,5.88
2023-08-18T00:31:06.990Z,5.88
2023-08-18T00:33:33.722Z,6.38
2023-08-18T00:36:00.384Z,7.13
2023-08-18T00:38:27.097Z,5.43
2023-08-18T00:40:55.446Z,4.63
2023-08-18T00:43:22.442Z,4.63
2023-08-18T00:45:51.180Z,9.45
2023-08-18T00:48:18.079Z,7.10
2023-08-18T00:50:45.785Z,6.28
2023-08-18T00:53:12.796Z,6.93
2023-08-18T00:55:40.421Z,7.90
2023-08-18T00:58:07.391Z,5.43
2023-08-18T01:00:35.169Z,8.50
2023-08-18T01:03:05.189Z,6.97
2023-08-18T01:05:32.681Z,6.95
2023-08-18T01:08:01.973Z,7.38
2023-08-18T01:10:31.608Z,5.88
2023-08-18T01:13:22.608Z,7.10
2023-08-18T01:15:53.646Z,9.95
2023-08-18T01:18:21.010Z,6.57
2023-08-18T01:20:50.180Z,8.30
2023-08-18T01:23:18.565Z,7.18
2023-08-18T01:25:45.389Z,7.97
2023-08-18T01:28:12.253Z,7.32
2023-08-18T01:30:52.578Z,6.82
2023-08-18T01:38:15.902Z,6.97
2023-08-18T01:40:43.224Z,6.20
2023-08-18T01:43:09.908Z,8.15
2023-08-18T01:45:38.199Z,7.93
2023-08-18T01:48:05.191Z,7.38
2023-08-18T01:50:31.960Z,9.40
2023-08-18T01:52:58.617Z,10.15
2023-08-18T01:55:25.410Z,9.40
2023-08-18T01:57:52.578Z,11.52
2023-08-18T02:00:21.000Z,8.65
2023-08-18T02:02:51.442Z,7.68
2023-08-18T02:05:18.311Z,9.85
2023-08-18T02:07:44.961Z,9.32
2023-08-18T02:10:11.829Z,7.18
2023-08-18T02:12:38.593Z,8.45
2023-08-18T02:15:05.769Z,12.07
2023-08-18T02:17:32.526Z,8.95
2023-08-18T02:20:00.505Z,8.98
2023-08-18T02:24:54.804Z,8.90
2023-08-18T02:27:21.851Z,9.50
2023-08-18T02:29:49.212Z,10.90
2023-08-18T02:32:19.618Z,10.20
2023-08-18T02:34:47.203Z,9.48
2023-08-18T02:37:14.192Z,7.97
2023-08-18T02:39:40.938Z,8.02
2023-08-18T02:42:07.718Z,11.73
2023-08-18T02:44:34.438Z,10.55
2023-08-18T02:47:01.131Z,8.35
2023-08-18T02:49:27.890Z,10.10
2023-08-18T02:51:54.673Z,7.30
2023-08-18T02:54:21.358Z,10.10
2023-08-18T02:56:48.202Z,10.68
2023-08-18T02:59:15.072Z,8.95
2023-08-18T03:01:41.792Z,9.35
2023-08-18T03:04:08.694Z,9.27
2023-08-18T03:06:35.412Z,10.50
2023-08-18T03:09:02.223Z,8.90
2023-08-18T03:11:31.714Z,8.43
2023-08-18T03:13:58.553Z,9.25
2023-08-18T03:16:25.276Z,10.45
2023-08-18T03:18:51.998Z,12.35
2023-08-18T03:21:18.825Z,9.43
2023-08-18T03:23:45.591Z,9.15
2023-08-18T03:26:12.477Z,12.35
2023-08-18T03:28:39.202Z,9.52
2023-08-18T03:31:08.543Z,8.27
2023-08-18T03:33:36.187Z,7.22
2023-08-18T03:36:04.242Z,7.90
2023-08-18T03:38:31.144Z,8.73
2023-08-18T03:41:04.473Z,8.35
2023-08-18T03:43:32.682Z,9.25
2023-08-18T03:48:28.592Z,10.85
2023-08-18T03:50:55.887Z,9.55
2023-08-18T03:53:25.384Z,10.00
2023-08-18T03:55:53.582Z,7.78
2023-08-18T04:00:47.431Z,10.40
2023-08-18T04:03:15.060Z,9.73
2023-08-18T04:05:48.026Z,8.05
2023-08-18T04:08:16.725Z,9.38
2023-08-18T04:10:43.434Z,9.20
2023-08-18T04:13:10.201Z,8.05
2023-08-18T04:15:37.039Z,8.88
2023-08-18T04:18:03.954Z,8.10
2023-08-18T04:20:30.749Z,11.35
2023-08-18T04:22:57.482Z,11.23
2023-08-18T04:25:24.702Z,9.85
2023-08-18T04:27:51.369Z,10.55
2023-08-18T04:30:18.494Z,11.13
2023-08-18T04:32:45.192Z,11.93
2023-08-18T04:35:12.051Z,9.88
2023-08-18T04:37:38.751Z,12.95
2023-08-18T04:40:06.500Z,12.25
2023-08-18T04:42:33.112Z,11.82
2023-08-18T04:44:59.882Z,15.93
2023-08-18T04:47:26.528Z,12.73
2023-08-18T04:49:53.204Z,14.43
2023-08-18T04:52:19.966Z,11.57
2023-08-18T04:54:46.648Z,14.18
2023-08-18T04:57:13.515Z,12.52
2023-08-18T04:59:40.176Z,13.25
2023-08-18T05:02:06.854Z,14.60
2023-08-18T05:04:33.502Z,14.02
2023-08-18T05:07:01.337Z,14.50
2023-08-18T05:09:29.749Z,15.73
2023-08-18T05:11:56.530Z,14.90
2023-08-18T05:14:23.501Z,11.52
2023-08-18T05:16:50.165Z,16.80
2023-08-18T05:19:16.846Z,12.70
2023-08-18T05:21:43.595Z,11.57
2023-08-18T05:24:10.503Z,12.38
2023-08-18T05:26:37.740Z,14.18
2023-08-18T05:29:06.245Z,14.35
2023-08-18T05:31:34.490Z,13.68
2023-08-18T05:34:01.658Z,11.68
2023-08-18T05:36:29.000Z,11.05
2023-08-18T05:38:56.432Z,13.75
2023-08-18T05:41:23.785Z,12.10
2023-08-18T05:43:50.820Z,12.00
2023-08-18T05:46:17.900Z,11.55
2023-08-18T05:48:46.631Z,11.60
2023-08-18T05:51:15.510Z,10.05
2023-08-18T05:53:42.419Z,11.02
2023-08-18T05:56:09.804Z,9.90
2023-08-18T05:58:37.010Z,10.32
2023-08-18T06:01:05.217Z,9.48
2023-08-18T06:03:32.710Z,10.05
2023-08-18T06:06:21.193Z,11.38
2023-08-18T06:08:48.616Z,10.02
2023-08-18T06:11:17.000Z,10.57
2023-08-18T06:13:44.117Z,9.75
2023-08-18T06:16:11.429Z,9.10
2023-08-18T06:18:38.628Z,8.13
2023-08-18T06:21:08.238Z,10.70
2023-08-18T06:23:37.585Z,9.95
2023-08-18T06:26:04.303Z,6.82
2023-08-18T06:28:31.107Z,8.52
2023-08-18T06:31:05.716Z,9.98
2023-08-18T06:33:33.942Z,7.93
2023-08-18T06:36:01.515Z,8.02
2023-08-18T06:38:28.281Z,7.38
2023-08-18T06:40:55.094Z,8.02
2023-08-18T06:43:21.814Z,6.15
2023-08-18T06:45:48.689Z,5.95
2023-08-18T06:48:15.339Z,6.97
2023-08-18T06:50:42.180Z,7.43
2023-08-18T06:53:08.885Z,7.00
2023-08-18T06:55:47.543Z,9.88
2023-08-18T06:58:22.378Z,8.95
2023-08-18T07:00:51.275Z,8.80
2023-08-18T07:03:18.224Z,7.85
2023-08-18T07:05:45.147Z,10.95
2023-08-18T07:08:11.984Z,7.70
2023-08-18T07:10:38.792Z,7.97
2023-08-18T07:13:06.260Z,10.93
2023-08-18T07:15:33.859Z,8.88
2023-08-18T07:18:00.874Z,8.38
2023-08-18T07:20:27.858Z,6.72
2023-08-18T07:22:56.573Z,7.70
2023-08-18T07:25:23.731Z,8.75
2023-08-18T07:27:50.609Z,7.53
2023-08-18T07:30:17.331Z,5.38
2023-08-18T07:32:44.106Z,6.95
2023-08-18T07:35:11.104Z,6.65
2023-08-18T07:37:54.910Z,7.93
2023-08-18T07:40:23.029Z,10.90
2023-08-18T07:42:49.824Z,6.32
2023-08-18T07:45:17.101Z,6.78
2023-08-18T07:47:45.266Z,7.85
2023-08-18T07:50:12.965Z,8.73
2023-08-18T07:52:40.012Z,9.68
2023-08-18T07:55:09.006Z,6.85
2023-08-18T07:57:36.722Z,6.15
2023-08-18T08:00:15.995Z,11.57
2023-08-18T08:02:42.882Z,8.40
2023-08-18T08:05:09.945Z,5.65
2023-08-18T08:07:36.997Z,6.40
2023-08-18T08:10:05.422Z,8.07
2023-08-18T08:12:33.050Z,6.35
2023-08-18T08:15:00.013Z,7.10
2023-08-18T08:17:30.891Z,5.82
2023-08-18T08:20:00.638Z,6.13
2023-08-18T08:22:28.760Z,7.10
2023-08-18T08:24:56.153Z,6.10
2023-08-18T08:27:23.064Z,7.43
2023-08-18T08:29:53.204Z,6.80
2023-08-18T08:32:19.912Z,5.13
2023-08-18T08:34:50.697Z,6.00
2023-08-18T08:37:20.961Z,6.28
2023-08-18T08:39:48.039Z,7.95
2023-08-18T08:42:14.867Z,5.88
2023-08-18T08:44:41.598Z,6.22
2023-08-18T08:47:08.347Z,4.93
2023-08-18T08:49:37.198Z,6.63
2023-08-18T08:52:07.937Z,5.50
2023-08-18T08:54:42.980Z,6.63
2023-08-18T08:57:11.244Z,6.30
2023-08-18T08:59:38.124Z,6.68
2023-08-18T09:02:05.015Z,6.70
2023-08-18T09:04:31.857Z,6.45
2023-08-18T09:06:59.293Z,8.20
2023-08-18T09:09:26.190Z,5.60
2023-08-18T09:12:00.881Z,5.93
2023-08-18T09:14:28.513Z,6.47
2023-08-18T09:16:55.420Z,5.88
2023-08-18T09:19:24.101Z,6.43
2023-08-18T09:21:57.020Z,6.15
2023-08-18T09:24:24.003Z,7.35
2023-08-18T09:26:50.938Z,7.50
2023-08-18T09:29:17.929Z,7.50
2023-08-18T09:31:46.842Z,7.25
2023-08-18T09:34:22.958Z,8.55
2023-08-18T09:36:56.137Z,7.20
2023-08-18T09:39:23.499Z,9.05
2023-08-18T09:41:57.910Z,6.57
2023-08-18T09:44:25.293Z,5.70
2023-08-18T09:46:56.177Z,7.70
2023-08-18T09:49:24.607Z,8.82
2023-08-18T09:52:05.346Z,6.65
2023-08-18T09:55:07.422Z,6.63
2023-08-18T09:58:02.043Z,9.00
2023-08-18T10:00:30.124Z,6.43
2023-08-18T10:03:00.677Z,6.55
2023-08-18T10:05:28.932Z,11.52
2023-08-18T10:07:56.340Z,7.32
2023-08-18T10:10:23.294Z,5.75
2023-08-18T10:12:52.192Z,7.13
2023-08-18T10:15:19.880Z,6.18
2023-08-18T10:20:13.668Z,5.60
2023-08-18T10:22:43.197Z,7.72
2023-08-18T10:25:10.634Z,6.07
2023-08-18T10:27:39.614Z,7.93
2023-08-18T10:30:09.399Z,6.18
2023-08-18T10:32:37.269Z,6.13
2023-08-18T10:35:21.409Z,8.25
2023-08-18T10:37:52.193Z,6.07
2023-08-18T10:40:31.089Z,6.25
2023-08-18T10:43:14.248Z,6.43
2023-08-18T10:45:43.128Z,6.93
2023-08-18T10:48:14.573Z,7.78
2023-08-18T10:50:46.900Z,7.22
2023-08-18T10:53:14.478Z,7.45
2023-08-18T10:58:10.322Z,6.50
2023-08-18T11:00:38.463Z,8.35
2023-08-18T11:03:07.490Z,6.53
2023-08-18T11:05:35.117Z,6.43
2023-08-18T11:08:02.460Z,6.68
2023-08-18T11:10:29.651Z,6.90
2023-08-18T11:12:59.572Z,7.72
2023-08-18T11:15:27.087Z,6.80
2023-08-18T11:17:53.958Z,6.53
2023-08-18T11:20:21.104Z,7.22
2023-08-18T11:22:52.958Z,6.45
2023-08-18T11:25:22.877Z,6.75
2023-08-18T11:27:52.399Z,5.65
2023-08-18T11:30:20.523Z,6.85
2023-08-18T11:32:49.236Z,5.18
2023-08-18T11:35:17.190Z,7.32
2023-08-18T11:37:49.056Z,6.95
2023-08-18T11:40:21.148Z,6.25
2023-08-18T11:42:50.312Z,4.70
2023-08-18T11:45:19.766Z,6.00
2023-08-18T11:47:48.919Z,7.63
2023-08-18T11:50:24.919Z,5.85
2023-08-18T11:52:53.328Z,5.18
2023-08-18T11:55:36.349Z,5.70
2023-08-18T11:58:07.370Z,5.95
2023-08-18T12:00:39.327Z,6.63
2023-08-18T12:03:24.267Z,7.75
2023-08-18T12:05:52.381Z,8.00
2023-08-18T12:08:19.105Z,6.85
2023-08-18T12:10:51.442Z,7.38
2023-08-18T12:13:19.247Z,7.32
2023-08-18T12:15:46.440Z,7.03
2023-08-18T12:20:40.305Z,7.13
2023-08-18T12:23:07.011Z,7.65
2023-08-18T12:25:33.798Z,7.88
2023-08-18T12:28:00.874Z,5.53
2023-08-18T12:30:27.900Z,7.57
2023-08-18T12:32:54.699Z,9.38
2023-08-18T12:35:21.757Z,6.85
2023-08-18T12:37:48.599Z,8.20
2023-08-18T12:40:15.848Z,5.80
2023-08-18T12:42:43.027Z,6.90
2023-08-18T12:45:11.541Z,6.38
2023-08-18T12:47:39.431Z,6.07
2023-08-18T12:50:08.289Z,7.25
2023-08-18T12:52:35.163Z,6.45
2023-08-18T12:55:02.087Z,8.90
2023-08-18T12:57:30.452Z,6.07
2023-08-18T12:59:57.136Z,6.35
2023-08-18T13:02:24.918Z,9.68
2023-08-18T13:04:51.672Z,6.88
2023-08-18T13:07:19.076Z,6.25
2023-08-18T13:12:18.439Z,7.38
2023-08-18T13:14:46.864Z,7.95
2023-08-18T13:17:14.034Z,8.18
2023-08-18T13:19:47.691Z,7.07
2023-08-18T13:22:18.825Z,5.53
2023-08-18T13:24:46.029Z,5.80
2023-08-18T13:27:15.449Z,6.97
2023-08-18T13:29:48.319Z,8.63
2023-08-18T13:32:15.272Z,8.50
2023-08-18T13:34:46.584Z,5.55
2023-08-18T13:37:16.655Z,4.93
2023-08-18T13:39:45.515Z,5.82
2023-08-18T13:42:20.198Z,7.07
2023-08-18T13:44:50.003Z,7.38
2023-08-18T13:47:17.485Z,6.00
2023-08-18T13:52:20.015Z,7.63
2023-08-18T13:54:52.252Z,8.73
2023-08-18T13:57:25.695Z,6.30
2023-08-18T13:59:55.982Z,8.10
2023-08-18T14:02:23.328Z,5.57
2023-08-18T14:04:57.079Z,8.60
2023-08-18T14:07:26.372Z,5.47
2023-08-18T14:09:55.877Z,8.98
2023-08-18T14:12:26.279Z,8.23
2023-08-18T14:14:57.131Z,8.80
2023-08-18T14:17:47.328Z,10.43
2023-08-18T14:20:20.831Z,7.00
2023-08-18T14:22:56.153Z,6.68
2023-08-18T14:25:26.666Z,9.07
2023-08-18T14:27:57.162Z,5.38
2023-08-18T14:30:27.713Z,7.07
2023-08-18T14:32:59.279Z,6.93
2023-08-18T14:35:26.562Z,7.57
2023-08-18T14:37:56.756Z,7.55
2023-08-18T14:40:23.757Z,5.63
2023-08-18T14:43:03.465Z,7.25
2023-08-18T14:45:36.214Z,6.53
2023-08-18T14:48:07.082Z,8.48
2023-08-18T14:50:36.257Z,6.03
2023-08-18T14:53:06.115Z,11.00
2023-08-18T14:55:33.632Z,6.07
2023-08-18T15:00:36.872Z,7.90
2023-08-18T15:03:09.423Z,7.85
2023-08-18T15:05:46.525Z,5.15
2023-08-18T15:08:23.721Z,7.50
2023-08-18T15:10:51.449Z,6.50
2023-08-18T15:13:24.623Z,8.00
2023-08-18T15:15:55.358Z,8.38
2023-08-18T15:18:40.799Z,6.43
2023-08-18T15:21:15.111Z,6.68
2023-08-18T15:23:42.771Z,7.47
2023-08-18T15:26:22.261Z,7.32
2023-08-18T15:28:59.252Z,5.70
2023-08-18T15:31:27.346Z,8.80
2023-08-18T15:33:57.459Z,7.88
2023-08-18T15:36:44.676Z,7.50
2023-08-18T15:39:16.045Z,8.88
2023-08-18T15:42:16.840Z,6.50
2023-08-18T15:45:14.578Z,7.82
2023-08-18T15:48:07.574Z,7.22
2023-08-18T15:57:02.292Z,7.05
2023-08-18T16:00:11.752Z,7.13
2023-08-18T16:02:53.079Z,5.95
2023-08-18T16:05:42.976Z,6.78
2023-08-18T16:08:40.470Z,8.93
2023-08-18T16:11:20.688Z,8.32
2023-08-18T16:14:14.167Z,6.22
2023-08-18T16:19:41.498Z,6.93
2023-08-18T16:22:28.489Z,7.82
2023-08-18T16:25:18.143Z,9.55
2023-08-18T16:27:54.488Z,7.00
2023-08-18T16:30:51.134Z,7.40
2023-08-18T16:33:24.041Z,9.10
2023-08-18T16:36:30.329Z,6.82
2023-08-18T16:40:17.948Z,7.88
2023-08-18T16:47:43.681Z,8.52
2023-08-18T16:50:07.867Z,6.97
2023-08-18T16:52:51.474Z,7.00
2023-08-18T16:55:58.794Z,6.50
2023-08-18T16:59:00.043Z,7.18
2023-08-18T17:04:52.837Z,8.18
2023-08-18T17:08:33.072Z,9.60
2023-08-18T17:10:29.174Z,9.35
2023-08-18T17:13:14.466Z,8.75
2023-08-18T17:15:49.631Z,8.85
2023-08-18T17:27:04.407Z,13.02
2023-08-18T17:29:40.647Z,6.55
2023-08-18T17:32:44.213Z,12.07
2023-08-18T17:38:04.973Z,8.18
2023-08-18T17:40:41.709Z,9.50
2023-08-18T17:46:11.454Z,6.63
2023-08-18T17:52:23.078Z,6.63
2023-08-18T17:55:10.480Z,8.45
2023-08-18T17:57:47.479Z,6.18
2023-08-18T18:00:23.972Z,7.80
2023-08-18T18:02:58.986Z,7.18
2023-08-18T18:05:54.226Z,6.28
2023-08-18T18:08:22.453Z,6.65
2023-08-18T18:10:58.958Z,6.45
2023-08-18T18:13:45.893Z,7.75
2023-08-18T18:16:30.661Z,6.93
2023-08-18T18:19:16.108Z,8.80
2023-08-18T18:21:59.494Z,8.18
2023-08-18T18:24:43.672Z,8.02
2023-08-18T18:30:08.985Z,9.02
2023-08-18T18:32:40.053Z,7.00
2023-08-18T18:35:21.921Z,8.40
2023-08-18T18:37:53.031Z,6.38
2023-08-18T18:40:45.763Z,8.05
2023-08-18T18:46:20.484Z,7.50
2023-08-18T18:49:13.953Z,5.97
2023-08-18T18:51:50.019Z,6.35
2023-08-18T18:54:21.000Z,7.03
2023-08-18T18:57:17.659Z,7.07
2023-08-18T18:59:55.152Z,6.65
2023-08-18T19:26:40.200Z,11.45
2023-08-18T19:43:40.522Z,6.85
2023-08-18T19:50:43.830Z,8.30
2023-08-18T19:53:14.636Z,7.43
2023-08-18T19:55:44.789Z,8.32
2023-08-18T20:05:46.042Z,10.70
2023-08-18T20:08:14.013Z,8.82
2023-08-18T20:13:11.704Z,8.73
2023-08-18T20:15:38.853Z,11.07
2023-08-18T20:18:05.856Z,9.20
2023-08-18T20:20:33.130Z,6.82
2023-08-18T20:23:00.080Z,8.15
2023-08-18T20:25:27.384Z,8.18
2023-08-18T20:27:54.604Z,7.80
2023-08-18T20:30:23.285Z,8.80
2023-08-18T20:33:01.334Z,9.00
2023-08-18T20:35:28.350Z,7.68
2023-08-18T20:37:56.425Z,8.15
2023-08-18T20:42:50.823Z,9.45
2023-08-18T20:45:22.784Z,8.45
2023-08-18T20:47:49.698Z,11.52
2023-08-18T20:50:16.688Z,10.82
2023-08-18T20:52:46.431Z,10.65
2023-08-18T20:55:13.444Z,8.32
2023-08-18T20:57:40.453Z,11.57
2023-08-18T21:00:11.840Z,10.00
2023-08-18T21:02:38.890Z,7.82
2023-08-18T21:05:08.268Z,9.77
2023-08-18T21:07:36.709Z,9.48
2023-08-18T21:10:07.170Z,10.32
2023-08-18T21:12:38.263Z,9.50
2023-08-18T21:15:06.803Z,9.57
2023-08-18T21:17:34.768Z,15.20
2023-08-18T21:20:01.726Z,10.00
2023-08-18T21:22:29.852Z,9.82
2023-08-18T21:25:06.945Z,14.75
2023-08-18T21:27:34.676Z,11.25
2023-08-18T21:30:06.270Z,12.35
2023-08-18T21:32:33.527Z,11.32
2023-08-18T21:35:04.896Z,12.80
2023-08-18T21:37:33.149Z,15.73
2023-08-18T21:40:01.583Z,11.90
2023-08-18T21:42:33.801Z,11.93
2023-08-18T21:45:02.522Z,12.75
2023-08-18T21:47:32.158Z,13.32
2023-08-18T21:49:59.066Z,17.83
2023-08-18T21:52:27.188Z,16.23
2023-08-18T21:54:55.035Z,12.27
2023-08-18T21:57:21.928Z,13.73
2023-08-18T21:59:48.728Z,16.95
2023-08-18T22:02:15.476Z,13.63
2023-08-18T22:04:42.232Z,14.15
2023-08-18T22:07:09.528Z,15.68
2023-08-18T22:09:36.339Z,14.18
2023-08-18T22:12:07.334Z,16.60
2023-08-18T22:14:34.144Z,16.55
2023-08-18T22:17:01.592Z,15.00
2023-08-18T22:19:29.712Z,17.08
2023-08-18T22:24:26.109Z,17.10
2023-08-18T22:29:25.093Z,15.05
2023-08-18T22:31:52.057Z,18.75
2023-08-18T22:34:18.858Z,19.05
2023-08-18T22:36:46.671Z,17.00
2023-08-18T22:39:15.773Z,19.42
2023-08-18T22:41:43.897Z,17.83
2023-08-18T22:46:38.579Z,18.73
2023-08-18T22:51:32.493Z,17.85
2023-08-18T22:53:59.308Z,20.85
2023-08-18T22:56:28.449Z,18.83
2023-08-18T22:58:56.341Z,19.98
2023-08-18T23:01:23.379Z,20.92
2023-08-18T23:03:51.364Z,22.58
2023-08-18T23:06:18.424Z,22.60
2023-08-18T23:08:45.329Z,20.98
2023-08-18T23:11:12.174Z,22.85
2023-08-18T23:13:42.045Z,21.98
2023-08-18T23:16:08.908Z,21.30
2023-08-18T23:18:35.809Z,22.63
2023-08-18T23:21:03.710Z,21.45
2023-08-18T23:23:30.463Z,24.45
2023-08-18T23:25:57.357Z,22.48
2023-08-18T23:28:24.265Z,23.30
2023-08-18T23:30:51.136Z,25.08
2023-08-18T23:33:19.460Z,23.88
2023-08-18T23:35:47.250Z,20.20
2023-08-18T23:38:14.092Z,20.73
2023-08-18T23:40:43.344Z,20.65
2023-08-18T23:43:15.300Z,24.55
2023-08-18T23:45:43.131Z,24.23
2023-08-18T23:48:10.080Z,29.02
2023-08-18T23:50:36.855Z,23.00
2023-08-18T23:53:05.106Z,22.25
2023-08-18T23:55:32.282Z,23.08
2023-08-18T23:57:59.208Z,20.35
