createdAt,value
2019-01-30T00:01:04.829Z,99592.98
2019-01-30T00:03:42.810Z,99593.41
2019-01-30T00:06:20.080Z,99584.77
2019-01-30T00:08:53.985Z,99588.63
2019-01-30T00:11:28.469Z,99589.41
2019-01-30T00:14:02.561Z,99584.57
2019-01-30T00:16:38.333Z,99581.56
2019-01-30T00:19:12.623Z,99579.84
2019-01-30T00:21:47.998Z,99575.53
2019-01-30T00:24:27.375Z,99578.49
2019-01-30T00:26:59.258Z,99570.72
2019-01-30T00:29:38.213Z,99567.20
2019-01-30T00:32:15.188Z,99570.19
2019-01-30T00:34:52.720Z,99573.71
2019-01-30T00:37:24.809Z,99565.46
2019-01-30T00:39:56.865Z,99576.63
2019-01-30T00:42:29.035Z,99569.77
2019-01-30T00:45:02.952Z,99572.28
2019-01-30T00:47:36.969Z,99566.16
2019-01-30T00:50:42.093Z,99566.70
2019-01-30T00:53:23.169Z,99562.00
2019-01-30T00:56:01.127Z,99571.97
2019-01-30T00:58:35.081Z,99561.16
2019-01-30T01:01:11.503Z,99564.95
2019-01-30T01:03:43.859Z,99564.62
2019-01-30T01:06:24.449Z,99561.19
2019-01-30T01:09:02.590Z,99559.37
2019-01-30T01:11:43.054Z,99560.59
2019-01-30T01:14:21.019Z,99566.78
2019-01-30T01:16:53.173Z,99558.59
2019-01-30T01:19:27.041Z,99557.38
2019-01-30T01:22:05.198Z,99554.02
2019-01-30T01:24:41.304Z,99545.03
2019-01-30T01:27:23.547Z,99541.94
2019-01-30T01:29:58.745Z,99544.21
2019-01-30T01:32:30.778Z,99542.15
2019-01-30T01:35:16.889Z,99541.70
2019-01-30T01:38:05.098Z,99531.33
2019-01-30T01:40:45.650Z,99531.33
2019-01-30T01:43:21.317Z,99527.19
2019-01-30T01:45:54.177Z,99521.47
2019-01-30T01:48:31.417Z,99523.36
2019-01-30T01:51:09.363Z,99518.16
2019-01-30T01:53:45.271Z,99513.36
2019-01-30T01:56:19.525Z,99515.36
2019-01-30T01:58:55.025Z,99512.84
2019-01-30T02:01:36.858Z,99512.33
2019-01-30T02:04:18.261Z,99509.78
2019-01-30T02:06:53.752Z,99502.03
2019-01-30T02:09:27.620Z,99502.86
2019-01-30T02:12:02.552Z,99504.63
2019-01-30T02:14:40.091Z,99499.47
2019-01-30T02:17:23.492Z,99494.69
2019-01-30T02:20:02.728Z,99495.09
2019-01-30T02:22:42.560Z,99488.04
2019-01-30T02:25:20.492Z,99479.96
2019-01-30T02:27:56.125Z,99480.83
2019-01-30T02:30:47.025Z,99475.64
2019-01-30T02:33:16.715Z,99477.39
2019-01-30T02:35:56.943Z,99479.10
2019-01-30T02:38:38.538Z,99470.31
2019-01-30T02:41:13.259Z,99477.54
2019-01-30T02:43:48.052Z,99475.34
2019-01-30T02:46:30.277Z,99474.92
2019-01-30T02:49:05.148Z,99469.02
2019-01-30T02:51:38.157Z,99470.34
2019-01-30T02:54:12.644Z,99467.42
2019-01-30T02:56:50.357Z,99474.20
2019-01-30T02:59:23.857Z,99475.22
2019-01-30T03:02:25.474Z,99468.29
2019-01-30T03:05:12.449Z,99467.42
2019-01-30T03:07:56.058Z,99468.73
2019-01-30T03:10:35.592Z,99467.08
2019-01-30T03:13:08.573Z,99469.16
2019-01-30T03:15:41.468Z,99473.79
2019-01-30T03:18:29.323Z,99468.97
2019-01-30T03:21:02.827Z,99472.93
2019-01-30T03:23:44.549Z,99470.64
2019-01-30T03:26:14.784Z,99467.98
2019-01-30T03:29:02.665Z,99468.80
2019-01-30T03:31:42.675Z,99472.31
2019-01-30T03:34:23.804Z,99468.84
2019-01-30T03:36:58.789Z,99468.03
2019-01-30T03:39:33.170Z,99463.64
2019-01-30T03:42:05.159Z,99464.39
2019-01-30T03:44:37.041Z,99460.43
2019-01-30T03:47:17.803Z,99454.48
2019-01-30T03:49:53.761Z,99453.94
2019-01-30T03:52:28.474Z,99458.27
2019-01-30T03:55:01.116Z,99453.04
2019-01-30T03:57:37.088Z,99454.68
2019-01-30T04:00:19.420Z,99448.73
2019-01-30T04:02:58.094Z,99452.56
2019-01-30T04:05:35.711Z,99451.64
2019-01-30T04:08:08.741Z,99452.83
2019-01-30T04:10:48.697Z,99445.06
2019-01-30T04:13:31.192Z,99444.77
2019-01-30T04:16:10.039Z,99446.12
2019-01-30T04:18:42.247Z,99446.09
2019-01-30T04:21:42.251Z,99446.89
2019-01-30T04:24:15.671Z,99446.05
2019-01-30T04:26:47.473Z,99446.84
2019-01-30T04:29:19.275Z,99445.02
2019-01-30T04:31:51.121Z,99447.23
2019-01-30T04:34:22.967Z,99447.34
2019-01-30T04:36:54.908Z,99438.36
2019-01-30T04:39:26.840Z,99439.17
2019-01-30T04:41:58.776Z,99436.56
2019-01-30T04:44:30.542Z,99436.44
2019-01-30T04:47:03.451Z,99432.05
2019-01-30T04:49:35.351Z,99433.34
2019-01-30T04:52:07.292Z,99432.23
2019-01-30T04:54:40.273Z,99434.76
2019-01-30T04:57:12.047Z,99433.86
2019-01-30T04:59:44.455Z,99427.39
2019-01-30T05:02:16.311Z,99427.36
2019-01-30T05:04:48.096Z,99425.23
2019-01-30T05:07:20.113Z,99418.92
2019-01-30T05:09:52.035Z,99413.87
2019-01-30T05:12:23.887Z,99413.93
2019-01-30T05:14:55.715Z,99413.87
2019-01-30T05:17:27.532Z,99416.47
2019-01-30T05:19:59.371Z,99413.45
2019-01-30T05:22:31.184Z,99407.81
2019-01-30T05:25:03.119Z,99402.45
2019-01-30T05:27:34.956Z,99399.47
2019-01-30T05:30:11.614Z,99400.66
2019-01-30T05:32:43.503Z,99397.25
2019-01-30T05:35:15.612Z,99395.98
2019-01-30T05:37:47.566Z,99397.19
2019-01-30T05:40:19.932Z,99394.41
2019-01-30T05:42:51.864Z,99395.28
2019-01-30T05:45:23.958Z,99398.16
2019-01-30T05:47:55.854Z,99396.52
2019-01-30T05:50:27.689Z,99396.05
2019-01-30T05:52:59.641Z,99391.23
2019-01-30T05:55:31.584Z,99384.69
2019-01-30T05:58:03.536Z,99385.36
2019-01-30T06:00:42.014Z,99384.37
2019-01-30T06:03:13.871Z,99379.88
2019-01-30T06:05:45.667Z,99379.88
2019-01-30T06:08:17.458Z,99376.39
2019-01-30T06:10:50.830Z,99380.38
2019-01-30T06:13:22.649Z,99381.61
2019-01-30T06:15:54.616Z,99388.80
2019-01-30T06:18:26.442Z,99395.70
2019-01-30T06:20:59.542Z,99394.86
2019-01-30T06:23:31.502Z,99396.86
2019-01-30T06:26:03.395Z,99395.42
2019-01-30T06:28:35.321Z,99395.75
2019-01-30T06:31:07.587Z,99391.54
2019-01-30T06:33:39.408Z,99391.37
2019-01-30T06:36:11.385Z,99394.41
2019-01-30T06:38:43.202Z,99398.30
2019-01-30T06:41:15.009Z,99398.97
2019-01-30T06:43:46.875Z,99398.16
2019-01-30T06:46:18.687Z,99397.45
2019-01-30T06:48:50.474Z,99394.50
2019-01-30T06:51:22.306Z,99395.45
2019-01-30T06:53:54.193Z,99396.75
2019-01-30T06:56:26.172Z,99397.64
2019-01-30T06:59:00.738Z,99389.96
2019-01-30T07:01:33.828Z,99389.16
2019-01-30T07:04:05.670Z,99385.28
2019-01-30T07:06:37.466Z,99385.23
2019-01-30T07:09:12.361Z,99389.70
2019-01-30T07:11:44.153Z,99384.47
2019-01-30T07:14:16.128Z,99385.86
2019-01-30T07:16:48.075Z,99391.03
2019-01-30T07:19:19.998Z,99383.37
2019-01-30T07:21:51.814Z,99385.09
2019-01-30T07:24:23.631Z,99385.16
2019-01-30T07:26:55.826Z,99385.61
2019-01-30T07:29:27.729Z,99382.18
2019-01-30T07:31:59.618Z,99377.02
2019-01-30T07:34:31.586Z,99385.31
2019-01-30T07:37:03.412Z,99378.81
2019-01-30T07:39:35.274Z,99377.19
2019-01-30T07:42:07.355Z,99382.45
2019-01-30T07:44:39.265Z,99382.59
2019-01-30T07:47:11.145Z,99382.59
2019-01-30T07:49:42.964Z,99381.80
2019-01-30T07:52:14.789Z,99385.20
2019-01-30T07:54:46.631Z,99382.24
2019-01-30T07:57:18.551Z,99379.25
2019-01-30T07:59:50.559Z,99381.95
2019-01-30T08:02:23.450Z,99387.22
2019-01-30T08:04:55.373Z,99384.67
2019-01-30T08:07:27.793Z,99385.09
2019-01-30T08:09:59.811Z,99382.55
2019-01-30T08:12:31.724Z,99378.27
2019-01-30T08:15:03.873Z,99382.67
2019-01-30T08:17:35.867Z,99380.12
2019-01-30T08:20:10.821Z,99377.59
2019-01-30T08:22:43.201Z,99379.83
2019-01-30T08:25:18.609Z,99374.68
2019-01-30T08:27:51.005Z,99379.09
2019-01-30T08:30:31.438Z,99373.09
2019-01-30T08:33:05.672Z,99365.76
2019-01-30T08:35:37.598Z,99369.26
2019-01-30T08:38:09.665Z,99369.37
2019-01-30T08:40:41.586Z,99369.02
2019-01-30T08:43:14.687Z,99373.78
2019-01-30T08:45:46.781Z,99368.66
2019-01-30T08:48:18.890Z,99364.81
2019-01-30T08:50:50.772Z,99364.80
2019-01-30T08:53:22.843Z,99371.35
2019-01-30T08:55:54.685Z,99370.96
2019-01-30T08:58:26.819Z,99373.22
2019-01-30T09:00:58.874Z,99370.19
2019-01-30T09:03:31.094Z,99368.87
2019-01-30T09:06:04.921Z,99370.65
2019-01-30T09:08:37.478Z,99370.64
2019-01-30T09:11:09.827Z,99370.67
2019-01-30T09:13:41.925Z,99366.73
2019-01-30T09:16:13.947Z,99365.00
2019-01-30T09:18:46.203Z,99362.48
2019-01-30T09:21:18.329Z,99355.53
2019-01-30T09:23:50.554Z,99370.65
2019-01-30T09:26:22.633Z,99373.69
2019-01-30T09:28:55.873Z,99374.61
2019-01-30T09:31:28.237Z,99374.67
2019-01-30T09:34:00.107Z,99372.51
2019-01-30T09:36:32.012Z,99375.08
2019-01-30T09:39:05.247Z,99372.08
2019-01-30T09:41:37.575Z,99375.58
2019-01-30T09:44:10.031Z,99372.97
2019-01-30T09:46:42.176Z,99375.19
2019-01-30T09:49:13.941Z,99375.63
2019-01-30T09:51:46.384Z,99372.59
2019-01-30T09:54:18.407Z,99367.41
2019-01-30T09:56:50.490Z,99360.89
2019-01-30T09:59:22.885Z,99361.31
2019-01-30T10:01:55.119Z,99366.09
2019-01-30T10:04:27.587Z,99360.47
2019-01-30T10:06:59.485Z,99357.84
2019-01-30T10:09:31.318Z,99352.23
2019-01-30T10:12:03.209Z,99352.63
2019-01-30T10:14:35.835Z,99341.36
2019-01-30T10:17:11.144Z,99342.65
2019-01-30T10:19:43.897Z,99337.43
2019-01-30T10:22:16.206Z,99340.45
2019-01-30T10:24:50.493Z,99340.45
2019-01-30T10:27:22.358Z,99333.92
2019-01-30T10:29:54.470Z,99329.95
2019-01-30T10:32:29.764Z,99336.47
2019-01-30T10:35:03.968Z,99326.02
2019-01-30T10:37:37.472Z,99326.81
2019-01-30T10:40:13.352Z,99324.59
2019-01-30T10:42:45.592Z,99325.47
2019-01-30T10:45:17.616Z,99319.81
2019-01-30T10:47:49.493Z,99319.34
2019-01-30T10:50:24.716Z,99322.67
2019-01-30T10:52:56.606Z,99320.94
2019-01-30T10:55:30.778Z,99314.78
2019-01-30T10:58:06.391Z,99309.07
2019-01-30T11:00:48.364Z,99299.44
2019-01-30T11:03:20.811Z,99306.84
2019-01-30T11:05:55.721Z,99298.69
2019-01-30T11:08:30.461Z,99296.78
2019-01-30T11:11:08.381Z,99291.53
2019-01-30T11:13:46.659Z,99289.51
2019-01-30T11:16:19.104Z,99287.95
2019-01-30T11:18:51.219Z,99281.42
2019-01-30T11:21:28.074Z,99281.69
2019-01-30T11:24:06.152Z,99277.39
2019-01-30T11:26:41.289Z,99279.15
2019-01-30T11:29:13.483Z,99277.78
2019-01-30T11:31:46.657Z,99280.32
2019-01-30T11:34:25.669Z,99281.73
2019-01-30T11:37:04.241Z,99280.43
2019-01-30T11:39:38.745Z,99283.41
2019-01-30T11:42:10.811Z,99277.26
2019-01-30T11:44:45.587Z,99266.31
2019-01-30T11:47:17.543Z,99271.40
2019-01-30T11:49:49.381Z,99270.58
2019-01-30T11:52:24.054Z,99270.24
2019-01-30T11:54:57.824Z,99262.91
2019-01-30T11:57:29.739Z,99257.68
2019-01-30T12:00:06.351Z,99245.52
2019-01-30T12:02:47.740Z,99249.27
2019-01-30T12:05:14.888Z,99243.98
2019-01-30T12:07:50.054Z,99244.00
2019-01-30T12:10:25.137Z,99250.92
2019-01-30T12:12:57.953Z,99246.23
2019-01-30T12:15:30.624Z,99237.34
2019-01-30T12:18:05.021Z,99233.02
2019-01-30T12:20:39.479Z,99230.83
2019-01-30T12:23:11.595Z,99232.14
2019-01-30T12:25:46.165Z,99236.86
2019-01-30T12:28:22.182Z,99233.78
2019-01-30T12:30:54.189Z,99242.92
2019-01-30T12:33:27.569Z,99230.67
2019-01-30T12:35:59.458Z,99230.41
2019-01-30T12:38:31.376Z,99219.70
2019-01-30T12:41:03.261Z,99222.16
2019-01-30T12:43:35.057Z,99216.37
2019-01-30T12:46:06.969Z,99215.02
2019-01-30T12:48:38.755Z,99214.47
2019-01-30T12:51:10.597Z,99202.37
2019-01-30T12:53:42.377Z,99203.80
2019-01-30T12:56:14.252Z,99204.10
2019-01-30T12:58:46.227Z,99204.80
2019-01-30T13:01:19.352Z,99202.89
2019-01-30T13:03:51.199Z,99198.42
2019-01-30T13:06:27.904Z,99195.41
2019-01-30T13:09:10.140Z,99189.66
2019-01-30T13:11:42.023Z,99184.77
2019-01-30T13:14:22.945Z,99181.14
2019-01-30T13:16:56.648Z,99177.69
2019-01-30T13:19:30.044Z,99180.23
2019-01-30T13:22:03.623Z,99176.55
2019-01-30T13:24:42.795Z,99175.13
2019-01-30T13:27:17.980Z,99177.08
2019-01-30T13:29:49.772Z,99172.99
2019-01-30T13:32:23.764Z,99178.16
2019-01-30T13:34:55.562Z,99174.59
2019-01-30T13:37:27.410Z,99163.75
2019-01-30T13:40:05.080Z,99163.88
2019-01-30T13:42:37.062Z,99159.45
2019-01-30T13:45:15.951Z,99167.28
2019-01-30T13:47:48.279Z,99169.97
2019-01-30T13:50:22.827Z,99161.00
2019-01-30T13:52:54.751Z,99163.67
2019-01-30T13:55:27.239Z,99163.17
2019-01-30T13:57:59.397Z,99161.33
2019-01-30T14:00:37.480Z,99161.07
2019-01-30T14:03:10.044Z,99158.95
2019-01-30T14:05:41.873Z,99164.47
2019-01-30T14:08:14.822Z,99164.14
2019-01-30T14:10:46.734Z,99162.87
2019-01-30T14:13:18.640Z,99165.67
2019-01-30T14:15:50.463Z,99161.01
2019-01-30T14:18:22.848Z,99162.00
2019-01-30T14:20:54.658Z,99161.03
2019-01-30T14:23:28.737Z,99160.48
2019-01-30T14:26:00.541Z,99158.48
2019-01-30T14:28:32.401Z,99160.83
2019-01-30T14:31:04.698Z,99154.84
2019-01-30T14:33:36.680Z,99150.82
2019-01-30T14:36:08.564Z,99161.34
2019-01-30T14:38:40.393Z,99158.81
2019-01-30T14:41:13.311Z,99151.38
2019-01-30T14:43:45.225Z,99148.18
2019-01-30T14:46:17.115Z,99151.34
2019-01-30T14:48:48.928Z,99150.60
2019-01-30T14:51:20.798Z,99153.27
2019-01-30T14:53:54.820Z,99156.33
2019-01-30T14:56:28.491Z,99160.70
2019-01-30T14:59:00.462Z,99161.21
2019-01-30T15:01:32.785Z,99162.10
2019-01-30T15:04:09.881Z,99163.52
2019-01-30T15:06:38.566Z,99158.02
2019-01-30T15:09:11.658Z,99156.38
2019-01-30T15:11:45.716Z,99155.61
2019-01-30T15:14:17.841Z,99160.47
2019-01-30T15:16:49.698Z,99150.96
2019-01-30T15:19:21.615Z,99150.98
2019-01-30T15:21:53.466Z,99155.45
2019-01-30T15:24:25.381Z,99152.48
2019-01-30T15:26:57.503Z,99157.28
2019-01-30T15:29:30.383Z,99158.66
2019-01-30T15:32:02.224Z,99156.96
2019-01-30T15:34:34.195Z,99158.28
2019-01-30T15:37:06.087Z,99158.83
2019-01-30T15:39:37.987Z,99149.65
2019-01-30T15:42:09.978Z,99162.36
2019-01-30T15:44:41.906Z,99165.88
2019-01-30T15:47:13.938Z,99167.62
2019-01-30T15:49:45.908Z,99167.24
2019-01-30T15:52:17.869Z,99173.80
2019-01-30T15:54:49.822Z,99165.55
2019-01-30T15:57:21.728Z,99172.09
2019-01-30T16:00:02.309Z,99174.73
2019-01-30T16:02:34.667Z,99171.70
2019-01-30T16:05:10.285Z,99172.60
2019-01-30T16:07:44.788Z,99173.07
2019-01-30T16:11:03.435Z,99178.27
2019-01-30T17:25:31.105Z,99210.92
2019-01-30T17:28:07.326Z,99213.50
2019-01-30T17:30:55.443Z,99216.12
2019-01-30T17:33:27.435Z,99216.98
2019-01-30T17:35:59.308Z,99216.56
2019-01-30T17:38:37.176Z,99215.25
2019-01-30T17:41:09.757Z,99214.84
2019-01-30T17:43:44.587Z,99211.79
2019-01-30T17:46:22.347Z,99210.91
2019-01-30T17:48:54.522Z,99204.86
2019-01-30T17:51:26.414Z,99205.28
2019-01-30T17:53:58.314Z,99210.91
2019-01-30T17:56:30.301Z,99214.80
2019-01-30T17:59:02.183Z,99218.30
2019-01-30T18:01:34.194Z,99222.18
2019-01-30T18:04:09.041Z,99224.80
2019-01-30T18:06:41.077Z,99223.03
2019-01-30T18:09:13.418Z,99214.81
2019-01-30T18:11:45.569Z,99220.88
2019-01-30T18:14:17.608Z,99222.59
2019-01-30T18:16:50.513Z,99224.77
2019-01-30T18:19:22.416Z,99219.99
2019-01-30T18:21:55.972Z,99217.83
2019-01-30T18:24:29.756Z,99213.09
2019-01-30T18:27:03.749Z,99209.19
2019-01-30T18:29:38.790Z,99207.88
2019-01-30T18:32:12.404Z,99213.95
2019-01-30T18:34:46.556Z,99208.75
2019-01-30T18:37:23.092Z,99212.64
2019-01-30T18:40:18.028Z,99218.27
2019-01-30T18:43:34.258Z,99217.42
2019-01-30T18:46:07.458Z,99210.92
2019-01-30T18:48:39.444Z,99222.61
2019-01-30T18:51:12.970Z,99217.84
2019-01-30T18:53:46.492Z,99220.88
2019-01-30T19:01:19.866Z,99210.92
2019-01-30T19:03:52.082Z,99222.18
2019-01-30T19:06:24.179Z,99217.42
2019-01-30T19:08:56.237Z,99217.00
2019-01-30T19:11:28.270Z,99217.84
2019-01-30T19:14:00.160Z,99215.69
2019-01-30T19:16:32.081Z,99212.23
2019-01-30T19:19:07.956Z,99215.24
2019-01-30T19:21:39.984Z,99220.03
2019-01-30T19:24:11.965Z,99220.45
2019-01-30T19:26:44.065Z,99223.94
2019-01-30T19:29:16.107Z,99222.61
2019-01-30T19:31:48.164Z,99220.89
2019-01-30T19:34:20.272Z,99218.70
2019-01-30T19:37:02.977Z,99217.41
2019-01-30T19:39:25.909Z,99216.53
2019-01-30T19:41:57.835Z,99213.94
2019-01-30T19:44:29.893Z,99219.14
2019-01-30T19:47:01.874Z,99214.39
2019-01-30T19:49:33.959Z,99217.41
2019-01-30T19:52:07.958Z,99216.97
2019-01-30T19:54:39.999Z,99215.26
2019-01-30T19:57:12.032Z,99219.57
2019-01-30T19:59:44.170Z,99226.50
2019-01-30T20:02:16.324Z,99213.50
2019-01-30T20:04:49.993Z,99214.38
2019-01-30T20:07:22.083Z,99215.65
2019-01-30T20:09:55.251Z,99221.72
2019-01-30T20:12:28.122Z,99220.84
2019-01-30T20:15:00.303Z,99223.87
2019-01-30T20:17:32.428Z,99015.54
2019-01-30T20:20:06.057Z,99219.97
2019-01-30T20:22:38.072Z,99223.45
2019-01-30T20:25:23.576Z,99213.89
2019-01-30T20:27:56.852Z,99216.52
2019-01-30T20:30:28.939Z,99217.38
2019-01-30T20:33:00.993Z,99219.09
2019-01-30T20:35:32.973Z,99214.33
2019-01-30T20:38:04.919Z,99216.05
2019-01-30T20:40:36.835Z,99215.62
2019-01-30T20:43:10.987Z,99209.09
2019-01-30T20:45:43.087Z,99217.76
2019-01-30T20:48:15.138Z,99225.13
2019-01-30T20:50:46.988Z,99223.39
2019-01-30T20:53:18.847Z,99224.67
2019-01-30T20:55:50.701Z,99224.67
2019-01-30T20:58:22.523Z,99216.87
2019-01-30T21:00:54.387Z,99223.39
2019-01-30T21:03:26.269Z,99223.37
2019-01-30T21:05:58.129Z,99222.94
2019-01-30T21:08:29.935Z,99222.03
2019-01-30T21:11:03.163Z,99224.64
2019-01-30T21:13:34.981Z,99222.02
2019-01-30T21:16:06.816Z,99219.01
2019-01-30T21:18:38.607Z,99219.84
2019-01-30T21:21:10.535Z,99221.12
2019-01-30T21:23:42.462Z,99224.16
2019-01-30T21:26:14.408Z,99218.98
2019-01-30T21:28:46.529Z,99221.59
2019-01-30T21:31:18.307Z,99216.83
2019-01-30T21:33:50.205Z,99219.43
2019-01-30T21:36:22.042Z,99220.73
2019-01-30T21:38:53.837Z,99220.73
2019-01-30T21:41:25.932Z,99226.37
2019-01-30T21:43:57.703Z,99224.59
2019-01-30T21:46:29.541Z,99227.64
2019-01-30T21:49:01.351Z,99225.02
2019-01-30T21:51:33.246Z,99229.33
2019-01-30T21:54:05.048Z,99225.87
2019-01-30T21:56:36.975Z,99226.33
2019-01-30T21:59:08.864Z,99228.91
2019-01-30T22:01:40.783Z,99232.83
2019-01-30T22:04:12.744Z,99231.13
2019-01-30T22:06:44.547Z,99232.38
2019-01-30T22:09:16.341Z,99223.73
2019-01-30T22:11:48.243Z,99227.59
2019-01-30T22:14:22.847Z,99231.50
2019-01-30T22:16:54.666Z,99236.23
2019-01-30T22:19:26.456Z,99228.50
2019-01-30T22:21:58.342Z,99235.39
2019-01-30T22:24:30.218Z,99233.60
2019-01-30T22:27:02.062Z,99229.31
2019-01-30T22:29:33.974Z,99228.88
2019-01-30T22:32:06.122Z,99231.95
2019-01-30T22:34:38.078Z,99232.41
2019-01-30T22:37:10.045Z,99235.41
2019-01-30T22:39:41.854Z,99232.81
2019-01-30T22:42:13.614Z,99233.61
2019-01-30T22:44:45.451Z,99240.06
2019-01-30T22:47:17.246Z,99237.44
2019-01-30T22:49:50.269Z,99239.13
2019-01-30T22:52:22.192Z,99239.13
2019-01-30T22:54:54.034Z,99243.45
2019-01-30T22:57:25.801Z,99243.02
2019-01-30T22:59:57.632Z,99241.72
2019-01-30T23:02:29.587Z,99242.17
2019-01-30T23:05:17.756Z,99239.98
2019-01-30T23:08:32.262Z,99248.70
2019-01-30T23:12:13.041Z,99242.30
2019-01-30T23:15:11.918Z,99231.89
2019-01-30T23:18:31.397Z,99234.53
2019-01-30T23:21:12.833Z,99233.22
2019-01-30T23:24:25.470Z,99236.64
2019-01-30T23:27:29.030Z,99238.33
2019-01-30T23:30:41.316Z,99243.48
2019-01-30T23:33:49.277Z,99245.59
2019-01-30T23:37:02.316Z,99243.88
2019-01-30T23:40:24.755Z,99241.30
2019-01-30T23:43:53.573Z,99238.64
2019-01-30T23:47:01.885Z,99239.11
2019-01-30T23:50:10.699Z,99223.59
2019-01-30T23:53:56.734Z,99221.08
2019-01-30T23:57:49.357Z,99222.78
