createdAt,value
2022-12-17T00:01:22.215Z,100468.20
2022-12-17T00:04:12.805Z,100474.78
2022-12-17T00:07:03.720Z,100476.46
2022-12-17T00:09:54.322Z,100474.25
2022-12-17T00:12:46.908Z,100482.00
2022-12-17T00:15:37.480Z,100480.68
2022-12-17T00:18:28.102Z,100477.98
2022-12-17T00:21:20.749Z,100475.48
2022-12-17T00:24:11.010Z,100465.48
2022-12-17T00:27:01.320Z,100469.45
2022-12-17T00:29:51.827Z,100471.65
2022-12-17T00:32:42.322Z,100483.41
2022-12-17T00:35:34.739Z,100483.01
2022-12-17T00:38:25.783Z,100473.63
2022-12-17T00:41:16.872Z,100463.74
2022-12-17T00:44:07.970Z,100458.16
2022-12-17T00:46:58.531Z,100447.75
2022-12-17T00:49:48.702Z,100441.19
2022-12-17T00:52:39.720Z,100434.53
2022-12-17T00:55:30.302Z,100436.70
2022-12-17T00:58:21.311Z,100441.45
2022-12-17T01:01:11.670Z,100441.52
2022-12-17T01:04:02.864Z,100442.80
2022-12-17T01:06:54.203Z,100442.62
2022-12-17T01:09:45.246Z,100435.08
2022-12-17T01:12:35.537Z,100443.59
2022-12-17T01:15:26.960Z,100423.47
2022-12-17T01:18:17.730Z,100431.09
2022-12-17T01:21:08.214Z,100426.53
2022-12-17T01:24:00.081Z,100432.13
2022-12-17T01:26:51.191Z,100436.14
2022-12-17T01:29:42.855Z,100430.26
2022-12-17T01:32:35.413Z,100431.30
2022-12-17T01:35:26.991Z,100431.79
2022-12-17T01:38:17.687Z,100430.13
2022-12-17T01:41:14.559Z,100424.93
2022-12-17T01:44:05.153Z,100431.13
2022-12-17T01:47:00.628Z,100432.55
2022-12-17T01:49:51.053Z,100433.44
2022-12-17T01:52:41.441Z,100423.58
2022-12-17T01:55:32.452Z,100413.68
2022-12-17T01:58:22.892Z,100418.50
2022-12-17T02:01:14.182Z,100402.12
2022-12-17T02:04:04.796Z,100404.71
2022-12-17T02:06:57.314Z,100403.94
2022-12-17T02:10:01.090Z,100402.52
2022-12-17T02:13:05.534Z,100400.70
2022-12-17T02:16:05.327Z,100394.09
2022-12-17T02:19:00.685Z,100398.62
2022-12-17T02:21:53.469Z,100403.41
2022-12-17T02:24:58.180Z,100398.89
2022-12-17T02:27:49.659Z,100383.03
2022-12-17T02:30:40.608Z,100398.23
2022-12-17T02:33:32.554Z,100385.25
2022-12-17T02:36:25.934Z,100385.63
2022-12-17T02:39:16.532Z,100380.17
2022-12-17T02:42:13.229Z,100365.90
2022-12-17T02:45:04.065Z,100368.09
2022-12-17T02:47:56.026Z,100369.50
2022-12-17T02:50:46.578Z,100370.51
2022-12-17T02:53:39.235Z,100367.02
2022-12-17T02:56:29.547Z,100365.31
2022-12-17T02:59:21.445Z,100361.16
2022-12-17T03:02:12.775Z,100372.55
2022-12-17T03:05:21.454Z,100360.98
2022-12-17T03:07:58.982Z,100362.77
2022-12-17T03:10:50.454Z,100366.28
2022-12-17T03:13:46.553Z,100368.48
2022-12-17T03:16:38.402Z,100362.51
2022-12-17T03:19:30.012Z,100348.45
2022-12-17T03:22:20.904Z,100349.05
2022-12-17T03:25:11.576Z,100354.77
2022-12-17T03:28:02.299Z,100361.48
2022-12-17T03:30:53.750Z,100357.81
2022-12-17T03:33:44.086Z,100366.13
2022-12-17T03:36:35.041Z,100357.14
2022-12-17T03:39:25.494Z,100345.16
2022-12-17T03:42:16.502Z,100347.88
2022-12-17T03:45:07.307Z,100353.17
2022-12-17T03:47:58.068Z,100361.19
2022-12-17T03:50:48.557Z,100368.28
2022-12-17T03:53:39.525Z,100369.31
2022-12-17T03:56:29.968Z,100360.34
2022-12-17T03:59:20.635Z,100363.83
2022-12-17T04:02:11.808Z,100360.04
2022-12-17T04:05:02.584Z,100364.45
2022-12-17T04:07:53.360Z,100371.44
2022-12-17T04:10:44.011Z,100362.34
2022-12-17T04:13:40.506Z,100355.18
2022-12-17T04:16:28.053Z,100343.60
2022-12-17T04:19:18.547Z,100345.91
2022-12-17T04:22:08.927Z,100340.03
2022-12-17T04:24:59.545Z,100340.62
2022-12-17T04:27:50.332Z,100339.55
2022-12-17T04:30:41.071Z,100332.37
2022-12-17T04:33:31.199Z,100330.11
2022-12-17T04:36:21.820Z,100334.63
2022-12-17T04:38:56.222Z,100339.23
2022-12-17T04:41:45.916Z,100336.34
2022-12-17T04:44:35.869Z,100342.67
2022-12-17T04:47:26.886Z,100345.76
2022-12-17T04:50:17.275Z,100351.17
2022-12-17T04:53:07.732Z,100364.69
2022-12-17T04:55:58.386Z,100347.27
2022-12-17T04:58:48.997Z,100355.59
2022-12-17T05:01:40.551Z,100366.39
2022-12-17T05:04:31.826Z,100368.89
2022-12-17T05:07:25.562Z,100367.85
2022-12-17T05:10:16.516Z,100385.94
2022-12-17T05:13:07.035Z,100384.64
2022-12-17T05:15:57.820Z,100382.03
2022-12-17T05:18:48.394Z,100400.23
2022-12-17T05:21:39.598Z,100392.44
2022-12-17T05:24:30.275Z,100392.44
2022-12-17T05:27:20.756Z,100386.45
2022-12-17T05:30:10.946Z,100401.75
2022-12-17T05:33:01.092Z,100397.37
2022-12-17T05:35:51.984Z,100395.36
2022-12-17T05:38:43.149Z,100394.58
2022-12-17T05:41:33.437Z,100395.47
2022-12-17T05:44:23.899Z,100385.08
2022-12-17T05:47:17.380Z,100385.89
2022-12-17T05:50:08.257Z,100392.87
2022-12-17T05:52:58.946Z,100389.08
2022-12-17T05:55:50.033Z,100403.79
2022-12-17T05:58:40.711Z,100416.01
2022-12-17T06:01:31.240Z,100431.30
2022-12-17T06:04:22.147Z,100425.44
2022-12-17T06:07:12.612Z,100421.13
2022-12-17T06:10:03.578Z,100430.03
2022-12-17T06:12:54.653Z,100433.53
2022-12-17T06:15:45.692Z,100429.25
2022-12-17T06:18:36.220Z,100432.45
2022-12-17T06:21:26.688Z,100418.55
2022-12-17T06:24:17.366Z,100414.25
2022-12-17T06:27:08.055Z,100405.66
2022-12-17T06:29:58.894Z,100408.78
2022-12-17T06:32:49.997Z,100396.89
2022-12-17T06:35:40.982Z,100390.20
2022-12-17T06:38:31.403Z,100383.13
2022-12-17T06:41:22.082Z,100381.23
2022-12-17T06:44:12.681Z,100379.66
2022-12-17T06:47:03.098Z,100401.05
2022-12-17T06:49:59.514Z,100392.68
2022-12-17T06:52:46.762Z,100406.58
2022-12-17T06:55:33.460Z,100416.00
2022-12-17T06:58:23.999Z,100416.63
2022-12-17T07:01:14.770Z,100422.94
2022-12-17T07:04:05.976Z,100424.05
2022-12-17T07:06:56.635Z,100435.48
2022-12-17T07:09:47.278Z,100436.89
2022-12-17T07:12:37.941Z,100426.59
2022-12-17T07:15:29.194Z,100427.08
2022-12-17T07:18:21.285Z,100432.80
2022-12-17T07:21:13.276Z,100429.99
2022-12-17T07:24:04.596Z,100438.73
2022-12-17T07:26:58.792Z,100448.42
2022-12-17T07:29:49.406Z,100445.93
2022-12-17T07:32:40.329Z,100448.74
2022-12-17T07:35:30.883Z,100451.15
2022-12-17T07:38:23.640Z,100443.96
2022-12-17T07:41:14.126Z,100440.68
2022-12-17T11:50:01.260Z,100275.13
2022-12-17T11:53:11.618Z,100280.91
2022-12-17T11:56:18.385Z,100273.57
2022-12-17T11:59:16.144Z,100278.38
2022-12-17T12:02:26.960Z,100275.52
2022-12-17T12:05:40.132Z,100283.81
2022-12-17T12:08:43.636Z,100285.77
2022-12-17T12:11:45.474Z,100285.03
2022-12-17T12:15:19.014Z,100286.38
2022-12-17T12:18:19.787Z,100282.14
2022-12-17T12:21:33.516Z,100281.58
2022-12-17T12:24:37.835Z,100278.03
2022-12-17T12:28:10.984Z,100273.59
2022-12-17T12:31:24.927Z,100271.23
2022-12-17T12:34:25.780Z,100277.05
2022-12-17T12:37:20.492Z,100274.11
2022-12-17T12:40:18.628Z,100284.17
2022-12-17T12:43:22.653Z,100279.83
2022-12-17T12:46:30.072Z,100278.53
2022-12-17T12:49:49.340Z,100284.34
2022-12-17T12:52:45.075Z,100291.67
2022-12-17T12:55:35.713Z,100284.82
2022-12-17T12:58:46.509Z,100280.91
2022-12-17T13:01:38.060Z,100283.52
2022-12-17T13:04:42.266Z,100287.94
2022-12-17T13:07:28.657Z,100292.83
2022-12-17T13:10:03.522Z,100296.84
2022-12-17T13:12:47.801Z,100294.23
2022-12-17T13:15:32.924Z,100295.33
2022-12-17T13:18:31.266Z,100293.70
2022-12-17T13:21:15.966Z,100292.16
2022-12-17T13:23:49.000Z,100291.27
2022-12-17T13:26:34.938Z,100280.83
2022-12-17T13:29:27.281Z,100278.59
2022-12-17T13:32:20.412Z,100275.19
2022-12-17T13:35:10.606Z,100269.16
2022-12-17T13:38:10.421Z,100264.41
2022-12-17T13:41:10.350Z,100256.67
2022-12-17T13:43:51.467Z,100244.12
2022-12-17T13:46:27.241Z,100238.89
2022-12-17T13:49:04.880Z,100242.39
2022-12-17T13:51:38.085Z,100234.44
2022-12-17T13:54:20.362Z,100237.23
2022-12-17T13:56:54.869Z,100235.92
2022-12-17T13:59:30.275Z,100239.33
2022-12-17T14:02:03.473Z,100241.53
2022-12-17T14:04:36.408Z,100239.84
2022-12-17T14:07:09.158Z,100244.23
2022-12-17T14:09:44.943Z,100237.78
2022-12-17T14:12:22.824Z,100236.98
2022-12-17T14:15:07.609Z,100232.09
2022-12-17T14:17:47.100Z,100236.48
2022-12-17T14:20:27.266Z,100230.87
2022-12-17T14:23:07.331Z,100236.19
2022-12-17T14:25:43.707Z,100236.23
2022-12-17T14:28:33.544Z,100235.44
2022-12-17T14:31:28.004Z,100235.85
2022-12-17T14:34:14.325Z,100231.61
2022-12-17T14:36:47.931Z,100233.80
2022-12-17T14:39:31.142Z,100215.05
2022-12-17T14:42:26.003Z,100217.23
2022-12-17T14:45:02.482Z,100209.48
2022-12-17T14:47:38.268Z,100212.52
2022-12-17T14:50:21.527Z,100209.41
2022-12-17T14:53:01.587Z,100216.73
2022-12-17T14:55:38.885Z,100212.81
2022-12-17T14:58:19.344Z,100218.05
2022-12-17T15:01:10.127Z,100204.09
2022-12-17T15:03:47.175Z,100204.89
2022-12-17T15:06:21.846Z,100201.73
2022-12-17T15:08:55.641Z,100202.14
2022-12-17T15:11:29.046Z,100209.56
2022-12-17T15:14:02.376Z,100213.48
2022-12-17T15:16:35.448Z,100210.87
2022-12-17T15:19:08.451Z,100211.28
2022-12-17T15:21:41.846Z,100204.25
2022-12-17T15:24:18.996Z,100208.59
2022-12-17T15:26:52.726Z,100204.58
2022-12-17T15:29:26.458Z,100192.83
2022-12-17T15:32:00.755Z,100200.66
2022-12-17T15:34:33.812Z,100208.08
2022-12-17T15:37:07.577Z,100204.97
2022-12-17T15:39:40.708Z,100198.34
2022-12-17T15:42:31.497Z,100204.08
2022-12-17T15:45:04.612Z,100194.34
2022-12-17T15:47:38.476Z,100195.09
2022-12-17T15:50:11.996Z,100198.59
2022-12-17T15:52:45.006Z,100193.70
2022-12-17T15:55:18.094Z,100188.06
2022-12-17T15:57:51.337Z,100198.09
2022-12-17T16:00:24.854Z,100196.40
2022-12-17T16:02:58.071Z,100199.39
2022-12-17T16:05:31.125Z,100202.52
2022-12-17T16:08:04.179Z,100200.23
2022-12-17T16:10:38.275Z,100201.12
2022-12-17T16:13:11.162Z,100192.31
2022-12-17T16:15:44.175Z,100194.33
2022-12-17T16:18:19.957Z,100195.55
2022-12-17T16:20:54.055Z,100191.62
2022-12-17T16:23:26.931Z,100187.80
2022-12-17T16:26:02.334Z,100179.97
2022-12-17T16:28:36.869Z,100181.78
2022-12-17T16:31:14.223Z,100187.00
2022-12-17T16:33:48.583Z,100177.02
2022-12-17T16:36:23.204Z,100177.95
2022-12-17T16:38:56.969Z,100170.91
2022-12-17T16:41:30.238Z,100178.66
2022-12-17T16:44:03.263Z,100181.78
2022-12-17T16:46:39.631Z,100171.33
2022-12-17T16:49:21.518Z,100164.89
2022-12-17T16:51:55.939Z,100168.72
2022-12-17T16:54:33.957Z,100162.11
2022-12-17T16:57:07.035Z,100163.33
2022-12-17T16:59:40.213Z,100156.38
2022-12-17T17:02:17.781Z,100151.16
2022-12-17T17:04:51.487Z,100148.13
2022-12-17T17:07:24.749Z,100151.96
2022-12-17T17:09:58.564Z,100155.41
2022-12-17T17:12:31.651Z,100155.23
2022-12-17T17:15:06.346Z,100152.12
2022-12-17T17:17:54.158Z,100158.17
2022-12-17T17:20:14.739Z,100163.31
2022-12-17T17:22:48.223Z,100150.17
2022-12-17T17:25:21.416Z,100145.33
2022-12-17T17:27:54.304Z,100127.39
2022-12-17T17:30:27.615Z,100120.95
2022-12-17T17:33:00.539Z,100125.75
2022-12-17T17:35:33.519Z,100123.47
2022-12-17T17:38:06.564Z,100128.19
2022-12-17T17:40:39.574Z,100125.28
2022-12-17T17:43:13.126Z,100126.67
2022-12-17T17:45:47.214Z,100122.75
2022-12-17T17:48:20.575Z,100122.34
2022-12-17T17:51:09.464Z,100120.14
2022-12-17T17:53:42.784Z,100119.73
2022-12-17T17:56:20.287Z,100119.31
2022-12-17T17:58:56.732Z,100120.14
2022-12-17T18:01:33.767Z,100116.31
2022-12-17T18:04:09.112Z,100109.03
2022-12-17T18:07:02.570Z,100105.13
2022-12-17T18:09:19.221Z,100104.73
2022-12-17T18:11:52.716Z,100094.30
2022-12-17T18:14:27.377Z,100092.16
2022-12-17T18:17:00.639Z,100092.06
2022-12-17T18:19:33.602Z,100096.82
2022-12-17T18:22:06.880Z,100102.34
2022-12-17T18:24:39.785Z,100116.31
2022-12-17T18:27:12.575Z,100116.31
2022-12-17T18:29:45.793Z,100115.81
2022-12-17T18:32:18.751Z,100110.59
2022-12-17T18:34:51.615Z,100121.53
2022-12-17T18:37:24.430Z,100119.02
2022-12-17T18:39:57.263Z,100119.09
2022-12-17T18:42:48.090Z,100107.34
2022-12-17T18:45:22.586Z,100099.66
2022-12-17T18:47:55.597Z,100104.73
2022-12-17T18:50:28.693Z,100085.16
2022-12-17T18:53:01.600Z,100098.21
2022-12-17T18:55:35.117Z,100092.57
2022-12-17T18:58:10.790Z,100091.69
2022-12-17T19:00:44.075Z,100089.55
2022-12-17T19:03:17.624Z,100083.60
2022-12-17T19:05:54.223Z,100077.55
2022-12-17T19:08:26.040Z,100081.08
2022-12-17T19:11:04.712Z,100081.55
2022-12-17T19:13:38.493Z,100079.94
2022-12-17T19:16:21.535Z,100084.24
2022-12-17T19:18:57.640Z,100083.86
2022-12-17T19:21:32.252Z,100081.33
2022-12-17T19:24:08.719Z,100081.72
2022-12-17T19:26:42.181Z,100064.74
2022-12-17T19:29:17.564Z,100061.24
2022-12-17T19:31:50.693Z,100060.74
2022-12-17T19:34:24.478Z,100051.05
2022-12-17T19:36:57.414Z,100061.16
2022-12-17T19:39:30.983Z,100059.86
2022-12-17T19:42:03.957Z,100059.35
2022-12-17T19:44:37.804Z,100054.97
2022-12-17T19:47:11.053Z,100044.82
2022-12-17T19:49:44.312Z,100059.19
2022-12-17T19:52:17.357Z,100060.91
2022-12-17T19:54:50.913Z,100064.41
2022-12-17T19:57:23.906Z,100062.47
2022-12-17T19:59:56.806Z,100062.47
2022-12-17T20:02:33.041Z,100082.62
2022-12-17T20:05:05.258Z,100092.23
2022-12-17T20:07:38.658Z,100096.16
2022-12-17T20:10:11.606Z,100083.52
2022-12-17T20:12:45.019Z,100073.50
2022-12-17T20:15:18.384Z,100076.98
2022-12-17T20:17:51.307Z,100064.73
2022-12-17T20:20:24.219Z,100063.94
2022-12-17T20:22:57.160Z,100050.46
2022-12-17T20:25:30.742Z,100054.21
2022-12-17T20:28:03.803Z,100079.94
2022-12-17T20:30:37.021Z,100070.38
2022-12-17T20:33:10.029Z,100066.05
2022-12-17T20:35:43.648Z,100058.63
2022-12-17T20:38:16.699Z,100063.94
2022-12-17T20:40:49.717Z,100076.58
2022-12-17T20:43:22.499Z,100058.72
2022-12-17T20:45:58.684Z,100060.83
2022-12-17T20:48:31.733Z,100059.05
2022-12-17T20:51:14.521Z,100059.05
2022-12-17T20:53:48.550Z,100054.21
2022-12-17T20:56:25.665Z,100052.10
2022-12-17T20:59:02.728Z,100060.36
2022-12-17T21:01:37.609Z,100060.73
2022-12-17T21:04:12.243Z,100082.22
2022-12-17T21:06:48.315Z,100075.35
2022-12-17T21:09:22.884Z,100072.83
2022-12-17T21:11:56.076Z,100061.58
2022-12-17T21:14:35.151Z,100059.60
2022-12-17T21:17:04.747Z,100063.69
2022-12-17T21:19:38.414Z,100067.30
2022-12-17T21:22:11.777Z,100064.86
2022-12-17T21:24:45.215Z,100064.44
2022-12-17T21:27:18.459Z,100082.30
2022-12-17T21:29:51.343Z,100065.66
2022-12-17T21:32:28.817Z,100073.58
2022-12-17T21:34:58.977Z,100068.78
2022-12-17T21:37:32.831Z,100067.47
2022-12-17T21:40:06.761Z,100077.58
2022-12-17T21:42:57.419Z,100076.36
2022-12-17T21:45:39.512Z,100079.52
2022-12-17T21:48:15.115Z,100070.08
2022-12-17T21:50:48.034Z,100064.44
2022-12-17T21:53:21.696Z,100066.63
2022-12-17T21:55:54.649Z,100059.63
2022-12-17T21:58:28.531Z,100065.24
2022-12-17T22:01:23.892Z,100063.13
2022-12-17T22:03:59.682Z,100051.80
2022-12-17T22:06:41.195Z,100064.86
2022-12-17T22:09:27.418Z,100058.33
2022-12-17T22:11:46.861Z,100049.99
2022-12-17T22:14:21.343Z,100046.95
2022-12-17T22:16:54.354Z,100043.87
2022-12-17T22:19:27.181Z,100036.43
2022-12-17T22:22:00.098Z,100036.77
2022-12-17T22:24:36.517Z,100036.84
2022-12-17T22:27:09.449Z,100037.69
2022-12-17T22:30:00.873Z,100037.98
2022-12-17T22:32:51.774Z,100033.60
2022-12-17T22:36:21.146Z,100037.52
2022-12-17T22:41:25.895Z,100031.55
2022-12-17T22:44:31.830Z,100036.30
2022-12-17T22:44:42.779Z,100038.91
2022-12-17T22:46:07.896Z,100044.05
2022-12-17T22:48:41.152Z,100040.60
2022-12-17T22:51:19.239Z,100039.30
2022-12-17T22:53:49.731Z,100046.75
2022-12-17T22:56:31.877Z,100045.19
2022-12-17T22:58:59.781Z,100044.34
2022-12-17T23:01:33.309Z,100049.34
2022-12-17T23:04:06.902Z,100035.37
2022-12-17T23:06:39.759Z,100034.14
2022-12-17T23:09:14.869Z,100048.05
2022-12-17T23:11:49.328Z,100047.20
2022-12-17T23:14:22.653Z,100054.73
2022-12-17T23:16:55.548Z,100045.59
2022-12-17T23:19:28.431Z,100041.90
2022-12-17T23:22:01.440Z,100041.02
2022-12-17T23:24:34.380Z,100042.23
2022-12-17T23:27:07.074Z,100034.06
2022-12-17T23:29:39.837Z,100020.62
2022-12-17T23:32:12.487Z,100021.92
2022-12-17T23:34:45.270Z,100031.06
2022-12-17T23:37:18.016Z,100041.98
2022-12-17T23:39:50.816Z,100049.52
2022-12-17T23:42:23.834Z,100046.41
2022-12-17T23:44:56.629Z,100031.23
2022-12-17T23:47:29.702Z,100052.12
2022-12-17T23:50:02.455Z,100043.28
2022-12-17T23:52:35.366Z,100051.13
2022-12-17T23:55:08.783Z,100074.33
2022-12-17T23:57:41.653Z,100063.38
