createdAt,value
2022-11-12T00:00:52.121Z,11.50
2022-11-12T00:03:21.279Z,11.50
2022-11-12T00:05:49.541Z,11.50
2022-11-12T00:08:17.442Z,11.40
2022-11-12T00:10:45.420Z,11.50
2022-11-12T00:13:13.239Z,11.50
2022-11-12T00:15:40.945Z,11.50
2022-11-12T00:18:08.611Z,11.40
2022-11-12T00:20:37.505Z,11.40
2022-11-12T00:23:05.391Z,11.50
2022-11-12T00:25:32.958Z,11.40
2022-11-12T00:28:04.140Z,11.40
2022-11-12T00:30:31.814Z,11.50
2022-11-12T00:33:02.506Z,11.50
2022-11-12T00:35:30.245Z,11.40
2022-11-12T00:37:59.445Z,11.50
2022-11-12T00:40:27.248Z,11.50
2022-11-12T00:42:55.112Z,11.40
2022-11-12T00:45:22.753Z,11.40
2022-11-12T00:47:50.306Z,11.40
2022-11-12T00:50:18.073Z,11.40
2022-11-12T00:52:45.728Z,11.40
2022-11-12T00:55:14.657Z,11.40
2022-11-12T00:57:42.235Z,11.20
2022-11-12T01:00:15.831Z,11.30
2022-11-12T01:02:47.695Z,11.30
2022-11-12T01:05:18.484Z,11.30
2022-11-12T01:07:46.078Z,11.40
2022-11-12T01:10:15.173Z,11.40
2022-11-12T01:12:42.795Z,11.40
2022-11-12T01:15:10.744Z,11.30
2022-11-12T01:17:38.298Z,11.40
2022-11-12T01:20:06.350Z,11.50
2022-11-12T01:22:33.945Z,11.40
2022-11-12T01:25:01.539Z,11.40
2022-11-12T01:27:30.441Z,11.40
2022-11-12T01:29:58.019Z,11.50
2022-11-12T01:32:25.811Z,11.50
2022-11-12T01:34:53.371Z,11.50
2022-11-12T01:37:20.966Z,11.50
2022-11-12T01:39:48.547Z,11.60
2022-11-12T01:42:16.102Z,11.50
2022-11-12T01:44:46.623Z,11.50
2022-11-12T01:47:15.812Z,11.50
2022-11-12T01:49:50.451Z,11.50
2022-11-12T01:52:22.258Z,11.50
2022-11-12T01:54:51.126Z,11.50
2022-11-12T01:57:19.945Z,11.50
2022-11-12T01:59:49.747Z,11.60
2022-11-12T02:02:17.366Z,11.60
2022-11-12T02:04:45.197Z,11.60
2022-11-12T02:07:13.425Z,11.70
2022-11-12T02:09:41.071Z,11.70
2022-11-12T02:12:28.719Z,11.70
2022-11-12T02:18:12.206Z,11.60
2022-11-12T02:20:41.167Z,11.50
2022-11-12T02:23:10.222Z,11.40
2022-11-12T02:25:37.874Z,11.30
2022-11-12T02:28:07.296Z,11.20
2022-11-12T02:30:36.113Z,11.10
2022-11-12T02:33:03.824Z,10.90
2022-11-12T02:35:31.418Z,10.80
2022-11-12T02:37:59.466Z,10.70
2022-11-12T02:40:28.427Z,10.60
2022-11-12T02:42:56.016Z,10.60
2022-11-12T02:45:23.849Z,10.50
2022-11-12T02:47:51.421Z,10.40
2022-11-12T02:50:19.105Z,10.30
2022-11-12T02:52:46.700Z,10.20
2022-11-12T02:55:14.538Z,10.20
2022-11-12T02:57:43.468Z,10.20
2022-11-12T03:00:12.097Z,10.20
2022-11-12T03:02:42.595Z,10.10
2022-11-12T03:05:10.694Z,10.10
2022-11-12T03:07:38.424Z,10.00
2022-11-12T03:10:06.844Z,10.00
2022-11-12T03:12:34.432Z,9.90
2022-11-12T03:15:03.319Z,9.80
2022-11-12T03:17:30.839Z,9.80
2022-11-12T03:19:58.408Z,9.80
2022-11-12T03:22:25.977Z,9.70
2022-11-12T03:24:53.518Z,9.60
2022-11-12T03:27:21.064Z,9.60
2022-11-12T03:29:48.595Z,9.60
2022-11-12T03:32:17.509Z,9.60
2022-11-12T03:34:45.030Z,9.50
2022-11-12T03:37:12.600Z,9.50
2022-11-12T03:39:40.136Z,9.50
2022-11-12T03:42:07.902Z,9.50
2022-11-12T03:44:41.973Z,9.40
2022-11-12T03:47:09.539Z,9.40
2022-11-12T03:49:38.515Z,9.20
2022-11-12T03:52:06.248Z,9.20
2022-11-12T03:54:33.827Z,9.20
2022-11-12T03:57:01.389Z,9.20
2022-11-12T03:59:29.082Z,9.10
2022-11-12T04:01:56.678Z,9.10
2022-11-12T04:04:44.244Z,9.10
2022-11-12T04:07:30.810Z,9.00
2022-11-12T04:09:58.410Z,9.00
2022-11-12T04:12:43.698Z,8.90
2022-11-12T04:15:11.283Z,8.90
2022-11-12T04:17:56.306Z,8.90
2022-11-12T04:20:41.239Z,8.80
2022-11-12T04:23:10.153Z,8.80
2022-11-12T04:25:55.333Z,8.80
2022-11-12T04:28:23.088Z,8.70
2022-11-12T04:30:49.789Z,8.70
2022-11-12T04:33:17.330Z,8.70
2022-11-12T04:35:44.955Z,8.60
2022-11-12T04:38:13.845Z,8.50
2022-11-12T04:40:58.853Z,8.50
2022-11-12T04:43:43.894Z,8.50
2022-11-12T04:46:11.515Z,8.40
2022-11-12T04:48:39.054Z,8.40
2022-11-12T04:51:31.282Z,8.40
2022-11-12T04:54:00.154Z,8.30
2022-11-12T04:56:27.689Z,8.20
2022-11-12T04:58:55.268Z,8.20
2022-11-12T05:01:22.842Z,8.20
2022-11-12T05:03:50.427Z,8.10
2022-11-12T05:06:35.904Z,8.10
2022-11-12T05:09:04.815Z,8.00
2022-11-12T05:11:32.567Z,8.00
2022-11-12T05:14:00.178Z,8.00
2022-11-12T05:16:27.745Z,8.00
2022-11-12T05:18:55.280Z,8.00
2022-11-12T05:21:43.481Z,8.00
2022-11-12T05:24:27.676Z,8.00
2022-11-12T05:27:00.222Z,8.00
2022-11-12T05:29:27.876Z,7.90
2022-11-12T05:31:55.478Z,7.80
2022-11-12T05:34:23.224Z,7.80
2022-11-12T05:36:50.828Z,7.80
2022-11-12T05:39:19.749Z,7.70
2022-11-12T05:42:11.490Z,7.70
2022-11-12T05:44:34.990Z,7.70
2022-11-12T05:47:02.536Z,8.00
2022-11-12T05:49:30.092Z,7.60
2022-11-12T05:51:57.725Z,7.60
2022-11-12T05:54:26.778Z,7.60
2022-11-12T05:56:54.395Z,7.60
2022-11-12T05:59:22.166Z,7.60
2022-11-12T06:01:49.707Z,7.50
2022-11-12T06:04:17.638Z,7.50
2022-11-12T06:06:45.297Z,7.40
2022-11-12T06:09:12.873Z,7.30
2022-11-12T06:11:42.811Z,7.20
2022-11-12T06:14:10.450Z,7.00
2022-11-12T06:16:38.078Z,6.90
2022-11-12T06:19:05.952Z,6.90
2022-11-12T06:21:33.488Z,7.10
2022-11-12T06:24:01.701Z,6.80
2022-11-12T06:26:30.264Z,6.70
2022-11-12T06:28:59.168Z,6.60
2022-11-12T06:31:26.725Z,6.60
2022-11-12T06:33:54.259Z,6.60
2022-11-12T06:36:21.843Z,6.60
2022-11-12T06:38:49.574Z,6.60
2022-11-12T06:41:20.326Z,6.60
2022-11-12T06:43:47.996Z,6.40
2022-11-12T06:46:17.661Z,6.60
2022-11-12T06:48:45.335Z,6.50
2022-11-12T06:51:17.600Z,6.40
2022-11-12T06:53:45.666Z,6.50
2022-11-12T06:56:13.916Z,6.70
2022-11-12T06:58:41.728Z,6.70
2022-11-12T07:01:12.115Z,7.00
2022-11-12T07:03:42.604Z,6.80
2022-11-12T07:06:10.961Z,6.80
2022-11-12T07:08:39.168Z,6.80
2022-11-12T07:11:06.917Z,6.80
2022-11-12T07:13:35.179Z,6.80
2022-11-12T07:16:03.143Z,6.80
2022-11-12T07:18:31.220Z,7.00
2022-11-12T07:21:00.792Z,6.90
2022-11-12T07:23:32.330Z,6.80
2022-11-12T07:26:01.175Z,6.80
2022-11-12T07:28:29.710Z,6.90
2022-11-12T07:30:58.643Z,6.90
2022-11-12T07:33:27.081Z,6.90
2022-11-12T07:35:57.940Z,6.90
2022-11-12T07:38:27.304Z,6.90
2022-11-12T07:40:59.384Z,6.90
2022-11-12T07:43:26.949Z,7.00
2022-11-12T07:45:58.143Z,7.00
2022-11-12T07:48:26.122Z,7.00
2022-11-12T07:50:54.071Z,7.10
2022-11-12T07:53:21.615Z,7.10
2022-11-12T07:55:57.275Z,7.40
2022-11-12T07:58:26.160Z,7.20
2022-11-12T08:00:54.083Z,7.20
2022-11-12T08:03:21.992Z,7.30
2022-11-12T08:05:49.780Z,7.20
2022-11-12T08:08:20.208Z,7.30
2022-11-12T08:10:48.121Z,7.40
2022-11-12T08:13:17.300Z,7.40
2022-11-12T08:15:52.410Z,7.40
2022-11-12T08:18:20.178Z,7.50
2022-11-12T08:20:47.933Z,7.50
2022-11-12T08:23:15.588Z,7.50
2022-11-12T08:25:43.243Z,7.60
2022-11-12T08:28:10.989Z,7.60
2022-11-12T08:30:40.022Z,7.70
2022-11-12T08:33:07.844Z,7.70
2022-11-12T08:35:38.994Z,7.70
2022-11-12T08:38:07.780Z,7.80
2022-11-12T08:40:35.451Z,7.90
2022-11-12T08:43:04.244Z,7.90
2022-11-12T08:45:33.201Z,7.90
2022-11-12T08:48:03.040Z,8.10
2022-11-12T08:50:31.159Z,8.10
2022-11-12T08:53:03.888Z,8.20
2022-11-12T08:55:34.739Z,8.30
2022-11-12T08:58:04.644Z,8.40
2022-11-12T09:00:33.166Z,8.40
2022-11-12T09:03:02.188Z,8.50
2022-11-12T09:05:29.963Z,8.50
2022-11-12T09:07:58.151Z,8.70
2022-11-12T09:10:25.743Z,8.80
2022-11-12T09:12:53.567Z,8.80
2022-11-12T09:15:38.197Z,8.80
2022-11-12T09:18:08.621Z,8.90
2022-11-12T09:20:36.188Z,9.00
2022-11-12T09:23:05.276Z,9.10
2022-11-12T09:25:32.951Z,9.10
2022-11-12T09:28:06.804Z,9.20
2022-11-12T09:30:34.441Z,9.10
2022-11-12T09:33:02.093Z,9.10
2022-11-12T09:35:31.257Z,9.20
2022-11-12T09:37:59.527Z,9.20
2022-11-12T09:40:33.044Z,9.20
2022-11-12T09:43:00.631Z,9.30
2022-11-12T09:45:30.433Z,9.30
2022-11-12T09:47:59.855Z,9.40
2022-11-12T09:50:29.369Z,9.60
2022-11-12T09:53:01.902Z,9.60
2022-11-12T09:55:31.186Z,9.60
2022-11-12T09:57:58.773Z,9.70
2022-11-12T10:00:26.361Z,9.80
2022-11-12T10:02:56.438Z,9.80
2022-11-12T10:05:26.937Z,9.90
2022-11-12T10:08:04.231Z,10.00
2022-11-12T10:10:35.543Z,10.20
2022-11-12T10:13:12.032Z,10.20
2022-11-12T10:16:02.450Z,10.30
2022-11-12T10:18:32.834Z,10.30
2022-11-12T10:21:04.079Z,10.40
2022-11-12T10:23:37.604Z,10.40
2022-11-12T10:26:11.200Z,10.50
2022-11-12T10:28:41.000Z,10.60
2022-11-12T10:31:11.823Z,10.70
2022-11-12T10:33:39.407Z,10.80
2022-11-12T10:36:14.833Z,10.80
2022-11-12T10:38:45.225Z,10.80
2022-11-12T10:41:20.303Z,10.90
2022-11-12T10:43:54.241Z,11.00
2022-11-12T10:46:22.999Z,11.10
2022-11-12T10:48:54.859Z,11.20
2022-11-12T10:51:26.834Z,11.10
2022-11-12T10:53:55.901Z,11.10
2022-11-12T10:56:28.257Z,11.10
2022-11-12T10:59:12.202Z,11.10
2022-11-12T11:01:45.362Z,11.10
2022-11-12T11:04:17.303Z,11.20
2022-11-12T11:06:44.953Z,11.20
2022-11-12T11:09:18.049Z,11.30
2022-11-12T11:11:49.744Z,11.40
2022-11-12T11:14:28.001Z,11.40
2022-11-12T11:16:56.872Z,11.50
2022-11-12T11:19:29.634Z,11.50
2022-11-12T11:22:04.921Z,11.50
2022-11-12T11:24:37.872Z,11.50
2022-11-12T11:27:08.927Z,11.70
2022-11-12T11:29:42.951Z,11.80
2022-11-12T11:32:16.919Z,11.80
2022-11-12T11:34:47.097Z,11.80
2022-11-12T11:37:23.321Z,11.90
2022-11-12T11:39:54.725Z,11.80
2022-11-12T11:42:30.840Z,11.90
2022-11-12T11:45:03.917Z,11.90
2022-11-12T11:47:59.362Z,11.90
2022-11-12T11:50:28.230Z,11.90
2022-11-12T11:53:02.227Z,11.90
2022-11-12T11:55:36.479Z,11.90
2022-11-12T11:58:07.686Z,12.00
2022-11-12T12:00:40.244Z,12.00
2022-11-12T12:03:17.573Z,12.00
2022-11-12T12:05:48.410Z,12.00
2022-11-12T12:08:19.622Z,12.00
2022-11-12T12:11:11.495Z,12.10
2022-11-12T12:13:45.579Z,12.10
2022-11-12T12:16:25.846Z,12.10
2022-11-12T12:18:57.138Z,12.00
2022-11-12T12:21:25.950Z,12.00
2022-11-12T12:23:56.216Z,12.00
2022-11-12T12:26:27.794Z,11.90
2022-11-12T12:28:57.531Z,11.90
2022-11-12T12:31:26.683Z,11.90
2022-11-12T12:33:56.178Z,11.80
2022-11-12T12:36:26.789Z,11.70
2022-11-12T12:38:56.465Z,11.80
2022-11-12T12:41:27.867Z,11.70
2022-11-12T12:43:58.418Z,11.60
2022-11-12T12:46:27.968Z,11.60
2022-11-12T12:48:56.690Z,11.60
2022-11-12T12:51:24.501Z,11.60
2022-11-12T12:53:52.085Z,11.70
2022-11-12T12:56:38.535Z,11.60
2022-11-12T12:59:18.915Z,11.60
2022-11-12T13:01:53.512Z,11.70
2022-11-12T13:04:46.554Z,11.80
2022-11-12T13:07:14.211Z,11.80
2022-11-12T13:09:41.779Z,11.80
2022-11-12T13:12:24.866Z,11.80
2022-11-12T13:14:59.307Z,11.80
2022-11-12T13:17:47.057Z,11.80
2022-11-12T13:20:32.345Z,11.90
2022-11-12T13:22:59.887Z,11.90
2022-11-12T13:25:28.358Z,11.90
2022-11-12T13:28:06.618Z,12.00
2022-11-12T13:30:52.649Z,12.00
2022-11-12T13:33:25.701Z,12.10
2022-11-12T13:36:13.283Z,12.10
2022-11-12T13:38:40.875Z,12.00
2022-11-12T13:41:12.203Z,12.00
2022-11-12T13:43:41.145Z,12.00
2022-11-12T13:46:25.639Z,12.10
2022-11-12T13:48:57.835Z,12.10
2022-11-12T13:51:30.542Z,12.00
2022-11-12T13:53:58.223Z,12.00
2022-11-12T13:56:27.883Z,12.10
2022-11-12T13:58:55.499Z,12.10
2022-11-12T14:01:24.242Z,12.10
2022-11-12T14:03:52.753Z,12.10
2022-11-12T14:06:25.583Z,12.00
2022-11-12T14:09:00.558Z,12.00
2022-11-12T14:11:52.201Z,12.00
2022-11-12T14:14:23.423Z,12.00
2022-11-12T14:16:55.928Z,11.90
2022-11-12T14:19:42.324Z,11.90
2022-11-12T14:22:15.908Z,11.80
2022-11-12T14:24:43.800Z,11.80
2022-11-12T14:27:34.381Z,11.80
2022-11-12T14:30:15.527Z,11.70
2022-11-12T14:32:44.079Z,11.60
2022-11-12T14:35:19.600Z,11.60
2022-11-12T14:37:52.246Z,11.60
2022-11-12T14:40:20.192Z,11.50
2022-11-12T14:42:47.794Z,11.50
2022-11-12T14:45:16.971Z,11.50
2022-11-12T14:47:45.008Z,11.40
2022-11-12T14:50:14.854Z,11.40
2022-11-12T14:52:43.956Z,11.40
2022-11-12T14:55:16.333Z,11.30
2022-11-12T14:57:44.373Z,11.30
2022-11-12T15:00:21.849Z,11.20
2022-11-12T15:02:59.240Z,11.10
2022-11-12T15:05:28.042Z,11.10
2022-11-12T15:07:57.657Z,11.10
2022-11-12T15:10:37.413Z,10.90
2022-11-12T15:13:06.018Z,10.90
2022-11-12T15:15:34.728Z,10.80
2022-11-12T15:18:03.520Z,10.80
2022-11-12T15:20:31.185Z,10.80
2022-11-12T15:22:58.851Z,10.60
2022-11-12T15:25:27.371Z,10.50
2022-11-12T15:27:56.731Z,10.40
2022-11-12T15:30:25.746Z,10.30
2022-11-12T15:33:08.484Z,10.20
2022-11-12T15:35:37.937Z,10.10
2022-11-12T15:38:07.818Z,10.00
2022-11-12T15:40:43.126Z,10.00
2022-11-12T15:43:14.848Z,9.90
2022-11-12T15:45:42.528Z,9.80
2022-11-12T15:48:11.659Z,9.80
2022-11-12T15:50:39.611Z,9.70
2022-11-12T15:53:07.310Z,9.70
2022-11-12T15:55:35.734Z,9.60
2022-11-12T15:58:03.376Z,9.60
2022-11-12T16:00:33.827Z,9.50
2022-11-12T16:03:05.481Z,9.40
2022-11-12T16:05:33.063Z,9.40
2022-11-12T16:08:01.253Z,9.30
2022-11-12T16:10:29.329Z,9.30
2022-11-12T16:12:58.359Z,9.20
2022-11-12T16:15:26.352Z,9.20
2022-11-12T16:17:56.745Z,9.10
2022-11-12T16:20:25.904Z,9.10
2022-11-12T16:22:53.682Z,9.10
2022-11-12T16:25:21.480Z,9.10
2022-11-12T16:27:54.485Z,9.10
2022-11-12T16:30:24.698Z,9.00
2022-11-12T16:32:52.343Z,9.00
2022-11-12T16:35:21.466Z,8.90
2022-11-12T16:37:49.792Z,8.90
2022-11-12T16:40:19.160Z,8.80
2022-11-12T16:42:46.876Z,8.80
2022-11-12T16:45:15.708Z,8.70
2022-11-12T16:47:45.040Z,8.70
2022-11-12T16:50:13.783Z,8.70
2022-11-12T16:52:42.716Z,8.70
2022-11-12T16:55:10.405Z,8.60
2022-11-12T16:57:37.967Z,8.60
2022-11-12T17:00:06.152Z,8.60
2022-11-12T17:02:35.194Z,8.50
2022-11-12T17:05:06.539Z,8.50
2022-11-12T17:07:34.249Z,8.60
2022-11-12T17:10:03.185Z,8.60
2022-11-12T17:12:30.758Z,8.50
2022-11-12T17:14:58.319Z,8.40
2022-11-12T17:17:25.998Z,8.40
2022-11-12T17:19:53.668Z,8.40
2022-11-12T17:22:21.227Z,8.30
2022-11-12T17:24:48.792Z,8.30
2022-11-12T17:27:17.688Z,8.30
2022-11-12T17:29:45.361Z,8.30
2022-11-12T17:32:13.025Z,8.20
2022-11-12T17:34:40.575Z,8.20
2022-11-12T17:37:08.215Z,8.10
2022-11-12T17:39:35.824Z,8.10
2022-11-12T17:42:03.388Z,8.00
2022-11-12T17:44:32.444Z,8.00
2022-11-12T17:47:03.424Z,8.00
2022-11-12T17:49:31.115Z,8.00
2022-11-12T17:51:58.788Z,7.90
2022-11-12T17:54:26.412Z,7.90
2022-11-12T17:56:54.047Z,7.90
2022-11-12T17:59:21.713Z,7.90
2022-11-12T18:01:50.589Z,7.80
2022-11-12T18:04:18.240Z,7.80
2022-11-12T18:06:45.864Z,7.80
2022-11-12T18:09:14.744Z,7.80
2022-11-12T18:11:43.764Z,7.70
2022-11-12T18:14:11.390Z,7.70
2022-11-12T18:16:39.014Z,7.70
2022-11-12T18:19:10.735Z,7.70
2022-11-12T18:21:39.754Z,7.70
2022-11-12T18:24:08.055Z,7.70
2022-11-12T18:26:35.876Z,7.60
2022-11-12T18:29:03.438Z,7.60
2022-11-12T18:31:31.612Z,7.60
2022-11-12T18:33:59.332Z,7.70
2022-11-12T18:36:29.045Z,7.60
2022-11-12T18:38:57.115Z,7.50
2022-11-12T18:41:26.880Z,7.50
2022-11-12T18:43:55.200Z,7.50
2022-11-12T18:46:22.891Z,7.40
2022-11-12T18:48:50.634Z,7.40
2022-11-12T18:51:19.194Z,7.40
2022-11-12T18:53:48.096Z,7.30
2022-11-12T18:56:16.697Z,7.30
2022-11-12T18:58:44.253Z,7.30
2022-11-12T19:01:12.644Z,7.20
2022-11-12T19:03:40.312Z,7.20
2022-11-12T19:06:08.272Z,7.20
2022-11-12T19:08:36.013Z,7.20
2022-11-12T19:11:05.584Z,7.20
2022-11-12T19:13:33.911Z,7.20
2022-11-12T19:16:03.947Z,7.10
2022-11-12T19:18:31.557Z,7.10
2022-11-12T19:21:03.342Z,7.10
2022-11-12T19:23:31.126Z,7.10
2022-11-12T19:26:00.785Z,7.10
2022-11-12T19:28:29.993Z,7.10
2022-11-12T19:30:58.201Z,7.10
2022-11-12T19:33:25.758Z,7.00
2022-11-12T19:35:53.452Z,7.00
2022-11-12T19:38:20.984Z,7.00
2022-11-12T19:40:48.569Z,7.00
2022-11-12T19:43:16.220Z,7.00
2022-11-12T19:45:45.208Z,7.00
2022-11-12T19:48:12.882Z,6.90
2022-11-12T19:50:40.471Z,7.00
2022-11-12T19:53:08.213Z,6.90
2022-11-12T19:55:39.868Z,6.90
2022-11-12T19:58:07.919Z,6.90
2022-11-12T20:00:35.551Z,6.80
2022-11-12T20:03:04.617Z,6.90
2022-11-12T20:05:32.189Z,6.80
2022-11-12T20:07:59.773Z,6.90
2022-11-12T20:10:27.398Z,6.80
2022-11-12T20:12:55.455Z,6.70
2022-11-12T20:15:23.024Z,6.80
2022-11-12T20:17:50.596Z,6.80
2022-11-12T20:20:19.653Z,6.80
2022-11-12T20:22:47.203Z,6.70
2022-11-12T20:25:14.906Z,6.70
2022-11-12T20:27:42.510Z,6.70
2022-11-12T20:30:11.332Z,6.70
2022-11-12T20:32:39.014Z,6.70
2022-11-12T20:35:14.151Z,6.70
2022-11-12T20:37:47.070Z,6.70
2022-11-12T20:40:15.025Z,6.70
2022-11-12T20:42:43.043Z,6.70
2022-11-12T20:45:11.096Z,6.70
2022-11-12T20:47:38.702Z,6.70
2022-11-12T20:50:06.762Z,6.70
2022-11-12T20:52:34.379Z,6.70
2022-11-12T20:55:04.073Z,6.60
2022-11-12T20:57:32.041Z,6.70
2022-11-12T20:59:59.954Z,6.60
2022-11-12T21:02:27.936Z,6.70
2022-11-12T21:04:55.933Z,6.60
2022-11-12T21:07:23.864Z,6.60
2022-11-12T21:09:51.773Z,6.60
2022-11-12T21:12:20.728Z,6.60
2022-11-12T21:14:51.432Z,6.60
2022-11-12T21:17:19.717Z,6.60
2022-11-12T21:19:47.369Z,6.60
2022-11-12T21:22:18.027Z,6.50
2022-11-12T21:24:45.763Z,6.50
2022-11-12T21:27:14.032Z,6.50
2022-11-12T21:29:43.366Z,6.50
2022-11-12T21:32:11.040Z,6.60
2022-11-12T21:34:38.912Z,6.50
2022-11-12T21:37:06.718Z,6.50
2022-11-12T21:39:34.291Z,6.50
2022-11-12T21:42:01.867Z,6.50
2022-11-12T21:44:29.419Z,6.50
2022-11-12T21:46:58.355Z,6.40
2022-11-12T21:49:25.905Z,6.40
2022-11-12T21:51:53.475Z,6.40
2022-11-12T21:54:21.567Z,6.40
2022-11-12T21:56:49.454Z,6.40
2022-11-12T21:59:17.105Z,6.40
2022-11-12T22:01:44.649Z,6.40
2022-11-12T22:04:18.190Z,6.40
2022-11-12T22:06:46.409Z,6.40
2022-11-12T22:09:14.130Z,6.40
2022-11-12T22:11:42.065Z,6.40
2022-11-12T22:14:09.650Z,6.40
2022-11-12T22:16:37.337Z,6.40
2022-11-12T22:19:04.903Z,6.40
2022-11-12T22:21:39.467Z,6.30
2022-11-12T22:24:07.762Z,6.30
2022-11-12T22:26:36.201Z,6.30
2022-11-12T22:29:04.221Z,6.30
2022-11-12T22:31:32.973Z,6.30
2022-11-12T22:34:01.679Z,6.30
2022-11-12T22:36:30.516Z,6.20
2022-11-12T22:38:59.598Z,6.20
2022-11-12T22:41:28.296Z,6.10
2022-11-12T22:43:56.702Z,6.20
2022-11-12T22:46:25.148Z,6.10
2022-11-12T22:48:52.976Z,6.20
2022-11-12T22:51:21.166Z,6.20
2022-11-12T22:53:48.756Z,6.20
2022-11-12T22:56:17.945Z,6.20
2022-11-12T22:58:46.522Z,6.10
2022-11-12T23:01:18.706Z,6.20
2022-11-12T23:03:46.436Z,6.10
2022-11-12T23:06:16.453Z,6.10
2022-11-12T23:08:44.054Z,6.10
2022-11-12T23:11:12.769Z,6.00
2022-11-12T23:13:41.978Z,6.00
2022-11-12T23:16:10.125Z,6.00
2022-11-12T23:18:37.797Z,6.10
2022-11-12T23:21:06.166Z,6.00
2022-11-12T23:23:33.799Z,6.10
2022-11-12T23:26:05.456Z,6.10
2022-11-12T23:28:33.086Z,6.00
2022-11-12T23:31:02.141Z,6.00
2022-11-12T23:33:29.770Z,6.00
2022-11-12T23:36:04.175Z,6.00
2022-11-12T23:38:32.381Z,6.00
2022-11-12T23:40:59.972Z,6.00
2022-11-12T23:43:27.613Z,6.00
2022-11-12T23:45:55.464Z,6.00
2022-11-12T23:48:24.949Z,6.00
2022-11-12T23:50:53.130Z,5.90
2022-11-12T23:53:20.760Z,5.90
2022-11-12T23:55:48.402Z,5.90
2022-11-12T23:58:16.271Z,5.90
