createdAt,value
2022-10-05T00:00:46.754Z,10.30
2022-10-05T00:01:48.983Z,10.30
2022-10-05T00:02:54.771Z,10.40
2022-10-05T00:04:02.751Z,10.40
2022-10-05T00:05:20.510Z,10.30
2022-10-05T00:06:22.491Z,10.30
2022-10-05T00:07:26.117Z,10.30
2022-10-05T00:08:32.796Z,10.30
2022-10-05T00:09:35.896Z,10.30
2022-10-05T00:10:41.369Z,10.30
2022-10-05T00:11:44.678Z,10.30
2022-10-05T00:12:47.823Z,10.30
2022-10-05T00:13:50.786Z,10.30
2022-10-05T00:14:59.187Z,10.20
2022-10-05T00:16:09.789Z,10.20
2022-10-05T00:17:17.937Z,10.20
2022-10-05T00:18:22.383Z,10.20
2022-10-05T00:19:31.010Z,10.20
2022-10-05T00:20:34.549Z,10.20
2022-10-05T00:21:37.461Z,10.20
2022-10-05T00:22:40.328Z,10.10
2022-10-05T00:23:42.379Z,10.10
2022-10-05T00:24:45.470Z,10.10
2022-10-05T00:25:48.887Z,10.10
2022-10-05T00:26:57.052Z,10.10
2022-10-05T00:28:01.733Z,10.10
2022-10-05T00:29:13.835Z,10.00
2022-10-05T00:30:18.431Z,10.00
2022-10-05T00:31:23.279Z,10.10
2022-10-05T00:32:25.185Z,10.00
2022-10-05T00:33:29.955Z,10.10
2022-10-05T00:34:33.424Z,10.00
2022-10-05T00:35:36.604Z,10.10
2022-10-05T00:36:39.233Z,10.10
2022-10-05T00:37:42.439Z,10.10
2022-10-05T00:38:45.526Z,10.10
2022-10-05T00:39:50.110Z,10.10
2022-10-05T00:41:04.685Z,10.10
2022-10-05T00:42:21.092Z,10.10
2022-10-05T00:43:38.762Z,10.10
2022-10-05T00:44:45.557Z,10.00
2022-10-05T00:45:51.749Z,10.10
2022-10-05T00:47:02.834Z,10.00
2022-10-05T00:48:19.035Z,10.10
2022-10-05T00:49:38.938Z,10.00
2022-10-05T00:51:05.592Z,10.00
2022-10-05T00:52:21.977Z,10.00
2022-10-05T00:53:34.857Z,10.00
2022-10-05T00:54:44.932Z,10.00
2022-10-05T00:55:57.801Z,9.90
2022-10-05T00:57:25.085Z,9.90
2022-10-05T00:58:37.846Z,9.80
2022-10-05T00:59:53.239Z,9.90
2022-10-05T01:01:02.960Z,9.90
2022-10-05T01:02:13.352Z,9.90
2022-10-05T01:03:21.772Z,9.80
2022-10-05T01:04:34.200Z,9.80
2022-10-05T01:05:46.581Z,9.80
2022-10-05T01:07:02.119Z,9.80
2022-10-05T01:08:13.553Z,9.80
2022-10-05T01:09:23.467Z,9.80
2022-10-05T01:10:35.371Z,9.80
2022-10-05T01:11:47.837Z,9.80
2022-10-05T01:13:01.934Z,9.80
2022-10-05T01:14:17.338Z,9.80
2022-10-05T01:15:24.940Z,9.80
2022-10-05T01:16:32.008Z,9.70
2022-10-05T01:17:41.810Z,9.70
2022-10-05T01:18:52.459Z,9.70
2022-10-05T01:20:11.479Z,9.70
2022-10-05T01:21:20.613Z,9.70
2022-10-05T01:22:44.690Z,9.70
2022-10-05T01:24:14.423Z,9.70
2022-10-05T01:25:23.922Z,9.70
2022-10-05T01:26:46.129Z,9.70
2022-10-05T01:28:03.190Z,9.70
2022-10-05T01:29:11.072Z,9.70
2022-10-05T01:30:17.013Z,9.70
2022-10-05T01:31:25.140Z,9.70
2022-10-05T01:32:35.660Z,9.70
2022-10-05T01:33:43.994Z,9.70
2022-10-05T01:34:53.528Z,9.70
2022-10-05T01:36:04.443Z,9.70
2022-10-05T01:37:15.197Z,9.70
2022-10-05T01:38:32.699Z,9.60
2022-10-05T01:39:44.837Z,9.70
2022-10-05T01:40:55.691Z,9.70
2022-10-05T01:42:07.244Z,9.70
2022-10-05T01:43:19.205Z,9.70
2022-10-05T01:44:27.609Z,9.70
2022-10-05T01:45:41.536Z,9.70
2022-10-05T01:46:53.026Z,9.70
2022-10-05T01:48:01.347Z,9.70
2022-10-05T01:49:29.367Z,9.70
2022-10-05T01:50:43.966Z,9.70
2022-10-05T01:51:59.163Z,9.70
2022-10-05T01:53:10.291Z,9.70
2022-10-05T01:54:23.768Z,9.70
2022-10-05T01:55:34.901Z,9.70
2022-10-05T01:56:43.375Z,9.70
2022-10-05T01:58:00.522Z,9.70
2022-10-05T01:59:18.802Z,9.60
2022-10-05T02:00:21.573Z,9.60
2022-10-05T02:01:32.452Z,9.60
2022-10-05T02:02:37.512Z,9.60
2022-10-05T02:03:44.732Z,9.60
2022-10-05T02:05:06.977Z,9.60
2022-10-05T02:06:13.806Z,9.60
2022-10-05T02:07:22.149Z,9.50
2022-10-05T02:08:31.843Z,9.50
2022-10-05T02:09:40.802Z,9.50
2022-10-05T02:10:50.727Z,9.50
2022-10-05T02:11:58.541Z,9.50
2022-10-05T02:13:05.910Z,9.50
2022-10-05T02:14:12.452Z,9.50
2022-10-05T02:15:22.818Z,9.50
2022-10-05T02:16:30.147Z,9.50
2022-10-05T02:17:37.528Z,9.50
2022-10-05T02:18:47.117Z,9.40
2022-10-05T02:19:53.252Z,9.40
2022-10-05T02:20:56.659Z,9.40
2022-10-05T02:22:06.590Z,9.40
2022-10-05T02:23:18.159Z,9.40
2022-10-05T02:24:25.111Z,9.30
2022-10-05T02:25:30.517Z,9.30
2022-10-05T02:26:35.926Z,9.30
2022-10-05T02:27:45.868Z,9.30
2022-10-05T02:28:53.515Z,9.30
2022-10-05T02:30:01.570Z,9.30
2022-10-05T02:31:11.343Z,9.20
2022-10-05T02:32:17.257Z,9.20
2022-10-05T02:33:27.482Z,9.20
2022-10-05T02:34:35.912Z,9.20
2022-10-05T02:35:44.754Z,9.20
2022-10-05T02:36:49.569Z,9.20
2022-10-05T02:38:02.248Z,9.10
2022-10-05T02:39:14.809Z,9.10
2022-10-05T02:40:30.359Z,9.10
2022-10-05T02:41:43.180Z,9.10
2022-10-05T02:42:53.909Z,9.10
2022-10-05T02:44:06.874Z,9.00
2022-10-05T02:45:19.496Z,9.10
2022-10-05T02:46:34.775Z,9.00
2022-10-05T02:47:43.107Z,9.00
2022-10-05T02:48:57.052Z,9.00
2022-10-05T02:50:08.408Z,9.00
2022-10-05T02:51:18.871Z,9.00
2022-10-05T02:52:27.073Z,9.00
2022-10-05T02:53:38.798Z,9.00
2022-10-05T02:54:48.407Z,9.00
2022-10-05T02:56:00.543Z,8.90
2022-10-05T02:57:10.322Z,8.90
2022-10-05T02:58:17.083Z,8.90
2022-10-05T02:59:26.315Z,8.90
2022-10-05T03:00:35.232Z,8.90
2022-10-05T03:01:45.178Z,8.90
2022-10-05T03:02:55.443Z,8.90
2022-10-05T03:04:07.539Z,8.90
2022-10-05T03:05:20.109Z,8.80
2022-10-05T03:06:27.385Z,8.80
2022-10-05T03:07:44.473Z,8.80
2022-10-05T03:08:58.591Z,8.90
2022-10-05T03:10:10.906Z,8.90
2022-10-05T03:11:26.205Z,8.80
2022-10-05T03:12:46.844Z,8.80
2022-10-05T03:13:59.277Z,8.80
2022-10-05T03:15:14.077Z,8.80
2022-10-05T03:16:30.799Z,8.80
2022-10-05T03:17:41.806Z,8.80
2022-10-05T03:18:55.900Z,8.80
2022-10-05T03:20:14.783Z,8.80
2022-10-05T03:21:33.314Z,8.80
2022-10-05T03:22:48.043Z,8.80
2022-10-05T03:24:10.769Z,8.80
2022-10-05T03:25:41.993Z,8.80
2022-10-05T03:26:51.571Z,8.80
2022-10-05T03:28:01.094Z,8.80
2022-10-05T03:29:13.290Z,8.80
2022-10-05T03:30:20.949Z,8.80
2022-10-05T03:31:35.224Z,8.80
2022-10-05T03:32:50.210Z,8.90
2022-10-05T03:33:58.071Z,8.90
2022-10-05T03:35:06.561Z,8.80
2022-10-05T03:36:18.182Z,8.90
2022-10-05T03:37:24.446Z,8.90
2022-10-05T03:38:40.498Z,8.80
2022-10-05T03:39:49.609Z,8.90
2022-10-05T03:40:57.839Z,8.90
2022-10-05T03:42:07.744Z,8.90
2022-10-05T03:43:27.279Z,8.90
2022-10-05T03:44:36.836Z,8.90
2022-10-05T03:45:48.210Z,9.00
2022-10-05T03:47:06.540Z,8.90
2022-10-05T03:48:11.438Z,8.90
2022-10-05T03:49:23.455Z,8.90
2022-10-05T03:50:33.422Z,9.00
2022-10-05T03:51:40.284Z,9.00
2022-10-05T03:52:47.670Z,9.00
2022-10-05T03:53:55.542Z,9.00
2022-10-05T03:55:04.749Z,9.10
2022-10-05T03:56:14.132Z,9.10
2022-10-05T03:57:20.948Z,9.10
2022-10-05T03:58:28.586Z,9.10
2022-10-05T03:59:39.329Z,9.10
2022-10-05T04:00:46.164Z,9.10
2022-10-05T04:01:55.632Z,9.10
2022-10-05T04:03:03.186Z,9.10
2022-10-05T04:04:12.362Z,9.10
2022-10-05T04:05:18.169Z,9.20
2022-10-05T04:06:25.614Z,9.20
2022-10-05T04:07:43.493Z,9.20
2022-10-05T04:08:52.963Z,9.30
2022-10-05T04:10:00.065Z,9.20
2022-10-05T04:11:06.794Z,9.30
2022-10-05T04:12:17.116Z,9.30
2022-10-05T04:13:25.261Z,9.30
2022-10-05T04:14:35.058Z,9.30
2022-10-05T04:15:44.245Z,9.40
2022-10-05T04:16:52.105Z,9.40
2022-10-05T04:18:02.475Z,9.40
2022-10-05T04:19:14.755Z,9.40
2022-10-05T04:20:21.294Z,9.40
2022-10-05T04:21:28.071Z,9.40
2022-10-05T04:22:36.434Z,9.50
2022-10-05T04:23:49.476Z,9.50
2022-10-05T04:24:59.571Z,9.50
2022-10-05T04:26:07.659Z,9.50
2022-10-05T04:27:16.375Z,9.50
2022-10-05T04:28:29.653Z,9.60
2022-10-05T04:29:39.445Z,9.60
2022-10-05T04:30:45.241Z,9.60
2022-10-05T04:32:01.977Z,9.70
2022-10-05T04:33:11.511Z,9.60
2022-10-05T04:34:23.075Z,9.60
2022-10-05T04:35:35.233Z,9.60
2022-10-05T04:36:46.915Z,9.60
2022-10-05T04:37:56.719Z,9.60
2022-10-05T04:39:11.464Z,9.60
2022-10-05T04:40:24.495Z,9.70
2022-10-05T04:41:44.209Z,9.60
2022-10-05T04:42:54.346Z,9.60
2022-10-05T04:44:10.851Z,9.60
2022-10-05T04:45:23.841Z,9.60
2022-10-05T04:46:39.312Z,9.60
2022-10-05T04:48:25.127Z,9.60
2022-10-05T04:50:08.732Z,9.60
2022-10-05T04:51:32.921Z,9.60
2022-10-05T04:52:59.946Z,9.60
2022-10-05T04:54:30.385Z,9.60
2022-10-05T04:55:47.024Z,9.60
2022-10-05T04:56:56.261Z,9.60
2022-10-05T04:58:08.867Z,9.70
2022-10-05T04:59:38.011Z,9.70
2022-10-05T05:00:52.734Z,9.80
2022-10-05T05:02:06.772Z,9.80
2022-10-05T05:03:30.539Z,9.80
2022-10-05T05:04:59.408Z,9.80
2022-10-05T05:06:17.366Z,9.80
2022-10-05T05:07:33.414Z,9.90
2022-10-05T05:08:49.447Z,9.90
2022-10-05T05:10:18.068Z,9.90
2022-10-05T05:11:29.989Z,9.90
2022-10-05T05:12:44.118Z,9.80
2022-10-05T05:14:20.523Z,9.80
2022-10-05T05:15:33.353Z,9.80
2022-10-05T05:16:39.445Z,9.80
2022-10-05T05:18:01.270Z,9.80
2022-10-05T05:19:19.478Z,9.80
2022-10-05T05:20:25.882Z,9.70
2022-10-05T05:21:38.658Z,9.70
2022-10-05T05:22:49.658Z,9.70
2022-10-05T05:24:00.367Z,9.70
2022-10-05T05:25:20.214Z,9.70
2022-10-05T05:26:29.598Z,9.70
2022-10-05T05:27:43.123Z,9.80
2022-10-05T05:28:54.549Z,9.80
2022-10-05T05:30:04.240Z,9.80
2022-10-05T05:31:17.509Z,9.90
2022-10-05T05:32:33.295Z,9.80
2022-10-05T05:33:48.803Z,9.90
2022-10-05T05:35:14.467Z,10.00
2022-10-05T05:36:30.987Z,9.90
2022-10-05T05:37:44.090Z,10.00
2022-10-05T05:38:56.069Z,10.10
2022-10-05T05:40:07.976Z,10.10
2022-10-05T05:41:13.196Z,10.10
2022-10-05T05:42:31.144Z,10.10
2022-10-05T05:43:45.517Z,10.10
2022-10-05T05:44:52.694Z,10.20
2022-10-05T05:46:00.230Z,10.20
2022-10-05T05:47:10.591Z,10.20
2022-10-05T05:48:26.632Z,10.20
2022-10-05T05:49:42.251Z,10.30
2022-10-05T05:50:55.176Z,10.30
2022-10-05T05:52:03.287Z,10.30
2022-10-05T05:53:12.931Z,10.30
2022-10-05T05:54:25.529Z,10.40
2022-10-05T05:55:33.000Z,10.40
2022-10-05T05:56:43.886Z,10.30
2022-10-05T05:57:53.388Z,10.40
2022-10-05T05:59:00.375Z,10.40
2022-10-05T06:00:07.375Z,10.40
2022-10-05T06:01:32.935Z,10.40
2022-10-05T06:02:43.676Z,10.50
2022-10-05T06:03:49.728Z,10.50
2022-10-05T06:04:58.779Z,10.50
2022-10-05T06:06:06.786Z,10.50
2022-10-05T06:07:16.227Z,10.60
2022-10-05T06:08:24.947Z,10.70
2022-10-05T06:09:38.255Z,10.70
2022-10-05T06:11:10.409Z,10.80
2022-10-05T06:12:16.723Z,10.80
2022-10-05T06:13:24.510Z,10.80
2022-10-05T06:14:33.409Z,10.90
2022-10-05T06:15:41.296Z,10.90
2022-10-05T06:16:51.177Z,10.90
2022-10-05T06:17:56.420Z,11.00
2022-10-05T06:19:05.769Z,11.00
2022-10-05T06:20:16.734Z,11.10
2022-10-05T06:21:27.892Z,11.10
2022-10-05T06:22:35.806Z,11.10
2022-10-05T06:23:46.881Z,11.10
2022-10-05T06:25:00.532Z,11.20
2022-10-05T06:26:22.500Z,11.30
2022-10-05T06:27:26.743Z,11.30
2022-10-05T06:28:31.436Z,11.40
2022-10-05T06:29:45.721Z,11.40
2022-10-05T06:31:01.579Z,11.40
2022-10-05T06:32:09.841Z,11.50
2022-10-05T06:33:27.930Z,11.50
2022-10-05T06:34:45.360Z,11.50
2022-10-05T06:36:04.167Z,11.50
2022-10-05T06:37:13.063Z,11.50
2022-10-05T06:38:36.053Z,11.50
2022-10-05T06:39:58.702Z,11.60
2022-10-05T06:41:15.236Z,11.60
2022-10-05T06:42:51.049Z,11.60
2022-10-05T06:44:27.126Z,11.60
2022-10-05T06:46:00.050Z,11.70
2022-10-05T06:47:21.297Z,11.70
2022-10-05T06:49:00.482Z,11.70
2022-10-05T06:50:33.596Z,11.80
2022-10-05T06:51:59.165Z,11.80
2022-10-05T06:53:31.887Z,11.80
2022-10-05T06:54:42.729Z,11.90
2022-10-05T06:55:52.647Z,11.90
2022-10-05T06:57:03.073Z,12.00
2022-10-05T06:58:21.702Z,12.00
2022-10-05T06:59:31.057Z,12.00
2022-10-05T07:00:39.029Z,12.10
2022-10-05T07:01:55.590Z,12.10
2022-10-05T07:03:04.718Z,12.20
2022-10-05T07:04:33.393Z,12.20
2022-10-05T07:06:07.165Z,12.30
2022-10-05T07:07:18.027Z,12.40
2022-10-05T07:08:33.819Z,12.40
2022-10-05T07:09:44.637Z,12.40
2022-10-05T07:11:02.439Z,12.50
2022-10-05T07:12:45.361Z,12.50
2022-10-05T07:14:15.306Z,12.60
2022-10-05T07:15:29.420Z,12.70
2022-10-05T07:16:39.957Z,12.70
2022-10-05T07:17:52.718Z,12.80
2022-10-05T07:19:11.358Z,12.80
2022-10-05T07:20:18.685Z,12.80
2022-10-05T07:21:32.809Z,12.90
2022-10-05T07:23:03.644Z,12.80
2022-10-05T07:24:27.300Z,12.90
2022-10-05T07:25:35.434Z,12.90
2022-10-05T07:26:42.310Z,12.90
2022-10-05T07:27:53.150Z,12.90
2022-10-05T07:29:15.193Z,13.00
2022-10-05T07:30:17.747Z,13.30
2022-10-05T07:31:31.772Z,13.40
2022-10-05T07:32:39.972Z,13.40
2022-10-05T07:33:47.093Z,13.50
2022-10-05T07:35:00.158Z,13.50
2022-10-05T07:36:25.980Z,13.50
2022-10-05T07:37:55.475Z,13.50
2022-10-05T07:39:06.855Z,13.50
2022-10-05T07:40:15.353Z,13.40
2022-10-05T07:41:23.854Z,13.40
2022-10-05T07:42:48.850Z,13.40
2022-10-05T07:44:03.038Z,13.40
2022-10-05T07:45:19.796Z,13.30
2022-10-05T07:46:29.253Z,13.30
2022-10-05T07:47:37.999Z,13.30
2022-10-05T07:48:55.476Z,13.40
2022-10-05T07:50:04.106Z,13.50
2022-10-05T07:51:13.274Z,13.70
2022-10-05T07:52:20.679Z,13.80
2022-10-05T07:53:28.254Z,13.90
2022-10-05T07:54:38.929Z,14.00
2022-10-05T07:55:50.051Z,14.20
2022-10-05T07:56:59.469Z,14.20
2022-10-05T07:58:08.484Z,14.40
2022-10-05T07:59:18.717Z,14.40
2022-10-05T08:00:23.787Z,14.40
2022-10-05T08:01:31.636Z,14.30
2022-10-05T08:02:44.440Z,14.40
2022-10-05T08:03:55.535Z,14.40
2022-10-05T08:05:03.765Z,14.30
2022-10-05T08:06:09.971Z,14.40
2022-10-05T08:07:16.395Z,14.40
2022-10-05T08:08:25.385Z,14.30
2022-10-05T08:09:37.893Z,14.30
2022-10-05T08:10:46.037Z,14.30
2022-10-05T08:11:55.738Z,14.30
2022-10-05T08:13:07.464Z,14.20
2022-10-05T08:14:16.980Z,14.20
2022-10-05T08:15:23.524Z,14.20
2022-10-05T08:16:30.055Z,14.30
2022-10-05T08:17:47.607Z,14.40
2022-10-05T08:18:56.875Z,14.40
2022-10-05T08:20:12.008Z,14.40
2022-10-05T08:21:17.013Z,14.40
2022-10-05T08:22:25.806Z,14.50
2022-10-05T08:23:35.969Z,14.60
2022-10-05T08:24:44.658Z,14.50
2022-10-05T08:26:04.999Z,14.60
2022-10-05T08:27:15.427Z,14.70
2022-10-05T08:28:23.071Z,14.80
2022-10-05T08:29:31.671Z,14.90
2022-10-05T08:30:40.064Z,14.90
2022-10-05T08:31:47.047Z,14.90
2022-10-05T08:32:56.192Z,14.90
2022-10-05T08:34:04.852Z,15.00
2022-10-05T08:35:24.132Z,15.00
2022-10-05T08:36:37.858Z,15.20
2022-10-05T08:37:43.186Z,15.30
2022-10-05T08:38:45.893Z,15.40
2022-10-05T08:39:55.754Z,15.40
2022-10-05T08:41:29.598Z,15.50
2022-10-05T08:43:01.645Z,15.50
2022-10-05T08:44:38.577Z,15.50
2022-10-05T08:46:10.438Z,15.50
2022-10-05T08:47:28.029Z,15.50
2022-10-05T08:49:04.489Z,15.60
2022-10-05T08:50:26.278Z,15.70
2022-10-05T08:51:49.595Z,15.80
2022-10-05T08:53:29.287Z,15.90
2022-10-05T08:54:46.703Z,15.90
2022-10-05T08:56:02.762Z,15.90
2022-10-05T08:57:27.428Z,15.90
2022-10-05T08:58:44.308Z,16.00
2022-10-05T09:00:05.015Z,16.00
2022-10-05T09:01:34.076Z,16.00
2022-10-05T09:03:01.172Z,16.10
2022-10-05T09:04:27.539Z,16.10
2022-10-05T09:05:59.888Z,16.10
2022-10-05T09:07:16.517Z,16.20
2022-10-05T09:08:56.500Z,16.10
2022-10-05T09:10:40.897Z,16.00
2022-10-05T09:11:55.467Z,16.10
2022-10-05T09:13:35.133Z,16.00
2022-10-05T09:15:01.539Z,16.10
2022-10-05T09:16:36.545Z,16.10
2022-10-05T09:18:15.898Z,16.20
2022-10-05T09:19:52.318Z,16.20
2022-10-05T09:20:59.753Z,16.30
2022-10-05T09:22:15.080Z,16.30
2022-10-05T09:23:37.006Z,16.40
2022-10-05T09:24:53.898Z,16.40
2022-10-05T09:25:59.507Z,16.40
2022-10-05T09:27:10.553Z,16.40
2022-10-05T09:28:25.752Z,16.50
2022-10-05T09:30:04.384Z,16.40
2022-10-05T09:31:41.245Z,16.40
2022-10-05T09:33:28.451Z,16.50
2022-10-05T09:34:53.611Z,16.50
2022-10-05T09:36:41.917Z,16.50
2022-10-05T09:38:16.305Z,16.50
2022-10-05T09:39:43.113Z,16.50
2022-10-05T09:41:20.968Z,16.50
2022-10-05T09:43:06.810Z,16.50
2022-10-05T09:44:41.366Z,16.40
2022-10-05T09:46:05.849Z,16.40
2022-10-05T09:47:29.855Z,16.50
2022-10-05T09:49:01.449Z,16.50
2022-10-05T09:50:17.324Z,16.50
2022-10-05T09:51:40.969Z,16.50
2022-10-05T09:53:18.127Z,16.50
2022-10-05T09:54:41.336Z,16.60
2022-10-05T09:56:13.541Z,16.60
2022-10-05T09:57:55.180Z,16.60
2022-10-05T09:59:36.906Z,16.70
2022-10-05T10:01:03.859Z,16.60
2022-10-05T10:02:34.375Z,16.60
2022-10-05T10:04:12.271Z,16.70
2022-10-05T10:05:29.778Z,16.70
2022-10-05T10:07:04.925Z,16.70
2022-10-05T10:08:23.374Z,16.70
2022-10-05T10:09:37.939Z,16.70
2022-10-05T10:11:11.214Z,16.80
2022-10-05T10:12:27.525Z,16.80
2022-10-05T10:13:53.894Z,16.80
2022-10-05T10:15:19.620Z,16.80
2022-10-05T10:16:38.768Z,16.80
2022-10-05T10:18:14.396Z,16.80
2022-10-05T10:19:54.079Z,16.80
2022-10-05T10:21:13.638Z,16.90
2022-10-05T10:22:42.197Z,16.90
2022-10-05T10:24:00.438Z,16.90
2022-10-05T10:25:35.209Z,16.90
2022-10-05T10:27:02.559Z,17.00
2022-10-05T10:28:32.507Z,17.00
2022-10-05T10:30:27.724Z,17.00
2022-10-05T10:31:50.208Z,17.00
2022-10-05T10:33:15.785Z,17.10
2022-10-05T10:34:45.461Z,17.10
2022-10-05T10:35:55.539Z,17.10
2022-10-05T10:37:31.354Z,17.00
2022-10-05T10:38:40.957Z,17.10
2022-10-05T10:40:05.305Z,17.10
2022-10-05T10:41:25.003Z,17.10
2022-10-05T10:42:42.662Z,17.10
2022-10-05T10:44:37.005Z,17.10
2022-10-05T10:45:51.557Z,17.10
2022-10-05T10:47:22.251Z,17.10
2022-10-05T10:48:50.297Z,17.20
2022-10-05T10:50:16.610Z,17.10
2022-10-05T10:51:34.561Z,17.10
2022-10-05T10:52:49.158Z,17.20
2022-10-05T10:54:27.240Z,17.20
2022-10-05T10:55:42.251Z,17.20
2022-10-05T10:56:54.379Z,17.20
2022-10-05T10:58:33.372Z,17.20
2022-10-05T11:00:04.597Z,17.20
2022-10-05T11:01:22.706Z,17.30
2022-10-05T11:02:50.213Z,17.30
2022-10-05T11:04:22.522Z,17.40
2022-10-05T11:05:50.106Z,17.40
2022-10-05T11:07:35.271Z,17.50
2022-10-05T11:09:02.464Z,17.50
2022-10-05T11:10:23.410Z,17.50
2022-10-05T11:11:51.308Z,17.60
2022-10-05T11:13:24.652Z,17.60
2022-10-05T11:14:52.735Z,17.60
2022-10-05T11:16:23.254Z,17.70
2022-10-05T11:17:44.108Z,17.60
2022-10-05T11:19:10.553Z,17.70
2022-10-05T11:20:41.096Z,17.60
2022-10-05T11:21:56.841Z,17.70
2022-10-05T11:23:05.746Z,17.70
2022-10-05T11:24:46.800Z,17.60
2022-10-05T11:26:13.907Z,17.60
2022-10-05T11:27:55.334Z,17.60
2022-10-05T11:29:31.195Z,17.60
2022-10-05T11:30:53.407Z,17.60
2022-10-05T11:32:36.423Z,17.60
2022-10-05T11:34:07.994Z,17.70
2022-10-05T11:35:31.070Z,17.80
2022-10-05T11:37:12.226Z,17.80
2022-10-05T11:38:36.703Z,17.80
2022-10-05T11:39:44.509Z,17.80
2022-10-05T11:41:16.717Z,17.90
2022-10-05T11:42:58.263Z,17.90
2022-10-05T11:44:22.457Z,18.00
2022-10-05T11:45:26.926Z,18.00
2022-10-05T11:46:37.118Z,18.00
2022-10-05T11:47:49.703Z,18.00
2022-10-05T11:49:09.488Z,18.00
2022-10-05T11:50:19.985Z,18.10
2022-10-05T11:51:35.360Z,18.20
2022-10-05T11:52:45.251Z,18.30
2022-10-05T11:53:57.500Z,18.40
2022-10-05T11:55:15.521Z,18.50
2022-10-05T11:56:24.088Z,18.60
2022-10-05T11:57:34.331Z,18.70
2022-10-05T11:58:43.111Z,18.70
2022-10-05T11:59:52.636Z,18.80
2022-10-05T12:01:02.071Z,18.70
2022-10-05T12:02:31.249Z,18.70
2022-10-05T12:03:45.186Z,18.70
2022-10-05T12:04:59.332Z,18.70
2022-10-05T12:06:18.506Z,18.70
2022-10-05T12:07:27.598Z,18.60
2022-10-05T12:08:40.745Z,18.60
2022-10-05T12:10:17.495Z,18.60
2022-10-05T12:11:47.134Z,18.50
2022-10-05T12:13:02.844Z,18.50
2022-10-05T12:14:11.987Z,18.60
2022-10-05T12:15:24.482Z,18.60
2022-10-05T12:16:32.842Z,18.60
2022-10-05T12:17:41.416Z,18.60
2022-10-05T12:18:51.010Z,18.60
2022-10-05T12:19:57.923Z,18.70
2022-10-05T12:21:06.533Z,18.70
2022-10-05T12:22:15.458Z,18.70
2022-10-05T12:23:25.882Z,18.70
2022-10-05T12:24:55.511Z,18.70
2022-10-05T12:26:04.141Z,18.70
2022-10-05T12:27:13.810Z,18.70
2022-10-05T12:28:23.272Z,18.70
2022-10-05T12:29:32.191Z,18.70
2022-10-05T12:31:01.123Z,18.80
2022-10-05T12:32:08.353Z,18.80
2022-10-05T12:33:18.009Z,18.90
2022-10-05T12:34:29.727Z,18.90
2022-10-05T12:35:54.784Z,18.90
2022-10-05T12:37:05.171Z,18.90
2022-10-05T12:38:17.719Z,19.00
2022-10-05T12:39:27.096Z,19.00
2022-10-05T12:40:37.037Z,19.00
2022-10-05T12:41:45.949Z,19.00
2022-10-05T12:42:54.632Z,19.10
2022-10-05T12:44:07.770Z,19.10
2022-10-05T12:45:25.109Z,19.10
2022-10-05T12:46:35.949Z,19.20
2022-10-05T12:47:55.595Z,19.20
2022-10-05T12:49:14.264Z,19.20
2022-10-05T12:50:22.015Z,19.10
2022-10-05T12:51:34.921Z,19.20
2022-10-05T12:52:59.432Z,19.20
2022-10-05T12:54:10.705Z,19.30
2022-10-05T12:55:20.401Z,19.30
2022-10-05T12:56:37.285Z,19.30
2022-10-05T12:57:50.193Z,19.30
2022-10-05T12:59:00.465Z,19.40
2022-10-05T13:00:09.979Z,19.30
2022-10-05T13:01:27.087Z,19.30
2022-10-05T13:02:39.102Z,19.30
2022-10-05T13:03:50.114Z,19.30
2022-10-05T13:05:01.143Z,19.30
2022-10-05T13:06:15.213Z,19.40
2022-10-05T13:07:42.627Z,19.30
2022-10-05T13:08:52.423Z,19.40
2022-10-05T13:10:02.394Z,19.30
2022-10-05T13:11:14.984Z,19.30
2022-10-05T13:12:35.382Z,19.30
2022-10-05T13:13:44.557Z,19.30
2022-10-05T13:14:56.338Z,19.30
2022-10-05T13:16:08.775Z,19.30
2022-10-05T13:17:18.897Z,19.30
2022-10-05T13:18:29.913Z,19.30
2022-10-05T13:19:40.260Z,19.20
2022-10-05T13:20:45.739Z,19.10
2022-10-05T13:22:26.386Z,19.10
2022-10-05T13:23:38.925Z,19.10
2022-10-05T13:24:48.978Z,19.00
2022-10-05T13:25:57.888Z,19.00
2022-10-05T13:27:05.567Z,19.00
2022-10-05T13:28:17.201Z,18.90
2022-10-05T13:29:26.843Z,18.90
2022-10-05T13:30:29.602Z,18.90
2022-10-05T13:31:41.793Z,18.90
2022-10-05T13:32:48.001Z,18.90
2022-10-05T13:34:05.062Z,18.90
2022-10-05T13:35:23.387Z,18.90
2022-10-05T13:36:40.746Z,19.00
2022-10-05T13:37:51.895Z,19.00
2022-10-05T13:39:03.751Z,19.00
2022-10-05T13:40:18.745Z,19.10
2022-10-05T13:41:31.134Z,19.20
2022-10-05T13:42:38.675Z,19.30
2022-10-05T13:43:51.070Z,19.50
2022-10-05T13:45:01.051Z,19.60
2022-10-05T13:46:11.389Z,19.70
2022-10-05T13:47:20.941Z,19.80
2022-10-05T13:48:46.416Z,19.90
2022-10-05T13:49:55.381Z,20.00
2022-10-05T13:51:12.980Z,20.00
2022-10-05T13:52:25.191Z,20.10
2022-10-05T13:53:35.325Z,20.10
2022-10-05T13:54:46.629Z,20.10
2022-10-05T13:55:56.087Z,20.10
2022-10-05T13:57:11.599Z,20.00
2022-10-05T13:58:26.376Z,19.90
2022-10-05T13:59:35.487Z,19.90
2022-10-05T14:00:44.605Z,19.90
2022-10-05T14:01:52.588Z,19.80
2022-10-05T14:02:57.809Z,19.70
2022-10-05T14:04:05.502Z,19.70
2022-10-05T14:05:18.099Z,19.70
2022-10-05T14:06:30.374Z,19.60
2022-10-05T14:07:34.852Z,19.60
2022-10-05T14:08:49.193Z,19.50
2022-10-05T14:09:52.153Z,19.40
2022-10-05T14:10:56.876Z,19.40
2022-10-05T14:12:19.452Z,19.40
2022-10-05T14:13:26.439Z,19.30
2022-10-05T14:14:33.848Z,19.30
2022-10-05T14:15:41.301Z,19.30
2022-10-05T14:16:51.945Z,19.20
2022-10-05T14:17:54.269Z,19.20
2022-10-05T14:18:59.902Z,19.10
2022-10-05T14:20:17.592Z,19.10
2022-10-05T14:21:23.123Z,19.10
2022-10-05T14:22:26.679Z,19.10
2022-10-05T14:23:30.518Z,19.00
2022-10-05T14:24:50.836Z,19.00
2022-10-05T14:25:54.374Z,19.00
2022-10-05T14:26:58.788Z,19.00
2022-10-05T14:28:04.159Z,18.90
2022-10-05T14:29:18.870Z,18.90
2022-10-05T14:30:24.649Z,18.90
2022-10-05T14:31:34.101Z,18.90
2022-10-05T14:32:50.625Z,18.90
2022-10-05T14:33:52.721Z,18.80
2022-10-05T14:35:01.186Z,18.80
2022-10-05T14:36:04.914Z,18.80
2022-10-05T14:37:18.776Z,18.80
2022-10-05T14:38:26.326Z,18.80
2022-10-05T14:39:32.017Z,18.80
2022-10-05T14:40:37.005Z,18.70
2022-10-05T14:41:47.575Z,18.70
2022-10-05T14:42:51.464Z,18.70
2022-10-05T14:43:58.988Z,18.70
2022-10-05T14:45:13.594Z,18.70
2022-10-05T14:46:28.033Z,18.70
2022-10-05T14:47:34.243Z,18.70
2022-10-05T14:48:42.280Z,18.70
2022-10-05T14:50:10.561Z,18.70
2022-10-05T14:51:28.298Z,18.70
2022-10-05T14:52:32.587Z,18.70
2022-10-05T14:53:42.053Z,18.60
2022-10-05T14:54:53.876Z,18.60
2022-10-05T14:56:43.317Z,18.50
2022-10-05T14:57:59.495Z,18.60
2022-10-05T14:59:23.058Z,18.50
2022-10-05T15:00:26.939Z,18.50
2022-10-05T15:01:32.136Z,18.50
2022-10-05T15:03:15.827Z,18.50
2022-10-05T15:04:29.418Z,18.50
2022-10-05T15:05:37.864Z,18.50
2022-10-05T15:06:45.271Z,18.40
2022-10-05T15:07:49.783Z,18.40
2022-10-05T15:09:22.808Z,18.40
2022-10-05T15:10:32.118Z,18.40
2022-10-05T15:11:42.732Z,18.40
2022-10-05T15:12:46.778Z,18.40
2022-10-05T15:13:50.802Z,18.40
2022-10-05T15:14:57.447Z,18.40
2022-10-05T15:16:05.757Z,18.40
2022-10-05T15:17:17.779Z,18.40
2022-10-05T15:18:32.018Z,18.30
2022-10-05T15:19:46.304Z,18.30
2022-10-05T15:20:56.197Z,18.20
2022-10-05T15:22:14.168Z,18.30
2022-10-05T15:23:24.735Z,18.20
2022-10-05T15:24:34.082Z,18.20
2022-10-05T15:25:45.862Z,18.20
2022-10-05T15:26:50.586Z,18.20
2022-10-05T15:28:07.445Z,18.20
2022-10-05T15:29:19.211Z,18.10
2022-10-05T15:30:22.268Z,18.10
2022-10-05T15:31:32.282Z,18.10
2022-10-05T15:33:04.344Z,18.00
2022-10-05T15:34:15.407Z,18.00
2022-10-05T15:35:36.870Z,18.10
2022-10-05T15:36:45.502Z,18.10
2022-10-05T15:37:53.714Z,18.10
2022-10-05T15:39:06.109Z,18.00
2022-10-05T15:40:17.830Z,18.00
2022-10-05T15:41:25.948Z,18.00
2022-10-05T15:42:36.402Z,18.00
2022-10-05T15:43:47.318Z,18.00
2022-10-05T15:45:00.813Z,18.00
2022-10-05T15:46:10.262Z,18.00
2022-10-05T15:47:19.069Z,18.00
2022-10-05T15:48:29.119Z,17.90
2022-10-05T15:49:40.235Z,17.90
2022-10-05T15:50:50.611Z,17.90
2022-10-05T15:52:01.492Z,17.80
2022-10-05T15:53:11.987Z,17.80
2022-10-05T15:54:52.317Z,17.80
2022-10-05T15:56:00.795Z,17.70
2022-10-05T15:57:10.576Z,17.80
2022-10-05T15:58:31.675Z,17.70
2022-10-05T15:59:42.475Z,17.70
2022-10-05T16:00:47.851Z,17.60
2022-10-05T16:01:54.375Z,17.60
2022-10-05T16:03:06.231Z,17.60
2022-10-05T16:04:17.402Z,17.60
2022-10-05T16:05:55.074Z,17.50
2022-10-05T16:07:18.435Z,17.50
2022-10-05T16:08:50.423Z,17.50
2022-10-05T16:10:00.838Z,17.50
2022-10-05T16:11:08.591Z,17.40
2022-10-05T16:12:23.320Z,17.40
2022-10-05T16:13:35.685Z,17.40