createdAt,value
2023-04-17T00:02:31.464Z,7.25
2023-04-17T00:07:34.984Z,7.22
2023-04-17T00:12:37.730Z,7.22
2023-04-17T00:17:39.874Z,7.19
2023-04-17T00:22:43.370Z,7.15
2023-04-17T00:27:45.516Z,7.14
2023-04-17T00:32:47.869Z,7.09
2023-04-17T00:37:51.426Z,7.09
2023-04-17T00:42:53.546Z,7.07
2023-04-17T00:47:58.947Z,7.06
2023-04-17T00:53:02.762Z,7.04
2023-04-17T00:58:05.412Z,7.01
2023-04-17T01:03:07.427Z,7.00
2023-04-17T01:08:10.798Z,6.94
2023-04-17T01:13:12.858Z,6.98
2023-04-17T01:18:15.026Z,6.97
2023-04-17T01:23:18.303Z,6.97
2023-04-17T01:28:21.589Z,7.05
2023-04-17T01:33:23.537Z,7.00
2023-04-17T01:38:25.776Z,6.96
2023-04-17T01:43:29.071Z,6.95
2023-04-17T01:48:33.463Z,6.92
2023-04-17T01:53:36.960Z,6.86
2023-04-17T01:58:40.583Z,6.85
2023-04-17T02:03:42.813Z,6.78
2023-04-17T02:08:44.823Z,6.75
2023-04-17T02:13:48.160Z,6.73
2023-04-17T02:18:50.427Z,6.73
2023-04-17T02:23:52.398Z,6.78
2023-04-17T02:28:55.664Z,6.63
2023-04-17T02:33:57.418Z,6.51
2023-04-17T02:38:59.534Z,6.31
2023-04-17T02:44:03.138Z,6.15
2023-04-17T02:49:05.495Z,6.14
2023-04-17T02:54:08.135Z,6.12
2023-04-17T02:59:11.772Z,6.03
2023-04-17T03:04:14.004Z,5.94
2023-04-17T03:09:16.109Z,5.84
2023-04-17T03:14:19.657Z,5.67
2023-04-17T03:19:21.819Z,5.70
2023-04-17T03:24:24.331Z,5.56
2023-04-17T03:29:27.603Z,5.59
2023-04-17T03:34:31.943Z,5.77
2023-04-17T03:39:34.023Z,5.62
2023-04-17T03:44:37.334Z,5.64
2023-04-17T03:49:39.661Z,5.63
2023-04-17T03:54:41.372Z,5.66
2023-04-17T03:59:44.970Z,5.73
2023-04-17T04:04:46.881Z,5.70
2023-04-17T04:09:49.095Z,5.89
2023-04-17T04:14:52.933Z,5.99
2023-04-17T04:19:55.028Z,5.95
2023-04-17T04:24:57.190Z,5.83
2023-04-17T04:30:00.646Z,5.77
2023-04-17T04:35:02.678Z,5.84
2023-04-17T04:40:06.058Z,5.83
2023-04-17T04:45:10.534Z,5.74
2023-04-17T04:50:12.629Z,5.81
2023-04-17T04:55:14.800Z,5.62
2023-04-17T05:00:18.426Z,5.77
2023-04-17T05:05:20.743Z,5.87
2023-04-17T05:10:22.863Z,5.81
2023-04-17T05:15:25.954Z,5.88
2023-04-17T05:20:28.373Z,6.15
2023-04-17T05:25:30.690Z,6.09
2023-04-17T05:30:34.133Z,6.15
2023-04-17T05:35:35.902Z,6.08
2023-04-17T05:40:38.007Z,6.16
2023-04-17T05:45:41.741Z,6.32
2023-04-17T05:50:44.393Z,6.36
2023-04-17T05:55:46.332Z,6.50
2023-04-17T06:00:50.201Z,6.41
2023-04-17T06:05:52.568Z,6.38
2023-04-17T06:10:54.488Z,6.55
2023-04-17T06:15:57.633Z,6.58
2023-04-17T06:20:59.416Z,6.93
2023-04-17T06:26:01.936Z,7.32
2023-04-17T06:31:05.721Z,6.86
2023-04-17T06:36:11.019Z,6.92
2023-04-17T06:41:13.168Z,6.95
2023-04-17T06:46:16.349Z,7.55
2023-04-17T06:51:22.070Z,7.68
2023-04-17T06:56:23.828Z,7.50
2023-04-17T07:01:27.576Z,7.67
2023-04-17T07:06:29.549Z,8.08
2023-04-17T07:11:31.946Z,7.75
2023-04-17T07:16:35.551Z,7.69
2023-04-17T07:21:37.326Z,8.17
2023-04-17T07:26:39.501Z,8.26
2023-04-17T07:31:43.201Z,8.44
2023-04-17T07:36:49.312Z,7.95
2023-04-17T07:41:51.527Z,8.49
2023-04-17T07:46:55.227Z,8.42
2023-04-17T07:51:57.684Z,9.46
2023-04-17T07:57:00.017Z,8.97
2023-04-17T08:02:03.651Z,8.62
2023-04-17T08:07:08.562Z,8.62
2023-04-17T08:12:10.378Z,8.67
2023-04-17T08:17:14.272Z,8.85
2023-04-17T08:22:16.816Z,8.88
2023-04-17T08:27:19.001Z,8.64
2023-04-17T08:32:22.459Z,8.60
2023-04-17T08:37:24.305Z,8.56
2023-04-17T08:42:28.325Z,8.57
2023-04-17T08:47:32.889Z,8.54
2023-04-17T08:52:38.681Z,8.61
2023-04-17T08:57:57.608Z,8.80
2023-04-17T09:03:02.990Z,9.10
2023-04-17T09:08:10.976Z,10.92
2023-04-17T09:13:14.280Z,12.03
2023-04-17T09:18:28.313Z,10.75
2023-04-17T09:23:32.223Z,11.55
2023-04-17T09:28:34.508Z,11.18
2023-04-17T09:33:55.777Z,9.86
2023-04-17T09:38:58.586Z,9.85
2023-04-17T09:44:01.480Z,10.32
2023-04-17T09:49:09.039Z,10.52
2023-04-17T09:54:12.220Z,16.01
2023-04-17T09:59:15.373Z,14.08
2023-04-17T10:04:19.740Z,14.70
2023-04-17T10:09:21.921Z,17.57
2023-04-17T10:14:26.583Z,16.57
2023-04-17T10:19:31.547Z,18.25
2023-04-17T10:24:33.515Z,14.82
2023-04-17T10:29:52.559Z,17.48
2023-04-17T10:34:57.065Z,16.90
2023-04-17T10:40:01.062Z,13.66
2023-04-17T10:45:03.611Z,12.36
2023-04-17T10:50:08.866Z,16.35
2023-04-17T10:55:15.672Z,15.87
2023-04-17T11:00:19.443Z,15.02
2023-04-17T11:05:22.683Z,14.64
2023-04-17T11:10:24.886Z,13.65
2023-04-17T11:15:28.883Z,12.78
2023-04-17T11:20:36.595Z,13.10
2023-04-17T11:25:40.882Z,12.63
2023-04-17T11:30:42.765Z,11.78
2023-04-17T11:35:48.255Z,11.97
2023-04-17T11:40:52.281Z,13.46
2023-04-17T11:45:55.466Z,14.05
2023-04-17T11:51:00.265Z,13.47
2023-04-17T11:56:13.215Z,12.45
2023-04-17T12:01:16.102Z,11.69
2023-04-17T12:06:19.878Z,11.42
2023-04-17T12:11:29.513Z,11.52
2023-04-17T12:16:37.352Z,11.78
2023-04-17T12:21:40.904Z,11.98
2023-04-17T12:26:45.148Z,11.83
2023-04-17T12:31:50.102Z,11.60
2023-04-17T12:36:53.840Z,10.88
2023-04-17T12:41:55.977Z,10.84
2023-04-17T12:46:58.147Z,10.88
2023-04-17T12:52:04.462Z,10.75
2023-04-17T12:57:06.870Z,10.73
2023-04-17T13:02:09.069Z,10.96
2023-04-17T13:07:12.527Z,11.27
2023-04-17T13:12:14.453Z,11.07
2023-04-17T13:17:21.685Z,11.06
2023-04-17T13:22:25.245Z,10.61
2023-04-17T13:27:27.838Z,10.48
2023-04-17T13:32:29.853Z,10.08
2023-04-17T13:37:33.374Z,10.18
2023-04-17T13:42:35.115Z,9.79
2023-04-17T13:47:37.395Z,9.85
2023-04-17T13:52:40.592Z,9.78
2023-04-17T13:57:42.634Z,9.63
2023-04-17T14:02:44.970Z,9.58
2023-04-17T14:07:48.223Z,9.92
2023-04-17T14:12:50.345Z,9.95
2023-04-17T14:17:52.237Z,9.72
2023-04-17T14:22:55.517Z,9.56
2023-04-17T14:27:57.622Z,9.70
2023-04-17T14:33:02.304Z,9.51
2023-04-17T14:38:05.910Z,9.40
2023-04-17T14:43:07.780Z,9.60
2023-04-17T14:48:10.896Z,9.31
2023-04-17T14:53:14.755Z,9.10
2023-04-17T14:58:16.806Z,8.99
2023-04-17T15:03:19.024Z,9.00
2023-04-17T15:08:22.788Z,8.85
2023-04-17T15:13:25.331Z,8.64
2023-04-17T15:18:27.510Z,8.59
2023-04-17T15:23:31.042Z,8.38
2023-04-17T15:28:36.513Z,8.31
2023-04-17T15:33:38.706Z,8.36
2023-04-17T15:38:42.214Z,8.49
2023-04-17T15:43:43.966Z,8.51
2023-04-17T15:49:07.424Z,8.56
2023-04-17T15:54:17.036Z,8.42
2023-04-17T15:59:19.081Z,8.34
2023-04-17T16:04:21.392Z,8.23
2023-04-17T16:09:25.136Z,8.25
2023-04-17T16:14:26.887Z,8.32
2023-04-17T16:19:28.885Z,8.30
2023-04-17T16:24:32.156Z,8.32
2023-04-17T16:29:34.283Z,8.08
2023-04-17T16:34:36.478Z,7.85
2023-04-17T16:39:39.781Z,7.81
2023-04-17T16:44:41.971Z,7.71
2023-04-17T16:49:43.691Z,7.68
2023-04-17T16:54:47.167Z,7.71
2023-04-17T16:59:49.136Z,7.75
2023-04-17T17:04:51.300Z,7.72
2023-04-17T17:09:57.436Z,7.75
2023-04-17T17:15:01.423Z,7.62
2023-04-17T17:20:03.718Z,7.50
2023-04-17T17:25:08.355Z,7.48
2023-04-17T17:30:10.858Z,7.49
2023-04-17T17:35:12.984Z,7.55
2023-04-17T17:40:16.653Z,7.50
2023-04-17T17:45:18.579Z,7.55
2023-04-17T17:50:20.748Z,7.46
2023-04-17T17:55:23.862Z,7.34
2023-04-17T18:00:26.540Z,7.25
2023-04-17T18:05:28.468Z,7.25
2023-04-17T18:10:32.348Z,7.24
2023-04-17T18:15:35.337Z,7.18
2023-04-17T18:20:38.186Z,7.15
2023-04-17T18:25:41.286Z,7.12
2023-04-17T18:30:43.019Z,7.09
2023-04-17T18:35:44.826Z,7.15
2023-04-17T18:40:52.659Z,7.17
2023-04-17T18:45:55.116Z,7.15
2023-04-17T18:50:57.253Z,7.17
2023-04-17T18:56:00.392Z,7.07
2023-04-17T19:01:04.636Z,7.08
2023-04-17T19:06:06.962Z,7.04
2023-04-17T19:11:10.468Z,7.06
2023-04-17T19:16:12.643Z,7.01
2023-04-17T19:21:17.091Z,7.09
2023-04-17T19:26:23.807Z,7.14
2023-04-17T19:31:25.640Z,7.10
2023-04-17T19:36:27.502Z,7.05
2023-04-17T19:41:31.086Z,7.08
2023-04-17T19:46:33.187Z,7.03
2023-04-17T19:51:35.673Z,7.03
2023-04-17T19:56:39.230Z,7.04
2023-04-17T20:01:43.380Z,7.07
2023-04-17T20:06:45.945Z,7.01
2023-04-17T20:11:49.459Z,6.98
2023-04-17T20:16:51.575Z,6.99
2023-04-17T20:21:53.391Z,6.89
2023-04-17T20:26:59.462Z,6.94
2023-04-17T20:32:03.673Z,6.97
2023-04-17T20:37:06.290Z,7.03
2023-04-17T20:42:09.430Z,6.92
2023-04-17T20:47:11.506Z,6.91
2023-04-17T20:52:13.249Z,6.96
2023-04-17T20:57:16.782Z,6.95
2023-04-17T21:02:19.350Z,6.90
2023-04-17T21:07:21.201Z,6.94
2023-04-17T21:12:24.706Z,6.90
2023-04-17T21:17:27.037Z,6.85
2023-04-17T21:22:29.252Z,6.90
2023-04-17T21:27:33.394Z,6.86
2023-04-17T21:32:35.476Z,6.89
2023-04-17T21:37:37.248Z,6.90
2023-04-17T21:42:40.421Z,6.85
2023-04-17T21:47:42.136Z,6.87
2023-04-17T21:52:44.348Z,6.84
2023-04-17T21:57:47.812Z,6.82
2023-04-17T22:02:50.227Z,6.80
2023-04-17T22:07:55.395Z,6.88
2023-04-17T22:12:59.215Z,6.84
2023-04-17T22:18:01.530Z,6.84
2023-04-17T22:23:03.349Z,6.74
2023-04-17T22:28:07.213Z,6.76
2023-04-17T22:33:09.306Z,6.88
2023-04-17T22:38:12.808Z,6.80
2023-04-17T22:43:16.626Z,6.78
2023-04-17T22:48:18.628Z,6.77
2023-04-17T22:53:20.289Z,6.71
2023-04-17T22:58:23.863Z,6.78
2023-04-17T23:03:26.288Z,6.74
2023-04-17T23:08:30.033Z,6.65
2023-04-17T23:13:33.569Z,6.68
2023-04-17T23:18:35.770Z,6.75
2023-04-17T23:23:37.885Z,6.78
2023-04-17T23:28:41.222Z,6.88
2023-04-17T23:33:43.314Z,6.75
2023-04-17T23:38:45.423Z,6.75
2023-04-17T23:43:48.890Z,6.73
2023-04-17T23:48:50.951Z,6.68
2023-04-17T23:53:52.676Z,6.71
2023-04-17T23:58:56.210Z,6.62
