createdAt,value
2023-05-20T00:05:32.572Z,0.00
2023-05-20T00:20:32.781Z,0.00
2023-05-20T00:35:33.210Z,0.00
2023-05-20T00:50:34.041Z,0.00
2023-05-20T01:05:34.576Z,0.00
2023-05-20T01:20:35.577Z,0.00
2023-05-20T01:35:35.990Z,0.00
2023-05-20T01:50:36.981Z,0.00
2023-05-20T02:05:37.535Z,0.00
2023-05-20T02:20:38.418Z,0.00
2023-05-20T02:35:38.752Z,0.00
2023-05-20T02:50:38.939Z,0.00
2023-05-20T03:05:39.683Z,11.25
2023-05-20T03:20:40.332Z,33.75
2023-05-20T03:35:40.546Z,73.12
2023-05-20T03:50:40.706Z,146.25
2023-05-20T04:05:40.752Z,196.88
2023-05-20T04:20:40.994Z,230.62
2023-05-20T04:35:41.318Z,208.12
2023-05-20T04:50:41.597Z,95.62
2023-05-20T05:05:41.633Z,73.12
2023-05-20T05:20:42.026Z,90.00
2023-05-20T05:35:42.116Z,118.12
2023-05-20T05:50:43.317Z,146.25
2023-05-20T06:05:43.881Z,174.38
2023-05-20T06:20:44.179Z,213.75
2023-05-20T06:35:44.898Z,264.38
2023-05-20T06:50:45.019Z,303.75
2023-05-20T07:05:45.322Z,225.00
2023-05-20T07:20:45.694Z,241.88
2023-05-20T07:35:45.435Z,264.38
2023-05-20T07:50:45.948Z,315.00
2023-05-20T08:05:46.077Z,416.25
2023-05-20T08:20:46.172Z,551.25
2023-05-20T08:35:46.280Z,579.38
2023-05-20T08:50:46.504Z,613.12
2023-05-20T09:05:46.670Z,787.50
2023-05-20T09:20:47.107Z,877.50
2023-05-20T09:35:47.448Z,810.00
2023-05-20T09:50:47.643Z,517.50
2023-05-20T10:05:47.845Z,421.88
2023-05-20T10:20:47.878Z,337.50
2023-05-20T10:35:48.191Z,618.75
2023-05-20T10:50:48.411Z,675.00
2023-05-20T11:05:48.702Z,618.75
2023-05-20T11:20:50.007Z,1001.25
2023-05-20T11:35:50.475Z,956.25
2023-05-20T11:50:50.615Z,691.88
2023-05-20T12:05:50.550Z,1074.38
2023-05-20T12:20:51.109Z,978.75
2023-05-20T12:35:50.974Z,1372.50
2023-05-20T12:50:51.404Z,3161.25
2023-05-20T13:05:51.583Z,3127.50
2023-05-20T13:20:51.789Z,3330.00
2023-05-20T13:35:51.921Z,2463.75
2023-05-20T13:50:52.203Z,3358.12
2023-05-20T14:05:52.416Z,3076.88
2023-05-20T14:20:52.531Z,2953.12
2023-05-20T14:35:52.634Z,2941.88
2023-05-20T14:50:52.851Z,2255.62
2023-05-20T15:05:53.183Z,2610.00
2023-05-20T15:20:53.441Z,2413.12
2023-05-20T15:35:53.625Z,2081.25
2023-05-20T15:50:54.007Z,1918.12
2023-05-20T16:05:55.053Z,523.12
2023-05-20T16:20:55.258Z,556.88
2023-05-20T16:35:55.447Z,416.25
2023-05-20T16:50:55.670Z,270.00
2023-05-20T17:05:55.961Z,281.25
2023-05-20T17:20:56.143Z,247.50
2023-05-20T17:35:56.357Z,185.62
2023-05-20T17:50:56.369Z,118.12
2023-05-20T18:05:56.618Z,78.75
2023-05-20T18:20:56.870Z,56.25
2023-05-20T18:35:57.095Z,39.38
2023-05-20T18:50:57.276Z,16.88
2023-05-20T19:06:01.301Z,5.62
2023-05-20T19:21:01.323Z,0.00
2023-05-20T19:36:01.470Z,0.00
2023-05-20T19:51:01.650Z,0.00
2023-05-20T20:06:02.520Z,0.00
2023-05-20T20:21:02.609Z,0.00
2023-05-20T20:36:02.784Z,0.00
2023-05-20T20:51:03.272Z,0.00
2023-05-20T21:06:03.848Z,0.00
2023-05-20T21:21:03.993Z,0.00
2023-05-20T21:36:04.453Z,0.00
2023-05-20T21:51:04.572Z,0.00
2023-05-20T22:06:04.773Z,0.00
2023-05-20T22:21:05.266Z,0.00
2023-05-20T22:36:05.377Z,0.00
2023-05-20T22:51:05.605Z,0.00
2023-05-20T23:06:05.809Z,0.00
2023-05-20T23:21:07.161Z,0.00
2023-05-20T23:36:07.278Z,0.00
2023-05-20T23:51:07.545Z,0.00
