createdAt,value
2019-03-19T00:11:48.681Z,2.01
2019-03-19T00:18:24.215Z,1.76
2019-03-19T00:49:35.091Z,1.43
2019-03-19T01:29:19.000Z,1.47
2019-03-19T02:39:42.075Z,0.95
2019-03-19T02:42:29.810Z,0.95
2019-03-19T02:45:17.537Z,0.75
2019-03-19T02:48:05.017Z,0.80
2019-03-19T02:50:52.677Z,1.06
2019-03-19T02:53:40.040Z,0.94
2019-03-19T02:56:32.999Z,1.01
2019-03-19T02:59:18.708Z,1.13
2019-03-19T03:02:06.666Z,1.14
2019-03-19T03:04:54.041Z,1.16
2019-03-19T03:07:42.284Z,0.91
2019-03-19T03:10:29.882Z,0.86
2019-03-19T03:13:18.918Z,0.96
2019-03-19T03:16:06.757Z,0.94
2019-03-19T03:18:54.522Z,0.60
2019-03-19T03:21:41.975Z,0.70
2019-03-19T03:24:29.875Z,0.59
2019-03-19T03:27:17.707Z,0.63
2019-03-19T03:30:06.134Z,0.60
2019-03-19T03:32:53.456Z,0.57
2019-03-19T03:35:41.812Z,0.74
2019-03-19T03:42:06.301Z,0.69
2019-03-19T03:48:17.598Z,0.80
2019-03-19T03:55:06.159Z,0.50
2019-03-19T04:22:47.840Z,0.71
2019-03-19T04:25:59.873Z,0.52
2019-03-19T04:28:51.168Z,0.40
2019-03-19T04:31:39.006Z,0.48
2019-03-19T04:34:26.739Z,0.62
2019-03-19T04:37:14.232Z,0.39
2019-03-19T04:40:01.920Z,0.27
2019-03-19T04:42:49.627Z,0.33
2019-03-19T04:45:37.336Z,0.32
2019-03-19T04:48:24.688Z,0.51
2019-03-19T04:51:12.561Z,0.25
2019-03-19T04:54:00.061Z,0.44
2019-03-19T04:56:47.835Z,0.60
2019-03-19T04:59:35.337Z,0.65
2019-03-19T05:02:23.108Z,0.79
2019-03-19T05:05:10.659Z,0.87
2019-03-19T05:07:58.398Z,0.75
2019-03-19T05:10:46.036Z,0.72
2019-03-19T05:13:33.814Z,0.64
2019-03-19T05:16:21.572Z,0.70
2019-03-19T05:19:08.865Z,1.03
2019-03-19T05:21:56.202Z,1.16
2019-03-19T05:24:43.947Z,1.17
2019-03-19T05:27:37.238Z,1.06
2019-03-19T05:30:21.071Z,1.48
2019-03-19T05:33:08.849Z,1.41
2019-03-19T05:35:56.456Z,1.15
2019-03-19T05:42:31.757Z,1.44
2019-03-19T05:48:42.016Z,1.69
2019-03-19T06:15:58.816Z,2.51
2019-03-19T06:22:33.905Z,3.38
2019-03-19T06:28:44.897Z,3.49
2019-03-19T06:31:33.138Z,3.36
2019-03-19T06:34:20.953Z,3.62
2019-03-19T06:37:08.392Z,3.99
2019-03-19T06:43:39.970Z,3.92
2019-03-19T06:46:27.695Z,4.05
2019-03-19T06:49:17.514Z,4.30
2019-03-19T06:52:05.376Z,4.29
2019-03-19T06:55:12.186Z,3.66
2019-03-19T06:58:34.326Z,3.27
2019-03-19T07:02:06.583Z,2.73
2019-03-19T07:05:29.729Z,2.61
2019-03-19T07:08:19.813Z,2.25
2019-03-19T07:15:16.804Z,2.14
2019-03-19T07:18:56.783Z,2.35
2019-03-19T07:22:18.975Z,2.59
2019-03-19T07:26:05.295Z,2.76
2019-03-19T07:28:53.605Z,2.57
2019-03-19T07:31:54.220Z,2.65
2019-03-19T07:34:55.406Z,2.60
2019-03-19T07:52:29.339Z,3.64
2019-03-19T07:59:03.665Z,3.73
2019-03-19T08:09:25.142Z,3.89
2019-03-19T08:15:48.365Z,4.44
2019-03-19T08:33:07.907Z,4.50
2019-03-19T08:35:55.327Z,4.67
2019-03-19T08:38:42.917Z,4.81
2019-03-19T08:41:30.871Z,4.93
2019-03-19T08:44:27.496Z,4.72
2019-03-19T08:51:08.299Z,4.24
2019-03-19T08:57:42.756Z,4.70
2019-03-19T09:04:18.022Z,4.98
2019-03-19T09:10:54.322Z,4.37
2019-03-19T09:31:31.713Z,5.86
2019-03-19T09:38:06.917Z,5.55
2019-03-19T09:44:42.208Z,5.81
2019-03-19T09:51:18.167Z,5.75
2019-03-19T09:57:53.797Z,6.09
2019-03-19T10:04:04.644Z,5.56
2019-03-19T10:10:40.353Z,5.54
2019-03-19T10:17:16.022Z,5.22
2019-03-19T10:23:51.653Z,4.99
2019-03-19T10:30:27.660Z,4.86
2019-03-19T10:37:15.861Z,5.45
2019-03-19T10:43:51.695Z,5.68
2019-03-19T11:11:24.116Z,6.93
2019-03-19T11:14:42.163Z,7.26
2019-03-19T11:17:30.290Z,7.52
2019-03-19T11:20:17.810Z,7.94
2019-03-19T11:23:05.226Z,8.18
2019-03-19T11:25:54.673Z,8.38
2019-03-19T11:28:42.511Z,8.68
2019-03-19T11:31:30.582Z,8.60
2019-03-19T11:34:18.183Z,8.11
2019-03-19T11:48:04.193Z,7.15
2019-03-19T11:58:45.452Z,8.52
2019-03-19T12:05:21.660Z,7.19
2019-03-19T12:11:57.402Z,6.86
2019-03-19T12:18:32.144Z,6.66
2019-03-19T12:25:19.885Z,7.00
2019-03-19T12:28:45.498Z,7.11
2019-03-19T12:31:33.307Z,7.22
2019-03-19T12:34:21.505Z,7.33
2019-03-19T12:37:09.363Z,7.48
2019-03-19T12:39:56.747Z,7.54
2019-03-19T12:42:44.428Z,7.54
2019-03-19T12:45:32.102Z,7.68
2019-03-19T12:48:20.081Z,7.80
2019-03-19T12:51:07.745Z,7.93
2019-03-19T12:53:55.650Z,7.89
2019-03-19T12:56:43.718Z,8.04
2019-03-19T12:59:31.379Z,7.68
2019-03-19T13:02:19.188Z,7.59
2019-03-19T13:05:07.007Z,7.82
2019-03-19T13:07:55.204Z,7.66
2019-03-19T13:10:42.898Z,7.93
2019-03-19T13:13:30.690Z,8.00
2019-03-19T13:16:18.361Z,8.21
2019-03-19T13:19:06.719Z,8.07
2019-03-19T13:21:54.291Z,8.00
2019-03-19T13:24:42.264Z,8.03
2019-03-19T13:27:30.108Z,8.19
2019-03-19T13:30:19.159Z,8.25
2019-03-19T13:33:09.919Z,8.59
2019-03-19T13:39:57.881Z,8.79
2019-03-19T13:46:32.861Z,8.76
2019-03-19T13:53:20.450Z,7.88
2019-03-19T14:00:09.606Z,8.46
2019-03-19T14:06:44.961Z,8.33
2019-03-19T14:28:23.525Z,8.45
2019-03-19T14:31:11.131Z,8.53
2019-03-19T14:33:58.968Z,8.66
2019-03-19T14:36:46.631Z,9.08
2019-03-19T14:39:34.261Z,9.25
2019-03-19T14:42:21.851Z,9.68
2019-03-19T14:45:09.872Z,9.50
2019-03-19T14:47:57.762Z,9.69
2019-03-19T14:50:45.456Z,9.78
2019-03-19T14:53:33.218Z,9.54
2019-03-19T14:56:20.862Z,9.32
2019-03-19T14:59:08.885Z,8.73
2019-03-19T15:01:56.718Z,8.31
2019-03-19T15:04:44.073Z,8.10
2019-03-19T15:07:32.222Z,7.79
2019-03-19T15:10:20.037Z,7.46
2019-03-19T15:13:07.670Z,7.34
2019-03-19T15:15:55.793Z,7.28
2019-03-19T15:18:43.595Z,7.22
2019-03-19T15:21:31.280Z,7.15
2019-03-19T15:24:19.221Z,7.07
2019-03-19T15:27:06.757Z,7.07
2019-03-19T15:29:54.506Z,7.19
2019-03-19T15:32:42.304Z,7.36
2019-03-19T15:39:17.154Z,7.72
2019-03-19T15:45:28.671Z,8.11
2019-03-19T15:52:03.928Z,8.25
2019-03-19T15:58:40.135Z,8.44
2019-03-19T16:05:27.768Z,8.39
2019-03-19T16:12:15.595Z,8.18
2019-03-19T16:29:47.833Z,7.40
2019-03-19T16:32:36.000Z,7.47
2019-03-19T16:35:42.717Z,7.57
2019-03-19T16:38:51.025Z,7.51
2019-03-19T16:42:12.863Z,7.56
2019-03-19T16:45:21.054Z,7.54
2019-03-19T16:48:25.782Z,7.39
2019-03-19T16:51:33.057Z,7.31
2019-03-19T16:54:45.286Z,7.20
2019-03-19T16:58:05.087Z,7.12
2019-03-19T17:01:31.649Z,7.04
2019-03-19T17:04:42.876Z,7.00
2019-03-19T17:07:53.433Z,6.83
2019-03-19T17:10:59.017Z,6.85
2019-03-19T17:13:59.666Z,6.86
2019-03-19T17:16:49.121Z,6.78
2019-03-19T17:19:37.607Z,6.77
2019-03-19T17:22:25.348Z,6.86
2019-03-19T17:25:14.307Z,6.89
2019-03-19T17:28:02.337Z,6.77
2019-03-19T17:30:50.292Z,6.72
2019-03-19T17:47:36.092Z,6.49
2019-03-19T17:53:56.854Z,6.34
2019-03-19T18:21:54.050Z,6.10
2019-03-19T18:24:41.474Z,6.06
2019-03-19T18:27:29.445Z,6.01
2019-03-19T18:30:18.043Z,5.92
2019-03-19T18:33:06.115Z,5.91
2019-03-19T18:35:56.275Z,6.01
2019-03-19T18:38:43.673Z,5.88
2019-03-19T18:41:31.339Z,5.88
2019-03-19T18:44:19.067Z,5.76
2019-03-19T18:47:07.611Z,5.63
2019-03-19T18:49:55.258Z,5.51
2019-03-19T18:52:42.851Z,5.48
2019-03-19T18:55:31.139Z,5.48
2019-03-19T18:58:18.780Z,5.39
2019-03-19T19:01:06.692Z,5.16
2019-03-19T19:03:54.467Z,5.23
2019-03-19T19:06:42.261Z,5.10
2019-03-19T19:09:29.946Z,5.17
2019-03-19T19:12:18.748Z,5.06
2019-03-19T19:15:09.718Z,5.10
2019-03-19T19:17:57.836Z,5.23
2019-03-19T19:20:46.699Z,5.11
2019-03-19T19:23:34.493Z,5.11
2019-03-19T19:26:22.680Z,5.10
2019-03-19T19:29:10.724Z,4.99
2019-03-19T19:39:27.613Z,4.85
2019-03-19T19:48:05.054Z,4.71
2019-03-19T19:50:52.847Z,4.63
2019-03-19T19:53:40.637Z,4.71
2019-03-19T19:56:28.226Z,4.71
2019-03-19T19:59:15.679Z,4.76
2019-03-19T20:02:03.751Z,4.71
2019-03-19T20:05:02.337Z,4.67
2019-03-19T20:07:41.061Z,4.61
2019-03-19T20:10:28.784Z,4.67
2019-03-19T20:13:16.733Z,4.56
2019-03-19T20:16:04.781Z,4.45
2019-03-19T20:25:43.893Z,4.47
2019-03-19T20:33:37.598Z,4.45
2019-03-19T20:36:50.427Z,4.53
2019-03-19T20:39:38.249Z,4.37
2019-03-19T20:42:27.064Z,4.42
2019-03-19T20:45:15.201Z,4.42
2019-03-19T20:48:03.135Z,4.31
2019-03-19T20:50:50.898Z,4.33
2019-03-19T20:53:38.924Z,4.30
2019-03-19T20:56:26.390Z,4.10
2019-03-19T21:01:52.684Z,4.07
2019-03-19T21:04:40.470Z,4.16
2019-03-19T21:07:28.459Z,4.06
2019-03-19T23:00:15.583Z,3.00
2019-03-19T23:03:03.163Z,2.80
2019-03-19T23:05:50.808Z,2.96
2019-03-19T23:08:38.361Z,2.84
2019-03-19T23:11:26.495Z,2.80
2019-03-19T23:14:14.266Z,2.62
2019-03-19T23:17:02.694Z,2.74
2019-03-19T23:19:50.395Z,2.64
2019-03-19T23:22:38.111Z,2.57
2019-03-19T23:25:26.144Z,2.42
2019-03-19T23:28:14.197Z,2.37
2019-03-19T23:31:01.991Z,2.40
2019-03-19T23:33:49.495Z,2.28
2019-03-19T23:36:37.430Z,2.14
2019-03-19T23:39:25.202Z,2.44
2019-03-19T23:42:12.594Z,2.43
2019-03-19T23:45:00.371Z,2.36
2019-03-19T23:47:47.996Z,2.24
2019-03-19T23:50:35.867Z,2.58
2019-03-19T23:53:23.410Z,2.66
2019-03-19T23:56:10.772Z,2.53
2019-03-19T23:58:58.748Z,2.56
