createdAt,value
2023-03-21T00:00:15.541Z,0.00
2023-03-21T00:01:11.539Z,0.00
2023-03-21T00:02:11.532Z,0.00
2023-03-21T00:03:11.505Z,0.00
2023-03-21T00:04:11.653Z,0.00
2023-03-21T00:05:15.843Z,0.00
2023-03-21T00:06:11.440Z,0.00
2023-03-21T00:07:11.442Z,0.00
2023-03-21T00:08:11.429Z,0.00
2023-03-21T00:09:11.429Z,0.00
2023-03-21T00:10:16.553Z,0.00
2023-03-21T00:11:12.395Z,0.00
2023-03-21T00:12:11.378Z,0.00
2023-03-21T00:13:11.360Z,0.00
2023-03-21T00:14:11.393Z,0.00
2023-03-21T00:15:11.309Z,0.00
2023-03-21T00:16:15.435Z,0.00
2023-03-21T00:17:12.307Z,0.00
2023-03-21T00:18:11.302Z,0.00
2023-03-21T00:19:14.327Z,0.00
2023-03-21T00:20:14.319Z,0.00
2023-03-21T00:21:38.356Z,0.00
2023-03-21T00:22:12.244Z,0.00
2023-03-21T00:23:11.217Z,0.00
2023-03-21T00:24:11.197Z,0.00
2023-03-21T00:25:11.188Z,0.00
2023-03-21T00:26:11.206Z,0.00
2023-03-21T00:27:34.618Z,0.00
2023-03-21T00:28:12.140Z,0.00
2023-03-21T00:29:11.135Z,0.00
2023-03-21T00:30:11.121Z,0.00
2023-03-21T00:31:11.133Z,0.00
2023-03-21T00:32:11.094Z,0.00
2023-03-21T00:33:22.090Z,0.00
2023-03-21T00:35:45.322Z,0.00
2023-03-21T00:36:12.531Z,0.00
2023-03-21T00:37:11.021Z,0.00
2023-03-21T00:38:11.013Z,0.00
2023-03-21T00:39:14.003Z,0.00
2023-03-21T00:40:26.777Z,0.00
2023-03-21T00:41:23.168Z,0.00
2023-03-21T00:42:11.965Z,0.00
2023-03-21T00:43:10.936Z,0.00
2023-03-21T00:44:10.942Z,0.00
2023-03-21T00:45:10.915Z,0.00
2023-03-21T00:46:10.994Z,0.00
2023-03-21T00:47:10.978Z,0.00
2023-03-21T00:48:10.940Z,0.00
2023-03-21T00:49:10.855Z,0.00
2023-03-21T00:50:10.867Z,0.00
2023-03-21T00:51:10.839Z,0.00
2023-03-21T00:52:27.347Z,0.00
2023-03-21T00:53:11.800Z,0.00
2023-03-21T00:54:10.788Z,0.00
2023-03-21T00:55:10.782Z,0.00
2023-03-21T00:56:10.790Z,0.00
2023-03-21T00:57:10.763Z,0.00
2023-03-21T00:58:10.773Z,0.00
2023-03-21T00:59:13.731Z,0.00
2023-03-21T01:00:13.759Z,0.00
2023-03-21T01:01:10.789Z,0.00
2023-03-21T01:02:10.745Z,0.00
2023-03-21T01:03:23.335Z,0.00
2023-03-21T01:04:11.671Z,0.00
2023-03-21T01:05:10.644Z,0.00
2023-03-21T01:06:10.636Z,0.00
2023-03-21T01:07:10.677Z,0.00
2023-03-21T01:08:23.792Z,0.00
2023-03-21T01:09:11.591Z,0.00
2023-03-21T01:10:10.586Z,0.00
2023-03-21T01:11:10.571Z,0.00
2023-03-21T01:12:10.564Z,0.00
2023-03-21T01:13:10.588Z,0.00
2023-03-21T01:14:21.989Z,0.00
2023-03-21T01:15:11.517Z,0.00
2023-03-21T01:16:10.521Z,0.00
2023-03-21T01:17:10.478Z,0.00
2023-03-21T01:18:10.470Z,0.00
2023-03-21T01:19:23.937Z,0.00
2023-03-21T01:20:14.469Z,0.00
2023-03-21T01:21:10.445Z,0.00
2023-03-21T01:22:10.439Z,0.00
2023-03-21T01:23:10.403Z,0.00
2023-03-21T01:24:10.389Z,0.00
2023-03-21T01:25:21.869Z,0.00
2023-03-21T01:26:11.376Z,0.00
2023-03-21T01:27:10.345Z,0.00
2023-03-21T01:28:10.339Z,0.00
2023-03-21T01:29:10.330Z,0.00
2023-03-21T01:30:19.156Z,0.00
2023-03-21T01:31:11.354Z,0.00
2023-03-21T01:32:10.284Z,0.00
2023-03-21T01:33:10.270Z,0.00
2023-03-21T01:34:10.272Z,0.00
2023-03-21T01:35:10.300Z,0.00
2023-03-21T01:36:13.548Z,0.00
2023-03-21T01:37:10.208Z,0.00
2023-03-21T01:38:10.230Z,0.00
2023-03-21T01:39:13.192Z,0.00
2023-03-21T01:40:13.223Z,0.00
2023-03-21T01:41:19.249Z,0.00
2023-03-21T01:42:11.183Z,0.00
2023-03-21T01:43:10.168Z,0.00
2023-03-21T01:44:10.112Z,0.00
2023-03-21T01:45:10.107Z,0.00
2023-03-21T01:46:10.164Z,0.00
2023-03-21T01:47:12.234Z,0.00
2023-03-21T01:48:10.098Z,0.00
2023-03-21T01:49:10.065Z,0.00
2023-03-21T01:50:10.036Z,0.00
2023-03-21T01:51:10.028Z,0.00
2023-03-21T01:52:15.286Z,0.00
2023-03-21T01:53:11.019Z,0.00
2023-03-21T01:54:09.979Z,0.00
2023-03-21T01:55:09.972Z,0.00
2023-03-21T01:56:09.968Z,0.00
2023-03-21T01:57:09.987Z,0.00
2023-03-21T01:58:09.933Z,0.00
2023-03-21T01:59:12.907Z,0.00
2023-03-21T02:00:12.995Z,0.00
2023-03-21T02:01:09.958Z,0.00
2023-03-21T02:02:09.877Z,0.00
2023-03-21T02:03:15.238Z,0.00
2023-03-21T02:04:10.944Z,0.00
2023-03-21T02:05:09.830Z,0.00
2023-03-21T02:06:09.834Z,0.00
2023-03-21T02:07:09.861Z,0.00
2023-03-21T02:08:09.851Z,0.00
2023-03-21T02:09:09.876Z,0.00
2023-03-21T02:10:09.826Z,0.00
2023-03-21T02:11:09.807Z,0.00
2023-03-21T02:12:09.748Z,0.00
2023-03-21T02:13:09.753Z,0.00
2023-03-21T02:14:10.113Z,0.00
2023-03-21T02:15:09.716Z,0.00
2023-03-21T02:16:09.702Z,0.00
2023-03-21T02:17:09.666Z,0.00
2023-03-21T02:18:09.658Z,0.00
2023-03-21T02:19:15.635Z,0.00
2023-03-21T02:20:12.658Z,0.00
2023-03-21T02:21:09.616Z,0.00
2023-03-21T02:22:09.596Z,0.00
2023-03-21T02:23:09.598Z,0.00
2023-03-21T02:24:09.652Z,0.00
2023-03-21T02:25:21.306Z,0.00
2023-03-21T02:26:10.549Z,0.00
2023-03-21T02:27:09.552Z,0.00
2023-03-21T02:28:09.533Z,0.00
2023-03-21T02:29:09.509Z,0.00
2023-03-21T02:30:09.949Z,0.00
2023-03-21T02:31:09.541Z,0.00
2023-03-21T02:32:22.422Z,0.00
2023-03-21T02:33:10.469Z,0.00
2023-03-21T02:34:09.440Z,0.00
2023-03-21T02:35:09.469Z,0.00
2023-03-21T02:36:14.326Z,0.00
2023-03-21T02:37:10.400Z,0.00
2023-03-21T02:38:09.389Z,0.00
2023-03-21T02:39:12.384Z,0.00
2023-03-21T02:40:12.394Z,0.00
2023-03-21T02:41:18.011Z,0.00
2023-03-21T02:42:10.362Z,0.00
2023-03-21T02:43:22.175Z,0.00
2023-03-21T02:44:10.303Z,0.00
2023-03-21T02:45:09.333Z,0.00
2023-03-21T02:46:09.307Z,0.00
2023-03-21T02:47:09.349Z,0.00
2023-03-21T02:48:12.173Z,0.00
2023-03-21T02:49:10.264Z,0.00
2023-03-21T02:50:09.248Z,0.00
2023-03-21T02:51:09.216Z,0.00
2023-03-21T02:52:16.977Z,0.00
2023-03-21T02:53:10.204Z,0.00
2023-03-21T02:55:10.170Z,0.00
2023-03-21T02:56:09.175Z,0.00
2023-03-21T02:57:09.167Z,0.00
2023-03-21T02:58:13.124Z,0.00
2023-03-21T02:59:12.131Z,0.00
2023-03-21T03:00:16.649Z,0.00
2023-03-21T03:01:10.278Z,0.00
2023-03-21T03:02:09.087Z,0.00
2023-03-21T03:03:12.656Z,0.00
2023-03-21T03:04:10.209Z,0.00
2023-03-21T03:05:20.365Z,0.00
2023-03-21T03:06:10.038Z,0.00
2023-03-21T03:07:09.022Z,0.00
2023-03-21T03:08:09.002Z,0.00
2023-03-21T03:09:09.009Z,0.00
2023-03-21T03:10:09.012Z,0.00
2023-03-21T03:11:08.974Z,0.00
2023-03-21T03:12:08.966Z,0.00
2023-03-21T03:13:08.935Z,0.00
2023-03-21T03:14:31.610Z,0.00
2023-03-21T03:15:10.016Z,0.00
2023-03-21T03:16:08.943Z,0.00
2023-03-21T03:17:08.895Z,0.00
2023-03-21T03:18:08.877Z,0.00
2023-03-21T03:19:11.868Z,0.00
2023-03-21T03:20:16.465Z,0.00
2023-03-21T03:21:09.854Z,0.00
2023-03-21T03:22:08.820Z,0.00
2023-03-21T03:23:08.821Z,0.00
2023-03-21T03:24:08.838Z,0.00
2023-03-21T03:25:19.861Z,0.00
2023-03-21T03:26:09.786Z,0.00
2023-03-21T03:27:08.757Z,0.00
2023-03-21T03:28:08.781Z,0.00
2023-03-21T03:29:08.748Z,0.00
2023-03-21T03:30:08.734Z,0.00
2023-03-21T03:31:10.204Z,0.00
2023-03-21T03:32:08.755Z,0.00
2023-03-21T03:33:08.678Z,0.00
2023-03-21T03:34:08.665Z,0.00
2023-03-21T03:35:08.650Z,0.00
2023-03-21T03:36:10.879Z,0.00
2023-03-21T03:37:08.705Z,0.00
2023-03-21T03:38:08.621Z,0.00
2023-03-21T03:39:11.638Z,0.00
2023-03-21T03:40:11.616Z,0.00
2023-03-21T03:41:08.597Z,0.00
2023-03-21T03:42:21.711Z,0.00
2023-03-21T03:43:09.610Z,0.00
2023-03-21T03:44:08.542Z,0.00
2023-03-21T03:45:08.548Z,0.00
2023-03-21T03:46:08.577Z,0.00
2023-03-21T03:47:08.564Z,0.00
2023-03-21T03:48:08.543Z,0.00
2023-03-21T03:49:08.522Z,0.00
2023-03-21T03:50:08.466Z,0.00
2023-03-21T03:51:08.462Z,0.00
2023-03-21T03:52:08.475Z,0.00
2023-03-21T03:53:17.608Z,0.00
2023-03-21T03:54:09.436Z,0.00
2023-03-21T03:55:08.406Z,0.00
2023-03-21T03:56:08.402Z,0.00
2023-03-21T03:57:08.385Z,0.00
2023-03-21T03:58:19.611Z,0.00
2023-03-21T03:59:12.405Z,0.00
2023-03-21T04:00:11.360Z,0.00
2023-03-21T04:01:08.330Z,0.00
2023-03-21T04:02:08.365Z,0.00
2023-03-21T04:03:08.400Z,0.00
2023-03-21T04:04:13.278Z,0.00
2023-03-21T04:05:09.304Z,0.00
2023-03-21T04:06:08.269Z,0.00
2023-03-21T04:07:08.241Z,0.00
2023-03-21T04:08:08.256Z,0.00
2023-03-21T04:09:19.188Z,0.00
2023-03-21T04:10:09.205Z,0.00
2023-03-21T04:11:08.196Z,0.00
2023-03-21T04:12:08.208Z,0.00
2023-03-21T04:13:08.173Z,0.00
2023-03-21T04:14:08.155Z,0.00
2023-03-21T04:15:10.978Z,0.00
2023-03-21T04:16:08.263Z,0.00
2023-03-21T04:17:08.128Z,0.00
2023-03-21T04:18:08.109Z,0.00
2023-03-21T04:19:11.096Z,0.00
2023-03-21T04:20:18.468Z,0.00
2023-03-21T04:21:09.066Z,0.00
2023-03-21T04:22:08.059Z,0.00
2023-03-21T04:23:08.064Z,0.00
2023-03-21T04:24:08.029Z,0.00
2023-03-21T04:25:08.013Z,0.00
2023-03-21T04:26:08.082Z,0.00
2023-03-21T04:27:08.000Z,0.00
2023-03-21T04:28:07.982Z,0.00
2023-03-21T04:29:10.673Z,0.00
2023-03-21T04:30:07.962Z,0.00
2023-03-21T04:31:16.164Z,0.00
2023-03-21T04:32:08.993Z,0.00
2023-03-21T04:33:07.905Z,0.00
2023-03-21T04:34:07.875Z,0.00
2023-03-21T04:35:07.860Z,0.00
2023-03-21T04:36:07.913Z,0.00
2023-03-21T04:37:07.869Z,0.00
2023-03-21T04:38:07.834Z,0.00
2023-03-21T04:39:10.818Z,0.00
2023-03-21T04:40:10.860Z,0.00
2023-03-21T04:41:07.783Z,0.00
2023-03-21T04:42:07.814Z,0.00
2023-03-21T04:43:07.769Z,0.00
2023-03-21T04:44:07.753Z,0.00
2023-03-21T04:45:07.726Z,0.00
2023-03-21T04:46:07.790Z,0.00
2023-03-21T04:47:07.704Z,0.00
2023-03-21T04:48:07.884Z,0.00
2023-03-21T04:49:07.685Z,0.00
2023-03-21T04:50:07.664Z,0.00
2023-03-21T04:51:07.650Z,0.00
2023-03-21T04:52:07.649Z,0.00
2023-03-21T04:53:07.616Z,0.00
2023-03-21T04:54:42.115Z,0.00
2023-03-21T04:55:42.096Z,0.00
2023-03-21T04:56:42.094Z,0.00
2023-03-21T04:57:42.074Z,0.00
2023-03-21T04:58:42.101Z,0.00
2023-03-21T04:59:42.056Z,0.00
2023-03-21T05:00:42.068Z,0.00
2023-03-21T05:01:42.028Z,0.00
2023-03-21T05:02:42.033Z,0.00
2023-03-21T05:03:42.034Z,0.00
2023-03-21T05:04:42.013Z,0.00
2023-03-21T05:05:41.966Z,0.00
2023-03-21T05:06:41.955Z,0.00
2023-03-21T05:07:41.939Z,0.00
2023-03-21T05:08:41.927Z,0.00
2023-03-21T05:09:41.945Z,0.00
2023-03-21T05:10:41.938Z,0.00
2023-03-21T05:11:41.887Z,0.00
2023-03-21T05:12:41.876Z,0.00
2023-03-21T05:13:44.910Z,0.00
2023-03-21T05:14:44.895Z,0.00
2023-03-21T05:15:41.838Z,0.00
2023-03-21T05:16:41.902Z,0.00
2023-03-21T05:17:41.821Z,0.00
2023-03-21T05:18:41.798Z,0.00
2023-03-21T05:19:41.794Z,0.00
2023-03-21T05:20:41.783Z,0.00
2023-03-21T05:21:42.046Z,0.00
2023-03-21T05:22:41.775Z,0.00
2023-03-21T05:23:41.746Z,0.00
2023-03-21T05:24:41.765Z,0.00
2023-03-21T05:25:41.716Z,0.00
2023-03-21T05:26:41.695Z,0.00
2023-03-21T05:27:41.740Z,0.00
2023-03-21T05:28:41.687Z,0.00
2023-03-21T05:29:41.656Z,0.00
2023-03-21T05:30:41.720Z,0.00
2023-03-21T05:31:41.625Z,0.00
2023-03-21T05:32:41.630Z,0.00
2023-03-21T05:33:44.650Z,0.00
2023-03-21T05:34:44.618Z,0.00
2023-03-21T05:35:41.648Z,0.00
2023-03-21T05:36:41.570Z,0.00
2023-03-21T05:37:41.565Z,0.00
2023-03-21T05:38:41.533Z,0.00
2023-03-21T05:39:41.548Z,0.00
2023-03-21T05:40:41.524Z,0.00
2023-03-21T05:41:41.498Z,0.00
2023-03-21T05:42:41.487Z,0.00
2023-03-21T05:43:41.467Z,0.00
2023-03-21T05:44:41.488Z,0.00
2023-03-21T05:45:41.448Z,5.62
2023-03-21T05:46:41.441Z,5.62
2023-03-21T05:47:41.468Z,5.62
2023-03-21T05:48:41.417Z,5.62
2023-03-21T05:49:41.420Z,5.62
2023-03-21T05:50:41.401Z,5.62
2023-03-21T05:51:41.365Z,5.62
2023-03-21T05:52:41.369Z,5.62
2023-03-21T05:53:44.337Z,5.62
2023-03-21T05:54:44.386Z,5.62
2023-03-21T05:55:41.319Z,5.62
2023-03-21T05:56:41.299Z,5.62
2023-03-21T05:57:41.304Z,5.62
2023-03-21T05:58:41.328Z,5.62
2023-03-21T05:59:41.261Z,5.62
2023-03-21T06:00:41.276Z,5.62
2023-03-21T06:01:41.241Z,5.62
2023-03-21T06:02:41.263Z,5.62
2023-03-21T06:03:41.275Z,5.62
2023-03-21T06:04:41.252Z,5.62
2023-03-21T06:05:41.196Z,5.62
2023-03-21T06:06:41.203Z,5.62
2023-03-21T06:07:41.162Z,5.62
2023-03-21T06:08:41.153Z,5.62
2023-03-21T06:09:41.165Z,5.62
2023-03-21T06:10:41.133Z,5.62
2023-03-21T06:11:41.105Z,5.62
2023-03-21T06:12:41.100Z,5.62
2023-03-21T06:13:44.076Z,5.62
2023-03-21T06:14:44.155Z,5.62
2023-03-21T06:15:41.115Z,5.62
2023-03-21T06:16:41.057Z,5.62
2023-03-21T06:17:41.039Z,5.62
2023-03-21T06:18:41.019Z,5.62
2023-03-21T06:19:41.006Z,5.62
2023-03-21T06:20:41.037Z,5.62
2023-03-21T06:21:40.990Z,5.62
2023-03-21T06:22:40.979Z,5.62
2023-03-21T06:23:40.967Z,5.62
2023-03-21T06:24:40.949Z,5.62
2023-03-21T06:25:40.969Z,11.25
2023-03-21T06:26:40.923Z,11.25
2023-03-21T06:27:40.900Z,11.25
2023-03-21T06:28:40.901Z,11.25
2023-03-21T06:29:40.871Z,11.25
2023-03-21T06:30:40.866Z,11.25
2023-03-21T06:31:40.978Z,11.25
2023-03-21T06:32:40.839Z,11.25
2023-03-21T06:33:43.842Z,11.25
2023-03-21T06:34:43.828Z,11.25
2023-03-21T06:35:40.845Z,11.25
2023-03-21T06:36:40.800Z,16.88
2023-03-21T06:37:40.793Z,16.88
2023-03-21T06:38:40.781Z,16.88
2023-03-21T06:39:40.742Z,16.88
2023-03-21T06:40:40.762Z,16.88
2023-03-21T06:41:40.747Z,16.88
2023-03-21T06:42:40.706Z,16.88
2023-03-21T06:43:40.691Z,16.88
2023-03-21T06:44:40.671Z,16.88
2023-03-21T06:45:40.664Z,16.88
2023-03-21T06:46:40.692Z,16.88
2023-03-21T06:47:40.722Z,16.88
2023-03-21T06:48:40.623Z,16.88
2023-03-21T06:49:40.615Z,16.88
2023-03-21T06:50:40.594Z,22.50
2023-03-21T06:51:40.590Z,16.88
2023-03-21T06:52:40.630Z,16.88
2023-03-21T06:53:43.575Z,16.88
2023-03-21T06:54:43.555Z,16.88
2023-03-21T06:55:40.562Z,16.88
2023-03-21T06:56:40.510Z,16.88
2023-03-21T06:57:40.503Z,16.88
2023-03-21T06:58:40.528Z,16.88
2023-03-21T06:59:40.477Z,16.88
2023-03-21T07:00:40.500Z,16.88
2023-03-21T07:01:40.450Z,16.88
2023-03-21T07:02:40.514Z,16.88
2023-03-21T07:03:40.420Z,16.88
2023-03-21T07:04:40.476Z,16.88
2023-03-21T07:05:40.739Z,16.88
2023-03-21T07:06:40.432Z,22.50
2023-03-21T07:07:40.386Z,16.88
2023-03-21T07:08:40.369Z,22.50
2023-03-21T07:09:40.340Z,22.50
2023-03-21T07:10:40.382Z,22.50
2023-03-21T07:11:40.325Z,22.50
2023-03-21T07:12:40.304Z,22.50
2023-03-21T07:13:43.286Z,22.50
2023-03-21T07:14:43.293Z,22.50
2023-03-21T07:15:40.317Z,22.50
2023-03-21T07:16:40.293Z,22.50
2023-03-21T07:17:40.238Z,22.50
2023-03-21T07:18:40.235Z,22.50
2023-03-21T07:19:40.215Z,22.50
2023-03-21T07:20:40.226Z,28.12
2023-03-21T07:21:40.184Z,28.12
2023-03-21T07:22:40.160Z,28.12
2023-03-21T07:23:40.159Z,28.12
2023-03-21T07:24:40.152Z,28.12
2023-03-21T07:25:40.541Z,28.12
2023-03-21T07:26:40.107Z,28.12
2023-03-21T07:27:41.231Z,28.12
2023-03-21T07:28:40.082Z,28.12
2023-03-21T07:29:40.077Z,28.12
2023-03-21T07:30:40.091Z,33.75
2023-03-21T07:31:40.197Z,33.75
2023-03-21T07:32:40.032Z,33.75
2023-03-21T07:33:43.988Z,33.75
2023-03-21T07:34:43.009Z,33.75
2023-03-21T07:35:40.615Z,33.75
2023-03-21T07:36:39.971Z,33.75
2023-03-21T07:37:40.039Z,33.75
2023-03-21T07:38:39.943Z,28.12
2023-03-21T07:39:39.936Z,33.75
2023-03-21T07:40:40.137Z,33.75
2023-03-21T07:41:39.903Z,28.12
2023-03-21T07:42:39.882Z,28.12
2023-03-21T07:43:39.946Z,28.12
2023-03-21T07:44:39.859Z,33.75
2023-03-21T07:45:40.107Z,33.75
2023-03-21T07:46:39.821Z,28.12
2023-03-21T07:47:39.902Z,28.12
2023-03-21T07:48:39.818Z,28.12
2023-03-21T07:49:39.812Z,33.75
2023-03-21T07:50:39.785Z,33.75
2023-03-21T07:51:39.764Z,33.75
2023-03-21T07:52:39.772Z,28.12
2023-03-21T07:53:42.735Z,33.75
2023-03-21T07:54:42.732Z,33.75
2023-03-21T07:55:40.189Z,33.75
2023-03-21T07:56:39.705Z,33.75
2023-03-21T07:57:39.703Z,33.75
2023-03-21T07:58:39.651Z,33.75
2023-03-21T07:59:39.661Z,33.75
2023-03-21T08:00:39.637Z,33.75
2023-03-21T08:01:39.628Z,39.38
2023-03-21T08:02:39.731Z,33.75
2023-03-21T08:03:39.660Z,33.75
2023-03-21T08:04:39.598Z,33.75
2023-03-21T08:05:39.779Z,33.75
2023-03-21T08:06:39.558Z,33.75
2023-03-21T08:07:39.555Z,33.75
2023-03-21T08:08:39.567Z,28.12
2023-03-21T08:09:39.516Z,33.75
2023-03-21T08:10:39.528Z,39.38
2023-03-21T08:11:39.497Z,39.38
2023-03-21T08:12:39.497Z,33.75
2023-03-21T08:13:42.478Z,33.75
2023-03-21T08:14:42.478Z,39.38
2023-03-21T08:15:39.532Z,45.00
2023-03-21T08:16:39.424Z,45.00
2023-03-21T08:17:39.400Z,39.38
2023-03-21T08:18:39.392Z,39.38
2023-03-21T08:19:39.400Z,45.00
2023-03-21T08:20:39.400Z,45.00
2023-03-21T08:21:39.367Z,50.62
2023-03-21T08:22:39.333Z,56.25
2023-03-21T08:23:39.312Z,56.25
2023-03-21T08:24:39.298Z,67.50
2023-03-21T08:25:39.728Z,61.88
2023-03-21T08:26:39.305Z,56.25
2023-03-21T08:27:39.257Z,61.88
2023-03-21T08:28:39.268Z,61.88
2023-03-21T08:29:39.227Z,61.88
2023-03-21T08:30:39.354Z,67.50
2023-03-21T08:31:39.228Z,67.50
2023-03-21T08:32:39.190Z,73.12
2023-03-21T08:33:42.212Z,67.50
2023-03-21T08:34:42.161Z,73.12
2023-03-21T08:35:41.142Z,73.12
2023-03-21T08:36:39.129Z,73.12
2023-03-21T08:37:39.109Z,73.12
2023-03-21T08:38:39.126Z,67.50
2023-03-21T08:39:39.148Z,61.88
2023-03-21T08:40:39.051Z,78.75
2023-03-21T08:41:39.083Z,73.12
2023-03-21T08:42:39.042Z,67.50
2023-03-21T08:43:39.051Z,61.88
2023-03-21T08:44:39.047Z,61.88
2023-03-21T08:45:39.234Z,67.50
2023-03-21T08:46:39.030Z,61.88
2023-03-21T08:47:39.037Z,67.50
2023-03-21T08:48:38.976Z,73.12
2023-03-21T08:49:38.945Z,73.12
2023-03-21T08:50:38.935Z,73.12
2023-03-21T08:51:38.926Z,73.12
2023-03-21T08:52:38.941Z,73.12
2023-03-21T08:53:41.909Z,67.50
2023-03-21T08:54:41.894Z,73.12
2023-03-21T08:55:39.129Z,67.50
2023-03-21T08:56:38.857Z,67.50
2023-03-21T08:57:38.833Z,61.88
2023-03-21T08:58:38.826Z,61.88
2023-03-21T08:59:38.803Z,56.25
2023-03-21T09:00:38.776Z,56.25
2023-03-21T09:01:38.822Z,50.62
2023-03-21T09:02:38.745Z,50.62
2023-03-21T09:03:38.762Z,45.00
2023-03-21T09:04:38.795Z,50.62
2023-03-21T09:05:39.139Z,50.62
2023-03-21T09:06:38.699Z,45.00
2023-03-21T09:07:38.688Z,39.38
2023-03-21T09:08:38.708Z,45.00
2023-03-21T09:09:38.658Z,45.00
2023-03-21T09:10:38.657Z,50.62
2023-03-21T09:11:38.642Z,50.62
2023-03-21T09:12:38.618Z,50.62
2023-03-21T09:13:41.632Z,50.62
2023-03-21T09:14:41.623Z,50.62
2023-03-21T09:15:38.744Z,50.62
2023-03-21T09:16:38.568Z,56.25
2023-03-21T09:17:38.551Z,56.25
2023-03-21T09:18:38.538Z,56.25
2023-03-21T09:19:38.520Z,50.62
2023-03-21T09:20:38.530Z,50.62
2023-03-21T09:21:38.492Z,50.62
2023-03-21T09:22:39.746Z,50.62
2023-03-21T09:23:38.462Z,50.62
2023-03-21T09:24:38.454Z,45.00
2023-03-21T09:25:38.708Z,45.00
2023-03-21T09:26:38.422Z,50.62
2023-03-21T09:27:38.417Z,50.62
2023-03-21T09:28:38.383Z,45.00
2023-03-21T09:29:38.389Z,45.00
2023-03-21T09:30:38.382Z,50.62
2023-03-21T09:31:38.411Z,50.62
2023-03-21T09:32:38.341Z,50.62
2023-03-21T09:33:41.348Z,45.00
2023-03-21T09:34:41.458Z,56.25
2023-03-21T09:35:38.648Z,50.62
2023-03-21T09:36:38.309Z,50.62
2023-03-21T09:37:38.265Z,45.00
2023-03-21T09:38:38.242Z,50.62
2023-03-21T09:39:38.240Z,45.00
2023-03-21T09:40:38.221Z,50.62
2023-03-21T09:41:38.240Z,45.00
2023-03-21T09:42:38.187Z,56.25
2023-03-21T09:43:38.188Z,50.62
2023-03-21T09:44:38.285Z,45.00
2023-03-21T09:45:38.507Z,50.62
2023-03-21T09:46:38.190Z,50.62
2023-03-21T09:47:38.138Z,61.88
2023-03-21T09:48:46.978Z,50.62
2023-03-21T09:49:39.100Z,61.88
2023-03-21T09:50:38.115Z,50.62
2023-03-21T09:51:38.110Z,45.00
2023-03-21T09:52:38.119Z,50.62
2023-03-21T09:53:41.083Z,45.00
2023-03-21T09:54:41.042Z,50.62
2023-03-21T09:55:38.293Z,61.88
2023-03-21T09:56:38.015Z,56.25
2023-03-21T09:57:38.010Z,56.25
2023-03-21T09:58:37.962Z,50.62
2023-03-21T09:59:37.983Z,50.62
2023-03-21T10:00:38.009Z,50.62
2023-03-21T10:01:37.925Z,56.25
2023-03-21T10:02:37.938Z,50.62
2023-03-21T10:03:37.941Z,50.62
2023-03-21T10:04:38.075Z,50.62
2023-03-21T10:05:38.237Z,67.50
2023-03-21T10:06:37.908Z,61.88
2023-03-21T10:07:37.835Z,56.25
2023-03-21T10:08:37.856Z,61.88
2023-03-21T10:09:37.834Z,73.12
2023-03-21T10:10:38.207Z,61.88
2023-03-21T10:11:37.783Z,61.88
2023-03-21T10:12:37.771Z,61.88
2023-03-21T10:13:40.766Z,61.88
2023-03-21T10:14:40.758Z,56.25
2023-03-21T10:15:38.133Z,61.88
2023-03-21T10:16:37.783Z,61.88
2023-03-21T10:17:37.707Z,61.88
2023-03-21T10:18:37.711Z,56.25
2023-03-21T10:19:37.707Z,56.25
2023-03-21T10:20:37.694Z,45.00
2023-03-21T10:21:59.120Z,45.00
2023-03-21T10:22:38.637Z,56.25
2023-03-21T10:23:37.658Z,56.25
2023-03-21T10:24:37.627Z,56.25
2023-03-21T10:25:37.968Z,61.88
2023-03-21T10:26:37.570Z,56.25
2023-03-21T10:27:37.568Z,61.88
2023-03-21T10:28:52.093Z,61.88
2023-03-21T10:29:38.566Z,73.12
2023-03-21T10:30:37.539Z,73.12
2023-03-21T10:31:37.546Z,67.50
2023-03-21T10:32:37.532Z,73.12
2023-03-21T10:33:40.545Z,78.75
2023-03-21T10:34:40.480Z,67.50
2023-03-21T10:35:37.740Z,50.62
2023-03-21T10:36:37.435Z,50.62
2023-03-21T10:37:37.422Z,73.12
2023-03-21T10:38:37.403Z,73.12
2023-03-21T10:39:37.412Z,84.38
2023-03-21T10:40:37.418Z,101.25
2023-03-21T10:41:37.361Z,118.12
2023-03-21T10:42:37.371Z,118.12
2023-03-21T10:43:37.357Z,123.75
2023-03-21T10:44:37.424Z,123.75
2023-03-21T10:45:37.795Z,146.25
2023-03-21T10:46:37.450Z,140.62
2023-03-21T10:47:37.512Z,123.75
2023-03-21T10:48:37.526Z,123.75
2023-03-21T10:49:56.492Z,118.12
2023-03-21T10:50:38.335Z,106.88
2023-03-21T10:51:37.247Z,112.50
2023-03-21T10:52:37.240Z,118.12
2023-03-21T10:53:40.197Z,129.38
2023-03-21T10:54:40.214Z,112.50
2023-03-21T10:55:37.501Z,101.25
2023-03-21T10:56:37.226Z,95.62
2023-03-21T10:57:37.178Z,101.25
2023-03-21T10:58:37.138Z,106.88
2023-03-21T10:59:37.137Z,101.25
2023-03-21T11:00:37.123Z,101.25
2023-03-21T11:01:37.163Z,84.38
2023-03-21T11:02:37.208Z,84.38
2023-03-21T11:03:37.132Z,101.25
2023-03-21T11:04:37.060Z,95.62
2023-03-21T11:05:37.449Z,90.00
2023-03-21T11:06:37.030Z,84.38
2023-03-21T11:07:37.034Z,84.38
2023-03-21T11:08:37.078Z,84.38
2023-03-21T11:09:36.990Z,84.38
2023-03-21T11:10:36.989Z,95.62
2023-03-21T11:11:36.963Z,78.75
2023-03-21T11:12:36.957Z,67.50
2023-03-21T11:13:40.003Z,61.88
2023-03-21T11:14:39.939Z,73.12
2023-03-21T11:15:37.054Z,61.88
2023-03-21T11:16:38.466Z,50.62
2023-03-21T11:17:36.886Z,67.50
2023-03-21T11:18:36.874Z,78.75
2023-03-21T11:19:36.907Z,78.75
2023-03-21T11:20:36.859Z,90.00
2023-03-21T11:21:36.840Z,78.75
2023-03-21T11:22:36.855Z,73.12
2023-03-21T11:23:36.820Z,67.50
2023-03-21T11:24:36.808Z,67.50
2023-03-21T11:25:37.267Z,67.50
2023-03-21T11:26:36.785Z,67.50
2023-03-21T11:27:36.756Z,73.12
2023-03-21T11:28:36.736Z,78.75
2023-03-21T11:29:36.725Z,73.12
2023-03-21T11:30:36.758Z,73.12
2023-03-21T11:31:36.755Z,67.50
2023-03-21T11:32:36.676Z,73.12
2023-03-21T11:33:39.673Z,84.38
2023-03-21T11:34:39.668Z,90.00
2023-03-21T11:35:37.089Z,78.75
2023-03-21T11:36:36.618Z,101.25
2023-03-21T11:37:36.648Z,106.88
2023-03-21T11:38:36.609Z,90.00
2023-03-21T11:39:36.618Z,78.75
2023-03-21T11:40:36.584Z,90.00
2023-03-21T11:41:36.564Z,78.75
2023-03-21T11:42:36.551Z,90.00
2023-03-21T11:43:36.587Z,78.75
2023-03-21T11:44:36.591Z,73.12
2023-03-21T11:45:37.107Z,67.50
2023-03-21T11:46:36.581Z,67.50
2023-03-21T11:47:36.473Z,61.88
2023-03-21T11:48:36.476Z,61.88
2023-03-21T11:49:36.492Z,73.12
2023-03-21T11:50:36.442Z,73.12
2023-03-21T11:51:36.431Z,73.12
2023-03-21T11:52:36.414Z,84.38
2023-03-21T11:53:39.398Z,84.38
2023-03-21T11:54:39.434Z,78.75
2023-03-21T11:55:36.732Z,78.75
2023-03-21T11:56:36.361Z,90.00
2023-03-21T11:57:36.410Z,84.38
2023-03-21T11:58:36.380Z,95.62
2023-03-21T11:59:36.315Z,84.38
2023-03-21T12:00:36.322Z,84.38
2023-03-21T12:01:36.287Z,73.12
2023-03-21T12:02:36.369Z,78.75
2023-03-21T12:03:47.135Z,78.75
2023-03-21T12:04:37.300Z,78.75
2023-03-21T12:05:36.454Z,95.62
2023-03-21T12:06:36.236Z,106.88
2023-03-21T12:07:36.202Z,84.38
2023-03-21T12:08:36.219Z,84.38
2023-03-21T12:09:36.258Z,78.75
2023-03-21T12:10:36.168Z,73.12
2023-03-21T12:11:36.156Z,61.88
2023-03-21T12:12:39.185Z,61.88
2023-03-21T12:13:39.197Z,56.25
2023-03-21T12:14:39.137Z,73.12
2023-03-21T12:15:36.310Z,61.88
2023-03-21T12:16:36.224Z,56.25
2023-03-21T12:17:36.094Z,50.62
2023-03-21T12:18:36.071Z,56.25
2023-03-21T12:19:36.073Z,61.88
2023-03-21T12:20:36.042Z,73.12
2023-03-21T12:21:36.013Z,90.00
2023-03-21T12:22:36.059Z,112.50
2023-03-21T12:23:36.111Z,135.00
2023-03-21T12:24:35.992Z,146.25
2023-03-21T12:25:36.330Z,140.62
2023-03-21T12:26:35.971Z,140.62
2023-03-21T12:27:35.935Z,118.12
2023-03-21T12:28:35.964Z,101.25
2023-03-21T12:29:35.911Z,78.75
2023-03-21T12:30:35.918Z,67.50
2023-03-21T12:31:35.999Z,73.12
2023-03-21T12:32:35.870Z,73.12
2023-03-21T12:33:38.914Z,73.12
2023-03-21T12:34:38.862Z,95.62
2023-03-21T12:35:35.958Z,112.50
2023-03-21T12:36:35.849Z,123.75
2023-03-21T12:37:35.794Z,112.50
2023-03-21T12:38:35.872Z,73.12
2023-03-21T12:39:35.822Z,56.25
2023-03-21T12:40:35.774Z,56.25
2023-03-21T12:41:35.777Z,67.50
2023-03-21T12:42:35.740Z,73.12
2023-03-21T12:43:35.721Z,78.75
2023-03-21T12:44:35.713Z,101.25
2023-03-21T12:45:46.747Z,112.50
2023-03-21T12:46:36.768Z,118.12
2023-03-21T12:47:35.676Z,106.88
2023-03-21T12:48:35.656Z,95.62
2023-03-21T12:49:35.639Z,90.00
2023-03-21T12:50:35.625Z,78.75
2023-03-21T12:51:35.663Z,67.50
2023-03-21T12:52:35.616Z,61.88
2023-03-21T12:53:38.605Z,56.25
2023-03-21T12:54:38.607Z,50.62
2023-03-21T12:55:35.593Z,56.25
2023-03-21T12:56:35.556Z,67.50
2023-03-21T12:57:36.781Z,84.38
2023-03-21T12:58:35.535Z,95.62
2023-03-21T12:59:35.500Z,95.62
2023-03-21T13:00:35.586Z,84.38
2023-03-21T13:01:35.489Z,84.38
2023-03-21T13:02:35.533Z,95.62
2023-03-21T13:03:40.122Z,101.25
2023-03-21T13:04:36.536Z,90.00
2023-03-21T13:05:35.451Z,90.00