createdAt,value
2023-01-09T00:01:52.799Z,98798.72
2023-01-09T00:04:22.650Z,98794.06
2023-01-09T00:06:54.277Z,98792.44
2023-01-09T00:09:22.467Z,98792.44
2023-01-09T00:11:50.183Z,98789.09
2023-01-09T00:14:18.092Z,98789.09
2023-01-09T00:16:45.987Z,98787.19
2023-01-09T00:19:13.724Z,98778.19
2023-01-09T00:21:41.401Z,98777.94
2023-01-09T00:24:09.114Z,98772.72
2023-01-09T00:26:36.858Z,98781.75
2023-01-09T00:29:04.667Z,98778.19
2023-01-09T00:31:32.474Z,98773.56
2023-01-09T00:34:00.407Z,98758.03
2023-01-09T00:36:28.209Z,98759.72
2023-01-09T00:38:56.188Z,98752.56
2023-01-09T00:41:23.984Z,98746.28
2023-01-09T00:43:52.196Z,98737.28
2023-01-09T00:46:20.973Z,98730.75
2023-01-09T00:48:48.931Z,98723.41
2023-01-09T00:51:16.722Z,98718.22
2023-01-09T00:53:44.462Z,98718.22
2023-01-09T00:56:12.189Z,98721.16
2023-01-09T00:58:39.960Z,98708.59
2023-01-09T01:01:07.851Z,98694.34
2023-01-09T01:03:35.806Z,98700.28
2023-01-09T01:06:21.102Z,98691.63
2023-01-09T01:08:48.813Z,98694.34
2023-01-09T01:11:17.221Z,98686.19
2023-01-09T01:13:45.023Z,98695.19
2023-01-09T01:16:12.861Z,98692.72
2023-01-09T01:18:40.755Z,98683.31
2023-01-09T01:21:08.814Z,98680.84
2023-01-09T01:23:36.628Z,98678.13
2023-01-09T01:26:04.363Z,98682.34
2023-01-09T01:28:32.089Z,98686.16
2023-01-09T01:30:59.905Z,98687.81
2023-01-09T01:33:27.605Z,98691.34
2023-01-09T01:35:55.361Z,98683.66
2023-01-09T01:38:23.290Z,98680.31
2023-01-09T01:40:51.030Z,98682.22
2023-01-09T01:43:18.760Z,98684.94
2023-01-09T01:45:46.515Z,98676.53
2023-01-09T01:48:14.302Z,98673.81
2023-01-09T01:50:42.080Z,98665.41
2023-01-09T01:53:09.838Z,98658.28
2023-01-09T01:55:37.580Z,98654.13
2023-01-09T01:58:05.281Z,98650.34
2023-01-09T02:09:56.331Z,98632.56
2023-01-09T02:12:24.848Z,98629.59
2023-01-09T02:14:52.698Z,98628.78
2023-01-09T02:17:20.480Z,98630.22
2023-01-09T02:19:48.242Z,98634.59
2023-01-09T02:22:15.977Z,98615.72
2023-01-09T02:24:43.914Z,98613.25
2023-01-09T02:27:11.660Z,98614.31
2023-01-09T02:29:39.548Z,98615.16
2023-01-09T02:32:07.376Z,98608.03
2023-01-09T02:34:35.141Z,98607.19
2023-01-09T02:37:03.044Z,98607.44
2023-01-09T02:39:31.374Z,98608.03
2023-01-09T02:41:59.584Z,98608.28
2023-01-09T02:44:28.748Z,98605.56
2023-01-09T02:46:56.523Z,98599.03
2023-01-09T02:49:24.322Z,98598.19
2023-01-09T02:51:52.144Z,98593.56
2023-01-09T02:54:19.931Z,98599.03
2023-01-09T02:56:47.739Z,98596.53
2023-01-09T02:59:15.709Z,98598.69
2023-01-09T03:01:44.887Z,98599.13
2023-01-09T03:04:12.749Z,98597.72
2023-01-09T03:06:40.485Z,98595.22
2023-01-09T03:09:08.372Z,98602.78
2023-01-09T03:11:36.193Z,98604.69
2023-01-09T03:14:03.957Z,98603.84
2023-01-09T03:16:31.764Z,98603.84
2023-01-09T03:18:59.582Z,98609.31
2023-01-09T03:21:27.374Z,98610.13
2023-01-09T03:23:55.132Z,98603.84
2023-01-09T03:26:23.022Z,98604.69
2023-01-09T03:28:50.830Z,98615.56
2023-01-09T03:31:18.666Z,98601.13
2023-01-09T03:33:46.484Z,98602.16
2023-01-09T03:36:14.297Z,98602.16
2023-01-09T03:38:42.141Z,98600.53
2023-01-09T03:41:09.991Z,98593.16
2023-01-09T03:43:37.731Z,98589.41
2023-01-09T03:46:05.572Z,98593.16
2023-01-09T03:48:33.492Z,98585.00
2023-01-09T03:51:01.369Z,98579.56
2023-01-09T03:53:29.141Z,98575.78
2023-01-09T03:55:57.081Z,98571.38
2023-01-09T03:58:24.868Z,98564.88
2023-01-09T04:00:52.799Z,98566.53
2023-01-09T04:03:20.709Z,98558.13
2023-01-09T04:05:48.533Z,98563.59
2023-01-09T04:08:16.348Z,98560.00
2023-01-09T04:10:44.215Z,98552.69
2023-01-09T04:13:12.075Z,98550.78
2023-01-09T04:15:40.159Z,98563.59
2023-01-09T04:18:07.973Z,98556.47
2023-01-09T04:20:35.777Z,98543.66
2023-01-09T04:23:03.531Z,98549.09
2023-01-09T04:25:31.415Z,98555.63
2023-01-09T04:27:59.301Z,98551.00
2023-01-09T04:30:27.136Z,98549.38
2023-01-09T04:32:54.895Z,98537.63
2023-01-09T04:35:24.251Z,98531.34
2023-01-09T04:37:52.087Z,98527.78
2023-01-09T04:40:19.932Z,98525.06
2023-01-09T04:42:47.809Z,98526.97
2023-01-09T04:45:17.263Z,98520.44
2023-01-09T04:47:45.720Z,98512.75
2023-01-09T04:50:13.580Z,98511.31
2023-01-09T04:52:41.358Z,98512.13
2023-01-09T04:55:09.133Z,98500.41
2023-01-09T04:57:36.870Z,98501.72
2023-01-09T05:02:57.066Z,98498.16
2023-01-09T05:05:24.862Z,98493.78
2023-01-09T05:07:52.678Z,98487.75
2023-01-09T05:10:20.466Z,98495.91
2023-01-09T05:12:48.234Z,98494.84
2023-01-09T05:15:15.989Z,98499.47
2023-01-09T05:17:43.986Z,98487.75
2023-01-09T05:20:11.807Z,98486.31
2023-01-09T05:22:39.598Z,98488.44
2023-01-09T05:25:07.405Z,98480.47
2023-01-09T05:27:35.210Z,98485.94
2023-01-09T05:30:02.995Z,98484.28
2023-01-09T05:32:30.756Z,98477.41
2023-01-09T05:34:58.628Z,98491.84
2023-01-09T05:37:26.387Z,98488.09
2023-01-09T05:39:54.207Z,98478.00
2023-01-09T05:42:22.181Z,98489.13
2023-01-09T05:44:50.007Z,98485.34
2023-01-09T05:47:17.773Z,98479.06
2023-01-09T05:49:45.524Z,98476.94
2023-01-09T05:52:13.276Z,98487.59
2023-01-09T05:54:41.076Z,98476.94
2023-01-09T05:57:08.843Z,98496.00
2023-01-09T05:59:36.669Z,98490.56
2023-01-09T06:02:04.540Z,98482.16
2023-01-09T06:04:32.763Z,98490.34
2023-01-09T06:07:00.542Z,98491.38
2023-01-09T06:09:28.340Z,98497.69
2023-01-09T06:11:56.099Z,98497.69
2023-01-09T06:14:23.925Z,98506.69
2023-01-09T06:16:51.724Z,98500.63
2023-01-09T06:19:19.548Z,98494.09
2023-01-09T06:21:47.306Z,98494.97
2023-01-09T06:24:15.078Z,98497.91
2023-01-09T06:26:42.845Z,98502.28
2023-01-09T06:29:10.641Z,98507.97
2023-01-09T06:31:38.452Z,98504.78
2023-01-09T06:34:06.259Z,98506.06
2023-01-09T06:36:33.992Z,98506.06
2023-01-09T06:39:01.782Z,98496.81
2023-01-09T06:41:29.586Z,98497.91
2023-01-09T06:43:57.353Z,98496.59
2023-01-09T06:46:25.155Z,98500.97
2023-01-09T06:48:52.930Z,98502.66
2023-01-09T06:51:20.671Z,98509.41
2023-01-09T06:53:48.390Z,98508.09
2023-01-09T06:56:16.102Z,98510.00
2023-01-09T06:58:43.841Z,98522.53
2023-01-09T07:01:11.840Z,98519.81
2023-01-09T07:03:39.609Z,98521.72
2023-01-09T07:06:07.294Z,98535.34
2023-01-09T07:08:35.421Z,98538.88
2023-01-09T07:11:03.164Z,98533.44
2023-01-09T07:13:30.932Z,98541.84
2023-01-09T07:15:58.694Z,98545.41
2023-01-09T07:18:26.477Z,98537.69
2023-01-09T07:20:54.171Z,98543.38
2023-01-09T07:23:21.898Z,98552.03
2023-01-09T07:25:49.731Z,98558.28
2023-01-09T07:28:17.474Z,98563.94
2023-01-09T07:30:45.214Z,98570.00
2023-01-09T07:33:12.929Z,98577.34
2023-01-09T07:35:40.696Z,98581.16
2023-01-09T07:38:08.489Z,98577.56
2023-01-09T07:40:36.238Z,98588.25
2023-01-09T07:43:03.983Z,98592.03
2023-01-09T07:45:31.791Z,98595.81
2023-01-09T07:47:59.489Z,98596.41
2023-01-09T07:50:27.241Z,98602.94
2023-01-09T07:52:54.968Z,98601.25
2023-01-09T07:55:22.728Z,98606.72
2023-01-09T07:57:50.958Z,98603.97
2023-01-09T08:00:18.702Z,98600.44
2023-01-09T08:02:46.457Z,98616.56
2023-01-09T08:05:15.966Z,98624.72
2023-01-09T08:07:43.740Z,98622.22
2023-01-09T08:10:11.610Z,98612.16
2023-01-09T08:12:43.096Z,98626.84
2023-01-09T08:15:10.830Z,98629.56
2023-01-09T08:17:38.632Z,98644.84
2023-01-09T08:20:06.328Z,98642.13
2023-01-09T08:22:34.110Z,98643.78
2023-01-09T08:25:01.820Z,98651.97
2023-01-09T08:27:29.548Z,98657.41
2023-01-09T08:29:57.286Z,98662.84
2023-01-09T08:32:25.265Z,98666.41
2023-01-09T08:34:53.088Z,98676.22
2023-01-09T08:37:20.918Z,98692.56
2023-01-09T08:39:48.779Z,98690.66
2023-01-09T08:42:34.420Z,98689.84
2023-01-09T08:45:19.612Z,98682.13
2023-01-09T08:47:47.313Z,98682.97
2023-01-09T08:50:15.106Z,98681.53
2023-01-09T08:52:42.866Z,98690.53
2023-01-09T08:55:10.611Z,98692.22
2023-01-09T08:57:38.315Z,98699.91
2023-01-09T09:00:06.386Z,98704.28
2023-01-09T09:02:34.123Z,98716.41
2023-01-09T09:05:02.064Z,98707.41
2023-01-09T09:07:29.862Z,98710.97
2023-01-09T09:09:57.589Z,98721.25
2023-01-09T09:12:25.353Z,98735.06
2023-01-09T09:15:10.553Z,98741.59
2023-01-09T09:17:38.372Z,98737.44
2023-01-09T09:20:06.110Z,98743.72
2023-01-09T09:22:33.874Z,98748.94
2023-01-09T09:25:02.552Z,98741.38
2023-01-09T09:27:30.269Z,98743.25
2023-01-09T09:29:57.974Z,98751.66
2023-01-09T09:32:25.734Z,98751.66
2023-01-09T09:34:53.519Z,98766.09
2023-01-09T09:37:21.244Z,98777.00
2023-01-09T09:39:48.992Z,98783.53
2023-01-09T09:42:34.078Z,98788.16
2023-01-09T09:45:01.859Z,98776.84
2023-01-09T09:47:29.629Z,98785.03
2023-01-09T09:49:57.370Z,98790.47
2023-01-09T09:52:25.347Z,98784.19
2023-01-09T09:54:53.033Z,98786.91
2023-01-09T09:57:20.783Z,98785.84
2023-01-09T09:59:51.279Z,98784.81
2023-01-09T10:02:19.066Z,98788.34
2023-01-09T10:04:46.913Z,98793.81
2023-01-09T10:07:14.680Z,98803.88
2023-01-09T10:09:42.439Z,98804.91
2023-01-09T10:12:10.201Z,98804.91
2023-01-09T10:14:37.966Z,98806.59
2023-01-09T10:17:05.718Z,98812.03
2023-01-09T10:19:33.452Z,98813.69
2023-01-09T10:22:01.302Z,98814.75
2023-01-09T10:24:29.028Z,98822.94
2023-01-09T10:26:57.215Z,98814.75
2023-01-09T10:29:25.004Z,98819.16
2023-01-09T10:31:52.731Z,98817.50
2023-01-09T10:34:20.502Z,98824.59
2023-01-09T10:36:48.510Z,98821.88
2023-01-09T10:39:16.250Z,98830.03
2023-01-09T10:41:43.954Z,98817.50
2023-01-09T10:44:11.746Z,98821.25
2023-01-09T10:46:40.254Z,98814.97
2023-01-09T10:49:08.065Z,98818.78
2023-01-09T10:51:35.795Z,98817.94
2023-01-09T10:54:03.659Z,98818.16
2023-01-09T10:56:31.399Z,98810.81
2023-01-09T10:58:59.396Z,98817.31
2023-01-09T11:01:27.114Z,98823.59
2023-01-09T11:03:54.908Z,98819.22
2023-01-09T11:06:22.659Z,98806.66
2023-01-09T11:08:50.781Z,98799.31
2023-01-09T11:11:18.535Z,98805.00
2023-01-09T11:13:48.582Z,98814.19
2023-01-09T11:16:16.309Z,98828.88
2023-01-09T11:18:44.033Z,98819.66
2023-01-09T11:21:11.759Z,98821.53
2023-01-09T11:23:39.475Z,98825.94
2023-01-09T11:26:07.904Z,98822.16
2023-01-09T11:28:36.522Z,98831.41
2023-01-09T11:31:04.371Z,98829.25
2023-01-09T11:33:32.109Z,98830.31
2023-01-09T11:35:59.834Z,98828.69
2023-01-09T11:38:27.601Z,98834.72
2023-01-09T11:40:55.377Z,98836.84
2023-01-09T11:43:23.164Z,98837.66
2023-01-09T11:46:00.541Z,98834.94
2023-01-09T11:48:29.737Z,98838.50
2023-01-09T11:50:57.545Z,98826.78
2023-01-09T11:53:25.410Z,98827.41
2023-01-09T11:55:53.254Z,98825.50
2023-01-09T11:58:21.121Z,98827.16
2023-01-09T12:00:48.887Z,98827.16
2023-01-09T12:03:16.710Z,98830.94
2023-01-09T12:05:44.463Z,98833.44
2023-01-09T12:08:12.202Z,98830.69
2023-01-09T12:10:39.966Z,98823.38
2023-01-09T12:13:07.695Z,98818.78
2023-01-09T12:15:35.422Z,98833.22
2023-01-09T12:18:03.187Z,98843.03
2023-01-09T12:20:30.935Z,98842.22
2023-01-09T12:22:58.685Z,98849.34
2023-01-09T12:25:29.112Z,98861.06
2023-01-09T12:27:56.850Z,98869.25
2023-01-09T12:30:26.249Z,98873.00
2023-01-09T12:32:54.033Z,98872.78
2023-01-09T12:35:21.733Z,98868.41
2023-01-09T12:37:49.475Z,98866.50
2023-01-09T12:40:17.214Z,98865.44
2023-01-09T12:42:45.117Z,98865.69
2023-01-09T12:45:12.876Z,98871.97
2023-01-09T12:47:40.633Z,98871.13
2023-01-09T12:52:37.331Z,98868.84
2023-01-09T12:55:05.260Z,98870.09
2023-01-09T12:57:33.075Z,98873.91
2023-01-09T13:00:00.847Z,98868.66
2023-01-09T13:02:28.704Z,98865.72
2023-01-09T13:04:56.537Z,98875.78
2023-01-09T13:07:24.341Z,98874.97
2023-01-09T13:09:52.117Z,98872.25
2023-01-09T13:12:21.895Z,98876.63
2023-01-09T13:14:49.732Z,98879.34
2023-01-09T13:17:17.472Z,98887.53
2023-01-09T13:19:46.257Z,98891.31
2023-01-09T13:22:14.667Z,98903.25
2023-01-09T13:24:43.165Z,98904.94
2023-01-09T13:27:10.965Z,98901.97
2023-01-09T13:29:38.830Z,98908.47
2023-01-09T13:32:07.723Z,98912.03
2023-01-09T13:34:36.053Z,98906.38
2023-01-09T13:37:03.874Z,98908.25
2023-01-09T13:39:32.313Z,98911.81
2023-01-09T13:42:17.733Z,98921.84
2023-01-09T13:44:45.534Z,98918.31
2023-01-09T13:47:13.371Z,98923.53
2023-01-09T13:49:41.157Z,98928.38
2023-01-09T13:52:08.957Z,98936.53
2023-01-09T13:54:36.756Z,98932.75
2023-01-09T13:57:04.565Z,98933.59
2023-01-09T13:59:32.320Z,98928.16
2023-01-09T14:02:00.113Z,98931.09
2023-01-09T14:04:28.014Z,98937.16
2023-01-09T14:06:55.866Z,98936.34
2023-01-09T14:09:23.696Z,98943.44
2023-01-09T14:11:51.498Z,98945.09
2023-01-09T14:14:19.282Z,98952.44
2023-01-09T14:16:47.142Z,98956.59
2023-01-09T14:19:14.938Z,98962.88
2023-01-09T14:21:42.733Z,98961.84
2023-01-09T14:24:10.569Z,98966.66
2023-01-09T14:26:38.387Z,98962.88
2023-01-09T14:29:06.240Z,98976.50
2023-01-09T14:31:34.308Z,98985.28
2023-01-09T14:34:23.588Z,98990.72
2023-01-09T14:36:49.968Z,98993.06
2023-01-09T14:39:17.787Z,99007.72
2023-01-09T14:42:05.847Z,99003.56
2023-01-09T14:44:33.741Z,99007.97
2023-01-09T14:47:01.574Z,99004.00
2023-01-09T14:49:29.341Z,99006.19
2023-01-09T14:51:57.113Z,99017.69
2023-01-09T14:54:24.840Z,99010.09
2023-01-09T14:56:52.598Z,99015.41
2023-01-09T14:59:20.344Z,99018.56
2023-01-09T15:01:49.417Z,99020.97
2023-01-09T15:04:17.256Z,99031.66
2023-01-09T15:06:45.075Z,99031.63
2023-01-09T15:09:12.879Z,99038.56
2023-01-09T15:11:40.653Z,99045.53
2023-01-09T15:14:10.315Z,99038.81
2023-01-09T15:16:38.147Z,99031.31
2023-01-09T15:19:06.813Z,99031.88
2023-01-09T15:21:34.604Z,99029.31
2023-01-09T15:24:02.536Z,99027.72
2023-01-09T15:26:30.407Z,99020.38
2023-01-09T15:28:58.226Z,99028.75
2023-01-09T15:31:26.023Z,99028.00
2023-01-09T15:33:54.156Z,99028.34
2023-01-09T15:36:22.088Z,99035.00
2023-01-09T15:38:49.911Z,99038.84
2023-01-09T15:41:39.744Z,99031.63
2023-01-09T15:44:07.496Z,99039.25
2023-01-09T15:46:35.327Z,99034.47
2023-01-09T15:49:03.108Z,99032.03
2023-01-09T15:51:30.895Z,99033.63
2023-01-09T15:54:00.827Z,99029.31
2023-01-09T15:56:30.660Z,99025.47
2023-01-09T15:58:58.519Z,99031.00
2023-01-09T16:01:26.415Z,99041.94
2023-01-09T16:03:54.343Z,99047.59
2023-01-09T16:06:22.205Z,99042.00
2023-01-09T16:08:52.330Z,99043.34
2023-01-09T16:11:20.176Z,99044.56
2023-01-09T16:13:48.017Z,99042.53
2023-01-09T16:16:15.882Z,99048.19
2023-01-09T16:18:43.734Z,99045.88
2023-01-09T16:21:11.489Z,99043.88
2023-01-09T16:23:39.274Z,99050.91
2023-01-09T16:26:07.138Z,99040.69
2023-01-09T16:28:34.949Z,99047.88
2023-01-09T16:31:02.877Z,99051.63
2023-01-09T16:33:30.688Z,99050.00
2023-01-09T16:35:59.611Z,99053.06
2023-01-09T16:38:27.524Z,99053.50
2023-01-09T16:41:15.847Z,99052.06
2023-01-09T16:43:42.605Z,99055.19
2023-01-09T16:46:10.432Z,99063.41
2023-01-09T16:48:38.955Z,99065.31
2023-01-09T16:51:06.770Z,99065.31
2023-01-09T16:53:34.566Z,99066.72
2023-01-09T16:56:02.758Z,99068.03
2023-01-09T16:58:30.954Z,99078.25
2023-01-09T17:00:58.752Z,99083.97
2023-01-09T17:03:26.525Z,99086.06
2023-01-09T17:05:54.419Z,99089.72
2023-01-09T17:08:22.523Z,99080.69
2023-01-09T17:10:50.322Z,99086.84
2023-01-09T17:13:18.114Z,99074.41
2023-01-09T17:15:45.896Z,99069.00
2023-01-09T17:18:13.993Z,99062.03
2023-01-09T17:20:41.781Z,99064.88
2023-01-09T17:23:09.645Z,99059.00
2023-01-09T17:25:55.030Z,99070.16
2023-01-09T17:28:36.028Z,99069.81
2023-01-09T17:31:06.380Z,99076.94
2023-01-09T17:33:34.203Z,99081.22
2023-01-09T17:36:02.012Z,99084.06
2023-01-09T17:38:35.478Z,99102.59
2023-01-09T17:41:03.280Z,99118.25
2023-01-09T17:43:32.215Z,99118.63
2023-01-09T17:46:00.266Z,99110.47
2023-01-09T17:48:28.134Z,99119.84
2023-01-09T17:50:55.952Z,99127.13
2023-01-09T17:53:25.350Z,99117.66
2023-01-09T17:55:53.122Z,99133.97
2023-01-09T17:58:20.944Z,99135.56
2023-01-09T18:00:48.752Z,99131.88
2023-01-09T18:03:16.494Z,99134.41
2023-01-09T18:05:44.362Z,99138.44
2023-01-09T18:08:12.665Z,99134.00
2023-01-09T18:10:40.548Z,99144.09
2023-01-09T18:13:08.899Z,99150.06
2023-01-09T18:15:37.241Z,99147.75
2023-01-09T18:18:05.023Z,99146.50
2023-01-09T18:20:32.885Z,99158.75
2023-01-09T18:23:00.641Z,99157.19
2023-01-09T18:25:28.418Z,99166.59
2023-01-09T18:27:56.372Z,99175.50
2023-01-09T18:30:24.139Z,99169.31
2023-01-09T18:32:52.006Z,99170.25
2023-01-09T18:35:19.803Z,99176.88
2023-01-09T18:37:48.269Z,99186.25
2023-01-09T18:40:16.055Z,99188.25
2023-01-09T18:42:45.574Z,99196.31
2023-01-09T18:45:13.351Z,99201.66
2023-01-09T18:47:41.148Z,99204.69
2023-01-09T18:50:09.313Z,99210.84
2023-01-09T18:52:37.055Z,99210.22
2023-01-09T18:55:04.838Z,99217.53
2023-01-09T18:57:32.647Z,99216.78
2023-01-09T19:00:00.398Z,99214.25
2023-01-09T19:02:28.134Z,99224.84
2023-01-09T19:04:55.881Z,99220.63
2023-01-09T19:07:28.858Z,99230.38
2023-01-09T19:09:56.722Z,99234.16
2023-01-09T19:12:24.401Z,99236.13
2023-01-09T19:14:53.049Z,99239.50
2023-01-09T19:17:20.814Z,99242.59
2023-01-09T19:19:49.347Z,99243.88
2023-01-09T19:22:17.062Z,99240.13
2023-01-09T19:24:44.751Z,99245.50
2023-01-09T19:27:12.464Z,99242.38
2023-01-09T19:29:40.228Z,99242.63
2023-01-09T19:32:08.643Z,99250.97
2023-01-09T19:34:36.595Z,99248.34
2023-01-09T19:37:04.590Z,99242.28
2023-01-09T19:39:32.602Z,99244.91
2023-01-09T19:42:00.345Z,99256.00
2023-01-09T19:44:28.137Z,99256.78
2023-01-09T19:46:55.963Z,99259.47
2023-01-09T19:49:24.500Z,99251.84
2023-01-09T19:51:55.130Z,99271.22
2023-01-09T19:54:22.847Z,99266.31
2023-01-09T19:56:50.840Z,99265.25
2023-01-09T19:59:22.346Z,99268.13
2023-01-09T20:01:50.080Z,99264.31
2023-01-09T20:04:18.709Z,99263.59
2023-01-09T20:06:46.541Z,99277.19
2023-01-09T20:09:14.285Z,99276.66
2023-01-09T20:11:42.162Z,99283.13
2023-01-09T20:14:09.925Z,99288.16
2023-01-09T20:16:37.706Z,99292.69
2023-01-09T20:19:07.607Z,99298.03
2023-01-09T20:21:35.412Z,99294.09
2023-01-09T20:24:05.251Z,99300.63
2023-01-09T20:26:33.064Z,99308.63
2023-01-09T20:29:00.855Z,99312.56
2023-01-09T20:31:28.831Z,99322.22
2023-01-09T20:33:56.553Z,99317.09
2023-01-09T20:36:27.594Z,99335.41
2023-01-09T20:38:55.446Z,99343.97
2023-01-09T20:41:26.229Z,99350.84
2023-01-09T20:43:55.601Z,99347.25
2023-01-09T20:46:23.656Z,99359.81
2023-01-09T20:48:51.448Z,99363.06
2023-01-09T20:51:19.295Z,99361.72
2023-01-09T20:53:47.122Z,99367.13
2023-01-09T20:56:14.839Z,99379.22
2023-01-09T20:58:42.881Z,99370.72
2023-01-09T21:01:10.698Z,99378.16
2023-01-09T21:03:38.496Z,99396.78
2023-01-09T21:06:06.694Z,99393.50
2023-01-09T21:08:34.717Z,99403.84
2023-01-09T21:11:02.445Z,99397.84
2023-01-09T21:13:30.245Z,99404.66
2023-01-09T21:15:58.018Z,99408.28
2023-01-09T21:18:25.821Z,99413.59
2023-01-09T21:20:53.517Z,99413.88
2023-01-09T21:23:22.141Z,99405.50
2023-01-09T21:25:49.854Z,99408.91
2023-01-09T21:28:18.685Z,99414.19
2023-01-09T21:30:49.574Z,99414.63
2023-01-09T21:33:19.798Z,99418.03
2023-01-09T21:35:47.505Z,99420.38
2023-01-09T21:38:15.257Z,99430.06
2023-01-09T21:40:43.710Z,99442.25
2023-01-09T21:43:29.066Z,99443.31
2023-01-09T21:46:14.523Z,99454.03
2023-01-09T21:48:42.272Z,99458.25
2023-01-09T21:51:10.022Z,99459.31
2023-01-09T21:53:37.765Z,99467.94
2023-01-09T21:56:05.467Z,99480.97
2023-01-09T21:58:33.266Z,99476.59
2023-01-09T22:01:03.410Z,99496.13
2023-01-09T22:03:31.230Z,99496.53
2023-01-09T22:05:59.050Z,99502.44
2023-01-09T22:08:26.809Z,99507.28
2023-01-09T22:10:54.650Z,99503.72
2023-01-09T22:13:22.386Z,99517.59
2023-01-09T22:15:50.140Z,99529.53
2023-01-09T22:18:17.845Z,99535.44
2023-01-09T22:20:45.618Z,99534.19
2023-01-09T22:25:42.010Z,99541.13
2023-01-09T22:28:10.235Z,99538.63
2023-01-09T22:30:38.265Z,99541.56
2023-01-09T22:33:07.453Z,99545.34
2023-01-09T22:35:35.261Z,99552.94
2023-01-09T22:38:03.029Z,99552.28
2023-01-09T22:40:30.925Z,99550.59
2023-01-09T22:42:58.710Z,99558.19
2023-01-09T22:45:26.448Z,99555.47
2023-01-09T22:47:54.283Z,99563.84
2023-01-09T22:50:22.051Z,99568.47
2023-01-09T22:52:50.045Z,99573.28
2023-01-09T22:55:17.834Z,99583.56
2023-01-09T22:57:45.750Z,99589.84
2023-01-09T23:00:13.534Z,99592.81
2023-01-09T23:02:41.468Z,99591.13
2023-01-09T23:05:09.368Z,99596.59
2023-01-09T23:07:37.451Z,99598.72
2023-01-09T23:10:05.737Z,99601.84
2023-01-09T23:12:33.507Z,99606.69
2023-01-09T23:15:01.559Z,99608.97
2023-01-09T23:17:29.323Z,99611.94
2023-01-09T23:19:57.107Z,99617.59
2023-01-09T23:22:25.947Z,99623.28
2023-01-09T23:24:53.766Z,99623.28
2023-01-09T23:27:21.631Z,99630.81
2023-01-09T23:29:49.431Z,99635.63
2023-01-09T23:32:17.234Z,99640.25
2023-01-09T23:34:46.972Z,99651.16
2023-01-09T23:37:14.804Z,99663.06
2023-01-09T23:39:42.597Z,99662.47
2023-01-09T23:42:28.089Z,99664.34
2023-01-09T23:44:56.131Z,99663.72
2023-01-09T23:47:23.968Z,99675.66
2023-01-09T23:49:51.674Z,99687.41
2023-01-09T23:52:19.446Z,99683.84
2023-01-09T23:54:47.157Z,99693.91
2023-01-09T23:57:14.861Z,99689.53
2023-01-09T23:59:42.612Z,99691.38
